createdAt,value
2022-12-07T00:01:26.382Z,2.89
2022-12-07T00:03:54.334Z,2.90
2022-12-07T00:06:22.225Z,2.90
2022-12-07T00:08:48.985Z,2.91
2022-12-07T00:11:20.625Z,2.91
2022-12-07T00:13:47.859Z,2.94
2022-12-07T00:16:18.543Z,2.94
2022-12-07T00:18:46.041Z,2.93
2022-12-07T00:21:17.395Z,2.89
2022-12-07T00:23:45.606Z,2.90
2022-12-07T00:26:17.907Z,2.87
2022-12-07T00:28:49.379Z,2.89
2022-12-07T00:31:18.428Z,2.88
2022-12-07T00:33:45.227Z,2.87
2022-12-07T00:36:14.690Z,2.88
2022-12-07T00:38:41.853Z,2.87
2022-12-07T00:41:11.980Z,2.90
2022-12-07T00:43:38.920Z,2.92
2022-12-07T00:46:05.940Z,2.92
2022-12-07T00:48:32.732Z,2.92
2022-12-07T00:51:00.097Z,2.88
2022-12-07T00:53:28.747Z,2.93
2022-12-07T00:55:55.367Z,2.91
2022-12-07T00:58:22.086Z,2.92
2022-12-07T01:00:48.566Z,2.91
2022-12-07T01:03:16.662Z,2.91
2022-12-07T01:05:54.075Z,2.92
2022-12-07T01:08:21.435Z,2.91
2022-12-07T01:10:48.412Z,2.88
2022-12-07T01:13:15.030Z,2.89
2022-12-07T01:15:45.479Z,2.90
2022-12-07T01:18:12.057Z,2.86
2022-12-07T01:20:38.796Z,2.86
2022-12-07T01:23:05.445Z,2.84
2022-12-07T01:25:31.874Z,2.90
2022-12-07T01:27:58.253Z,2.95
2022-12-07T01:30:24.627Z,2.88
2022-12-07T01:32:51.003Z,2.85
2022-12-07T01:35:17.505Z,2.85
2022-12-07T01:37:44.013Z,2.84
2022-12-07T01:40:11.675Z,2.81
2022-12-07T01:42:38.202Z,2.73
2022-12-07T01:45:19.761Z,2.73
2022-12-07T01:47:52.132Z,2.71
2022-12-07T01:50:19.281Z,2.71
2022-12-07T01:52:49.601Z,2.70
2022-12-07T01:55:16.333Z,2.69
2022-12-07T01:57:46.419Z,2.70
2022-12-07T02:00:13.690Z,2.68
2022-12-07T02:02:49.608Z,2.67
2022-12-07T02:05:17.816Z,2.66
2022-12-07T02:07:46.465Z,2.67
2022-12-07T02:10:27.511Z,2.68
2022-12-07T02:12:57.136Z,2.66
2022-12-07T02:15:28.001Z,2.65
2022-12-07T02:18:00.313Z,2.62
2022-12-07T02:21:02.412Z,2.61
2022-12-07T02:23:38.029Z,2.59
2022-12-07T02:26:07.320Z,2.57
2022-12-07T02:28:42.113Z,2.56
2022-12-07T02:31:15.320Z,2.57
2022-12-07T02:33:50.992Z,2.53
2022-12-07T02:36:28.529Z,2.53
2022-12-07T02:39:08.977Z,2.51
2022-12-07T02:41:41.649Z,2.50
2022-12-07T02:44:16.126Z,2.49
2022-12-07T02:46:46.786Z,2.49
2022-12-07T02:49:13.824Z,2.47
2022-12-07T02:51:43.748Z,2.47
2022-12-07T02:54:15.973Z,2.48
2022-12-07T02:56:50.101Z,2.45
2022-12-07T02:59:50.195Z,2.42
2022-12-07T03:02:31.751Z,2.46
2022-12-07T03:05:10.222Z,2.42
2022-12-07T03:08:13.492Z,2.43
2022-12-07T03:10:48.905Z,2.41
2022-12-07T03:13:43.344Z,2.41
2022-12-07T03:16:20.688Z,2.40
2022-12-07T03:18:57.681Z,2.40
2022-12-07T03:21:38.162Z,2.39
2022-12-07T03:24:11.519Z,2.37
2022-12-07T03:26:42.741Z,2.37
2022-12-07T03:29:16.354Z,2.33
2022-12-07T03:31:49.001Z,2.33
2022-12-07T03:34:22.697Z,2.31
2022-12-07T03:37:00.858Z,2.33
2022-12-07T03:39:36.933Z,2.31
2022-12-07T03:42:06.847Z,2.30
2022-12-07T03:44:35.639Z,2.26
2022-12-07T03:47:43.883Z,2.23
2022-12-07T03:50:35.459Z,2.15
2022-12-07T03:53:24.626Z,2.14
2022-12-07T03:55:53.271Z,2.13
2022-12-07T03:58:22.846Z,2.13
2022-12-07T04:00:51.034Z,2.12
2022-12-07T04:03:17.643Z,2.14
2022-12-07T04:05:44.580Z,2.17
2022-12-07T04:08:11.138Z,2.17
2022-12-07T04:10:37.797Z,2.17
2022-12-07T04:13:04.195Z,2.17
2022-12-07T04:15:30.540Z,2.15
2022-12-07T04:17:57.000Z,2.13
2022-12-07T04:20:23.391Z,2.10
2022-12-07T04:22:49.793Z,2.08
2022-12-07T04:25:16.348Z,2.07
2022-12-07T04:27:42.759Z,2.06
2022-12-07T04:30:09.630Z,2.04
2022-12-07T04:32:36.119Z,2.07
2022-12-07T04:35:02.694Z,2.10
2022-12-07T04:37:29.162Z,2.06
2022-12-07T04:39:55.732Z,2.03
2022-12-07T04:42:22.177Z,1.98
2022-12-07T04:44:48.589Z,1.94
2022-12-07T04:47:15.059Z,1.89
2022-12-07T04:49:41.587Z,1.87
2022-12-07T04:52:07.975Z,1.78
2022-12-07T04:54:34.476Z,1.72
2022-12-07T04:57:00.939Z,1.62
2022-12-07T04:59:27.587Z,1.55
2022-12-07T05:01:54.227Z,1.46
2022-12-07T05:04:20.651Z,1.35
2022-12-07T05:06:47.261Z,1.26
2022-12-07T05:09:13.820Z,1.19
2022-12-07T05:11:40.297Z,1.19
2022-12-07T05:14:22.094Z,1.26
2022-12-07T05:16:51.296Z,1.31
2022-12-07T05:19:19.134Z,1.32
2022-12-07T05:21:45.624Z,1.29
2022-12-07T05:24:14.897Z,1.30
2022-12-07T05:26:41.629Z,1.27
2022-12-07T05:29:08.595Z,1.25
2022-12-07T05:31:35.113Z,1.24
2022-12-07T05:34:01.914Z,1.27
2022-12-07T05:36:28.549Z,1.30
2022-12-07T05:38:55.020Z,1.33
2022-12-07T05:41:21.403Z,1.33
2022-12-07T05:43:47.708Z,1.35
2022-12-07T05:46:14.267Z,1.37
2022-12-07T05:48:40.688Z,1.39
2022-12-07T05:51:07.190Z,1.42
2022-12-07T05:53:33.872Z,1.49
2022-12-07T05:56:00.424Z,1.46
2022-12-07T05:58:27.057Z,1.45
2022-12-07T06:00:55.923Z,1.41
2022-12-07T06:03:22.461Z,1.38
2022-12-07T06:05:48.967Z,1.40
2022-12-07T06:08:15.683Z,1.41
2022-12-07T06:10:42.691Z,1.41
2022-12-07T06:13:10.103Z,1.46
2022-12-07T06:15:37.427Z,1.49
2022-12-07T06:18:03.978Z,1.54
2022-12-07T06:20:30.421Z,1.56
2022-12-07T06:22:56.855Z,1.52
2022-12-07T06:25:23.319Z,1.49
2022-12-07T06:27:49.746Z,1.50
2022-12-07T06:30:16.350Z,1.55
2022-12-07T06:32:42.663Z,1.51
2022-12-07T06:35:09.361Z,1.48
2022-12-07T06:37:35.773Z,1.44
2022-12-07T06:40:02.551Z,1.40
2022-12-07T06:42:29.204Z,1.37
2022-12-07T06:44:55.603Z,1.39
2022-12-07T06:47:40.089Z,1.41
2022-12-07T06:50:07.829Z,1.42
2022-12-07T06:52:35.175Z,1.41
2022-12-07T06:55:01.609Z,1.41
2022-12-07T06:57:27.889Z,1.41
2022-12-07T06:59:54.522Z,1.42
2022-12-07T07:02:20.933Z,1.43
2022-12-07T07:04:47.695Z,1.45
2022-12-07T07:07:14.033Z,1.52
2022-12-07T07:09:40.549Z,1.54
2022-12-07T07:12:07.021Z,1.56
2022-12-07T07:14:33.413Z,1.54
2022-12-07T07:16:59.867Z,1.53
2022-12-07T07:19:26.580Z,1.55
2022-12-07T07:21:53.237Z,1.54
2022-12-07T07:24:19.589Z,1.57
2022-12-07T07:26:45.992Z,1.59
2022-12-07T07:29:12.532Z,1.61
2022-12-07T07:31:38.912Z,1.64
2022-12-07T07:34:05.326Z,1.67
2022-12-07T07:36:31.966Z,1.71
2022-12-07T07:38:58.287Z,1.75
2022-12-07T07:41:24.628Z,1.78
2022-12-07T07:43:51.246Z,1.85
2022-12-07T07:46:17.930Z,1.88
2022-12-07T07:48:44.533Z,1.90
2022-12-07T07:51:11.253Z,1.96
2022-12-07T07:53:37.787Z,2.00
2022-12-07T07:56:04.522Z,2.02
2022-12-07T07:58:32.308Z,2.06
2022-12-07T08:01:05.051Z,2.11
2022-12-07T08:03:31.746Z,2.17
2022-12-07T08:05:58.219Z,2.22
2022-12-07T08:08:24.725Z,2.25
2022-12-07T08:10:51.399Z,2.28
2022-12-07T08:13:17.858Z,2.34
2022-12-07T08:15:47.203Z,2.38
2022-12-07T08:18:15.720Z,2.41
2022-12-07T08:20:42.932Z,2.47
2022-12-07T08:23:10.647Z,2.50
2022-12-07T08:25:37.088Z,2.50
2022-12-07T08:28:04.045Z,2.51
2022-12-07T08:30:31.308Z,2.63
2022-12-07T08:32:58.210Z,2.61
2022-12-07T08:35:25.455Z,2.56
2022-12-07T08:37:51.826Z,2.70
2022-12-07T08:40:18.423Z,2.77
2022-12-07T08:42:45.040Z,2.68
2022-12-07T08:45:14.561Z,2.75
2022-12-07T08:47:47.289Z,2.75
2022-12-07T08:50:14.631Z,2.87
2022-12-07T08:52:43.232Z,2.92
2022-12-07T08:55:11.823Z,2.84
2022-12-07T08:57:40.241Z,2.89
2022-12-07T09:00:07.832Z,2.92
2022-12-07T09:02:34.213Z,3.06
2022-12-07T09:05:00.853Z,3.22
2022-12-07T09:07:27.689Z,3.24
2022-12-07T09:09:54.651Z,3.39
2022-12-07T09:12:21.196Z,3.38
2022-12-07T09:14:47.639Z,3.43
2022-12-07T09:17:14.160Z,3.50
2022-12-07T09:19:40.651Z,3.51
2022-12-07T09:22:07.035Z,3.67
2022-12-07T09:24:33.367Z,3.53
2022-12-07T09:26:59.813Z,3.24
2022-12-07T09:29:26.731Z,3.43
2022-12-07T09:31:53.732Z,3.49
2022-12-07T09:34:21.418Z,3.37
2022-12-07T09:36:48.135Z,3.53
2022-12-07T09:39:14.699Z,3.54
2022-12-07T09:41:43.689Z,3.57
2022-12-07T09:44:24.091Z,3.30
2022-12-07T09:46:50.868Z,3.39
2022-12-07T09:49:23.215Z,3.56
2022-12-07T09:52:02.066Z,3.68
2022-12-07T09:54:29.980Z,3.77
2022-12-07T09:56:56.377Z,3.83
2022-12-07T09:59:23.043Z,3.66
2022-12-07T10:01:51.296Z,3.84
2022-12-07T10:04:20.885Z,3.72
2022-12-07T10:06:48.149Z,3.80
2022-12-07T10:09:17.489Z,3.93
2022-12-07T10:12:05.984Z,4.02
2022-12-07T10:17:32.607Z,4.15
2022-12-07T10:20:21.395Z,4.35
2022-12-07T10:22:56.218Z,4.21
2022-12-07T10:25:25.964Z,4.01
2022-12-07T10:28:00.863Z,3.95
2022-12-07T10:30:27.633Z,4.11
2022-12-07T10:32:54.222Z,4.27
2022-12-07T10:35:31.313Z,4.40
2022-12-07T10:38:00.385Z,4.49
2022-12-07T10:40:31.070Z,4.41
2022-12-07T10:43:06.337Z,4.49
2022-12-07T10:45:38.692Z,4.55
2022-12-07T10:48:29.497Z,4.56
2022-12-07T10:51:13.687Z,4.59
2022-12-07T10:54:15.680Z,4.41
2022-12-07T10:56:52.729Z,4.49
2022-12-07T10:59:26.308Z,4.48
2022-12-07T11:02:11.048Z,4.57
2022-12-07T11:04:54.384Z,4.57
2022-12-07T11:07:39.989Z,4.54
2022-12-07T11:10:11.424Z,4.62
2022-12-07T11:12:56.382Z,4.53
2022-12-07T11:15:54.770Z,4.62
2022-12-07T11:18:52.253Z,4.43
2022-12-07T11:21:27.769Z,4.44
2022-12-07T11:24:01.776Z,4.55
2022-12-07T11:26:31.066Z,4.51
2022-12-07T11:29:16.272Z,4.55
2022-12-07T11:31:53.925Z,4.42
2022-12-07T11:34:27.745Z,4.29
2022-12-07T11:36:55.292Z,4.21
2022-12-07T11:39:34.523Z,4.19
2022-12-07T11:42:29.222Z,4.16
2022-12-07T11:45:10.591Z,4.19
2022-12-07T11:47:47.870Z,4.20
2022-12-07T11:50:43.560Z,4.26
2022-12-07T11:53:10.212Z,4.07
2022-12-07T11:55:45.626Z,4.23
2022-12-07T11:58:34.915Z,4.30
2022-12-07T12:01:14.875Z,4.35
2022-12-07T12:03:53.030Z,4.27
2022-12-07T12:06:21.280Z,4.37
2022-12-07T12:15:08.003Z,4.47
2022-12-07T12:17:59.679Z,4.53
2022-12-07T12:20:36.354Z,4.47
2022-12-07T12:23:11.131Z,4.39
2022-12-07T12:25:42.783Z,4.35
2022-12-07T12:28:24.208Z,4.38
2022-12-07T12:31:21.552Z,4.31
2022-12-07T12:34:00.507Z,4.27
2022-12-07T12:36:33.128Z,4.34
2022-12-07T12:38:59.485Z,4.26
2022-12-07T12:41:37.779Z,4.26
2022-12-07T12:44:24.066Z,4.19
2022-12-07T12:46:57.652Z,4.23
2022-12-07T12:49:23.955Z,4.25
2022-12-07T12:51:52.299Z,4.28
2022-12-07T12:54:18.618Z,4.21
2022-12-07T12:57:13.083Z,4.22
2022-12-07T12:59:56.962Z,4.28
2022-12-07T13:02:29.790Z,4.18
2022-12-07T13:05:02.620Z,4.15
2022-12-07T13:07:47.964Z,4.15
2022-12-07T13:10:29.814Z,4.10
2022-12-07T13:13:11.438Z,4.04
2022-12-07T13:15:43.372Z,4.11
2022-12-07T13:18:24.954Z,4.09
2022-12-07T13:20:55.130Z,4.09
2022-12-07T13:23:44.081Z,4.17
2022-12-07T13:26:20.171Z,4.04
2022-12-07T13:28:52.005Z,4.09
2022-12-07T13:31:33.798Z,4.03
2022-12-07T13:34:00.959Z,3.99
2022-12-07T13:36:34.459Z,4.00
2022-12-07T13:39:17.149Z,3.97
2022-12-07T13:41:44.113Z,4.00
2022-12-07T13:44:14.284Z,4.04
2022-12-07T13:46:58.958Z,3.92
2022-12-07T13:49:30.801Z,3.94
2022-12-07T13:52:13.838Z,3.90
2022-12-07T13:54:56.312Z,3.88
2022-12-07T13:57:25.311Z,3.87
2022-12-07T13:59:52.712Z,3.88
2022-12-07T14:02:23.334Z,3.88
2022-12-07T14:04:51.771Z,3.84
2022-12-07T14:07:27.062Z,3.89
2022-12-07T14:10:02.132Z,3.82
2022-12-07T14:12:30.725Z,3.81
2022-12-07T14:14:58.956Z,3.85
2022-12-07T14:17:26.978Z,3.88
2022-12-07T14:20:00.422Z,3.90
2022-12-07T14:22:38.589Z,3.90
2022-12-07T14:25:05.273Z,3.86
2022-12-07T14:27:34.603Z,3.84
2022-12-07T14:30:03.986Z,3.79
2022-12-07T14:32:31.329Z,3.83
2022-12-07T14:35:19.063Z,3.86
2022-12-07T14:37:48.409Z,3.80
2022-12-07T14:40:21.523Z,3.82
2022-12-07T14:42:52.379Z,3.78
2022-12-07T14:45:21.772Z,3.80
2022-12-07T14:50:38.634Z,3.78
2022-12-07T14:55:49.376Z,3.77
2022-12-07T14:58:17.983Z,3.75
2022-12-07T15:00:45.249Z,3.70
2022-12-07T15:03:11.925Z,3.69
2022-12-07T15:05:38.913Z,3.69
2022-12-07T15:08:06.208Z,3.64
2022-12-07T15:10:35.130Z,3.63
2022-12-07T15:13:03.321Z,3.63
2022-12-07T15:15:32.134Z,3.62
2022-12-07T15:17:58.728Z,3.58
2022-12-07T15:20:25.177Z,3.57
2022-12-07T15:22:51.837Z,3.59
2022-12-07T15:25:18.424Z,3.58
2022-12-07T15:27:44.700Z,3.59
2022-12-07T15:30:11.594Z,3.58
2022-12-07T15:32:38.136Z,3.58
2022-12-07T15:35:05.499Z,3.58
2022-12-07T15:37:32.218Z,3.55
2022-12-07T15:40:02.691Z,3.53
2022-12-07T15:42:32.483Z,3.51
2022-12-07T15:44:58.895Z,3.49
2022-12-07T15:47:25.369Z,3.48
2022-12-07T15:49:51.817Z,3.48
2022-12-07T15:52:18.420Z,3.42
2022-12-07T15:54:44.935Z,3.40
2022-12-07T15:57:11.320Z,3.40
2022-12-07T15:59:37.759Z,3.42
2022-12-07T16:02:04.445Z,3.40
2022-12-07T16:04:31.166Z,3.39
2022-12-07T16:06:58.549Z,3.40
2022-12-07T16:09:25.015Z,3.41
2022-12-07T16:11:51.498Z,3.42
2022-12-07T16:14:17.750Z,3.41
2022-12-07T16:16:44.406Z,3.38
2022-12-07T16:19:11.024Z,3.34
2022-12-07T16:21:37.915Z,3.36
2022-12-07T16:24:04.880Z,3.36
2022-12-07T16:26:31.928Z,3.36
2022-12-07T16:28:58.791Z,3.31
2022-12-07T16:31:27.683Z,3.31
2022-12-07T16:33:56.198Z,3.27
2022-12-07T16:36:40.296Z,3.28
2022-12-07T16:39:10.920Z,3.23
2022-12-07T16:41:37.496Z,3.22
2022-12-07T16:44:06.201Z,3.21
2022-12-07T16:46:34.224Z,3.22
2022-12-07T16:49:01.064Z,3.19
2022-12-07T16:51:28.536Z,3.21
2022-12-07T16:53:55.195Z,3.21
2022-12-07T16:56:21.682Z,3.18
2022-12-07T16:58:48.176Z,3.17
2022-12-07T17:01:22.710Z,3.18
2022-12-07T17:03:49.927Z,3.16
2022-12-07T17:06:21.692Z,3.17
2022-12-07T17:08:49.353Z,3.17
2022-12-07T17:11:17.606Z,3.13
2022-12-07T17:13:44.792Z,3.11
2022-12-07T17:16:11.288Z,3.12
2022-12-07T17:18:37.910Z,3.13
2022-12-07T17:21:09.939Z,3.12
2022-12-07T17:23:37.627Z,3.13
2022-12-07T17:26:09.883Z,3.11
2022-12-07T17:28:37.351Z,3.08
2022-12-07T17:31:09.493Z,3.07
2022-12-07T17:33:36.963Z,3.02
2022-12-07T17:36:22.066Z,3.03
2022-12-07T17:38:49.552Z,3.02
2022-12-07T17:41:18.658Z,2.97
2022-12-07T17:43:45.126Z,3.01
2022-12-07T17:46:11.688Z,3.03
2022-12-07T17:48:38.109Z,3.00
2022-12-07T17:51:04.691Z,2.94
2022-12-07T17:53:31.366Z,2.93
2022-12-07T17:56:27.028Z,2.93
2022-12-07T17:58:44.172Z,2.92
2022-12-07T18:01:10.949Z,2.90
2022-12-07T18:03:37.570Z,2.93
2022-12-07T18:06:04.442Z,2.92
2022-12-07T18:08:35.440Z,2.94
2022-12-07T18:11:02.297Z,2.94
2022-12-07T18:13:29.059Z,2.94
2022-12-07T18:15:58.399Z,2.95
2022-12-07T18:18:24.908Z,2.96
2022-12-07T18:20:51.478Z,2.95
2022-12-07T18:23:17.895Z,2.97
2022-12-07T18:25:49.074Z,2.96
2022-12-07T18:28:15.936Z,2.92
2022-12-07T18:31:13.822Z,2.92
2022-12-07T18:33:28.680Z,2.92
2022-12-07T18:35:55.244Z,2.90
2022-12-07T18:38:21.710Z,2.88
2022-12-07T18:40:48.055Z,2.82
2022-12-07T18:43:14.498Z,2.79
2022-12-07T18:45:43.185Z,2.80
2022-12-07T18:48:10.336Z,2.81
2022-12-07T18:50:36.683Z,2.81
2022-12-07T18:53:04.647Z,2.81
2022-12-07T18:55:31.540Z,2.83
2022-12-07T18:57:59.304Z,2.83
2022-12-07T19:00:28.017Z,2.81
2022-12-07T19:02:55.563Z,2.80
2022-12-07T19:05:22.263Z,2.79
2022-12-07T19:07:48.992Z,2.72
2022-12-07T19:10:15.934Z,2.68
2022-12-07T19:12:42.647Z,2.66
2022-12-07T19:15:11.371Z,2.64
2022-12-07T19:17:38.069Z,2.64
2022-12-07T19:20:06.668Z,2.62
2022-12-07T19:22:33.019Z,2.62
2022-12-07T19:24:59.516Z,2.59
2022-12-07T19:27:26.373Z,2.59
2022-12-07T19:29:52.871Z,2.59
2022-12-07T19:32:19.978Z,2.60
2022-12-07T19:34:47.600Z,2.62
2022-12-07T19:37:15.024Z,2.60
2022-12-07T19:39:42.418Z,2.59
2022-12-07T19:42:09.009Z,2.56
2022-12-07T19:44:35.353Z,2.58
2022-12-07T19:47:05.311Z,2.55
2022-12-07T19:49:34.376Z,2.58
2022-12-07T19:52:03.899Z,2.59
2022-12-07T19:54:31.405Z,2.54
2022-12-07T19:56:58.082Z,2.54
2022-12-07T19:59:27.161Z,2.57
2022-12-07T20:01:54.244Z,2.58
2022-12-07T20:04:31.489Z,2.58
2022-12-07T20:07:00.179Z,2.56
2022-12-07T20:09:27.680Z,2.55
2022-12-07T20:11:54.157Z,2.59
2022-12-07T20:14:21.789Z,2.57
2022-12-07T20:16:48.329Z,2.57
2022-12-07T20:19:16.034Z,2.63
2022-12-07T20:21:43.795Z,2.61
2022-12-07T20:24:12.691Z,2.61
2022-12-07T20:26:41.382Z,2.61
2022-12-07T20:29:14.793Z,2.63
2022-12-07T20:31:45.002Z,2.59
2022-12-07T20:34:12.150Z,2.55
2022-12-07T20:36:39.059Z,2.54
2022-12-07T20:39:06.847Z,2.51
2022-12-07T20:41:34.075Z,2.45
2022-12-07T20:44:00.985Z,2.39
2022-12-07T20:46:28.318Z,2.38
2022-12-07T20:48:57.495Z,2.35
2022-12-07T20:51:24.001Z,2.31
2022-12-07T20:53:50.535Z,2.30
2022-12-07T20:56:31.518Z,2.28
2022-12-07T20:58:59.001Z,2.28
2022-12-07T21:01:25.873Z,2.29
2022-12-07T21:03:57.379Z,2.33
2022-12-07T21:06:24.674Z,2.33
2022-12-07T21:08:53.849Z,2.35
2022-12-07T21:11:21.583Z,2.34
2022-12-07T21:13:48.311Z,2.37
2022-12-07T21:16:23.189Z,2.36
2022-12-07T21:18:49.891Z,2.36
2022-12-07T21:21:18.125Z,2.35
2022-12-07T21:23:46.099Z,2.34
2022-12-07T21:26:15.329Z,2.34
2022-12-07T21:28:41.893Z,2.35
2022-12-07T21:31:15.770Z,2.35
2022-12-07T21:33:43.260Z,2.34
2022-12-07T21:36:12.425Z,2.34
2022-12-07T21:38:39.067Z,2.36
2022-12-07T21:41:25.205Z,2.38
2022-12-07T21:43:52.530Z,2.40
2022-12-07T21:46:20.960Z,2.42
2022-12-07T21:48:52.828Z,2.42
2022-12-07T21:51:20.293Z,2.41
2022-12-07T21:53:48.160Z,2.39
2022-12-07T21:56:17.589Z,2.35
2022-12-07T21:58:45.142Z,2.30
2022-12-07T22:01:16.956Z,2.26
2022-12-07T22:03:43.970Z,2.20
2022-12-07T22:06:14.085Z,2.16
2022-12-07T22:08:41.191Z,2.16
2022-12-07T22:11:07.977Z,2.16
2022-12-07T22:13:34.359Z,2.11
2022-12-07T22:16:01.097Z,2.09
2022-12-07T22:18:27.481Z,2.06
2022-12-07T22:20:57.571Z,2.03
2022-12-07T22:23:25.083Z,1.98
2022-12-07T22:25:51.662Z,2.00
2022-12-07T22:28:18.358Z,1.99
2022-12-07T22:30:44.931Z,1.96
2022-12-07T22:33:11.522Z,1.93
2022-12-07T22:35:38.062Z,1.87
2022-12-07T22:38:05.541Z,1.87
2022-12-07T22:40:34.393Z,1.90
2022-12-07T22:43:00.787Z,1.93
2022-12-07T22:45:27.575Z,1.92
2022-12-07T22:47:54.242Z,1.92
2022-12-07T22:50:20.817Z,1.84
2022-12-07T22:52:47.175Z,1.82
2022-12-07T22:55:13.592Z,1.80
2022-12-07T22:57:39.968Z,1.77
2022-12-07T23:00:07.244Z,1.75
2022-12-07T23:02:33.992Z,1.70
2022-12-07T23:05:00.580Z,1.67
2022-12-07T23:07:27.419Z,1.69
2022-12-07T23:09:53.818Z,1.69
2022-12-07T23:12:20.501Z,1.67
2022-12-07T23:14:46.953Z,1.63
2022-12-07T23:17:13.475Z,1.61
2022-12-07T23:19:39.878Z,1.52
2022-12-07T23:22:06.244Z,1.43
2022-12-07T23:24:32.565Z,1.32
2022-12-07T23:26:59.355Z,1.21
2022-12-07T23:29:26.041Z,1.08
2022-12-07T23:31:52.807Z,1.01
2022-12-07T23:34:19.614Z,0.94
2022-12-07T23:36:46.209Z,0.83
2022-12-07T23:39:12.927Z,0.76
2022-12-07T23:41:39.523Z,0.68
2022-12-07T23:44:06.136Z,0.64
2022-12-07T23:46:33.614Z,0.55
2022-12-07T23:49:02.087Z,0.52
2022-12-07T23:51:28.652Z,0.46
2022-12-07T23:53:55.830Z,0.46
2022-12-07T23:56:28.849Z,0.44
2022-12-07T23:58:56.622Z,0.39
