createdAt,value
2023-05-22T00:01:14.870Z,10.07
2023-05-22T00:03:42.951Z,10.05
2023-05-22T00:06:12.055Z,9.87
2023-05-22T00:08:40.273Z,8.95
2023-05-22T00:11:08.680Z,9.57
2023-05-22T00:13:36.775Z,10.63
2023-05-22T00:16:07.296Z,9.85
2023-05-22T00:18:35.334Z,8.77
2023-05-22T00:21:03.866Z,10.25
2023-05-22T00:23:31.925Z,9.93
2023-05-22T00:26:00.324Z,8.90
2023-05-22T00:28:29.253Z,9.43
2023-05-22T00:30:57.573Z,9.27
2023-05-22T00:33:27.065Z,9.90
2023-05-22T00:35:55.365Z,12.38
2023-05-22T00:38:33.888Z,9.27
2023-05-22T00:41:02.754Z,11.73
2023-05-22T00:43:31.329Z,9.70
2023-05-22T00:45:59.710Z,9.57
2023-05-22T00:48:29.438Z,9.85
2023-05-22T00:50:58.873Z,10.23
2023-05-22T00:53:29.661Z,10.30
2023-05-22T00:55:58.579Z,8.43
2023-05-22T00:58:28.108Z,10.63
2023-05-22T01:00:57.067Z,10.32
2023-05-22T01:03:27.411Z,11.65
2023-05-22T01:05:57.466Z,12.27
2023-05-22T01:08:25.993Z,11.37
2023-05-22T01:10:59.985Z,11.35
2023-05-22T01:13:31.256Z,10.77
2023-05-22T01:16:07.428Z,12.15
2023-05-22T01:18:42.193Z,10.20
2023-05-22T01:21:16.183Z,10.07
2023-05-22T01:24:18.230Z,10.43
2023-05-22T01:27:09.539Z,9.23
2023-05-22T01:29:46.166Z,10.55
2023-05-22T01:32:18.569Z,10.50
2023-05-22T01:34:47.857Z,10.53
2023-05-22T01:37:18.256Z,10.77
2023-05-22T01:39:46.700Z,10.45
2023-05-22T01:42:16.229Z,10.70
2023-05-22T01:44:44.495Z,10.57
2023-05-22T01:47:12.871Z,11.93
2023-05-22T01:49:42.750Z,12.40
2023-05-22T01:52:14.634Z,11.75
2023-05-22T01:54:46.728Z,11.25
2023-05-22T01:57:20.070Z,12.98
2023-05-22T01:59:50.799Z,12.63
2023-05-22T02:02:20.557Z,11.68
2023-05-22T02:05:01.832Z,12.45
2023-05-22T02:07:31.341Z,11.15
2023-05-22T02:10:00.016Z,11.32
2023-05-22T02:12:28.541Z,10.60
2023-05-22T02:14:56.611Z,11.48
2023-05-22T02:17:26.044Z,11.45
2023-05-22T02:19:55.502Z,12.05
2023-05-22T02:22:23.870Z,13.38
2023-05-22T02:24:51.988Z,11.97
2023-05-22T02:27:20.324Z,12.93
2023-05-22T02:29:48.387Z,11.43
2023-05-22T02:32:16.701Z,11.57
2023-05-22T02:34:45.034Z,11.23
2023-05-22T02:37:15.787Z,11.97
2023-05-22T02:39:43.845Z,13.50
2023-05-22T02:42:12.197Z,10.75
2023-05-22T02:44:40.260Z,10.93
2023-05-22T02:47:08.657Z,12.15
2023-05-22T02:49:36.772Z,10.63
2023-05-22T02:52:05.610Z,11.93
2023-05-22T02:54:35.112Z,11.55
2023-05-22T02:57:04.138Z,13.23
2023-05-22T02:59:32.790Z,12.55
2023-05-22T03:02:01.370Z,12.43
2023-05-22T03:04:30.295Z,10.68
2023-05-22T03:06:59.071Z,10.77
2023-05-22T03:09:27.208Z,11.20
2023-05-22T03:11:57.147Z,11.68
2023-05-22T03:14:25.222Z,11.27
2023-05-22T03:16:54.684Z,12.20
2023-05-22T03:19:24.016Z,11.10
2023-05-22T03:21:52.503Z,11.52
2023-05-22T03:24:20.891Z,10.90
2023-05-22T03:26:49.330Z,11.73
2023-05-22T03:29:26.269Z,11.90
2023-05-22T03:31:55.324Z,12.80
2023-05-22T03:34:23.560Z,12.40
2023-05-22T03:36:51.885Z,12.93
2023-05-22T03:39:19.943Z,11.80
2023-05-22T03:41:57.839Z,12.85
2023-05-22T03:44:28.266Z,11.85
2023-05-22T03:46:56.775Z,12.50
2023-05-22T03:49:24.915Z,14.63
2023-05-22T03:51:53.256Z,12.90
2023-05-22T03:54:21.299Z,11.85
2023-05-22T03:56:50.598Z,12.57
2023-05-22T03:59:20.777Z,10.93
2023-05-22T04:01:50.801Z,12.27
2023-05-22T04:04:19.238Z,12.10
2023-05-22T04:06:47.559Z,14.40
2023-05-22T04:09:16.167Z,10.50
2023-05-22T04:11:44.564Z,15.07
2023-05-22T04:14:12.980Z,11.75
2023-05-22T04:16:41.274Z,11.53
2023-05-22T04:19:10.715Z,13.05
2023-05-22T04:21:39.354Z,12.75
2023-05-22T04:24:08.066Z,10.18
2023-05-22T04:26:37.200Z,12.40
2023-05-22T04:29:10.243Z,12.67
2023-05-22T04:31:38.638Z,12.00
2023-05-22T04:34:07.320Z,11.18
2023-05-22T04:36:38.823Z,13.18
2023-05-22T04:39:06.900Z,11.65
2023-05-22T04:41:35.233Z,11.77
2023-05-22T04:44:04.063Z,10.88
2023-05-22T04:46:34.329Z,12.60
2023-05-22T04:49:03.257Z,13.30
2023-05-22T04:51:32.894Z,12.18
2023-05-22T04:54:02.413Z,12.00
2023-05-22T04:56:36.749Z,11.07
2023-05-22T04:59:08.967Z,10.45
2023-05-22T05:01:38.451Z,13.30
2023-05-22T05:04:06.802Z,12.80
2023-05-22T05:06:35.816Z,12.10
2023-05-22T05:09:05.846Z,12.52
2023-05-22T05:11:34.218Z,12.73
2023-05-22T05:14:02.341Z,13.07
2023-05-22T05:16:30.737Z,12.23
2023-05-22T05:18:58.998Z,13.40
2023-05-22T05:21:28.002Z,11.65
2023-05-22T05:23:59.052Z,12.73
2023-05-22T05:26:29.381Z,12.65
2023-05-22T05:28:57.544Z,14.77
2023-05-22T05:31:32.905Z,13.77
2023-05-22T05:34:27.505Z,13.65
2023-05-22T05:37:03.105Z,12.68
2023-05-22T05:39:32.085Z,12.45
2023-05-22T05:42:03.672Z,12.95
2023-05-22T05:44:31.729Z,13.37
2023-05-22T05:47:01.160Z,12.00
2023-05-22T05:49:29.606Z,13.80
2023-05-22T05:51:58.574Z,11.18
2023-05-22T05:54:27.583Z,15.77
2023-05-22T05:57:00.082Z,11.53
2023-05-22T05:59:31.818Z,13.52
2023-05-22T06:02:20.278Z,14.13
2023-05-22T06:04:49.522Z,16.33
2023-05-22T06:07:19.848Z,13.95
2023-05-22T06:09:51.607Z,16.97
2023-05-22T06:12:43.116Z,13.73
2023-05-22T06:15:13.120Z,12.85
2023-05-22T06:17:41.829Z,12.93
2023-05-22T06:20:10.660Z,14.48
2023-05-22T06:22:38.948Z,14.00
2023-05-22T06:25:08.033Z,12.88
2023-05-22T06:27:36.345Z,14.60
2023-05-22T06:30:05.066Z,13.18
2023-05-22T06:32:40.162Z,14.82
2023-05-22T06:35:10.294Z,14.10
2023-05-22T06:37:38.969Z,12.85
2023-05-22T06:40:10.016Z,14.63
2023-05-22T06:42:46.711Z,14.40
2023-05-22T06:45:30.078Z,14.45
2023-05-22T06:48:18.355Z,12.90
2023-05-22T06:51:02.865Z,12.70
2023-05-22T06:53:31.387Z,13.23
2023-05-22T06:55:59.538Z,13.93
2023-05-22T06:58:43.971Z,14.68
2023-05-22T07:01:12.276Z,13.67
2023-05-22T07:03:49.777Z,14.38
2023-05-22T07:06:33.483Z,13.30
2023-05-22T07:09:03.079Z,14.30
2023-05-22T07:11:31.501Z,14.18
2023-05-22T07:14:00.127Z,14.17
2023-05-22T07:16:29.790Z,14.00
2023-05-22T07:18:59.558Z,12.88
2023-05-22T07:21:30.212Z,13.30
2023-05-22T07:23:59.149Z,14.35
2023-05-22T07:26:27.631Z,13.53
2023-05-22T07:29:04.493Z,13.98
2023-05-22T07:31:34.218Z,12.95
2023-05-22T07:34:04.926Z,12.68
2023-05-22T07:36:34.684Z,12.50
2023-05-22T07:39:05.021Z,12.07
2023-05-22T07:41:36.762Z,13.02
2023-05-22T07:44:05.403Z,12.43
2023-05-22T07:46:38.138Z,11.38
2023-05-22T07:49:20.192Z,12.25
2023-05-22T07:51:49.088Z,12.30
2023-05-22T07:54:18.412Z,12.00
2023-05-22T07:56:50.098Z,11.75
2023-05-22T07:59:21.513Z,11.55
2023-05-22T08:01:49.675Z,11.68
2023-05-22T08:04:19.465Z,13.83
2023-05-22T08:06:47.672Z,10.77
2023-05-22T08:09:16.061Z,10.75
2023-05-22T08:11:44.121Z,11.60
2023-05-22T08:14:12.934Z,11.75
2023-05-22T08:16:41.067Z,10.83
2023-05-22T08:19:09.899Z,11.25
2023-05-22T08:21:40.224Z,11.95
2023-05-22T08:24:08.919Z,11.88
2023-05-22T08:26:38.755Z,10.38
2023-05-22T08:29:07.060Z,12.40
2023-05-22T08:31:35.761Z,11.52
2023-05-22T08:34:04.858Z,11.50
2023-05-22T08:36:33.889Z,10.38
2023-05-22T08:39:03.841Z,11.48
2023-05-22T08:41:32.025Z,12.93
2023-05-22T08:44:00.361Z,12.95
2023-05-22T08:46:29.413Z,12.90
2023-05-22T08:48:58.896Z,9.90
2023-05-22T08:51:29.314Z,9.95
2023-05-22T08:53:57.982Z,9.80
2023-05-22T08:56:29.488Z,10.88
2023-05-22T08:58:58.605Z,11.00
2023-05-22T09:01:27.250Z,10.32
2023-05-22T09:03:56.516Z,12.02
2023-05-22T09:06:24.659Z,10.97
2023-05-22T09:08:53.353Z,12.45
2023-05-22T09:11:21.575Z,10.75
2023-05-22T09:13:52.142Z,9.32
2023-05-22T09:16:20.760Z,10.43
2023-05-22T09:18:49.125Z,10.20
2023-05-22T09:21:28.981Z,10.45
2023-05-22T09:24:01.020Z,9.02
2023-05-22T09:26:29.691Z,9.30
2023-05-22T09:29:00.760Z,10.80
2023-05-22T09:31:30.162Z,10.93
2023-05-22T09:33:59.187Z,10.27
2023-05-22T09:36:33.074Z,9.35
2023-05-22T09:39:02.331Z,11.02
2023-05-22T09:41:31.305Z,10.43
2023-05-22T09:44:02.126Z,9.43
2023-05-22T09:46:30.570Z,9.77
2023-05-22T09:48:59.112Z,8.98
2023-05-22T09:51:27.418Z,10.88
2023-05-22T09:54:06.249Z,11.90
2023-05-22T09:56:39.556Z,11.43
2023-05-22T09:59:10.514Z,11.40
2023-05-22T10:01:39.814Z,10.00
2023-05-22T10:04:13.377Z,10.18
2023-05-22T10:06:41.962Z,11.30
2023-05-22T10:09:12.432Z,10.43
2023-05-22T10:11:41.006Z,10.25
2023-05-22T10:14:10.710Z,11.38
2023-05-22T10:16:38.811Z,11.45
2023-05-22T10:19:08.309Z,10.13
2023-05-22T10:21:37.746Z,11.00
2023-05-22T10:24:07.478Z,11.18
2023-05-22T10:26:35.757Z,10.63
2023-05-22T10:29:08.641Z,12.05
2023-05-22T10:31:45.434Z,11.70
2023-05-22T10:34:31.403Z,10.83
2023-05-22T10:37:17.085Z,10.93
2023-05-22T10:39:55.668Z,10.88
2023-05-22T10:42:23.782Z,26.67
2023-05-22T10:44:54.165Z,17.38
2023-05-22T10:47:23.574Z,21.13
2023-05-22T10:50:04.144Z,21.08
2023-05-22T10:52:32.327Z,23.80
2023-05-22T10:55:02.040Z,20.17
2023-05-22T10:57:34.616Z,14.93
2023-05-22T11:00:10.919Z,12.00
2023-05-22T11:02:46.897Z,12.13
2023-05-22T11:05:39.656Z,11.27
2023-05-22T11:08:38.598Z,9.85
2023-05-22T11:11:14.381Z,9.85
2023-05-22T11:13:43.623Z,11.20
2023-05-22T11:16:12.241Z,11.52
2023-05-22T11:18:41.752Z,12.50
2023-05-22T11:21:13.850Z,10.73
2023-05-22T11:23:42.022Z,10.85
2023-05-22T11:26:27.082Z,10.73
2023-05-22T11:28:56.578Z,11.20
2023-05-22T11:31:26.403Z,10.40
2023-05-22T11:33:56.122Z,11.40
2023-05-22T11:36:25.726Z,10.90
2023-05-22T11:38:58.587Z,11.83
2023-05-22T11:41:33.408Z,11.45
2023-05-22T11:44:02.534Z,11.88
2023-05-22T11:46:31.068Z,10.88
2023-05-22T11:49:00.776Z,12.68
2023-05-22T11:51:29.246Z,10.60
2023-05-22T11:53:58.302Z,10.70
2023-05-22T11:56:26.986Z,11.00
2023-05-22T11:58:55.298Z,10.48
2023-05-22T12:01:23.641Z,11.43
2023-05-22T12:03:51.770Z,10.67
2023-05-22T12:06:21.539Z,10.43
2023-05-22T12:08:49.711Z,10.82
2023-05-22T12:11:18.090Z,10.18
2023-05-22T12:13:46.185Z,10.88
2023-05-22T12:16:22.720Z,8.63
2023-05-22T12:18:53.622Z,9.32
2023-05-22T12:21:23.534Z,9.57
2023-05-22T12:23:52.519Z,8.93
2023-05-22T12:26:21.372Z,9.07
2023-05-22T12:28:49.512Z,9.63
2023-05-22T12:31:21.560Z,10.27
2023-05-22T12:33:49.914Z,9.93
2023-05-22T12:36:18.225Z,9.60
2023-05-22T12:38:47.790Z,9.65
2023-05-22T12:41:16.259Z,11.87
2023-05-22T12:43:44.386Z,10.90
2023-05-22T12:46:12.706Z,17.70
2023-05-22T12:48:40.802Z,48.97
2023-05-22T12:51:10.225Z,19.33
2023-05-22T12:53:38.627Z,16.80
2023-05-22T12:56:08.322Z,12.60
2023-05-22T12:58:36.501Z,21.27
2023-05-22T13:01:04.960Z,18.63
2023-05-22T13:03:33.238Z,23.85
2023-05-22T13:06:01.566Z,24.47
2023-05-22T13:08:29.680Z,12.75
2023-05-22T13:10:58.178Z,11.05
2023-05-22T13:13:27.985Z,11.00
2023-05-22T13:15:56.337Z,10.48
2023-05-22T13:18:24.369Z,9.03
2023-05-22T13:20:52.720Z,9.93
2023-05-22T13:23:20.835Z,12.25
2023-05-22T13:25:49.189Z,9.43
2023-05-22T13:28:17.291Z,10.07
2023-05-22T13:30:47.180Z,10.53
2023-05-22T13:33:15.281Z,9.23
2023-05-22T13:35:43.571Z,9.90
2023-05-22T13:38:11.665Z,9.35
2023-05-22T13:40:42.744Z,9.10
2023-05-22T13:43:11.162Z,10.57
2023-05-22T13:45:39.637Z,10.20
2023-05-22T13:48:09.246Z,9.68
2023-05-22T13:50:37.619Z,8.40
2023-05-22T13:53:05.657Z,9.10
2023-05-22T13:55:33.975Z,8.80
2023-05-22T13:58:02.023Z,8.45
2023-05-22T14:00:30.638Z,9.18
2023-05-22T14:02:58.956Z,7.50
2023-05-22T14:05:28.637Z,7.82
2023-05-22T14:07:56.777Z,8.70
2023-05-22T14:10:25.155Z,8.55
2023-05-22T14:12:54.476Z,7.72
2023-05-22T14:15:24.185Z,8.18
2023-05-22T14:17:52.363Z,8.77
2023-05-22T14:20:21.058Z,8.40
2023-05-22T14:22:57.793Z,8.18
2023-05-22T14:25:26.961Z,9.30
2023-05-22T14:27:55.087Z,8.15
2023-05-22T14:30:23.647Z,8.75
2023-05-22T14:32:52.137Z,9.10
2023-05-22T14:35:20.887Z,7.90
2023-05-22T14:37:50.586Z,9.27
2023-05-22T14:40:19.164Z,8.30
2023-05-22T14:42:47.513Z,8.63
2023-05-22T14:45:15.939Z,7.83
2023-05-22T14:47:43.971Z,9.88
2023-05-22T14:50:19.048Z,7.78
2023-05-22T14:52:50.066Z,8.80
2023-05-22T14:55:18.507Z,9.35
2023-05-22T14:57:46.715Z,8.87
2023-05-22T15:00:16.340Z,8.32
2023-05-22T15:02:44.431Z,9.10
2023-05-22T15:05:13.010Z,7.40
2023-05-22T15:07:44.712Z,9.20
2023-05-22T15:10:15.974Z,7.30
2023-05-22T15:12:43.974Z,7.72
2023-05-22T15:15:12.783Z,7.32
2023-05-22T15:17:42.934Z,8.18
2023-05-22T15:20:12.625Z,8.25
2023-05-22T15:22:40.761Z,6.83
2023-05-22T15:25:11.550Z,7.47
2023-05-22T15:27:41.258Z,8.20
2023-05-22T15:30:10.786Z,8.77
2023-05-22T15:32:39.403Z,8.68
2023-05-22T15:35:09.064Z,8.87
2023-05-22T15:37:37.153Z,7.28
2023-05-22T15:40:06.937Z,8.00
2023-05-22T15:42:35.077Z,6.88
2023-05-22T15:45:05.630Z,8.40
2023-05-22T15:47:34.213Z,9.90
2023-05-22T15:50:02.556Z,8.98
2023-05-22T15:52:30.732Z,9.38
2023-05-22T15:54:59.274Z,10.70
2023-05-22T15:57:27.717Z,8.77
2023-05-22T15:59:56.162Z,9.10
2023-05-22T16:02:25.619Z,10.38
2023-05-22T16:04:53.972Z,10.52
2023-05-22T16:07:22.137Z,10.02
2023-05-22T16:09:50.996Z,9.95
2023-05-22T16:12:19.433Z,10.23
2023-05-22T16:14:47.772Z,12.82
2023-05-22T16:17:15.989Z,10.25
2023-05-22T16:19:45.713Z,12.30
2023-05-22T16:22:13.828Z,11.50
2023-05-22T16:24:42.150Z,10.77
2023-05-22T16:27:10.282Z,10.68
2023-05-22T16:29:38.579Z,9.65
2023-05-22T16:32:06.902Z,10.57
2023-05-22T16:34:36.393Z,11.40
2023-05-22T16:37:06.060Z,11.47
2023-05-22T16:39:34.450Z,11.27
2023-05-22T16:42:02.480Z,10.52
2023-05-22T16:44:30.829Z,9.52
2023-05-22T16:46:58.951Z,10.60
2023-05-22T16:49:33.122Z,12.77
2023-05-22T16:52:01.172Z,8.57
2023-05-22T16:54:30.782Z,8.07
2023-05-22T16:56:58.868Z,7.65
2023-05-22T16:59:27.167Z,8.27
2023-05-22T17:01:55.180Z,7.73
2023-05-22T17:04:23.456Z,7.72
2023-05-22T17:06:53.688Z,7.13
2023-05-22T17:09:22.165Z,8.38
2023-05-22T17:11:51.535Z,9.05
2023-05-22T17:14:21.628Z,7.37
2023-05-22T17:16:49.841Z,6.95
2023-05-22T17:19:18.419Z,7.32
2023-05-22T17:21:46.689Z,8.02
2023-05-22T17:24:15.147Z,6.90
2023-05-22T17:26:43.361Z,7.27
2023-05-22T17:29:12.986Z,6.80
2023-05-22T17:31:41.091Z,6.53
2023-05-22T17:34:09.575Z,6.80
2023-05-22T17:36:37.889Z,7.25
2023-05-22T17:39:06.611Z,73.03
2023-05-22T17:41:34.882Z,72.85
2023-05-22T17:44:03.205Z,84.95
2023-05-22T17:46:32.828Z,14.18
2023-05-22T17:49:01.139Z,29.00
2023-05-22T17:51:29.394Z,18.63
2023-05-22T17:53:58.953Z,165.55
2023-05-22T17:56:27.715Z,115.00
2023-05-22T17:58:56.080Z,15.48
2023-05-22T18:01:24.415Z,9.32
2023-05-22T18:03:54.439Z,8.97
2023-05-22T18:06:24.269Z,6.97
2023-05-22T18:08:53.119Z,7.85
2023-05-22T18:11:21.245Z,8.50
2023-05-22T18:13:49.634Z,9.00
2023-05-22T18:16:18.812Z,8.07
2023-05-22T18:18:47.117Z,7.65
2023-05-22T18:21:16.546Z,10.63
2023-05-22T18:23:44.889Z,9.88
2023-05-22T18:26:13.001Z,10.18
2023-05-22T18:28:42.352Z,10.37
2023-05-22T18:31:10.513Z,12.70
2023-05-22T18:33:39.716Z,9.80
2023-05-22T18:36:07.870Z,11.75
2023-05-22T18:38:37.593Z,10.95
2023-05-22T18:41:06.714Z,11.93
2023-05-22T18:43:35.081Z,10.63
2023-05-22T18:46:03.275Z,11.35
2023-05-22T18:48:33.070Z,12.70
2023-05-22T18:51:01.355Z,9.98
2023-05-22T18:53:29.996Z,11.73
2023-05-22T18:55:59.359Z,11.25
2023-05-22T18:58:27.693Z,11.05
2023-05-22T19:00:56.293Z,10.00
2023-05-22T19:03:24.703Z,11.45
2023-05-22T19:05:53.208Z,10.43
2023-05-22T19:08:21.562Z,13.10
2023-05-22T19:10:49.632Z,10.77
2023-05-22T19:13:19.440Z,13.15
2023-05-22T19:15:47.519Z,17.13
2023-05-22T19:18:15.951Z,21.10
2023-05-22T19:20:44.161Z,20.35
2023-05-22T19:23:13.772Z,14.27
2023-05-22T19:25:41.920Z,12.05
2023-05-22T19:28:10.385Z,12.98
2023-05-22T19:30:40.214Z,13.00
2023-05-22T19:33:09.042Z,13.93
2023-05-22T19:35:37.813Z,12.68
2023-05-22T19:38:06.271Z,13.95
2023-05-22T19:40:34.325Z,11.68
2023-05-22T19:43:02.918Z,12.53
2023-05-22T19:45:31.108Z,12.68
2023-05-22T19:48:00.874Z,12.30
2023-05-22T19:50:28.918Z,12.55
2023-05-22T19:52:57.348Z,15.45
2023-05-22T19:55:25.621Z,14.43
2023-05-22T19:57:53.924Z,15.45
2023-05-22T20:00:22.656Z,14.38
2023-05-22T20:02:51.268Z,15.75
2023-05-22T20:05:20.916Z,15.80
2023-05-22T20:07:49.337Z,12.97
2023-05-22T20:10:17.580Z,15.27
2023-05-22T20:12:48.543Z,13.77
2023-05-22T20:15:17.726Z,15.02
2023-05-22T20:17:47.530Z,15.07
2023-05-22T20:20:15.889Z,14.07
2023-05-22T20:22:45.718Z,13.23
2023-05-22T20:25:13.855Z,15.02
2023-05-22T20:27:42.230Z,15.00
2023-05-22T20:30:12.516Z,13.50
2023-05-22T20:32:42.484Z,14.03
2023-05-22T20:35:13.721Z,13.98
2023-05-22T20:37:42.092Z,13.27
2023-05-22T20:40:12.963Z,13.95
2023-05-22T20:42:42.533Z,12.23
2023-05-22T20:45:14.200Z,13.40
2023-05-22T20:47:43.354Z,16.25
2023-05-22T20:50:12.043Z,15.63
2023-05-22T20:52:40.429Z,15.75
2023-05-22T20:55:09.355Z,16.45
2023-05-22T20:57:39.206Z,14.80
2023-05-22T21:00:11.062Z,17.83
2023-05-22T21:02:39.803Z,16.63
2023-05-22T21:05:08.717Z,17.65
2023-05-22T21:07:37.321Z,20.85
2023-05-22T21:10:08.065Z,18.77
2023-05-22T21:12:39.354Z,17.52
2023-05-22T21:15:11.619Z,17.42
2023-05-22T21:17:40.213Z,18.58
2023-05-22T21:20:09.037Z,18.90
2023-05-22T21:22:37.327Z,17.00
2023-05-22T21:25:06.176Z,21.00
2023-05-22T21:27:34.491Z,17.80
2023-05-22T21:30:03.986Z,19.17
2023-05-22T21:32:32.330Z,18.25
2023-05-22T21:35:00.416Z,18.30
2023-05-22T21:37:28.728Z,18.17
2023-05-22T21:39:56.780Z,18.65
2023-05-22T21:42:26.183Z,17.77
2023-05-22T21:44:54.347Z,21.23
2023-05-22T21:47:24.117Z,20.33
2023-05-22T21:49:52.232Z,19.83
2023-05-22T21:52:20.675Z,19.30
2023-05-22T21:54:48.714Z,24.52
2023-05-22T21:57:17.043Z,22.02
2023-05-22T21:59:47.097Z,24.77
2023-05-22T22:02:15.536Z,24.52
2023-05-22T22:04:45.052Z,25.52
2023-05-22T22:07:14.029Z,23.85
2023-05-22T22:09:42.172Z,21.98
2023-05-22T22:12:10.525Z,24.93
2023-05-22T22:14:38.521Z,29.38
2023-05-22T22:17:07.811Z,28.95
2023-05-22T22:19:36.130Z,28.67
2023-05-22T22:22:06.596Z,27.42
2023-05-22T22:24:34.980Z,28.10
2023-05-22T22:27:03.513Z,27.98
2023-05-22T22:29:31.593Z,28.40
2023-05-22T22:32:00.703Z,25.98
2023-05-22T22:34:29.029Z,30.17
2023-05-22T22:36:57.761Z,27.63
2023-05-22T22:39:27.393Z,25.27
2023-05-22T22:41:55.779Z,27.98
2023-05-22T22:44:23.851Z,23.60
2023-05-22T22:46:52.092Z,25.33
2023-05-22T22:49:21.647Z,26.97
2023-05-22T22:51:50.949Z,26.92
2023-05-22T22:54:18.963Z,34.85
2023-05-22T22:56:49.707Z,26.38
2023-05-22T22:59:17.818Z,30.73
2023-05-22T23:01:46.176Z,28.80
2023-05-22T23:04:14.470Z,29.58
2023-05-22T23:06:42.901Z,30.88
2023-05-22T23:09:11.076Z,30.92
2023-05-22T23:11:39.876Z,36.47
2023-05-22T23:14:10.021Z,30.70
2023-05-22T23:16:40.762Z,30.80
2023-05-22T23:19:11.849Z,33.30
2023-05-22T23:21:40.417Z,28.63
2023-05-22T23:24:09.957Z,29.65
2023-05-22T23:26:38.299Z,32.93
2023-05-22T23:29:06.448Z,31.60
2023-05-22T23:31:36.601Z,29.85
2023-05-22T23:34:04.761Z,31.90
2023-05-22T23:36:33.505Z,32.72
2023-05-22T23:39:01.600Z,30.70
2023-05-22T23:41:29.873Z,36.67
2023-05-22T23:43:57.969Z,29.98
2023-05-22T23:46:26.274Z,35.67
2023-05-22T23:48:55.721Z,30.85
2023-05-22T23:51:24.060Z,34.97
2023-05-22T23:53:52.119Z,34.05
2023-05-22T23:56:21.461Z,30.60
2023-05-22T23:58:49.715Z,35.38
