createdAt,value
2022-10-04T00:01:10.559Z,73.58
2022-10-04T00:03:53.994Z,73.32
2022-10-04T00:06:26.153Z,73.82
2022-10-04T00:09:07.944Z,73.09
2022-10-04T00:11:38.255Z,73.72
2022-10-04T00:14:35.674Z,73.82
2022-10-04T00:17:13.791Z,73.94
2022-10-04T00:19:51.501Z,74.07
2022-10-04T00:22:27.137Z,73.56
2022-10-04T00:25:13.834Z,74.11
2022-10-04T00:28:17.385Z,74.23
2022-10-04T00:30:45.250Z,74.78
2022-10-04T00:33:45.927Z,75.49
2022-10-04T00:36:25.799Z,75.23
2022-10-04T00:39:05.634Z,75.31
2022-10-04T00:41:48.282Z,75.86
2022-10-04T00:44:57.114Z,75.73
2022-10-04T00:47:46.066Z,75.65
2022-10-04T00:50:49.428Z,76.08
2022-10-04T00:53:40.324Z,76.20
2022-10-04T00:56:36.627Z,76.16
2022-10-04T00:59:36.738Z,76.53
2022-10-04T01:02:16.436Z,76.16
2022-10-04T01:05:15.145Z,76.49
2022-10-04T01:07:48.317Z,76.26
2022-10-04T01:10:40.766Z,76.19
2022-10-04T01:13:22.951Z,76.74
2022-10-04T01:15:56.680Z,77.74
2022-10-04T01:18:24.076Z,78.39
2022-10-04T01:21:09.063Z,79.22
2022-10-04T01:23:41.896Z,79.63
2022-10-04T01:26:31.755Z,79.46
2022-10-04T01:29:06.763Z,79.33
2022-10-04T01:31:48.241Z,79.25
2022-10-04T01:34:25.465Z,78.97
2022-10-04T01:36:59.466Z,78.84
2022-10-04T01:39:28.930Z,78.94
2022-10-04T01:42:12.687Z,79.83
2022-10-04T01:44:55.511Z,79.40
2022-10-04T01:47:48.748Z,79.33
2022-10-04T01:50:42.069Z,79.89
2022-10-04T01:53:23.027Z,80.55
2022-10-04T01:56:20.095Z,81.30
2022-10-04T01:58:54.512Z,82.04
2022-10-04T02:01:55.097Z,82.21
2022-10-04T02:04:30.630Z,82.36
2022-10-04T02:07:01.820Z,82.37
2022-10-04T02:09:35.494Z,82.62
2022-10-04T02:12:03.260Z,82.28
2022-10-04T02:14:37.134Z,82.56
2022-10-04T02:17:10.571Z,83.25
2022-10-04T02:19:45.106Z,83.86
2022-10-04T02:22:12.774Z,83.63
2022-10-04T02:24:45.645Z,83.87
2022-10-04T02:27:14.270Z,83.93
2022-10-04T02:29:42.454Z,84.31
2022-10-04T02:32:29.829Z,84.36
2022-10-04T02:34:58.548Z,84.88
2022-10-04T02:37:28.726Z,85.09
2022-10-04T02:40:05.307Z,85.50
2022-10-04T02:43:04.511Z,84.54
2022-10-04T02:45:34.749Z,84.33
2022-10-04T02:48:27.421Z,85.06
2022-10-04T02:51:00.795Z,85.04
2022-10-04T02:53:32.556Z,84.56
2022-10-04T02:56:02.797Z,85.19
2022-10-04T02:58:32.151Z,84.96
2022-10-04T03:01:01.887Z,84.93
2022-10-04T03:03:39.379Z,85.17
2022-10-04T03:06:18.023Z,85.75
2022-10-04T03:09:00.095Z,85.87
2022-10-04T03:11:34.554Z,85.31
2022-10-04T03:14:08.200Z,84.51
2022-10-04T03:16:41.820Z,84.98
2022-10-04T03:19:11.023Z,85.34
2022-10-04T03:21:40.706Z,85.10
2022-10-04T03:24:12.014Z,85.31
2022-10-04T03:26:47.238Z,85.50
2022-10-04T03:29:19.148Z,85.33
2022-10-04T03:31:51.666Z,85.99
2022-10-04T03:34:24.228Z,85.69
2022-10-04T03:36:58.769Z,84.82
2022-10-04T03:39:40.266Z,84.84
2022-10-04T03:42:38.108Z,86.36
2022-10-04T03:45:15.714Z,86.28
2022-10-04T03:47:50.553Z,86.99
2022-10-04T03:50:34.257Z,87.25
2022-10-04T03:53:09.895Z,86.80
2022-10-04T03:55:43.727Z,87.22
2022-10-04T03:58:17.126Z,87.44
2022-10-04T04:01:20.584Z,88.09
2022-10-04T04:04:15.943Z,87.50
2022-10-04T04:07:11.426Z,87.09
2022-10-04T04:09:45.854Z,87.46
2022-10-04T04:12:27.177Z,87.98
2022-10-04T04:14:55.025Z,88.38
2022-10-04T04:17:42.519Z,87.94
2022-10-04T04:20:31.264Z,87.94
2022-10-04T04:23:15.077Z,87.81
2022-10-04T04:25:48.721Z,87.41
2022-10-04T04:28:32.807Z,88.48
2022-10-04T04:31:28.474Z,88.76
2022-10-04T04:34:15.595Z,89.36
2022-10-04T04:36:43.416Z,89.77
2022-10-04T04:39:37.069Z,89.69
2022-10-04T04:42:11.252Z,89.48
2022-10-04T04:44:49.353Z,89.70
2022-10-04T04:47:40.759Z,89.63
2022-10-04T04:50:13.405Z,89.95
2022-10-04T04:52:48.230Z,89.73
2022-10-04T04:55:36.750Z,89.82
2022-10-04T04:58:28.344Z,89.59
2022-10-04T05:01:41.180Z,89.59
2022-10-04T05:04:08.993Z,89.41
2022-10-04T05:07:01.493Z,89.33
2022-10-04T05:09:34.202Z,89.61
2022-10-04T05:12:22.501Z,90.06
2022-10-04T05:14:54.510Z,91.39
2022-10-04T05:17:31.071Z,90.63
2022-10-04T05:20:01.132Z,90.42
2022-10-04T05:22:30.477Z,90.89
2022-10-04T05:25:02.927Z,90.98
2022-10-04T05:27:42.437Z,91.63
2022-10-04T05:30:40.300Z,92.10
2022-10-04T05:33:14.812Z,90.76
2022-10-04T05:36:11.873Z,90.34
2022-10-04T05:39:08.322Z,91.20
2022-10-04T05:41:50.677Z,91.39
2022-10-04T05:44:27.870Z,92.29
2022-10-04T05:47:01.365Z,91.73
2022-10-04T05:49:36.855Z,92.22
2022-10-04T05:52:15.639Z,91.81
2022-10-04T05:54:43.958Z,91.58
2022-10-04T05:57:28.361Z,91.68
2022-10-04T06:00:09.825Z,91.68
2022-10-04T06:03:21.132Z,90.90
2022-10-04T06:05:57.530Z,91.21
2022-10-04T06:08:50.654Z,91.36
2022-10-04T06:11:42.150Z,90.77
2022-10-04T06:15:09.940Z,89.31
2022-10-04T06:18:01.607Z,89.32
2022-10-04T06:20:47.247Z,90.12
2022-10-04T06:23:18.633Z,89.28
2022-10-04T06:26:03.255Z,89.06
2022-10-04T06:28:48.005Z,88.62
2022-10-04T06:31:34.947Z,89.10
2022-10-04T06:35:04.870Z,87.83
2022-10-04T06:38:28.120Z,88.08
2022-10-04T06:41:21.719Z,88.25
2022-10-04T06:44:08.847Z,87.51
2022-10-04T06:46:58.009Z,87.52
2022-10-04T06:49:44.253Z,88.58
2022-10-04T06:52:29.651Z,88.70
2022-10-04T06:55:46.360Z,87.40
2022-10-04T06:58:38.302Z,88.39
2022-10-04T07:01:32.433Z,87.33
2022-10-04T07:05:07.081Z,87.93
2022-10-04T07:07:38.736Z,86.25
2022-10-04T07:10:18.044Z,85.30
2022-10-04T07:13:20.470Z,86.36
2022-10-04T07:16:46.519Z,85.63
2022-10-04T07:19:20.204Z,84.30
2022-10-04T07:22:08.168Z,83.94
2022-10-04T07:25:00.318Z,84.48
2022-10-04T07:27:47.913Z,84.41
2022-10-04T07:30:20.288Z,83.87
2022-10-04T07:32:51.835Z,82.37
2022-10-04T07:35:39.716Z,82.70
2022-10-04T07:38:24.653Z,81.89
2022-10-04T07:41:04.950Z,82.05
2022-10-04T07:43:39.403Z,81.74
2022-10-04T07:46:38.577Z,81.14
2022-10-04T07:49:17.725Z,81.23
2022-10-04T07:52:19.112Z,81.76
2022-10-04T07:55:21.078Z,82.13
2022-10-04T07:58:24.688Z,81.03
2022-10-04T08:01:16.513Z,80.64
2022-10-04T08:03:58.443Z,80.40
2022-10-04T08:07:17.112Z,80.63
2022-10-04T08:10:28.873Z,78.82
2022-10-04T08:13:24.455Z,79.46
2022-10-04T08:15:59.240Z,78.71
2022-10-04T08:18:29.542Z,78.21
2022-10-04T08:21:05.490Z,77.55
2022-10-04T08:24:03.442Z,76.86
2022-10-04T08:27:08.459Z,76.32
2022-10-04T08:30:01.185Z,75.21
2022-10-04T08:32:54.762Z,75.58
2022-10-04T08:35:45.827Z,75.62
2022-10-04T08:38:36.431Z,76.37
2022-10-04T08:41:43.571Z,75.77
2022-10-04T08:45:04.054Z,75.98
2022-10-04T08:48:11.024Z,76.67
2022-10-04T08:51:03.173Z,76.64
2022-10-04T08:54:32.444Z,75.90
2022-10-04T08:57:16.541Z,74.96
2022-10-04T09:00:13.977Z,74.60
2022-10-04T09:02:54.111Z,75.35
2022-10-04T09:05:33.905Z,75.33
2022-10-04T09:08:41.477Z,74.98
2022-10-04T09:11:40.474Z,74.90
2022-10-04T09:14:38.935Z,74.97
2022-10-04T09:17:23.698Z,73.58
2022-10-04T09:20:33.235Z,74.28
2022-10-04T09:23:33.707Z,72.62
2022-10-04T09:26:32.469Z,71.96
2022-10-04T09:29:30.082Z,70.90
2022-10-04T09:32:16.207Z,70.45
2022-10-04T09:35:29.303Z,69.64
2022-10-04T09:38:18.198Z,69.70
2022-10-04T09:41:53.043Z,68.60
2022-10-04T09:45:21.685Z,70.36
2022-10-04T09:48:08.465Z,69.53
2022-10-04T09:51:07.954Z,69.40
2022-10-04T09:53:55.410Z,68.69
2022-10-04T09:57:14.882Z,67.02
2022-10-04T09:59:59.128Z,67.48
2022-10-04T10:03:01.719Z,67.57
2022-10-04T10:05:57.677Z,67.84
2022-10-04T10:08:57.291Z,66.65
2022-10-04T10:12:05.903Z,67.23
2022-10-04T10:15:23.577Z,67.01
2022-10-04T10:18:00.958Z,66.21
2022-10-04T10:21:18.011Z,66.24
2022-10-04T10:24:38.855Z,64.24
2022-10-04T10:27:30.920Z,62.90
2022-10-04T10:30:12.041Z,63.42
2022-10-04T10:32:56.180Z,63.26
2022-10-04T10:36:16.107Z,63.06
2022-10-04T10:39:17.135Z,63.53
2022-10-04T10:42:12.222Z,64.13
2022-10-04T10:45:10.520Z,64.83
2022-10-04T10:48:14.311Z,63.93
2022-10-04T10:51:12.812Z,63.46
2022-10-04T10:54:17.622Z,62.60
2022-10-04T10:57:24.202Z,64.04
2022-10-04T11:00:34.507Z,62.13
2022-10-04T11:03:32.334Z,59.72
2022-10-04T11:06:29.582Z,59.20
2022-10-04T11:09:25.212Z,59.17
2022-10-04T11:12:40.198Z,57.42
2022-10-04T11:15:32.923Z,58.14
2022-10-04T11:18:50.889Z,56.62
2022-10-04T11:21:46.570Z,57.13
2022-10-04T11:24:46.811Z,58.50
2022-10-04T11:27:49.144Z,57.20
2022-10-04T11:30:37.282Z,57.49
2022-10-04T11:33:54.239Z,57.68
2022-10-04T11:37:08.996Z,57.19
2022-10-04T11:40:13.335Z,57.64
2022-10-04T11:42:57.907Z,56.50
2022-10-04T11:45:34.106Z,57.03
2022-10-04T11:48:26.581Z,56.99
2022-10-04T11:51:47.835Z,56.95
2022-10-04T11:54:28.707Z,57.43
2022-10-04T11:57:26.669Z,57.05
2022-10-04T12:00:18.595Z,57.15
2022-10-04T12:03:23.427Z,56.98
2022-10-04T12:06:31.423Z,57.37
2022-10-04T12:09:05.053Z,56.77
2022-10-04T12:12:08.063Z,57.23
2022-10-04T12:15:24.577Z,56.43
2022-10-04T12:18:10.432Z,55.53
2022-10-04T12:21:28.926Z,54.41
2022-10-04T12:24:42.324Z,54.82
2022-10-04T12:27:59.640Z,55.58
2022-10-04T12:30:54.614Z,53.75
2022-10-04T12:33:54.220Z,52.86
2022-10-04T12:36:48.970Z,53.44
2022-10-04T12:39:41.385Z,52.22
2022-10-04T12:42:53.189Z,52.88
2022-10-04T12:45:38.806Z,54.35
2022-10-04T12:48:28.322Z,55.64
2022-10-04T12:51:10.792Z,58.59
2022-10-04T12:54:02.936Z,58.88
2022-10-04T12:56:48.108Z,59.07
2022-10-04T12:59:55.154Z,60.30
2022-10-04T13:02:38.902Z,61.34
2022-10-04T13:05:33.922Z,61.60
2022-10-04T13:08:22.715Z,61.90
2022-10-04T13:11:23.233Z,63.85
2022-10-04T13:14:25.955Z,66.17
2022-10-04T13:17:34.600Z,67.88
2022-10-04T13:20:27.049Z,69.25
2022-10-04T13:23:21.049Z,70.77
2022-10-04T13:26:28.003Z,69.33
2022-10-04T13:29:06.887Z,71.84
2022-10-04T13:31:59.149Z,72.99
2022-10-04T13:34:48.405Z,73.32
2022-10-04T13:37:28.579Z,73.76
2022-10-04T13:40:21.529Z,73.45
2022-10-04T13:44:15.320Z,73.49
2022-10-04T13:47:36.295Z,74.35
2022-10-04T13:50:15.461Z,74.10
2022-10-04T13:53:13.143Z,73.32
2022-10-04T13:56:29.710Z,74.67
2022-10-04T13:59:18.624Z,73.61
2022-10-04T14:02:29.069Z,72.31
2022-10-04T14:05:23.469Z,70.66
2022-10-04T14:08:19.424Z,69.55
2022-10-04T14:11:43.632Z,68.69
2022-10-04T14:14:56.666Z,67.86
2022-10-04T14:17:46.320Z,67.17
2022-10-04T14:20:35.539Z,67.67
2022-10-04T14:23:34.405Z,67.78
2022-10-04T14:26:10.587Z,68.28
2022-10-04T14:29:14.289Z,68.25
2022-10-04T14:32:15.491Z,69.41
2022-10-04T14:35:19.154Z,69.73
2022-10-04T14:37:49.411Z,70.34
2022-10-04T14:40:59.829Z,69.83
2022-10-04T14:43:58.580Z,70.40
2022-10-04T14:47:01.835Z,70.74
2022-10-04T14:49:48.046Z,71.34
2022-10-04T14:52:33.569Z,72.38
2022-10-04T14:55:58.226Z,72.81
2022-10-04T14:58:50.324Z,73.29
2022-10-04T15:01:33.072Z,73.70
2022-10-04T15:04:51.412Z,74.33
2022-10-04T15:07:31.939Z,74.75
2022-10-04T15:10:38.203Z,75.22
2022-10-04T15:13:55.461Z,75.38
2022-10-04T15:16:53.119Z,75.16
2022-10-04T15:19:20.872Z,75.32
2022-10-04T15:22:06.748Z,75.59
2022-10-04T15:24:49.145Z,75.72
2022-10-04T15:27:35.514Z,75.57
2022-10-04T15:30:24.116Z,76.49
2022-10-04T15:33:06.625Z,76.75
2022-10-04T15:36:01.967Z,75.85
2022-10-04T15:38:48.433Z,75.73
2022-10-04T15:41:54.259Z,76.49
2022-10-04T15:44:53.359Z,76.73
2022-10-04T15:48:21.643Z,77.10
2022-10-04T15:51:47.361Z,77.59
2022-10-04T15:55:05.015Z,77.66
2022-10-04T15:58:19.926Z,77.48
2022-10-04T16:01:22.114Z,76.92
2022-10-04T16:04:26.968Z,76.21
2022-10-04T16:07:00.459Z,76.02
2022-10-04T16:09:33.658Z,75.38
2022-10-04T16:12:28.240Z,75.98
2022-10-04T16:15:19.462Z,76.17
2022-10-04T16:17:49.853Z,76.17
2022-10-04T16:20:26.230Z,76.29
2022-10-04T16:23:35.532Z,76.01
2022-10-04T16:26:19.693Z,76.44
2022-10-04T16:29:11.792Z,75.92
2022-10-04T16:32:31.263Z,75.82
2022-10-04T16:35:38.895Z,75.35
2022-10-04T16:38:12.159Z,74.89
2022-10-04T16:40:51.818Z,73.73
2022-10-04T16:43:19.054Z,74.02
2022-10-04T16:46:23.262Z,73.91
2022-10-04T16:49:03.593Z,73.77
2022-10-04T16:51:54.176Z,73.21
2022-10-04T16:55:00.994Z,72.79
2022-10-04T16:57:29.337Z,72.88
2022-10-04T17:00:20.658Z,72.83
2022-10-04T17:03:35.098Z,72.93
2022-10-04T17:06:15.410Z,72.74
2022-10-04T17:09:24.139Z,72.82
2022-10-04T17:11:54.802Z,73.83
2022-10-04T17:14:48.349Z,74.60
2022-10-04T17:17:38.065Z,75.04
2022-10-04T17:20:13.027Z,75.23
2022-10-04T17:23:19.266Z,75.70
2022-10-04T17:26:38.298Z,76.29
2022-10-04T17:30:01.443Z,76.48
2022-10-04T17:32:55.009Z,78.45
2022-10-04T17:36:20.536Z,79.03
2022-10-04T17:38:48.193Z,77.64
2022-10-04T17:41:42.843Z,77.05
2022-10-04T17:44:29.404Z,78.03
2022-10-04T17:47:57.688Z,79.08
2022-10-04T17:51:31.915Z,80.66
2022-10-04T17:54:56.611Z,79.81
2022-10-04T17:58:03.453Z,79.84
2022-10-04T18:01:15.208Z,80.39
2022-10-04T18:04:21.445Z,80.73
2022-10-04T18:07:09.182Z,81.47
2022-10-04T18:09:53.619Z,81.26
2022-10-04T18:12:46.585Z,81.43
2022-10-04T18:15:26.710Z,81.60
2022-10-04T18:18:30.099Z,81.95
2022-10-04T18:21:16.075Z,82.10
2022-10-04T18:23:54.974Z,81.89
2022-10-04T18:26:27.495Z,81.90
2022-10-04T18:28:55.883Z,81.56
2022-10-04T18:31:32.594Z,80.87
2022-10-04T18:34:29.795Z,80.72
2022-10-04T18:37:29.753Z,80.67
2022-10-04T18:40:15.904Z,80.58
2022-10-04T18:42:57.644Z,80.75
2022-10-04T18:45:29.012Z,81.11
2022-10-04T18:48:01.443Z,80.32
2022-10-04T18:50:36.539Z,80.51
2022-10-04T18:53:41.311Z,80.42
2022-10-04T18:56:12.341Z,81.50
2022-10-04T18:59:23.936Z,81.76
2022-10-04T19:02:25.681Z,81.56
2022-10-04T19:05:18.432Z,81.23
2022-10-04T19:08:19.205Z,81.44
2022-10-04T19:11:30.551Z,80.61
2022-10-04T19:14:18.735Z,81.03
2022-10-04T19:17:03.221Z,81.50
2022-10-04T19:20:03.959Z,82.32
2022-10-04T19:22:50.966Z,82.13
2022-10-04T19:25:41.118Z,82.26
2022-10-04T19:28:30.114Z,82.85
2022-10-04T19:31:27.031Z,82.36
2022-10-04T19:34:14.575Z,82.40
2022-10-04T19:36:59.227Z,82.10
2022-10-04T19:39:56.253Z,82.04
2022-10-04T19:43:00.325Z,82.59
2022-10-04T19:46:16.245Z,82.72
2022-10-04T19:48:49.972Z,82.52
2022-10-04T19:51:34.716Z,82.98
2022-10-04T19:54:16.177Z,82.90
2022-10-04T19:56:50.157Z,83.66
2022-10-04T19:59:40.661Z,84.27
2022-10-04T20:02:13.639Z,84.67
2022-10-04T20:04:43.726Z,85.41
2022-10-04T20:07:41.308Z,85.96
2022-10-04T20:10:21.489Z,85.63
2022-10-04T20:13:10.996Z,86.51
2022-10-04T20:15:38.701Z,86.46
2022-10-04T20:18:33.900Z,86.90
2022-10-04T20:21:01.527Z,86.43
2022-10-04T20:23:38.895Z,86.70
2022-10-04T20:26:09.402Z,86.79
2022-10-04T20:28:42.179Z,87.03
2022-10-04T20:31:32.981Z,86.77
2022-10-04T20:34:33.231Z,86.91
2022-10-04T20:37:02.062Z,87.28
2022-10-04T20:39:41.936Z,87.01
2022-10-04T20:42:36.076Z,87.04
2022-10-04T20:45:09.792Z,86.93
2022-10-04T20:47:40.960Z,86.69
2022-10-04T20:50:40.839Z,86.79
2022-10-04T20:53:26.105Z,87.48
2022-10-04T20:56:32.461Z,87.88
2022-10-04T20:59:03.385Z,88.55
2022-10-04T21:01:37.861Z,88.32
2022-10-04T21:04:46.914Z,87.68
2022-10-04T21:07:25.948Z,87.72
2022-10-04T21:10:06.188Z,87.61
2022-10-04T21:12:40.157Z,87.04
2022-10-04T21:15:16.278Z,86.23
2022-10-04T21:18:03.842Z,85.12
2022-10-04T21:20:51.662Z,85.83
2022-10-04T21:23:30.432Z,86.38
2022-10-04T21:26:24.156Z,86.20
2022-10-04T21:28:57.846Z,85.88
2022-10-04T21:31:25.967Z,85.99
2022-10-04T21:33:53.792Z,85.96
2022-10-04T21:36:21.412Z,85.91
2022-10-04T21:38:48.957Z,86.04
2022-10-04T21:41:16.735Z,86.09
2022-10-04T21:43:44.206Z,86.05
2022-10-04T21:46:14.351Z,86.38
2022-10-04T21:48:45.044Z,85.93
2022-10-04T21:51:12.481Z,86.21
2022-10-04T21:53:39.998Z,85.98
2022-10-04T21:56:08.284Z,85.97
2022-10-04T21:58:35.870Z,85.10
2022-10-04T22:01:04.146Z,85.73
2022-10-04T22:03:32.350Z,85.35
2022-10-04T22:06:00.166Z,85.79
2022-10-04T22:08:27.628Z,85.69
2022-10-04T22:10:57.734Z,85.65
2022-10-04T22:13:26.916Z,85.84
2022-10-04T22:15:55.220Z,85.90
2022-10-04T22:18:22.958Z,85.75
2022-10-04T22:20:50.510Z,85.57
2022-10-04T22:23:24.564Z,85.62
2022-10-04T22:25:54.596Z,85.46
2022-10-04T22:28:29.066Z,85.89
2022-10-04T22:30:57.319Z,85.71
2022-10-04T22:33:37.639Z,85.48
2022-10-04T22:36:25.179Z,85.62
2022-10-04T22:39:16.816Z,85.38
2022-10-04T22:42:03.426Z,85.80
2022-10-04T22:44:38.972Z,85.27
2022-10-04T22:47:16.347Z,86.29
2022-10-04T22:49:47.786Z,85.81
2022-10-04T22:52:28.092Z,86.41
2022-10-04T22:55:02.030Z,86.32
2022-10-04T22:57:31.468Z,86.25
2022-10-04T22:59:58.910Z,86.49
2022-10-04T23:02:30.325Z,86.63
2022-10-04T23:05:19.970Z,86.67
2022-10-04T23:07:48.256Z,87.29
2022-10-04T23:10:19.693Z,87.24
2022-10-04T23:12:51.666Z,87.93
2022-10-04T23:15:21.425Z,88.18
2022-10-04T23:17:55.532Z,87.45
2022-10-04T23:20:23.845Z,87.34
2022-10-04T23:22:54.221Z,87.46
2022-10-04T23:25:28.894Z,87.73
2022-10-04T23:28:07.865Z,87.17
2022-10-04T23:30:35.359Z,87.51
2022-10-04T23:33:11.828Z,87.79
2022-10-04T23:35:39.463Z,88.13
2022-10-04T23:38:16.308Z,87.85
2022-10-04T23:40:45.101Z,88.14
2022-10-04T23:43:22.075Z,87.87
2022-10-04T23:45:49.674Z,88.36
2022-10-04T23:48:26.028Z,87.93
2022-10-04T23:50:56.440Z,87.57
2022-10-04T23:53:27.927Z,88.40
2022-10-04T23:55:57.618Z,88.53
2022-10-04T23:58:34.100Z,87.68
