createdAt,value
2022-12-12T00:01:15.323Z,7.30
2022-12-12T00:03:43.285Z,7.00
2022-12-12T00:06:11.250Z,7.70
2022-12-12T00:08:40.473Z,7.60
2022-12-12T00:11:08.891Z,7.50
2022-12-12T00:13:37.725Z,6.80
2022-12-12T00:16:06.688Z,7.80
2022-12-12T00:18:34.586Z,7.17
2022-12-12T00:21:02.548Z,7.07
2022-12-12T00:23:30.400Z,6.40
2022-12-12T00:26:01.863Z,6.67
2022-12-12T00:28:30.281Z,7.80
2022-12-12T00:30:58.608Z,7.10
2022-12-12T00:33:26.697Z,7.50
2022-12-12T00:35:56.223Z,6.70
2022-12-12T00:38:24.906Z,7.50
2022-12-12T00:40:57.231Z,6.90
2022-12-12T00:43:26.566Z,7.17
2022-12-12T00:45:54.643Z,7.43
2022-12-12T00:48:22.542Z,6.67
2022-12-12T00:50:50.481Z,6.97
2022-12-12T00:53:19.089Z,7.63
2022-12-12T00:55:47.090Z,7.50
2022-12-12T00:58:14.905Z,7.00
2022-12-12T01:00:44.070Z,6.60
2022-12-12T01:03:11.905Z,6.97
2022-12-12T01:05:39.804Z,6.13
2022-12-12T01:08:07.649Z,6.57
2022-12-12T01:10:35.612Z,6.60
2022-12-12T01:13:03.458Z,8.60
2022-12-12T01:15:31.743Z,5.40
2022-12-12T01:18:00.894Z,5.40
2022-12-12T01:20:29.855Z,5.10
2022-12-12T01:22:57.732Z,4.93
2022-12-12T01:25:25.674Z,5.47
2022-12-12T01:27:53.719Z,4.80
2022-12-12T01:30:23.792Z,5.27
2022-12-12T01:32:52.215Z,5.70
2022-12-12T01:35:21.767Z,7.00
2022-12-12T01:37:49.879Z,4.83
2022-12-12T01:40:20.319Z,5.27
2022-12-12T01:42:49.115Z,4.87
2022-12-12T01:45:54.634Z,6.07
2022-12-12T01:48:25.833Z,4.73
2022-12-12T01:50:55.899Z,4.63
2022-12-12T01:53:25.552Z,4.90
2022-12-12T01:55:54.522Z,4.10
2022-12-12T01:58:22.336Z,4.40
2022-12-12T02:00:50.402Z,5.27
2022-12-12T02:03:18.406Z,4.50
2022-12-12T02:05:51.931Z,4.67
2022-12-12T02:08:24.002Z,5.33
2022-12-12T02:10:52.274Z,4.47
2022-12-12T02:13:23.072Z,5.17
2022-12-12T02:16:01.160Z,4.80
2022-12-12T02:18:36.891Z,4.87
2022-12-12T02:21:16.398Z,4.80
2022-12-12T02:24:19.425Z,5.10
2022-12-12T02:27:18.305Z,5.77
2022-12-12T02:30:05.142Z,5.00
2022-12-12T02:32:48.632Z,5.10
2022-12-12T02:35:23.481Z,5.53
2022-12-12T02:38:01.641Z,5.67
2022-12-12T02:40:35.177Z,5.83
2022-12-12T02:43:12.348Z,5.13
2022-12-12T02:45:43.420Z,5.37
2022-12-12T02:48:17.778Z,6.50
2022-12-12T02:50:47.991Z,5.80
2022-12-12T02:53:19.084Z,5.60
2022-12-12T02:55:47.945Z,5.80
2022-12-12T02:58:16.088Z,5.13
2022-12-12T03:00:53.363Z,6.40
2022-12-12T03:03:51.193Z,5.73
2022-12-12T03:06:55.370Z,6.43
2022-12-12T03:09:35.510Z,4.50
2022-12-12T03:12:08.216Z,4.70
2022-12-12T03:14:46.394Z,4.97
2022-12-12T03:17:22.673Z,6.13
2022-12-12T03:20:00.874Z,5.20
2022-12-12T03:22:34.808Z,5.90
2022-12-12T03:25:06.827Z,6.97
2022-12-12T03:27:40.625Z,4.80
2022-12-12T03:30:12.005Z,4.03
2022-12-12T03:32:44.025Z,4.53
2022-12-12T03:35:17.586Z,3.90
2022-12-12T03:37:49.902Z,4.20
2022-12-12T03:40:23.723Z,4.53
2022-12-12T03:42:58.495Z,4.73
2022-12-12T03:45:31.870Z,4.40
2022-12-12T03:48:04.940Z,4.60
2022-12-12T03:50:42.241Z,4.27
2022-12-12T03:53:15.372Z,6.07
2022-12-12T03:55:47.709Z,5.73
2022-12-12T03:58:24.584Z,5.07
2022-12-12T04:00:54.610Z,5.10
2022-12-12T04:03:27.242Z,5.47
2022-12-12T04:06:23.155Z,5.60
2022-12-12T04:09:09.489Z,4.60
2022-12-12T04:12:00.966Z,5.33
2022-12-12T04:14:45.969Z,4.93
2022-12-12T04:17:19.260Z,5.50
2022-12-12T04:20:18.780Z,5.57
2022-12-12T04:23:14.461Z,4.90
2022-12-12T04:26:16.755Z,4.73
2022-12-12T04:28:52.102Z,4.63
2022-12-12T04:31:22.334Z,4.53
2022-12-12T04:33:52.647Z,5.03
2022-12-12T04:36:23.234Z,4.70
2022-12-12T04:38:53.810Z,4.70
2022-12-12T04:41:23.491Z,5.30
2022-12-12T04:43:53.826Z,5.53
2022-12-12T04:46:25.400Z,4.97
2022-12-12T04:48:58.103Z,4.90
2022-12-12T04:51:30.709Z,5.30
2022-12-12T04:54:06.590Z,5.20
2022-12-12T04:56:36.990Z,6.90
2022-12-12T04:59:06.928Z,4.60
2022-12-12T05:01:51.143Z,5.80
2022-12-12T05:04:26.742Z,5.13
2022-12-12T05:06:59.331Z,4.23
2022-12-12T05:09:29.081Z,4.90
2022-12-12T05:11:57.079Z,4.87
2022-12-12T05:14:24.907Z,5.40
2022-12-12T05:16:55.760Z,4.70
2022-12-12T05:19:23.626Z,4.07
2022-12-12T05:21:51.801Z,4.27
2022-12-12T05:24:19.672Z,4.60
2022-12-12T05:26:48.880Z,4.07
2022-12-12T05:29:16.844Z,4.47
2022-12-12T05:31:44.713Z,3.87
2022-12-12T05:34:12.539Z,4.77
2022-12-12T05:36:40.348Z,3.67
2022-12-12T05:39:08.308Z,3.80
2022-12-12T05:41:36.098Z,4.33
2022-12-12T05:44:05.321Z,3.90
2022-12-12T05:46:33.161Z,4.23
2022-12-12T05:49:00.959Z,4.77
2022-12-12T05:51:28.772Z,4.20
2022-12-12T05:53:56.588Z,4.50
2022-12-12T05:56:24.420Z,4.40
2022-12-12T05:58:52.283Z,4.40
2022-12-12T06:01:22.036Z,4.10
2022-12-12T06:03:52.290Z,4.60
2022-12-12T06:06:20.139Z,3.83
2022-12-12T06:08:47.958Z,5.03
2022-12-12T06:11:16.112Z,4.30
2022-12-12T06:13:44.105Z,3.80
2022-12-12T06:16:16.125Z,4.33
2022-12-12T06:18:46.362Z,4.07
2022-12-12T06:21:14.435Z,4.10
2022-12-12T06:23:43.594Z,5.20
2022-12-12T06:26:12.977Z,4.33
2022-12-12T06:28:41.316Z,4.77
2022-12-12T06:31:12.174Z,4.10
2022-12-12T06:33:41.048Z,4.33
2022-12-12T06:36:12.887Z,4.20
2022-12-12T06:38:41.303Z,4.10
2022-12-12T06:41:10.508Z,4.57
2022-12-12T06:43:38.532Z,3.70
2022-12-12T06:46:08.741Z,4.00
2022-12-12T06:48:38.230Z,4.20
2022-12-12T06:51:07.944Z,3.90
2022-12-12T06:53:37.210Z,4.30
2022-12-12T06:56:08.001Z,4.00
2022-12-12T06:58:35.873Z,5.70
2022-12-12T07:01:03.940Z,4.90
2022-12-12T07:03:31.938Z,4.30
2022-12-12T07:06:00.734Z,4.20
2022-12-12T07:08:29.190Z,4.10
2022-12-12T07:11:03.577Z,4.57
2022-12-12T07:13:31.370Z,4.20
2022-12-12T07:15:59.284Z,4.90
2022-12-12T07:18:27.314Z,4.20
2022-12-12T07:20:55.278Z,4.47
2022-12-12T07:23:23.268Z,4.20
2022-12-12T07:25:51.078Z,4.53
2022-12-12T07:28:20.226Z,4.80
2022-12-12T07:30:49.414Z,4.73
2022-12-12T07:33:17.926Z,5.10
2022-12-12T07:35:45.869Z,5.63
2022-12-12T07:38:13.791Z,5.67
2022-12-12T07:40:41.599Z,4.90
2022-12-12T07:43:09.454Z,4.57
2022-12-12T07:45:38.602Z,4.30
2022-12-12T07:48:06.602Z,3.70
2022-12-12T07:50:34.411Z,5.17
2022-12-12T07:53:02.214Z,3.97
2022-12-12T07:55:30.279Z,5.43
2022-12-12T07:57:58.215Z,5.20
2022-12-12T08:00:26.231Z,4.83
2022-12-12T08:02:55.357Z,5.00
2022-12-12T08:05:23.178Z,5.20
2022-12-12T08:07:51.014Z,5.13
2022-12-12T08:10:19.105Z,4.73
2022-12-12T08:12:46.897Z,4.90
2022-12-12T08:15:17.497Z,5.30
2022-12-12T08:17:45.414Z,4.30
2022-12-12T08:20:14.576Z,5.30
2022-12-12T08:22:42.772Z,4.57
2022-12-12T08:25:12.112Z,4.90
2022-12-12T08:27:43.544Z,5.23
2022-12-12T08:30:11.898Z,5.40
2022-12-12T08:32:39.794Z,7.20
2022-12-12T08:35:08.486Z,5.43
2022-12-12T08:37:37.618Z,5.27
2022-12-12T08:40:06.715Z,5.23
2022-12-12T08:42:34.547Z,5.07
2022-12-12T08:45:02.320Z,5.40
2022-12-12T08:47:30.171Z,5.43
2022-12-12T08:49:57.960Z,4.80
2022-12-12T08:52:25.775Z,4.73
2022-12-12T08:54:54.959Z,4.87
2022-12-12T08:57:25.908Z,4.77
2022-12-12T08:59:54.057Z,3.93
2022-12-12T09:02:22.165Z,5.00
2022-12-12T09:04:50.088Z,4.43
2022-12-12T09:07:17.929Z,4.60
2022-12-12T09:09:45.714Z,5.07
2022-12-12T09:12:15.428Z,6.07
2022-12-12T09:14:43.317Z,5.37
2022-12-12T09:17:11.094Z,5.30
2022-12-12T09:19:39.052Z,4.53
2022-12-12T09:22:06.880Z,4.60
2022-12-12T09:24:34.744Z,6.23
2022-12-12T09:27:02.783Z,5.90
2022-12-12T09:29:32.210Z,4.67
2022-12-12T09:32:06.183Z,5.03
2022-12-12T09:34:34.178Z,4.10
2022-12-12T09:37:02.464Z,4.60
2022-12-12T09:39:30.815Z,4.50
2022-12-12T09:41:59.026Z,3.23
2022-12-12T09:44:27.376Z,3.67
2022-12-12T09:47:01.329Z,5.00
2022-12-12T09:49:43.508Z,3.80
2022-12-12T09:52:15.250Z,4.60
2022-12-12T09:54:43.314Z,4.50
2022-12-12T09:57:22.106Z,5.70
2022-12-12T09:59:54.640Z,4.50
2022-12-12T10:02:51.319Z,5.80
2022-12-12T10:05:28.854Z,5.10
2022-12-12T10:08:03.357Z,5.20
2022-12-12T10:10:34.961Z,5.17
2022-12-12T10:13:04.993Z,5.33
2022-12-12T10:15:37.565Z,5.10
2022-12-12T10:18:11.038Z,5.23
2022-12-12T10:20:44.628Z,5.27
2022-12-12T10:23:19.409Z,6.60
2022-12-12T10:25:53.018Z,7.73
2022-12-12T10:28:24.550Z,9.43
2022-12-12T10:31:11.054Z,8.20
2022-12-12T10:33:53.347Z,8.40
2022-12-12T10:36:32.919Z,7.90
2022-12-12T10:39:14.397Z,7.00
2022-12-12T10:41:48.130Z,6.50
2022-12-12T10:44:27.032Z,6.23
2022-12-12T10:47:01.634Z,4.77
2022-12-12T10:49:31.341Z,5.80
2022-12-12T10:52:03.037Z,5.57
2022-12-12T10:54:37.975Z,5.53
2022-12-12T10:57:09.528Z,6.27
2022-12-12T10:59:41.949Z,5.13
2022-12-12T11:02:27.504Z,5.40
2022-12-12T11:05:03.623Z,4.83
2022-12-12T11:07:32.057Z,4.60
2022-12-12T11:10:02.125Z,5.60
2022-12-12T11:12:34.905Z,5.67
2022-12-12T11:15:07.739Z,6.10
2022-12-12T11:17:35.988Z,6.50
2022-12-12T11:20:09.854Z,5.50
2022-12-12T11:22:40.282Z,5.03
2022-12-12T11:25:08.426Z,6.10
2022-12-12T11:27:40.308Z,7.07
2022-12-12T11:30:22.482Z,7.23
2022-12-12T11:32:53.925Z,7.80
2022-12-12T11:35:28.713Z,8.73
2022-12-12T11:38:00.862Z,8.20
2022-12-12T11:40:32.843Z,6.70
2022-12-12T11:43:19.377Z,8.77
2022-12-12T11:46:03.809Z,8.03
2022-12-12T11:48:37.956Z,6.90
2022-12-12T11:51:07.888Z,7.20
2022-12-12T11:53:38.794Z,6.33
2022-12-12T11:56:40.736Z,7.03
2022-12-12T11:59:46.242Z,6.10
2022-12-12T12:02:37.901Z,5.30
2022-12-12T12:05:16.549Z,5.80
2022-12-12T12:07:58.488Z,5.38
2022-12-12T12:10:40.592Z,5.40
2022-12-12T12:13:15.866Z,4.50
2022-12-12T12:15:50.293Z,4.80
2022-12-12T12:18:37.823Z,4.70
2022-12-12T12:21:27.856Z,5.67
2022-12-12T12:24:16.648Z,5.13
2022-12-12T12:26:49.691Z,6.00
2022-12-12T12:29:37.574Z,5.17
2022-12-12T12:32:13.204Z,5.90
2022-12-12T12:34:56.073Z,5.57
2022-12-12T12:37:34.306Z,5.37
2022-12-12T12:40:18.563Z,5.73
2022-12-12T12:43:11.971Z,5.23
2022-12-12T12:45:46.396Z,5.17
2022-12-12T12:48:22.622Z,5.03
2022-12-12T12:50:55.295Z,5.27
2022-12-12T12:53:32.449Z,4.70
2022-12-12T12:56:06.328Z,4.93
2022-12-12T12:58:40.183Z,4.70
2022-12-12T13:01:12.373Z,5.50
2022-12-12T13:03:46.670Z,6.50
2022-12-12T13:06:21.809Z,5.63
2022-12-12T13:08:58.867Z,5.77
2022-12-12T13:11:31.849Z,5.13
2022-12-12T13:14:10.411Z,5.87
2022-12-12T13:16:38.515Z,4.17
2022-12-12T13:19:14.012Z,5.10
2022-12-12T13:21:50.039Z,6.03
2022-12-12T13:24:23.970Z,6.10
2022-12-12T13:27:00.611Z,4.90
2022-12-12T13:29:35.780Z,4.50
2022-12-12T13:32:34.910Z,5.80
2022-12-12T13:35:08.925Z,4.57
2022-12-12T13:37:44.305Z,4.70
2022-12-12T13:40:27.722Z,5.13
2022-12-12T13:43:05.667Z,4.80
2022-12-12T13:45:42.105Z,5.83
2022-12-12T13:48:30.850Z,7.00
2022-12-12T13:51:34.538Z,7.53
2022-12-12T13:54:43.434Z,8.27
2022-12-12T13:57:33.426Z,7.67
2022-12-12T14:00:20.387Z,8.17
2022-12-12T14:03:01.505Z,8.23
2022-12-12T14:05:35.042Z,6.07
2022-12-12T14:08:08.255Z,6.37
2022-12-12T14:10:38.758Z,7.60
2022-12-12T14:13:42.807Z,7.07
2022-12-12T14:16:22.751Z,5.90
2022-12-12T14:19:04.175Z,6.40
2022-12-12T14:21:44.354Z,6.33
2022-12-12T14:24:47.905Z,5.70
2022-12-12T14:27:16.274Z,6.97
2022-12-12T14:29:45.497Z,6.53
2022-12-12T14:32:41.839Z,5.70
2022-12-12T14:35:25.611Z,6.60
2022-12-12T14:38:03.449Z,6.87
2022-12-12T14:40:33.960Z,6.90
2022-12-12T14:43:21.289Z,6.00
2022-12-12T14:45:55.764Z,6.20
2022-12-12T14:48:26.850Z,6.97
2022-12-12T14:51:02.294Z,8.37
2022-12-12T14:53:35.096Z,7.57
2022-12-12T14:56:08.442Z,7.37
2022-12-12T14:58:39.868Z,7.90
2022-12-12T15:01:08.745Z,8.27
2022-12-12T15:03:40.934Z,7.93
2022-12-12T15:06:38.004Z,8.30
2022-12-12T15:09:19.587Z,6.67
2022-12-12T15:11:48.589Z,6.47
2022-12-12T15:14:21.542Z,6.43
2022-12-12T15:16:57.190Z,7.30
2022-12-12T15:19:29.391Z,5.97
2022-12-12T15:21:58.149Z,5.60
2022-12-12T15:24:37.075Z,6.93
2022-12-12T15:27:06.928Z,6.03
2022-12-12T15:29:35.937Z,5.80
2022-12-12T15:32:06.881Z,5.27
2022-12-12T15:34:40.317Z,5.73
2022-12-12T15:37:25.227Z,5.27
2022-12-12T15:40:20.929Z,5.80
2022-12-12T15:42:53.512Z,6.17
2022-12-12T15:45:26.686Z,6.07
2022-12-12T15:47:55.167Z,5.60
2022-12-12T15:50:27.949Z,6.40
2022-12-12T15:53:06.028Z,6.33
2022-12-12T15:55:34.555Z,7.30
2022-12-12T15:58:02.688Z,6.50
2022-12-12T16:00:34.838Z,9.17
2022-12-12T16:03:05.714Z,7.27
2022-12-12T16:05:36.914Z,6.70
2022-12-12T16:08:31.475Z,5.93
2022-12-12T16:11:01.432Z,6.87
2022-12-12T16:13:37.785Z,5.50
2022-12-12T16:16:39.164Z,6.83
2022-12-12T16:19:18.579Z,7.00
2022-12-12T16:21:47.820Z,6.20
2022-12-12T16:24:23.317Z,7.40
2022-12-12T16:26:51.593Z,7.03
2022-12-12T16:29:19.473Z,6.90
2022-12-12T16:31:47.916Z,6.97
2022-12-12T16:34:16.049Z,6.20
2022-12-12T16:36:43.841Z,7.47
2022-12-12T16:39:13.784Z,7.33
2022-12-12T16:41:42.078Z,7.20
2022-12-12T16:44:09.892Z,8.50
2022-12-12T16:46:37.749Z,7.63
2022-12-12T16:49:08.307Z,9.20
2022-12-12T16:51:41.196Z,8.30
2022-12-12T16:54:16.715Z,7.80
2022-12-12T16:56:44.642Z,6.87
2022-12-12T16:59:12.449Z,7.33
2022-12-12T17:01:41.462Z,8.53
2022-12-12T17:04:20.886Z,7.10
2022-12-12T17:06:48.830Z,7.93
2022-12-12T17:09:18.368Z,7.30
2022-12-12T17:11:46.351Z,8.80
2022-12-12T17:14:20.749Z,7.73
2022-12-12T17:16:48.659Z,8.83
2022-12-12T17:19:16.720Z,6.77
2022-12-12T17:21:44.926Z,7.50
2022-12-12T17:24:12.765Z,8.10
2022-12-12T17:26:41.952Z,6.73
2022-12-12T17:29:10.133Z,7.00
2022-12-12T17:31:38.200Z,9.03
2022-12-12T17:34:06.979Z,7.90
2022-12-12T17:36:34.837Z,8.40
2022-12-12T17:39:02.659Z,7.83
2022-12-12T17:41:30.457Z,7.80
2022-12-12T17:44:01.617Z,7.57
2022-12-12T17:46:30.007Z,7.33
2022-12-12T17:48:58.797Z,8.20
2022-12-12T17:51:26.613Z,6.67
2022-12-12T17:53:55.562Z,7.97
2022-12-12T17:56:32.928Z,8.67
2022-12-12T17:59:05.871Z,7.20
2022-12-12T18:01:33.758Z,7.40
2022-12-12T18:04:03.495Z,8.03
2022-12-12T18:06:33.174Z,7.70
2022-12-12T18:09:02.038Z,8.70
2022-12-12T18:11:31.998Z,6.70
2022-12-12T18:14:04.788Z,7.13
2022-12-12T18:16:34.149Z,7.20
2022-12-12T18:19:04.202Z,7.87
2022-12-12T18:24:24.271Z,9.43
2022-12-12T18:26:53.778Z,7.10
2022-12-12T18:29:23.469Z,8.20
2022-12-12T18:31:51.521Z,8.40
2022-12-12T18:34:19.449Z,7.30
2022-12-12T18:36:47.276Z,7.60
2022-12-12T18:39:15.052Z,7.23
2022-12-12T18:41:43.122Z,6.80
2022-12-12T18:44:13.653Z,6.80
2022-12-12T18:46:43.818Z,8.30
2022-12-12T18:49:14.958Z,6.43
2022-12-12T18:51:43.151Z,5.63
2022-12-12T18:54:15.510Z,7.87
2022-12-12T18:56:44.787Z,7.10
2022-12-12T18:59:12.687Z,7.40
2022-12-12T19:01:41.945Z,8.23
2022-12-12T19:04:14.072Z,7.40
2022-12-12T19:06:43.807Z,7.40
2022-12-12T19:09:14.420Z,8.10
2022-12-12T19:11:42.575Z,7.67
2022-12-12T19:14:12.361Z,8.00
2022-12-12T19:16:41.342Z,7.40
2022-12-12T19:19:10.888Z,6.77
2022-12-12T19:21:39.339Z,7.60
2022-12-12T19:24:10.538Z,7.20
2022-12-12T19:26:39.299Z,7.57
2022-12-12T19:29:09.551Z,7.93
2022-12-12T19:31:37.520Z,8.70
2022-12-12T19:34:06.147Z,8.10
2022-12-12T19:36:36.191Z,8.80
2022-12-12T19:39:06.572Z,8.10
2022-12-12T19:41:35.068Z,8.77
2022-12-12T19:44:04.177Z,7.73
2022-12-12T19:46:33.581Z,6.90
2022-12-12T19:49:02.859Z,7.00
2022-12-12T19:51:35.833Z,6.60
2022-12-12T19:54:08.665Z,7.80
2022-12-12T19:56:40.526Z,8.53
2022-12-12T19:59:09.263Z,6.70
2022-12-12T20:01:38.767Z,6.67
2022-12-12T20:04:08.309Z,7.23
2022-12-12T20:06:41.930Z,7.47
2022-12-12T20:09:12.035Z,6.80
2022-12-12T20:11:40.195Z,7.47
2022-12-12T20:14:08.428Z,8.67
2022-12-12T20:16:36.251Z,6.83
2022-12-12T20:19:04.238Z,7.90
2022-12-12T20:24:23.778Z,7.47
2022-12-12T20:26:52.138Z,7.80
2022-12-12T20:29:21.540Z,7.50
2022-12-12T20:31:49.822Z,8.60
2022-12-12T20:34:19.201Z,7.77
2022-12-12T20:36:47.993Z,7.33
2022-12-12T20:39:19.316Z,7.20
2022-12-12T20:41:49.505Z,8.00
2022-12-12T20:44:17.600Z,7.93
2022-12-12T20:46:47.298Z,7.63
2022-12-12T20:49:17.522Z,7.60
2022-12-12T20:52:00.951Z,9.03
2022-12-12T20:54:30.040Z,7.17
2022-12-12T20:56:59.691Z,7.63
2022-12-12T20:59:27.853Z,8.80
2022-12-12T21:01:56.156Z,7.73
2022-12-12T21:04:24.742Z,9.03
2022-12-12T21:06:52.723Z,8.37
2022-12-12T21:09:25.321Z,7.80
2022-12-12T21:11:55.338Z,7.67
2022-12-12T21:14:24.613Z,7.53
2022-12-12T21:16:52.664Z,8.60
2022-12-12T21:19:23.033Z,8.63
2022-12-12T21:21:51.302Z,8.60
2022-12-12T21:24:20.111Z,8.40
2022-12-12T21:26:48.791Z,8.33
2022-12-12T21:29:17.230Z,8.70
2022-12-12T21:31:51.600Z,8.83
2022-12-12T21:34:20.600Z,9.23
2022-12-12T21:36:52.127Z,8.80
2022-12-12T21:39:21.995Z,9.40
2022-12-12T21:41:51.156Z,8.57
2022-12-12T21:44:19.222Z,7.90
2022-12-12T21:46:48.591Z,7.70
2022-12-12T21:49:30.495Z,8.70
2022-12-12T21:51:59.953Z,8.40
2022-12-12T21:54:29.669Z,8.50
2022-12-12T21:56:58.331Z,8.57
2022-12-12T21:59:27.173Z,7.87
2022-12-12T22:01:58.929Z,9.03
2022-12-12T22:04:27.144Z,8.90
2022-12-12T22:06:54.985Z,7.90
2022-12-12T22:09:22.909Z,8.40
2022-12-12T22:11:51.961Z,8.00
2022-12-12T22:14:22.232Z,6.43
2022-12-12T22:16:50.523Z,7.97
2022-12-12T22:19:19.726Z,8.63
2022-12-12T22:21:48.976Z,7.60
2022-12-12T22:24:17.663Z,8.17
2022-12-12T22:26:47.857Z,7.37
2022-12-12T22:29:17.328Z,7.40
2022-12-12T22:31:45.819Z,7.70
2022-12-12T22:34:16.493Z,7.17
2022-12-12T22:36:46.914Z,7.20
2022-12-12T22:39:17.616Z,8.03
2022-12-12T22:41:46.317Z,7.77
2022-12-12T22:44:17.047Z,6.87
2022-12-12T22:46:45.784Z,7.53
2022-12-12T22:49:15.317Z,6.53
2022-12-12T22:51:45.808Z,6.77
2022-12-12T22:54:14.045Z,8.20
2022-12-12T22:56:42.880Z,6.83
2022-12-12T22:59:12.818Z,6.83
2022-12-12T23:01:41.417Z,7.17
2022-12-12T23:04:10.597Z,6.90
2022-12-12T23:06:38.404Z,6.03
2022-12-12T23:09:14.440Z,7.30
2022-12-12T23:11:42.567Z,6.57
2022-12-12T23:14:14.258Z,6.30
2022-12-12T23:16:42.965Z,6.53
2022-12-12T23:19:11.647Z,5.60
2022-12-12T23:21:39.480Z,5.90
2022-12-12T23:24:09.194Z,6.23
2022-12-12T23:26:38.329Z,6.07
2022-12-12T23:29:08.985Z,5.73
2022-12-12T23:31:38.751Z,6.03
2022-12-12T23:34:08.402Z,7.07
2022-12-12T23:36:36.302Z,6.33
2022-12-12T23:39:07.521Z,6.10
2022-12-12T23:41:37.044Z,6.17
2022-12-12T23:44:05.455Z,5.10
2022-12-12T23:46:33.315Z,5.90
2022-12-12T23:49:03.343Z,5.90
2022-12-12T23:51:33.544Z,6.37
2022-12-12T23:54:05.284Z,5.23
2022-12-12T23:56:33.518Z,5.40
2022-12-12T23:59:03.112Z,5.37
