createdAt,value
2018-01-29T00:00:03.083Z,1.80
2018-01-29T00:02:31.329Z,1.50
2018-01-29T00:04:59.584Z,1.60
2018-01-29T00:07:27.862Z,1.93
2018-01-29T00:09:56.101Z,1.83
2018-01-29T00:12:24.342Z,1.83
2018-01-29T00:14:52.785Z,1.70
2018-01-29T00:17:21.030Z,2.00
2018-01-29T00:19:49.269Z,1.77
2018-01-29T00:22:17.546Z,2.13
2018-01-29T00:24:45.793Z,2.10
2018-01-29T00:27:14.557Z,2.00
2018-01-29T00:29:43.589Z,1.93
2018-01-29T00:32:11.838Z,2.00
2018-01-29T00:34:40.078Z,2.43
2018-01-29T00:37:08.749Z,2.57
2018-01-29T00:39:36.989Z,1.80
2018-01-29T00:42:05.242Z,2.60
2018-01-29T00:44:33.519Z,2.03
2018-01-29T00:47:01.762Z,2.40
2018-01-29T00:49:30.004Z,2.70
2018-01-29T00:51:58.278Z,2.67
2018-01-29T00:54:26.530Z,2.43
2018-01-29T00:56:54.778Z,3.47
2018-01-29T00:59:23.558Z,2.67
2018-01-29T01:01:51.807Z,2.63
2018-01-29T01:04:20.050Z,2.80
2018-01-29T01:06:48.322Z,3.07
2018-01-29T01:09:17.334Z,2.80
2018-01-29T01:11:45.577Z,3.27
2018-01-29T01:14:13.874Z,2.33
2018-01-29T01:16:42.891Z,1.83
2018-01-29T01:19:11.142Z,2.03
2018-01-29T01:21:40.495Z,2.80
2018-01-29T01:24:08.746Z,2.50
2018-01-29T01:26:36.998Z,2.70
2018-01-29T01:29:06.525Z,2.73
2018-01-29T01:31:34.777Z,2.07
2018-01-29T01:34:03.234Z,2.10
2018-01-29T01:36:31.508Z,2.37
2018-01-29T01:38:59.753Z,2.27
2018-01-29T01:41:27.995Z,2.10
2018-01-29T01:43:56.348Z,2.40
2018-01-29T01:46:24.597Z,2.43
2018-01-29T01:48:55.038Z,2.40
2018-01-29T01:51:23.329Z,2.03
2018-01-29T01:53:51.570Z,2.27
2018-01-29T01:56:19.830Z,1.97
2018-01-29T01:58:48.107Z,2.43
2018-01-29T02:01:16.353Z,2.00
2018-01-29T02:03:45.379Z,1.30
2018-01-29T02:06:14.092Z,1.77
2018-01-29T02:08:42.337Z,1.40
2018-01-29T02:11:10.587Z,1.60
2018-01-29T02:13:41.010Z,1.40
2018-01-29T02:16:10.022Z,1.33
2018-01-29T02:18:38.262Z,1.40
2018-01-29T02:21:06.538Z,1.30
2018-01-29T02:23:34.795Z,1.90
2018-01-29T02:26:03.038Z,1.50
2018-01-29T02:28:31.652Z,1.10
2018-01-29T02:31:00.296Z,1.13
2018-01-29T02:33:29.300Z,1.40
2018-01-29T02:35:57.575Z,1.00
2018-01-29T02:38:25.826Z,1.57
2018-01-29T02:40:54.993Z,1.33
2018-01-29T02:43:23.267Z,1.20
2018-01-29T02:45:51.518Z,1.07
2018-01-29T02:48:19.758Z,1.40
2018-01-29T02:50:48.094Z,1.57
2018-01-29T02:53:16.341Z,1.10
2018-01-29T02:55:44.592Z,1.10
2018-01-29T02:58:12.858Z,1.30
2018-01-29T03:00:41.868Z,1.20
2018-01-29T03:03:10.110Z,1.30
2018-01-29T03:05:38.378Z,1.20
2018-01-29T03:08:06.625Z,1.13
2018-01-29T03:10:34.866Z,0.77
2018-01-29T03:13:03.510Z,1.13
2018-01-29T03:15:31.750Z,0.90
2018-01-29T03:18:00.003Z,1.43
2018-01-29T03:20:28.277Z,1.10
2018-01-29T03:22:56.530Z,1.10
2018-01-29T03:25:24.789Z,1.40
2018-01-29T03:27:53.061Z,1.00
2018-01-29T03:30:21.303Z,1.20
2018-01-29T03:32:49.823Z,1.10
2018-01-29T03:35:18.214Z,1.20
2018-01-29T03:37:46.467Z,1.03
2018-01-29T03:40:14.722Z,1.00
2018-01-29T03:42:43.002Z,1.20
2018-01-29T03:45:11.294Z,1.00
2018-01-29T03:47:39.527Z,1.33
2018-01-29T03:50:07.798Z,1.40
2018-01-29T03:52:36.803Z,0.90
2018-01-29T03:55:05.822Z,0.97
2018-01-29T03:57:34.538Z,1.10
2018-01-29T04:00:02.790Z,1.20
2018-01-29T04:02:31.803Z,1.30
2018-01-29T04:05:00.070Z,1.10
2018-01-29T04:07:28.323Z,1.13
2018-01-29T04:09:56.570Z,1.00
2018-01-29T04:12:24.844Z,1.10
2018-01-29T04:14:53.091Z,0.80
2018-01-29T04:17:21.343Z,1.13
2018-01-29T04:19:49.933Z,1.00
2018-01-29T04:22:18.239Z,0.70
2018-01-29T04:24:46.486Z,0.90
2018-01-29T04:27:14.758Z,1.00
2018-01-29T04:29:43.001Z,0.90
2018-01-29T04:32:11.242Z,1.17
2018-01-29T04:34:39.891Z,1.17
2018-01-29T04:37:08.138Z,1.20
2018-01-29T04:39:36.382Z,0.90
2018-01-29T04:42:04.767Z,1.20
2018-01-29T04:44:33.014Z,0.90
2018-01-29T04:47:01.274Z,1.30
2018-01-29T04:49:29.546Z,0.90
2018-01-29T04:51:57.802Z,1.23
2018-01-29T04:54:26.051Z,1.20
2018-01-29T04:56:54.323Z,1.00
2018-01-29T04:59:22.570Z,1.27
2018-01-29T05:01:50.814Z,1.20
2018-01-29T05:04:19.380Z,1.03
2018-01-29T05:06:47.630Z,1.40
2018-01-29T05:09:15.878Z,1.10
2018-01-29T05:11:44.146Z,1.20
2018-01-29T05:14:12.394Z,1.00
2018-01-29T05:16:41.414Z,1.33
2018-01-29T05:19:09.694Z,0.90
2018-01-29T05:21:37.938Z,1.00
2018-01-29T05:24:06.950Z,0.90
2018-01-29T05:26:36.486Z,1.37
2018-01-29T05:29:04.786Z,1.10
2018-01-29T05:31:33.031Z,1.10
2018-01-29T05:34:01.303Z,1.20
2018-01-29T05:36:34.186Z,1.10
2018-01-29T05:39:02.454Z,1.00
2018-01-29T05:41:30.714Z,1.10
2018-01-29T05:43:59.737Z,1.00
2018-01-29T05:46:28.343Z,1.20
2018-01-29T05:48:56.586Z,1.10
2018-01-29T05:51:24.847Z,1.40
2018-01-29T05:53:53.886Z,1.10
2018-01-29T05:56:22.134Z,1.20
2018-01-29T05:58:50.386Z,1.00
2018-01-29T06:01:18.646Z,1.00
2018-01-29T06:03:46.897Z,1.00
2018-01-29T06:06:15.146Z,1.03
2018-01-29T06:08:43.846Z,1.20
2018-01-29T06:11:12.091Z,1.03
2018-01-29T06:13:40.575Z,1.37
2018-01-29T06:16:08.842Z,1.00
2018-01-29T06:18:37.887Z,1.60
2018-01-29T06:21:06.114Z,1.17
2018-01-29T06:23:35.153Z,1.27
2018-01-29T06:26:03.402Z,1.00
2018-01-29T06:28:31.711Z,1.40
2018-01-29T06:31:00.196Z,1.37
2018-01-29T06:33:28.446Z,0.90
2018-01-29T06:35:56.690Z,0.90
2018-01-29T06:38:25.174Z,1.70
2018-01-29T06:40:53.509Z,1.40
2018-01-29T06:43:21.745Z,1.13
2018-01-29T06:45:50.019Z,1.80
2018-01-29T06:48:18.272Z,1.30
2018-01-29T06:50:46.514Z,1.00
2018-01-29T06:53:15.235Z,1.60
2018-01-29T06:55:44.283Z,1.40
2018-01-29T06:58:12.531Z,1.30
2018-01-29T07:00:40.803Z,1.50
2018-01-29T07:03:09.810Z,1.50
2018-01-29T07:05:38.058Z,1.30
2018-01-29T07:08:07.090Z,1.40
2018-01-29T07:10:35.335Z,1.50
2018-01-29T07:13:04.347Z,1.57
2018-01-29T07:15:32.946Z,1.20
2018-01-29T07:18:01.184Z,1.23
2018-01-29T07:20:30.189Z,1.40
2018-01-29T07:22:58.482Z,1.50
2018-01-29T07:25:27.210Z,1.20
2018-01-29T07:27:55.498Z,1.10
2018-01-29T07:30:23.766Z,1.20
2018-01-29T07:32:52.006Z,1.30
2018-01-29T07:35:20.265Z,1.50
2018-01-29T07:37:49.182Z,1.10
2018-01-29T07:40:17.830Z,1.37
2018-01-29T07:42:46.846Z,1.50
2018-01-29T07:45:15.119Z,1.10
2018-01-29T07:47:43.375Z,1.37
2018-01-29T07:50:12.385Z,1.33
2018-01-29T07:52:40.678Z,1.40
2018-01-29T07:55:08.926Z,1.20
2018-01-29T07:57:37.944Z,1.13
2018-01-29T08:00:06.756Z,1.10
2018-01-29T08:02:34.998Z,1.30
2018-01-29T08:05:03.256Z,1.50
2018-01-29T08:07:31.534Z,1.30
2018-01-29T08:10:00.550Z,1.20
2018-01-29T08:12:28.798Z,1.33
2018-01-29T08:14:57.091Z,1.50
2018-01-29T08:17:25.341Z,1.30
2018-01-29T08:19:53.584Z,1.13
2018-01-29T08:22:22.179Z,1.20
2018-01-29T08:24:50.410Z,1.20
2018-01-29T08:27:18.662Z,1.30
2018-01-29T08:29:46.939Z,1.30
2018-01-29T08:32:15.950Z,1.30
2018-01-29T08:34:44.961Z,1.70
2018-01-29T08:37:13.234Z,2.27
2018-01-29T08:39:41.490Z,1.40
2018-01-29T08:42:10.786Z,1.03
2018-01-29T08:44:39.238Z,1.40
2018-01-29T08:47:07.604Z,1.40
2018-01-29T08:49:37.947Z,1.17
2018-01-29T08:52:06.210Z,1.27
2018-01-29T08:54:34.458Z,1.20
2018-01-29T08:57:02.703Z,1.40
2018-01-29T08:59:31.748Z,1.30
2018-01-29T09:01:59.994Z,1.10
2018-01-29T09:04:28.246Z,1.13
2018-01-29T09:06:57.740Z,1.20
2018-01-29T09:09:25.954Z,1.13
2018-01-29T09:11:54.208Z,1.70
2018-01-29T09:14:22.482Z,1.10
2018-01-29T09:16:50.738Z,1.40
2018-01-29T09:19:18.987Z,1.20
2018-01-29T09:21:47.268Z,1.20
2018-01-29T09:24:15.514Z,1.20
2018-01-29T09:26:43.762Z,0.90
2018-01-29T09:29:12.908Z,1.37
2018-01-29T09:31:41.119Z,1.50
2018-01-29T09:34:09.370Z,1.30
2018-01-29T09:36:37.646Z,1.10
2018-01-29T09:39:05.894Z,1.00
2018-01-29T09:41:34.142Z,1.30
2018-01-29T09:44:02.966Z,1.10
2018-01-29T09:46:31.220Z,1.00
2018-01-29T09:49:00.230Z,1.10
2018-01-29T09:51:29.043Z,1.50
2018-01-29T09:53:57.290Z,1.20
2018-01-29T09:56:25.538Z,1.00
2018-01-29T09:58:53.822Z,1.23
2018-01-29T10:01:22.837Z,0.90
2018-01-29T10:03:51.082Z,1.40
2018-01-29T10:06:19.371Z,1.10
2018-01-29T10:08:48.382Z,1.47
2018-01-29T10:11:16.639Z,1.00
2018-01-29T10:13:46.266Z,1.10
2018-01-29T10:16:14.514Z,1.20
2018-01-29T10:18:42.762Z,1.00
2018-01-29T10:21:11.426Z,1.10
2018-01-29T10:23:39.669Z,1.07
2018-01-29T10:26:07.927Z,1.30
2018-01-29T10:28:38.986Z,1.30
2018-01-29T10:31:07.994Z,1.20
2018-01-29T10:33:36.246Z,1.00
2018-01-29T10:36:04.778Z,1.10
2018-01-29T10:38:33.035Z,1.87
2018-01-29T10:41:02.038Z,1.17
2018-01-29T10:43:30.314Z,1.83
2018-01-29T10:46:00.018Z,1.40
2018-01-29T10:48:28.275Z,1.53
2018-01-29T10:50:56.542Z,1.30
2018-01-29T10:53:25.595Z,1.40
2018-01-29T10:55:53.819Z,1.80
2018-01-29T10:58:23.262Z,1.30
2018-01-29T11:00:56.999Z,1.30
2018-01-29T11:03:25.275Z,1.40
2018-01-29T11:05:53.522Z,2.53
2018-01-29T11:08:21.819Z,2.00
2018-01-29T11:10:51.594Z,1.90
2018-01-29T11:13:25.705Z,1.63
2018-01-29T11:15:56.049Z,1.30
2018-01-29T11:18:24.306Z,1.30
2018-01-29T11:20:54.138Z,1.30
2018-01-29T11:23:22.455Z,1.60
2018-01-29T11:25:50.689Z,1.70
2018-01-29T11:28:18.940Z,1.67
2018-01-29T11:30:47.206Z,1.17
2018-01-29T11:33:16.220Z,1.00
2018-01-29T11:35:44.471Z,1.30
2018-01-29T11:38:12.790Z,1.40
2018-01-29T11:40:41.054Z,1.10
2018-01-29T11:43:09.298Z,1.37
2018-01-29T11:45:37.579Z,1.00
2018-01-29T11:48:06.163Z,1.03
2018-01-29T11:50:35.187Z,1.23
2018-01-29T11:53:03.461Z,1.10
2018-01-29T11:55:31.754Z,1.13
2018-01-29T11:58:00.021Z,1.10
2018-01-29T12:00:28.717Z,1.10
2018-01-29T12:02:56.966Z,1.27
2018-01-29T12:05:25.218Z,1.10
2018-01-29T12:07:53.486Z,1.20
2018-01-29T12:10:21.735Z,1.30
2018-01-29T12:12:49.984Z,1.23
2018-01-29T12:15:18.254Z,1.10
2018-01-29T12:17:46.504Z,1.10
2018-01-29T12:20:14.746Z,1.10
2018-01-29T12:22:43.211Z,1.27
2018-01-29T12:25:11.462Z,1.10
2018-01-29T12:27:39.718Z,1.20
2018-01-29T12:30:07.990Z,1.30
2018-01-29T12:32:37.994Z,1.37
2018-01-29T12:35:06.243Z,1.00
2018-01-29T12:37:35.218Z,1.20
2018-01-29T12:40:03.634Z,1.03
2018-01-29T12:42:31.882Z,1.20
2018-01-29T12:45:00.490Z,1.67
2018-01-29T12:47:28.734Z,1.00
2018-01-29T12:49:57.318Z,1.50
2018-01-29T12:52:25.598Z,1.60
2018-01-29T12:54:53.835Z,1.30
2018-01-29T12:57:22.086Z,1.37
2018-01-29T12:59:50.414Z,2.03
2018-01-29T13:02:18.662Z,1.20
2018-01-29T13:04:47.678Z,1.70
2018-01-29T13:07:16.023Z,1.43
2018-01-29T13:09:44.369Z,1.97
2018-01-29T13:12:12.620Z,1.50
2018-01-29T13:14:40.890Z,1.60
2018-01-29T13:17:09.147Z,1.50
2018-01-29T13:19:38.673Z,1.57
2018-01-29T13:22:06.946Z,1.67
2018-01-29T13:24:35.199Z,1.73
2018-01-29T13:27:03.450Z,1.60
2018-01-29T13:29:32.021Z,1.20
2018-01-29T13:32:00.258Z,1.20
2018-01-29T13:34:28.498Z,1.37
2018-01-29T13:36:56.779Z,1.43
2018-01-29T13:39:25.027Z,1.57
2018-01-29T13:41:53.266Z,1.40
2018-01-29T13:44:21.542Z,2.23
2018-01-29T13:46:49.790Z,1.97
2018-01-29T13:49:18.050Z,1.20
2018-01-29T13:51:47.011Z,1.43
2018-01-29T13:54:15.258Z,1.00
2018-01-29T13:56:43.514Z,1.90
2018-01-29T13:59:11.785Z,1.70
2018-01-29T14:01:40.802Z,2.47
2018-01-29T14:04:09.062Z,3.10
2018-01-29T14:06:37.337Z,3.10
2018-01-29T14:09:05.578Z,3.20
2018-01-29T14:11:33.830Z,2.50
2018-01-29T14:14:02.426Z,2.83
2018-01-29T14:16:30.713Z,2.10
2018-01-29T14:18:58.938Z,1.40
2018-01-29T14:21:27.974Z,3.00
2018-01-29T14:23:56.231Z,1.90
2018-01-29T14:26:24.483Z,1.30
2018-01-29T14:28:52.766Z,1.53
2018-01-29T14:31:21.766Z,2.10
2018-01-29T14:33:51.221Z,1.80
2018-01-29T14:36:19.886Z,1.67
2018-01-29T14:38:48.164Z,1.73
2018-01-29T14:41:16.386Z,1.90
2018-01-29T14:43:45.426Z,1.33
2018-01-29T14:46:14.853Z,1.60
2018-01-29T14:48:43.094Z,2.10
2018-01-29T14:51:11.370Z,1.60
2018-01-29T14:53:44.822Z,1.70
2018-01-29T14:56:13.479Z,1.33
2018-01-29T14:58:41.723Z,1.90
2018-01-29T15:01:09.975Z,2.70
2018-01-29T15:03:38.246Z,3.17
2018-01-29T15:06:06.492Z,1.83
2018-01-29T15:08:34.737Z,2.60
2018-01-29T15:11:03.014Z,1.80
2018-01-29T15:13:31.267Z,1.83
2018-01-29T15:16:00.274Z,2.43
2018-01-29T15:18:29.040Z,2.07
2018-01-29T15:20:57.290Z,2.20
2018-01-29T15:23:25.555Z,1.63
2018-01-29T15:25:53.822Z,1.73
2018-01-29T15:28:22.079Z,1.73
2018-01-29T15:30:50.327Z,1.40
2018-01-29T15:33:18.606Z,1.27
2018-01-29T15:35:46.850Z,1.50
2018-01-29T15:38:15.114Z,1.60
2018-01-29T15:40:43.696Z,1.27
2018-01-29T15:43:11.942Z,1.30
2018-01-29T15:45:41.586Z,1.67
2018-01-29T15:48:09.865Z,1.80
2018-01-29T15:50:38.111Z,1.40
2018-01-29T15:53:06.358Z,1.37
2018-01-29T15:55:34.870Z,1.40
2018-01-29T15:58:03.115Z,1.50
2018-01-29T16:00:31.452Z,1.40
2018-01-29T16:03:00.025Z,1.40
2018-01-29T16:05:28.281Z,1.33
2018-01-29T16:07:56.538Z,2.00
2018-01-29T16:10:24.810Z,2.23
2018-01-29T16:12:53.831Z,1.60
2018-01-29T16:15:22.074Z,1.97
2018-01-29T16:17:50.353Z,1.87
2018-01-29T16:20:19.370Z,1.83
2018-01-29T16:22:47.622Z,2.30
2018-01-29T16:25:17.570Z,1.67
2018-01-29T16:27:52.225Z,1.83
2018-01-29T16:30:21.266Z,1.97
2018-01-29T16:32:50.285Z,2.20
2018-01-29T16:35:18.533Z,2.00
2018-01-29T16:37:46.811Z,2.50
2018-01-29T16:40:15.830Z,2.30
2018-01-29T16:42:44.134Z,2.03
2018-01-29T16:45:12.794Z,2.13
2018-01-29T16:47:41.042Z,2.37
2018-01-29T16:50:09.285Z,1.77
2018-01-29T16:52:48.002Z,2.93
2018-01-29T16:55:16.242Z,2.13
2018-01-29T16:57:44.906Z,1.90
2018-01-29T17:00:14.362Z,2.40
2018-01-29T17:02:42.590Z,2.33
2018-01-29T17:05:11.601Z,2.17
2018-01-29T17:07:39.882Z,1.80
2018-01-29T17:10:08.126Z,1.90
2018-01-29T17:12:37.146Z,2.10
2018-01-29T17:15:06.317Z,3.03
2018-01-29T17:17:35.377Z,2.60
2018-01-29T17:20:03.628Z,2.20
2018-01-29T17:22:31.950Z,2.10
2018-01-29T17:25:00.308Z,2.17
2018-01-29T17:27:28.538Z,2.40
2018-01-29T17:29:56.907Z,1.83
2018-01-29T17:32:25.922Z,2.70
2018-01-29T17:34:54.289Z,2.00
2018-01-29T17:37:24.491Z,1.80
2018-01-29T17:39:53.518Z,1.73
2018-01-29T17:42:22.762Z,2.40
2018-01-29T17:44:51.102Z,1.30
2018-01-29T17:47:19.570Z,1.90
2018-01-29T17:49:47.899Z,1.93
2018-01-29T17:52:16.779Z,1.83
2018-01-29T17:54:45.003Z,1.97
2018-01-29T17:57:14.018Z,2.70
2018-01-29T17:59:42.534Z,2.00
2018-01-29T18:02:10.766Z,1.63
2018-01-29T18:04:41.198Z,1.50
2018-01-29T18:07:09.767Z,1.33
2018-01-29T18:09:37.990Z,1.87
2018-01-29T18:12:06.443Z,1.30
2018-01-29T18:14:34.722Z,1.70
2018-01-29T18:17:03.034Z,1.77
2018-01-29T18:19:31.415Z,1.40
2018-01-29T18:21:59.670Z,1.70
2018-01-29T18:24:27.918Z,1.30
2018-01-29T18:26:56.210Z,1.70
2018-01-29T18:29:24.549Z,1.43
2018-01-29T18:31:52.790Z,1.30
2018-01-29T18:34:23.025Z,1.70
2018-01-29T18:36:51.301Z,1.47
2018-01-29T18:39:24.562Z,1.60
2018-01-29T18:41:52.845Z,1.17
2018-01-29T18:44:24.822Z,1.33
2018-01-29T18:46:53.078Z,1.60
2018-01-29T18:49:21.426Z,1.53
2018-01-29T18:51:50.451Z,1.10
2018-01-29T18:54:18.702Z,1.30
2018-01-29T18:56:47.743Z,1.47
2018-01-29T18:59:16.122Z,1.30
2018-01-29T19:01:44.415Z,1.37
2018-01-29T19:04:12.694Z,0.83
2018-01-29T19:06:41.837Z,1.30
2018-01-29T19:09:10.088Z,1.20
2018-01-29T19:11:38.930Z,1.20
2018-01-29T19:14:07.234Z,1.20
2018-01-29T19:16:35.478Z,1.20
2018-01-29T19:19:03.859Z,1.23
2018-01-29T19:21:35.907Z,1.70
2018-01-29T19:24:04.516Z,1.30
2018-01-29T19:26:32.818Z,1.47
2018-01-29T19:29:01.063Z,1.30
2018-01-29T19:31:29.399Z,1.10
2018-01-29T19:33:58.410Z,1.60
2018-01-29T19:36:27.927Z,1.33
2018-01-29T19:38:56.209Z,1.37
2018-01-29T19:41:24.452Z,1.13
2018-01-29T19:43:52.703Z,1.20
2018-01-29T19:46:20.986Z,1.37
2018-01-29T19:48:49.222Z,1.30
2018-01-29T19:51:17.479Z,1.17
2018-01-29T19:53:45.811Z,1.33
2018-01-29T19:56:14.063Z,1.60
2018-01-29T19:58:42.310Z,1.20
2018-01-29T20:01:10.719Z,1.57
2018-01-29T20:03:38.961Z,1.53
2018-01-29T20:06:11.269Z,1.37
2018-01-29T20:08:39.514Z,1.40
2018-01-29T20:11:19.703Z,1.43
2018-01-29T20:13:47.946Z,1.70
2018-01-29T20:16:16.199Z,1.90
2018-01-29T20:18:45.239Z,1.43
2018-01-29T20:21:13.495Z,1.50
2018-01-29T20:23:42.738Z,1.43
2018-01-29T20:26:11.298Z,2.10
2018-01-29T20:28:39.554Z,2.00
2018-01-29T20:31:07.941Z,1.60
2018-01-29T20:33:36.439Z,1.40
2018-01-29T20:36:04.690Z,1.70
2018-01-29T20:38:32.942Z,1.40
2018-01-29T20:41:01.214Z,1.50
2018-01-29T20:43:30.238Z,1.80
2018-01-29T20:45:58.663Z,1.70
2018-01-29T20:48:26.921Z,1.40
2018-01-29T20:50:55.171Z,1.50
2018-01-29T20:53:23.417Z,1.70
2018-01-29T20:55:51.742Z,1.33
2018-01-29T20:58:19.994Z,1.80
2018-01-29T21:00:48.235Z,1.80
2018-01-29T21:03:17.000Z,1.83
2018-01-29T21:05:45.239Z,1.70
2018-01-29T21:08:13.485Z,1.30
2018-01-29T21:10:41.758Z,1.43
2018-01-29T21:13:10.002Z,1.50
2018-01-29T21:15:38.250Z,1.40
2018-01-29T21:18:06.850Z,1.40
2018-01-29T21:20:35.111Z,1.77
2018-01-29T21:23:03.362Z,1.70
2018-01-29T21:25:32.391Z,2.00
2018-01-29T21:28:00.638Z,1.80
2018-01-29T21:30:29.659Z,1.40
2018-01-29T21:32:57.968Z,1.73
2018-01-29T21:35:26.246Z,2.00
2018-01-29T21:37:54.497Z,1.57
2018-01-29T21:40:23.020Z,2.07
2018-01-29T21:42:51.372Z,1.67
2018-01-29T21:45:19.616Z,1.60
2018-01-29T21:47:47.885Z,1.43
2018-01-29T21:50:16.132Z,1.97
2018-01-29T21:52:44.422Z,1.57
2018-01-29T21:55:13.458Z,1.30
2018-01-29T21:57:41.698Z,1.77
2018-01-29T22:00:10.709Z,1.93
2018-01-29T22:02:42.094Z,2.20
2018-01-29T22:05:18.442Z,2.10
2018-01-29T22:07:46.711Z,1.33
2018-01-29T22:10:15.030Z,1.70
2018-01-29T22:12:43.275Z,1.70
2018-01-29T22:15:11.583Z,1.47
2018-01-29T22:17:39.791Z,2.07
2018-01-29T22:20:08.038Z,2.20
2018-01-29T22:22:37.621Z,1.47
2018-01-29T22:25:08.531Z,2.00
2018-01-29T22:27:36.766Z,1.70
2018-01-29T22:30:05.047Z,1.90
2018-01-29T22:32:33.293Z,1.93
2018-01-29T22:35:01.539Z,1.60
2018-01-29T22:37:29.818Z,1.50
2018-01-29T22:39:58.071Z,1.50
2018-01-29T22:42:27.086Z,1.60
2018-01-29T22:44:55.466Z,1.77
2018-01-29T22:47:23.719Z,2.00
2018-01-29T22:49:52.053Z,1.87
2018-01-29T22:52:20.306Z,1.30
2018-01-29T22:54:48.550Z,1.97
2018-01-29T22:57:16.794Z,1.87
2018-01-29T22:59:45.072Z,1.50
2018-01-29T23:02:13.314Z,1.33
2018-01-29T23:04:41.562Z,1.37
2018-01-29T23:07:11.212Z,1.77
2018-01-29T23:09:43.254Z,1.80
2018-01-29T23:12:11.502Z,2.00
2018-01-29T23:14:39.783Z,1.40
2018-01-29T23:17:16.446Z,1.53
2018-01-29T23:19:44.723Z,1.77
2018-01-29T23:22:29.526Z,1.43
2018-01-29T23:24:57.941Z,1.80
2018-01-29T23:27:26.190Z,1.90
2018-01-29T23:29:54.434Z,1.40
2018-01-29T23:32:23.478Z,1.40
2018-01-29T23:34:51.722Z,1.53
2018-01-29T23:37:19.968Z,1.67
2018-01-29T23:39:49.003Z,1.60
2018-01-29T23:42:17.251Z,1.63
2018-01-29T23:44:48.459Z,1.40
2018-01-29T23:47:16.794Z,1.40
2018-01-29T23:49:45.040Z,1.27
2018-01-29T23:52:14.046Z,1.10
2018-01-29T23:54:42.314Z,1.40
2018-01-29T23:57:11.321Z,1.20
2018-01-29T23:59:39.569Z,1.87
