createdAt,value
2017-08-13T00:01:51.252Z,13.40
2017-08-13T00:04:19.081Z,12.60
2017-08-13T00:06:46.960Z,13.23
2017-08-13T00:09:14.825Z,12.90
2017-08-13T00:11:42.711Z,13.30
2017-08-13T00:14:10.575Z,14.17
2017-08-13T00:16:38.404Z,14.40
2017-08-13T00:19:06.213Z,15.00
2017-08-13T00:21:34.024Z,14.70
2017-08-13T00:24:01.808Z,13.97
2017-08-13T00:26:29.642Z,14.60
2017-08-13T00:28:57.525Z,15.10
2017-08-13T00:31:25.369Z,16.20
2017-08-13T00:33:53.236Z,14.27
2017-08-13T00:36:21.046Z,15.30
2017-08-13T00:38:48.963Z,17.10
2017-08-13T00:41:16.807Z,15.83
2017-08-13T00:43:44.684Z,16.33
2017-08-13T00:46:12.518Z,16.93
2017-08-13T00:48:40.344Z,16.80
2017-08-13T00:51:08.197Z,15.87
2017-08-13T00:53:36.048Z,16.60
2017-08-13T00:56:03.934Z,16.33
2017-08-13T00:58:31.751Z,15.67
2017-08-13T01:00:59.665Z,15.17
2017-08-13T01:03:27.464Z,17.80
2017-08-13T01:05:55.391Z,16.60
2017-08-13T01:08:23.217Z,15.50
2017-08-13T01:10:51.089Z,16.93
2017-08-13T01:13:18.901Z,16.50
2017-08-13T01:15:46.809Z,16.13
2017-08-13T01:18:14.609Z,16.50
2017-08-13T01:20:42.392Z,16.70
2017-08-13T01:23:10.207Z,15.10
2017-08-13T01:25:38.028Z,16.00
2017-08-13T01:28:05.895Z,17.03
2017-08-13T01:30:33.733Z,15.27
2017-08-13T01:33:01.600Z,17.07
2017-08-13T01:35:29.428Z,18.77
2017-08-13T01:37:57.229Z,16.10
2017-08-13T01:40:25.064Z,16.17
2017-08-13T01:42:52.820Z,16.60
2017-08-13T01:45:20.623Z,15.70
2017-08-13T01:47:48.517Z,15.93
2017-08-13T01:50:16.354Z,15.40
2017-08-13T01:52:44.156Z,16.50
2017-08-13T01:55:12.013Z,16.53
2017-08-13T01:57:39.853Z,15.87
2017-08-13T02:00:07.715Z,15.60
2017-08-13T02:02:35.537Z,15.83
2017-08-13T02:05:03.403Z,17.20
2017-08-13T02:07:31.264Z,17.00
2017-08-13T02:09:59.106Z,18.77
2017-08-13T02:12:26.917Z,14.80
2017-08-13T02:14:54.783Z,15.87
2017-08-13T02:17:22.623Z,15.10
2017-08-13T02:19:50.455Z,16.83
2017-08-13T02:22:18.315Z,18.60
2017-08-13T02:24:46.138Z,16.03
2017-08-13T02:27:14.019Z,16.40
2017-08-13T02:29:41.888Z,16.83
2017-08-13T02:32:09.755Z,16.60
2017-08-13T02:34:37.576Z,17.03
2017-08-13T02:37:05.483Z,15.03
2017-08-13T02:39:33.322Z,15.47
2017-08-13T02:42:01.095Z,19.50
2017-08-13T02:44:28.926Z,17.17
2017-08-13T02:46:56.783Z,16.27
2017-08-13T02:49:24.595Z,16.13
2017-08-13T02:51:52.420Z,15.40
2017-08-13T02:54:20.209Z,15.90
2017-08-13T02:56:48.047Z,17.20
2017-08-13T02:59:15.924Z,17.97
2017-08-13T03:01:43.742Z,15.13
2017-08-13T03:04:11.606Z,14.80
2017-08-13T03:06:39.343Z,13.37
2017-08-13T03:09:07.188Z,13.30
2017-08-13T03:11:35.009Z,14.53
2017-08-13T03:14:02.890Z,14.27
2017-08-13T03:16:30.716Z,13.83
2017-08-13T03:18:58.581Z,13.97
2017-08-13T03:21:26.409Z,12.50
2017-08-13T03:23:54.193Z,13.07
2017-08-13T03:26:22.035Z,12.60
2017-08-13T03:28:49.843Z,14.40
2017-08-13T03:31:17.705Z,13.90
2017-08-13T03:33:45.539Z,13.13
2017-08-13T03:36:13.416Z,13.17
2017-08-13T03:38:41.225Z,12.70
2017-08-13T03:41:09.142Z,12.80
2017-08-13T03:43:36.969Z,12.73
2017-08-13T03:46:04.829Z,11.00
2017-08-13T03:48:32.653Z,10.73
2017-08-13T03:51:00.505Z,10.83
2017-08-13T03:53:28.323Z,10.60
2017-08-13T03:55:56.118Z,10.00
2017-08-13T03:58:23.951Z,10.77
2017-08-13T04:00:51.776Z,10.30
2017-08-13T04:03:19.618Z,10.63
2017-08-13T04:05:47.499Z,11.20
2017-08-13T04:08:15.365Z,10.40
2017-08-13T04:10:43.201Z,10.43
2017-08-13T04:13:11.100Z,10.93
2017-08-13T04:15:38.912Z,10.83
2017-08-13T04:18:06.770Z,10.13
2017-08-13T04:20:34.601Z,9.80
2017-08-13T04:23:02.457Z,9.50
2017-08-13T04:25:30.281Z,10.90
2017-08-13T04:27:58.117Z,10.30
2017-08-13T04:30:25.993Z,9.80
2017-08-13T04:32:53.821Z,8.73
2017-08-13T04:35:21.692Z,9.20
2017-08-13T04:37:49.515Z,8.23
2017-08-13T04:40:17.423Z,10.03
2017-08-13T04:42:45.153Z,8.90
2017-08-13T04:45:13.015Z,9.60
2017-08-13T04:47:40.834Z,10.20
2017-08-13T04:50:08.724Z,9.37
2017-08-13T04:52:36.533Z,9.00
2017-08-13T04:55:04.400Z,9.60
2017-08-13T04:57:32.139Z,9.03
2017-08-13T04:59:59.972Z,9.40
2017-08-13T05:02:27.849Z,9.13
2017-08-13T05:04:55.701Z,8.03
2017-08-13T05:07:23.604Z,8.50
2017-08-13T05:09:51.451Z,8.57
2017-08-13T05:12:19.315Z,8.47
2017-08-13T05:14:47.113Z,8.33
2017-08-13T05:17:14.981Z,8.80
2017-08-13T05:19:42.789Z,8.93
2017-08-13T05:22:10.643Z,9.03
2017-08-13T05:24:38.451Z,8.47
2017-08-13T05:27:06.343Z,8.43
2017-08-13T05:29:34.193Z,8.37
2017-08-13T05:32:02.060Z,8.20
2017-08-13T05:34:29.878Z,9.17
2017-08-13T05:36:57.703Z,8.37
2017-08-13T05:39:25.589Z,9.43
2017-08-13T05:41:53.400Z,8.23
2017-08-13T05:44:21.267Z,8.80
2017-08-13T05:46:49.084Z,8.33
2017-08-13T05:49:16.961Z,8.30
2017-08-13T05:51:44.796Z,8.80
2017-08-13T05:54:12.686Z,8.90
2017-08-13T05:56:40.498Z,9.33
2017-08-13T05:59:08.376Z,9.70
2017-08-13T06:01:36.231Z,10.00
2017-08-13T06:04:04.145Z,9.63
2017-08-13T06:06:31.996Z,9.43
2017-08-13T06:08:59.869Z,9.93
2017-08-13T06:11:27.700Z,9.90
2017-08-13T06:13:55.535Z,10.50
2017-08-13T06:16:23.436Z,9.60
2017-08-13T06:18:51.282Z,10.43
2017-08-13T06:21:19.164Z,9.90
2017-08-13T06:23:47.033Z,10.57
2017-08-13T06:26:14.908Z,9.27
2017-08-13T06:28:42.716Z,10.03
2017-08-13T06:31:10.629Z,10.17
2017-08-13T06:33:38.381Z,9.97
2017-08-13T06:36:06.265Z,9.80
2017-08-13T06:38:34.104Z,9.40
2017-08-13T06:41:01.970Z,8.63
2017-08-13T06:43:29.697Z,8.73
2017-08-13T06:45:57.506Z,9.00
2017-08-13T06:48:25.231Z,8.83
2017-08-13T06:50:52.984Z,9.37
2017-08-13T06:53:20.728Z,9.90
2017-08-13T06:55:48.430Z,7.73
2017-08-13T06:58:16.215Z,8.87
2017-08-13T07:00:43.963Z,9.50
2017-08-13T07:03:11.721Z,9.40
2017-08-13T07:05:39.450Z,9.40
2017-08-13T07:08:07.247Z,9.27
2017-08-13T07:10:35.015Z,9.07
2017-08-13T07:13:02.798Z,7.63
2017-08-13T07:15:30.512Z,8.63
2017-08-13T07:17:58.332Z,8.60
2017-08-13T07:20:26.053Z,7.80
2017-08-13T07:22:54.375Z,8.30
2017-08-13T07:25:22.175Z,7.60
2017-08-13T07:27:49.931Z,7.30
2017-08-13T07:30:17.675Z,6.90
2017-08-13T07:32:45.417Z,7.43
2017-08-13T07:35:13.200Z,8.10
2017-08-13T07:37:40.932Z,7.97
2017-08-13T07:40:08.709Z,8.60
2017-08-13T07:42:36.447Z,8.90
2017-08-13T07:45:04.325Z,8.70
2017-08-13T07:47:32.145Z,8.60
2017-08-13T07:49:59.931Z,7.00
2017-08-13T07:52:27.751Z,6.50
2017-08-13T07:54:55.605Z,7.90
2017-08-13T07:57:23.382Z,7.07
2017-08-13T07:59:51.311Z,7.17
2017-08-13T08:02:19.173Z,7.50
2017-08-13T08:04:47.004Z,6.17
2017-08-13T08:07:14.908Z,6.50
2017-08-13T08:09:42.734Z,5.80
2017-08-13T08:12:10.535Z,6.23
2017-08-13T08:14:38.349Z,5.53
2017-08-13T08:17:06.202Z,5.20
2017-08-13T08:19:33.972Z,5.30
2017-08-13T08:22:01.845Z,5.30
2017-08-13T08:24:29.716Z,5.57
2017-08-13T08:26:57.581Z,4.30
2017-08-13T08:29:25.406Z,4.43
2017-08-13T08:31:53.282Z,4.70
2017-08-13T08:34:21.098Z,4.83
2017-08-13T08:36:48.903Z,5.30
2017-08-13T08:39:16.717Z,4.70
2017-08-13T08:41:44.568Z,5.57
2017-08-13T08:44:12.428Z,4.53
2017-08-13T08:46:40.280Z,4.90
2017-08-13T08:49:08.059Z,3.80
2017-08-13T08:51:35.879Z,4.40
2017-08-13T08:54:03.652Z,5.30
2017-08-13T08:56:31.362Z,4.43
2017-08-13T08:58:59.156Z,5.30
2017-08-13T09:01:26.890Z,3.60
2017-08-13T09:03:54.705Z,3.97
2017-08-13T09:06:22.568Z,3.80
2017-08-13T09:08:50.415Z,4.03
2017-08-13T09:11:18.296Z,4.10
2017-08-13T09:13:46.132Z,4.37
2017-08-13T09:16:14.004Z,4.07
2017-08-13T09:18:41.850Z,3.37
2017-08-13T09:21:09.723Z,3.93
2017-08-13T09:23:37.571Z,3.50
2017-08-13T09:26:05.442Z,3.37
2017-08-13T09:28:33.250Z,3.40
2017-08-13T09:31:02.093Z,3.33
2017-08-13T09:33:29.921Z,2.90
2017-08-13T09:35:57.849Z,3.70
2017-08-13T09:38:25.700Z,3.33
2017-08-13T09:40:53.536Z,3.10
2017-08-13T09:43:21.343Z,3.13
2017-08-13T09:45:49.080Z,2.90
2017-08-13T09:48:16.876Z,3.10
2017-08-13T09:50:44.588Z,2.90
2017-08-13T09:53:12.383Z,2.90
2017-08-13T09:55:40.130Z,2.60
2017-08-13T09:58:07.920Z,3.20
2017-08-13T10:00:35.755Z,2.50
2017-08-13T10:03:03.667Z,2.27
2017-08-13T10:05:31.552Z,2.30
2017-08-13T10:07:59.488Z,2.63
2017-08-13T10:10:27.353Z,2.67
2017-08-13T10:12:55.216Z,2.20
2017-08-13T10:15:23.119Z,2.30
2017-08-13T10:17:50.954Z,2.40
2017-08-13T10:20:18.848Z,2.33
2017-08-13T10:22:46.690Z,2.23
2017-08-13T10:25:14.579Z,2.10
2017-08-13T10:27:42.425Z,2.50
2017-08-13T10:30:10.320Z,2.43
2017-08-13T10:32:38.161Z,2.50
2017-08-13T10:35:06.018Z,2.10
2017-08-13T10:37:33.857Z,2.57
2017-08-13T10:40:01.738Z,2.47
2017-08-13T10:42:29.579Z,1.90
2017-08-13T10:44:57.431Z,2.40
2017-08-13T10:47:25.210Z,2.40
2017-08-13T10:49:53.063Z,2.23
2017-08-13T10:52:20.917Z,2.60
2017-08-13T10:54:48.743Z,2.50
2017-08-13T10:57:16.625Z,2.37
2017-08-13T10:59:44.455Z,1.93
2017-08-13T11:02:12.345Z,1.90
2017-08-13T11:04:40.164Z,1.80
2017-08-13T11:07:08.522Z,1.80
2017-08-13T11:09:36.355Z,1.90
2017-08-13T11:12:04.289Z,1.60
2017-08-13T11:14:32.124Z,1.77
2017-08-13T11:16:59.997Z,2.27
2017-08-13T11:19:27.858Z,2.60
2017-08-13T11:21:55.750Z,2.20
2017-08-13T11:24:23.594Z,3.17
2017-08-13T11:26:51.499Z,2.87
2017-08-13T11:29:19.316Z,2.50
2017-08-13T11:31:47.202Z,2.77
2017-08-13T11:34:15.056Z,3.50
2017-08-13T11:36:42.957Z,3.50
2017-08-13T11:39:10.764Z,3.47
2017-08-13T11:41:38.640Z,3.60
2017-08-13T11:44:06.463Z,4.20
2017-08-13T11:46:34.345Z,4.03
2017-08-13T11:49:02.157Z,3.40
2017-08-13T11:51:30.166Z,3.50
2017-08-13T11:53:57.963Z,3.60
2017-08-13T11:56:25.806Z,2.90
2017-08-13T11:58:53.694Z,2.80
2017-08-13T12:01:21.523Z,2.90
2017-08-13T12:03:49.410Z,2.80
2017-08-13T12:06:17.294Z,2.80
2017-08-13T12:08:45.151Z,2.80
2017-08-13T12:11:12.964Z,2.77
2017-08-13T12:13:41.187Z,2.50
2017-08-13T12:16:09.027Z,2.90
2017-08-13T12:18:36.903Z,2.60
2017-08-13T12:21:04.727Z,4.13
2017-08-13T12:23:32.584Z,2.77
2017-08-13T12:26:00.435Z,2.53
2017-08-13T12:28:28.377Z,2.73
2017-08-13T12:30:56.194Z,2.30
2017-08-13T12:33:23.996Z,1.97
2017-08-13T12:35:51.869Z,2.00
2017-08-13T12:38:19.701Z,2.00
2017-08-13T12:40:47.567Z,2.30
2017-08-13T12:43:15.387Z,2.33
2017-08-13T12:45:43.316Z,1.80
2017-08-13T12:48:11.169Z,2.00
2017-08-13T12:50:39.082Z,2.27
2017-08-13T12:53:06.922Z,2.10
2017-08-13T12:55:34.830Z,2.13
2017-08-13T12:58:02.694Z,1.80
2017-08-13T13:00:30.565Z,1.90
2017-08-13T13:02:58.468Z,2.20
2017-08-13T13:05:26.313Z,2.17
2017-08-13T13:07:54.250Z,2.10
2017-08-13T13:10:22.146Z,1.73
2017-08-13T13:12:49.935Z,1.87
2017-08-13T13:15:17.787Z,2.43
2017-08-13T13:17:45.661Z,1.67
2017-08-13T13:20:13.513Z,1.80
2017-08-13T13:22:41.417Z,1.90
2017-08-13T13:25:09.262Z,1.90
2017-08-13T13:27:37.162Z,1.70
2017-08-13T13:30:04.998Z,1.70
2017-08-13T13:32:32.874Z,1.40
2017-08-13T13:35:00.695Z,1.60
2017-08-13T13:37:28.540Z,1.80
2017-08-13T13:39:56.420Z,1.20
2017-08-13T13:42:24.175Z,1.50
2017-08-13T13:44:52.064Z,1.77
2017-08-13T13:47:19.928Z,1.90
2017-08-13T13:49:47.823Z,1.47
2017-08-13T13:52:15.680Z,1.60
2017-08-13T13:54:43.570Z,1.60
2017-08-13T13:57:11.396Z,1.70
2017-08-13T13:59:39.296Z,1.90
2017-08-13T14:02:07.152Z,1.70
2017-08-13T14:04:35.057Z,2.07
2017-08-13T14:07:02.953Z,1.60
2017-08-13T14:09:30.903Z,1.53
2017-08-13T14:11:58.764Z,1.77
2017-08-13T14:14:26.600Z,2.10
2017-08-13T14:16:54.506Z,1.67
2017-08-13T14:19:22.348Z,1.77
2017-08-13T14:21:50.231Z,1.83
2017-08-13T14:24:18.113Z,1.70
2017-08-13T14:26:46.004Z,1.80
2017-08-13T14:29:13.831Z,1.50
2017-08-13T14:31:41.714Z,2.00
2017-08-13T14:34:09.552Z,2.00
2017-08-13T14:36:37.424Z,1.60
2017-08-13T14:39:05.308Z,1.73
2017-08-13T14:41:33.196Z,1.90
2017-08-13T14:44:01.017Z,1.70
2017-08-13T14:46:28.903Z,1.43
2017-08-13T14:48:56.787Z,1.93
2017-08-13T14:51:24.645Z,1.80
2017-08-13T14:53:52.433Z,1.50
2017-08-13T14:56:20.278Z,1.93
2017-08-13T14:58:48.170Z,1.67
2017-08-13T15:01:16.013Z,1.60
2017-08-13T15:03:43.871Z,1.80
2017-08-13T15:06:11.741Z,2.30
2017-08-13T15:08:39.724Z,1.80
2017-08-13T15:11:07.571Z,2.40
2017-08-13T15:13:35.489Z,1.73
2017-08-13T15:16:03.338Z,1.93
2017-08-13T15:18:31.176Z,1.73
2017-08-13T15:20:59.055Z,2.10
2017-08-13T15:23:26.893Z,1.90
2017-08-13T15:25:54.786Z,2.00
2017-08-13T15:28:22.625Z,2.00
2017-08-13T15:30:50.505Z,1.90
2017-08-13T15:33:18.365Z,2.30
2017-08-13T15:35:46.418Z,2.13
2017-08-13T15:38:14.247Z,2.20
2017-08-13T15:40:42.132Z,1.80
2017-08-13T15:43:09.952Z,2.10
2017-08-13T15:45:37.839Z,2.03
2017-08-13T15:48:05.706Z,2.03
2017-08-13T15:50:33.611Z,1.83
2017-08-13T15:53:01.443Z,1.67
2017-08-13T15:55:29.317Z,2.10
2017-08-13T15:57:57.162Z,2.20
2017-08-13T16:00:24.994Z,2.20
2017-08-13T16:02:52.878Z,1.97
2017-08-13T16:05:20.693Z,1.97
2017-08-13T16:07:48.617Z,2.00
2017-08-13T16:10:16.439Z,1.63
2017-08-13T16:12:44.380Z,1.80
2017-08-13T16:15:12.257Z,1.77
2017-08-13T16:17:40.146Z,1.93
2017-08-13T16:20:08.044Z,1.70
2017-08-13T16:22:35.985Z,1.83
2017-08-13T16:25:03.875Z,1.67
2017-08-13T16:27:31.792Z,2.00
2017-08-13T16:29:59.638Z,1.90
2017-08-13T16:32:27.520Z,2.13
2017-08-13T16:34:55.338Z,1.83
2017-08-13T16:37:23.160Z,1.80
2017-08-13T16:39:51.050Z,2.07
2017-08-13T16:42:18.856Z,2.43
2017-08-13T16:44:46.759Z,1.70
2017-08-13T16:47:14.664Z,1.80
2017-08-13T16:49:42.595Z,1.90
2017-08-13T16:52:10.436Z,1.90
2017-08-13T16:54:38.301Z,1.70
2017-08-13T16:57:06.175Z,1.77
2017-08-13T16:59:34.044Z,1.60
2017-08-13T17:02:01.858Z,2.07
2017-08-13T17:04:29.747Z,1.70
2017-08-13T17:06:57.630Z,1.67
2017-08-13T17:09:25.476Z,1.93
2017-08-13T17:11:53.357Z,2.20
2017-08-13T17:14:21.243Z,1.87
2017-08-13T17:16:49.184Z,2.27
2017-08-13T17:19:17.049Z,2.10
2017-08-13T17:21:44.960Z,1.80
2017-08-13T17:24:12.796Z,1.80
2017-08-13T17:26:40.672Z,2.20
2017-08-13T17:29:08.511Z,1.97
2017-08-13T17:31:36.380Z,2.07
2017-08-13T17:34:04.225Z,2.47
2017-08-13T17:36:32.112Z,2.00
2017-08-13T17:38:59.938Z,2.40
2017-08-13T17:41:27.772Z,2.40
2017-08-13T17:43:55.663Z,2.03
2017-08-13T17:46:23.508Z,2.00
2017-08-13T17:48:51.395Z,2.13
2017-08-13T17:51:19.237Z,2.10
2017-08-13T17:53:47.257Z,2.30
2017-08-13T17:56:15.122Z,2.00
2017-08-13T17:58:42.987Z,1.90
2017-08-13T18:01:10.830Z,2.47
2017-08-13T18:03:38.703Z,2.23
2017-08-13T18:06:06.648Z,2.70
2017-08-13T18:08:34.543Z,2.10
2017-08-13T18:11:02.381Z,2.40
2017-08-13T18:13:30.137Z,1.93
2017-08-13T18:15:57.986Z,2.63
2017-08-13T18:18:25.816Z,2.40
2017-08-13T18:20:53.693Z,2.90
2017-08-13T18:23:21.566Z,3.20
2017-08-13T18:25:49.421Z,2.37
2017-08-13T18:28:17.280Z,2.43
2017-08-13T18:30:45.262Z,2.50
2017-08-13T18:33:13.085Z,2.83
2017-08-13T18:35:40.977Z,2.30
2017-08-13T18:38:08.824Z,2.60
2017-08-13T18:40:36.712Z,2.60
2017-08-13T18:43:04.569Z,2.63
2017-08-13T18:45:32.424Z,2.60
2017-08-13T18:48:00.335Z,3.07
2017-08-13T18:50:28.190Z,2.40
2017-08-13T18:52:56.057Z,2.80
2017-08-13T18:55:23.881Z,2.90
2017-08-13T18:57:51.791Z,2.87
2017-08-13T19:00:19.657Z,2.83
2017-08-13T19:02:47.550Z,3.23
2017-08-13T19:05:15.393Z,2.70
2017-08-13T19:07:43.322Z,3.00
2017-08-13T19:10:11.196Z,2.40
2017-08-13T19:12:38.965Z,3.60
2017-08-13T19:15:06.802Z,2.70
2017-08-13T19:17:34.711Z,3.17
2017-08-13T19:20:02.749Z,3.10
2017-08-13T19:22:30.609Z,3.00
2017-08-13T19:24:58.494Z,3.00
2017-08-13T19:27:26.351Z,3.60
2017-08-13T19:29:54.243Z,3.10
2017-08-13T19:32:22.093Z,3.50
2017-08-13T19:34:50.018Z,3.20
2017-08-13T19:37:17.856Z,3.73
2017-08-13T19:39:45.735Z,2.73
2017-08-13T19:42:13.574Z,3.23
2017-08-13T19:44:41.478Z,3.03
2017-08-13T19:47:09.305Z,3.10
2017-08-13T19:49:37.103Z,2.90
2017-08-13T19:52:04.976Z,2.57
2017-08-13T19:54:32.890Z,2.73
2017-08-13T19:57:00.655Z,2.90
2017-08-13T19:59:28.497Z,3.00
2017-08-13T20:01:56.387Z,3.00
2017-08-13T20:04:24.255Z,3.10
2017-08-13T20:06:52.186Z,2.90
2017-08-13T20:09:20.032Z,3.23
2017-08-13T20:11:47.945Z,3.07
2017-08-13T20:14:15.808Z,3.33
2017-08-13T20:16:43.720Z,3.50
2017-08-13T20:19:11.534Z,2.80
2017-08-13T20:21:39.425Z,2.60
2017-08-13T20:24:07.235Z,2.40
2017-08-13T20:26:35.100Z,2.57
2017-08-13T20:29:02.901Z,2.90
2017-08-13T20:31:30.815Z,3.00
2017-08-13T20:33:58.678Z,2.77
2017-08-13T20:36:26.531Z,3.23
2017-08-13T20:38:54.447Z,3.20
2017-08-13T20:41:22.273Z,3.00
2017-08-13T20:43:50.060Z,3.10
2017-08-13T20:46:17.799Z,3.10
2017-08-13T20:48:45.693Z,3.30
2017-08-13T20:51:13.508Z,2.67
2017-08-13T20:53:41.427Z,3.07
2017-08-13T20:56:09.263Z,2.73
2017-08-13T20:58:37.142Z,2.80
2017-08-13T21:01:04.988Z,3.40
2017-08-13T21:03:32.818Z,3.83
2017-08-13T21:06:00.717Z,3.70
2017-08-13T21:08:28.605Z,3.50
2017-08-13T21:10:56.505Z,3.70
2017-08-13T21:13:24.382Z,3.07
2017-08-13T21:15:52.255Z,3.30
2017-08-13T21:18:20.102Z,3.10
2017-08-13T21:20:47.987Z,2.93
2017-08-13T21:23:15.740Z,3.23
2017-08-13T21:25:43.534Z,3.00
2017-08-13T21:28:11.342Z,3.07
2017-08-13T21:30:39.230Z,3.10
2017-08-13T21:33:07.096Z,3.37
2017-08-13T21:35:34.936Z,3.20
2017-08-13T21:38:02.706Z,3.17
2017-08-13T21:40:30.536Z,2.93
2017-08-13T21:42:58.320Z,2.90
2017-08-13T21:45:26.172Z,2.90
2017-08-13T21:47:54.045Z,2.80
2017-08-13T21:50:21.855Z,2.70
2017-08-13T21:52:49.641Z,3.00
2017-08-13T21:55:17.450Z,2.83
2017-08-13T21:57:45.209Z,2.70
2017-08-13T22:00:13.078Z,2.90
2017-08-13T22:02:40.948Z,3.30
2017-08-13T22:05:08.791Z,3.40
2017-08-13T22:07:36.706Z,3.30
2017-08-13T22:10:04.531Z,3.00
2017-08-13T22:12:32.450Z,3.60
2017-08-13T22:15:00.269Z,3.30
2017-08-13T22:17:28.072Z,4.20
2017-08-13T22:19:55.939Z,3.53
2017-08-13T22:22:23.795Z,3.80
2017-08-13T22:24:51.697Z,3.50
2017-08-13T22:27:19.431Z,3.47
2017-08-13T22:29:47.300Z,3.40
2017-08-13T22:32:15.108Z,3.30
2017-08-13T22:34:42.975Z,3.53
2017-08-13T22:37:10.810Z,3.23
2017-08-13T22:39:38.684Z,2.90
2017-08-13T22:42:06.511Z,3.33
2017-08-13T22:44:34.385Z,3.73
2017-08-13T22:47:02.227Z,3.97
2017-08-13T22:49:30.080Z,3.47
2017-08-13T22:51:57.901Z,3.63
2017-08-13T22:54:25.705Z,4.17
2017-08-13T22:56:53.503Z,3.97
2017-08-13T22:59:21.309Z,4.50
2017-08-13T23:01:49.141Z,3.50
2017-08-13T23:04:16.978Z,3.27
2017-08-13T23:06:44.864Z,3.50
2017-08-13T23:09:12.702Z,3.10
2017-08-13T23:11:40.587Z,3.07
2017-08-13T23:14:08.376Z,3.20
2017-08-13T23:16:36.367Z,2.97
2017-08-13T23:19:04.189Z,3.10
2017-08-13T23:21:32.060Z,3.27
2017-08-13T23:23:59.866Z,3.33
2017-08-13T23:26:27.710Z,3.20
2017-08-13T23:28:55.592Z,2.90
2017-08-13T23:31:23.423Z,3.20
2017-08-13T23:33:51.273Z,3.00
2017-08-13T23:36:19.106Z,3.27
2017-08-13T23:38:46.961Z,3.10
2017-08-13T23:41:14.798Z,3.83
2017-08-13T23:43:42.688Z,4.10
2017-08-13T23:46:10.503Z,3.97
2017-08-13T23:48:38.332Z,4.17
2017-08-13T23:51:06.251Z,3.60
2017-08-13T23:53:34.048Z,2.60
2017-08-13T23:56:01.904Z,2.87
2017-08-13T23:58:29.732Z,3.37
