createdAt,value
2023-05-09T00:15:11.799Z,99.90
2023-05-09T00:20:14.771Z,99.90
2023-05-09T00:50:33.566Z,99.90
2023-05-09T00:55:36.350Z,99.90
2023-05-09T01:00:39.016Z,99.90
2023-05-09T01:05:52.057Z,99.90
2023-05-09T01:11:04.065Z,99.90
2023-05-09T01:16:18.812Z,99.90
2023-05-09T01:21:27.947Z,99.90
2023-05-09T01:26:46.606Z,99.90
2023-05-09T01:31:49.901Z,99.90
2023-05-09T01:36:58.495Z,99.90
2023-05-09T01:42:03.813Z,99.90
2023-05-09T01:47:08.224Z,99.90
2023-05-09T01:52:16.158Z,99.90
2023-05-09T01:57:19.466Z,99.90
2023-05-09T02:02:22.291Z,99.90
2023-05-09T02:17:33.827Z,99.90
2023-05-09T02:27:40.571Z,99.90
2023-05-09T02:32:45.568Z,99.90
2023-05-09T02:37:48.843Z,99.90
2023-05-09T02:42:51.493Z,99.90
2023-05-09T02:47:55.534Z,99.90
2023-05-09T03:23:30.938Z,99.90
2023-05-09T03:33:39.897Z,99.90
2023-05-09T03:43:47.711Z,99.90
2023-05-09T03:48:50.662Z,99.90
2023-05-09T03:53:53.748Z,99.90
2023-05-09T03:58:57.071Z,99.90
2023-05-09T04:04:01.345Z,99.90
2023-05-09T04:09:07.486Z,99.90
2023-05-09T04:14:10.487Z,99.90
2023-05-09T04:19:13.367Z,99.90
2023-05-09T04:24:15.958Z,99.90
2023-05-09T04:29:22.103Z,99.90
2023-05-09T04:34:29.865Z,99.90
2023-05-09T04:39:36.429Z,99.60
2023-05-09T04:44:49.464Z,95.80
2023-05-09T04:49:52.763Z,93.40
2023-05-09T04:54:55.594Z,90.10
2023-05-09T05:00:00.671Z,87.40
2023-05-09T05:05:17.510Z,83.40
2023-05-09T05:10:20.366Z,77.10
2023-05-09T05:15:27.183Z,72.80
2023-05-09T05:20:29.766Z,71.80
2023-05-09T05:25:32.431Z,68.40
2023-05-09T05:30:36.569Z,65.40
2023-05-09T05:35:39.095Z,67.30
2023-05-09T05:40:41.672Z,65.90
2023-05-09T05:45:44.485Z,64.80
2023-05-09T05:50:52.080Z,62.50
2023-05-09T05:55:59.115Z,67.00
2023-05-09T06:01:02.424Z,74.90
2023-05-09T06:06:06.363Z,81.60
2023-05-09T06:11:08.932Z,77.30
2023-05-09T06:16:19.473Z,78.40
2023-05-09T06:21:25.061Z,78.60
2023-05-09T06:26:27.605Z,80.30
2023-05-09T06:31:30.161Z,78.90
2023-05-09T06:36:33.531Z,80.70
2023-05-09T06:41:36.092Z,77.80
2023-05-09T06:46:38.871Z,77.00
2023-05-09T06:51:41.366Z,74.20
2023-05-09T07:01:46.878Z,74.90
2023-05-09T07:06:49.358Z,72.50
2023-05-09T07:11:51.823Z,72.60
2023-05-09T07:16:59.935Z,73.30
2023-05-09T07:22:07.906Z,73.10
2023-05-09T07:27:10.868Z,72.30
2023-05-09T07:32:13.373Z,67.90
2023-05-09T07:37:16.538Z,73.50
2023-05-09T07:42:19.098Z,70.40
2023-05-09T07:47:21.647Z,69.70
2023-05-09T07:52:24.648Z,64.20
2023-05-09T07:57:27.206Z,66.60
2023-05-09T08:02:29.816Z,67.80
2023-05-09T08:07:32.487Z,68.60
2023-05-09T08:12:35.328Z,65.10
2023-05-09T08:17:37.809Z,67.80
2023-05-09T08:22:41.070Z,68.60
2023-05-09T08:27:43.748Z,67.70
2023-05-09T08:32:46.341Z,65.00
2023-05-09T08:37:49.458Z,66.20
2023-05-09T08:42:52.449Z,68.30
2023-05-09T08:47:55.825Z,69.20
2023-05-09T08:52:58.684Z,70.60
2023-05-09T08:58:01.225Z,68.20
2023-05-09T09:03:06.682Z,67.40
2023-05-09T09:08:10.994Z,66.20
2023-05-09T09:13:14.901Z,63.90
2023-05-09T09:18:23.474Z,67.70
2023-05-09T09:23:28.166Z,66.60
2023-05-09T09:28:30.940Z,64.40
2023-05-09T09:33:35.775Z,60.40
2023-05-09T09:38:43.798Z,62.30
2023-05-09T09:43:47.218Z,62.90
2023-05-09T09:48:55.029Z,65.90
2023-05-09T09:53:57.735Z,67.80
2023-05-09T09:59:18.345Z,64.90
2023-05-09T10:04:21.356Z,60.50
2023-05-09T10:09:25.809Z,64.60
2023-05-09T10:14:29.290Z,62.50
2023-05-09T10:19:32.698Z,60.80
2023-05-09T10:24:39.234Z,64.90
2023-05-09T10:29:45.854Z,63.10
2023-05-09T10:34:53.281Z,61.90
2023-05-09T10:39:56.819Z,62.60
2023-05-09T10:44:59.379Z,66.20
2023-05-09T10:50:03.586Z,64.60
2023-05-09T10:55:06.804Z,65.40
2023-05-09T11:00:11.101Z,61.10
2023-05-09T11:05:17.984Z,62.40
2023-05-09T11:10:20.785Z,63.30
2023-05-09T11:15:23.438Z,63.20
2023-05-09T11:20:29.605Z,60.80
2023-05-09T11:25:33.064Z,60.90
2023-05-09T11:30:40.667Z,62.90
2023-05-09T11:35:44.154Z,60.00
2023-05-09T11:40:46.667Z,58.80
2023-05-09T11:45:49.993Z,57.90
2023-05-09T11:50:52.421Z,62.20
2023-05-09T11:55:55.360Z,62.10
2023-05-09T12:00:58.271Z,61.50
2023-05-09T12:06:01.267Z,58.30
2023-05-09T12:11:10.723Z,59.30
2023-05-09T12:16:13.271Z,60.60
2023-05-09T12:40:04.939Z,57.00
2023-05-09T12:45:11.481Z,59.20
2023-05-09T12:50:14.283Z,60.80
2023-05-09T12:55:20.136Z,59.10
2023-05-09T13:00:23.442Z,56.30
2023-05-09T13:21:07.942Z,60.10
2023-05-09T13:26:16.398Z,57.80
2023-05-09T13:31:25.457Z,59.60
2023-05-09T13:52:29.716Z,58.80
2023-05-09T13:57:33.093Z,60.10
2023-05-09T14:02:35.637Z,62.90
2023-05-09T14:07:38.244Z,62.20
2023-05-09T14:12:44.385Z,62.10
2023-05-09T14:17:47.260Z,62.20
2023-05-09T14:22:49.924Z,61.30
2023-05-09T14:27:53.794Z,59.50
2023-05-09T14:32:56.345Z,63.20
2023-05-09T14:37:58.886Z,59.80
2023-05-09T14:43:02.729Z,62.00
2023-05-09T14:48:05.833Z,61.60
2023-05-09T14:53:09.271Z,59.60
2023-05-09T14:58:13.980Z,61.50
2023-05-09T15:03:16.565Z,62.90
2023-05-09T15:08:19.125Z,58.20
2023-05-09T15:13:22.755Z,59.80
2023-05-09T15:18:28.581Z,58.40
2023-05-09T15:23:31.121Z,60.10
2023-05-09T15:28:33.901Z,59.30
2023-05-09T15:33:36.415Z,58.20
2023-05-09T15:38:39.070Z,60.70
2023-05-09T15:43:41.555Z,61.80
2023-05-09T15:48:44.067Z,60.50
2023-05-09T15:53:46.542Z,59.50
2023-05-09T15:58:49.073Z,57.80
2023-05-09T16:03:52.747Z,58.90
2023-05-09T16:08:55.534Z,58.00
2023-05-09T16:13:58.258Z,61.90
2023-05-09T16:19:02.474Z,59.00
2023-05-09T16:24:06.037Z,61.20
2023-05-09T16:29:08.649Z,58.90
2023-05-09T16:34:11.288Z,60.40
2023-05-09T16:39:13.935Z,62.30
2023-05-09T16:44:16.847Z,59.10
2023-05-09T16:49:19.384Z,59.20
2023-05-09T16:54:23.147Z,60.20
2023-05-09T16:59:25.925Z,59.50
2023-05-09T17:04:29.380Z,60.40
2023-05-09T17:09:32.523Z,59.20
2023-05-09T17:14:35.187Z,60.50
2023-05-09T17:19:37.746Z,59.20
2023-05-09T17:24:40.457Z,58.90
2023-05-09T17:29:42.939Z,60.20
2023-05-09T17:34:45.355Z,63.80
2023-05-09T17:39:47.992Z,63.40
2023-05-09T17:44:51.075Z,63.70
2023-05-09T17:49:53.678Z,66.20
2023-05-09T17:54:56.669Z,67.00
2023-05-09T18:00:00.377Z,65.70
2023-05-09T18:05:03.038Z,67.00
2023-05-09T18:10:06.349Z,67.00
2023-05-09T18:15:10.190Z,69.20
2023-05-09T18:20:13.383Z,70.70
2023-05-09T18:25:17.243Z,69.90
2023-05-09T18:30:21.931Z,72.40
2023-05-09T18:35:24.994Z,71.50
2023-05-09T18:40:27.921Z,72.20
2023-05-09T18:45:30.866Z,73.80
2023-05-09T18:50:33.728Z,74.80
2023-05-09T18:55:36.223Z,75.70
2023-05-09T19:00:39.704Z,76.90
2023-05-09T19:05:42.994Z,76.70
2023-05-09T19:10:45.603Z,76.60
2023-05-09T19:15:48.147Z,78.60
2023-05-09T19:20:50.918Z,78.20
2023-05-09T19:25:54.157Z,78.90
2023-05-09T19:30:57.555Z,79.20
2023-05-09T19:36:00.116Z,80.50
2023-05-09T19:41:02.733Z,81.30
2023-05-09T19:46:05.652Z,81.80
2023-05-09T19:51:12.224Z,81.40
2023-05-09T19:56:14.744Z,82.80
2023-05-09T20:01:19.191Z,83.00
2023-05-09T20:06:22.064Z,83.10
2023-05-09T20:11:24.707Z,84.40
2023-05-09T20:16:27.213Z,84.80
2023-05-09T20:21:29.679Z,86.30
2023-05-09T20:26:32.477Z,87.00
2023-05-09T20:31:35.222Z,86.60
2023-05-09T20:36:38.304Z,87.10
2023-05-09T20:41:40.806Z,87.40
2023-05-09T20:46:45.067Z,88.10
2023-05-09T20:51:47.668Z,88.70
2023-05-09T20:56:50.568Z,88.20
2023-05-09T21:01:55.587Z,90.00
2023-05-09T21:06:59.508Z,89.70
2023-05-09T21:12:04.415Z,86.90
2023-05-09T21:17:07.236Z,87.50
2023-05-09T21:22:09.781Z,88.30
2023-05-09T21:27:12.365Z,87.80
2023-05-09T21:32:16.404Z,87.50
2023-05-09T21:37:18.873Z,88.50
2023-05-09T21:42:23.024Z,86.00
2023-05-09T21:47:25.790Z,86.20
2023-05-09T21:52:28.456Z,87.30
2023-05-09T21:57:30.904Z,86.60
2023-05-09T22:02:34.264Z,87.40
2023-05-09T22:07:37.344Z,87.30
2023-05-09T22:12:39.882Z,89.30
2023-05-09T22:17:42.598Z,87.80
2023-05-09T22:22:45.020Z,88.60
2023-05-09T22:27:47.755Z,87.90
2023-05-09T22:32:50.308Z,88.10
2023-05-09T22:37:52.808Z,89.00
2023-05-09T22:42:55.338Z,90.90
2023-05-09T22:47:58.075Z,91.20
2023-05-09T22:53:01.136Z,91.60
2023-05-09T22:58:03.794Z,92.10
2023-05-09T23:03:06.474Z,93.40
2023-05-09T23:08:09.153Z,93.90
2023-05-09T23:13:12.417Z,94.30
2023-05-09T23:18:15.365Z,94.60
2023-05-09T23:23:18.072Z,93.90
2023-05-09T23:28:25.051Z,93.90
2023-05-09T23:33:27.679Z,94.00
2023-05-09T23:38:30.194Z,93.60
2023-05-09T23:43:32.795Z,94.20
2023-05-09T23:48:35.389Z,94.10
2023-05-09T23:53:37.822Z,94.20
2023-05-09T23:58:40.738Z,93.80
