createdAt,value
2019-03-25T00:01:30.011Z,73.00
2019-03-25T00:03:58.450Z,73.10
2019-03-25T00:06:26.961Z,73.30
2019-03-25T00:09:04.919Z,73.30
2019-03-25T00:11:25.582Z,73.40
2019-03-25T00:13:54.282Z,73.60
2019-03-25T00:16:22.734Z,73.70
2019-03-25T00:18:51.173Z,73.60
2019-03-25T00:21:19.622Z,73.70
2019-03-25T00:23:48.064Z,73.60
2019-03-25T00:26:16.543Z,73.80
2019-03-25T00:28:44.965Z,73.90
2019-03-25T00:31:13.422Z,74.00
2019-03-25T00:33:41.862Z,73.80
2019-03-25T00:36:10.325Z,73.80
2019-03-25T00:38:38.760Z,73.90
2019-03-25T00:41:07.200Z,73.90
2019-03-25T00:43:35.644Z,74.00
2019-03-25T00:46:04.097Z,74.20
2019-03-25T00:48:32.890Z,74.20
2019-03-25T00:51:01.337Z,74.30
2019-03-25T00:53:29.853Z,74.40
2019-03-25T00:55:58.688Z,74.30
2019-03-25T00:58:27.130Z,74.70
2019-03-25T01:00:55.584Z,74.60
2019-03-25T01:03:24.017Z,74.80
2019-03-25T01:05:52.469Z,75.30
2019-03-25T01:08:20.913Z,75.30
2019-03-25T01:10:49.354Z,75.30
2019-03-25T01:13:17.795Z,75.40
2019-03-25T01:15:46.248Z,75.50
2019-03-25T01:18:17.081Z,75.90
2019-03-25T01:20:44.863Z,75.60
2019-03-25T01:23:13.382Z,75.90
2019-03-25T01:25:41.836Z,75.90
2019-03-25T01:28:10.655Z,76.10
2019-03-25T01:30:39.097Z,76.40
2019-03-25T01:33:07.537Z,76.40
2019-03-25T01:35:35.985Z,76.30
2019-03-25T01:38:04.779Z,76.20
2019-03-25T01:40:33.225Z,76.30
2019-03-25T01:43:01.665Z,76.30
2019-03-25T01:45:30.119Z,76.20
2019-03-25T01:47:58.555Z,76.10
2019-03-25T01:50:27.076Z,76.20
2019-03-25T01:52:55.519Z,76.20
2019-03-25T01:55:23.969Z,76.30
2019-03-25T01:57:52.404Z,76.40
2019-03-25T02:00:20.854Z,76.60
2019-03-25T02:02:49.369Z,76.90
2019-03-25T02:05:17.810Z,76.70
2019-03-25T02:07:46.261Z,76.60
2019-03-25T02:10:15.233Z,76.30
2019-03-25T02:12:43.690Z,76.20
2019-03-25T02:15:12.361Z,76.20
2019-03-25T02:17:40.832Z,76.50
2019-03-25T02:20:09.573Z,76.70
2019-03-25T02:22:38.107Z,76.90
2019-03-25T02:25:06.954Z,76.90
2019-03-25T02:27:35.405Z,76.80
2019-03-25T02:30:07.727Z,76.80
2019-03-25T02:32:36.199Z,77.60
2019-03-25T02:35:06.338Z,77.40
2019-03-25T02:37:34.789Z,76.70
2019-03-25T02:40:04.076Z,76.70
2019-03-25T02:42:32.517Z,76.80
2019-03-25T02:45:00.960Z,76.90
2019-03-25T02:47:29.404Z,77.00
2019-03-25T02:49:57.837Z,76.90
2019-03-25T02:52:26.299Z,77.30
2019-03-25T02:54:54.738Z,77.00
2019-03-25T02:57:23.192Z,77.00
2019-03-25T02:59:51.633Z,77.20
2019-03-25T03:02:20.083Z,77.60
2019-03-25T03:04:48.519Z,77.70
2019-03-25T03:07:16.975Z,78.10
2019-03-25T03:09:45.412Z,78.00
2019-03-25T03:12:13.879Z,78.30
2019-03-25T03:14:42.330Z,78.70
2019-03-25T03:17:10.779Z,78.80
2019-03-25T03:19:39.209Z,79.00
2019-03-25T03:22:07.684Z,79.20
2019-03-25T03:24:36.189Z,79.30
2019-03-25T03:27:04.707Z,79.30
2019-03-25T03:29:33.221Z,79.10
2019-03-25T03:32:01.691Z,79.20
2019-03-25T03:34:30.133Z,79.20
2019-03-25T03:36:58.563Z,79.20
2019-03-25T03:39:27.016Z,79.50
2019-03-25T03:41:56.345Z,79.60
2019-03-25T03:44:24.800Z,79.80
2019-03-25T03:46:53.233Z,79.60
2019-03-25T03:49:21.677Z,79.80
2019-03-25T03:51:50.956Z,79.70
2019-03-25T03:54:19.541Z,79.60
2019-03-25T03:56:49.816Z,79.40
2019-03-25T03:59:18.757Z,79.20
2019-03-25T04:01:47.213Z,79.10
2019-03-25T04:04:15.674Z,79.20
2019-03-25T04:06:44.441Z,79.30
2019-03-25T04:09:13.227Z,79.30
2019-03-25T04:11:41.661Z,79.40
2019-03-25T04:14:10.105Z,79.20
2019-03-25T04:16:38.541Z,79.40
2019-03-25T04:19:06.998Z,79.60
2019-03-25T04:21:35.430Z,79.70
2019-03-25T04:24:03.951Z,79.60
2019-03-25T04:26:32.377Z,79.50
2019-03-25T04:29:01.174Z,79.60
2019-03-25T04:31:29.610Z,79.80
2019-03-25T04:33:58.056Z,79.80
2019-03-25T04:36:26.486Z,79.80
2019-03-25T04:38:54.938Z,79.70
2019-03-25T04:41:23.378Z,79.80
2019-03-25T04:43:54.366Z,79.40
2019-03-25T04:46:21.977Z,79.60
2019-03-25T04:48:50.505Z,79.70
2019-03-25T04:51:18.941Z,79.80
2019-03-25T04:53:47.386Z,79.80
2019-03-25T04:56:15.815Z,79.90
2019-03-25T04:58:44.271Z,79.80
2019-03-25T05:01:12.699Z,79.30
2019-03-25T05:03:41.146Z,79.50
2019-03-25T05:06:09.579Z,79.10
2019-03-25T05:08:38.024Z,79.20
2019-03-25T05:11:06.453Z,79.20
2019-03-25T05:13:34.914Z,79.30
2019-03-25T05:16:03.662Z,79.30
2019-03-25T05:18:32.094Z,79.30
2019-03-25T05:21:00.561Z,79.40
2019-03-25T05:23:29.023Z,79.60
2019-03-25T05:25:57.466Z,79.70
2019-03-25T05:28:26.173Z,79.40
2019-03-25T05:30:54.920Z,79.60
2019-03-25T05:33:23.348Z,79.40
2019-03-25T05:35:51.789Z,79.20
2019-03-25T05:38:20.222Z,79.20
2019-03-25T05:40:48.664Z,78.80
2019-03-25T05:43:17.169Z,78.70
2019-03-25T05:45:45.613Z,78.80
2019-03-25T05:48:14.040Z,79.10
2019-03-25T05:50:42.506Z,79.20
2019-03-25T05:53:11.031Z,79.20
2019-03-25T05:55:40.927Z,79.10
2019-03-25T05:58:09.797Z,79.20
2019-03-25T06:00:39.005Z,79.20
2019-03-25T06:03:07.441Z,79.40
2019-03-25T06:05:35.906Z,79.20
2019-03-25T06:08:04.644Z,78.90
2019-03-25T06:10:33.109Z,79.20
2019-03-25T06:13:01.922Z,78.60
2019-03-25T06:15:30.364Z,78.60
2019-03-25T06:17:58.867Z,78.60
2019-03-25T06:20:27.576Z,79.40
2019-03-25T06:22:56.350Z,79.00
2019-03-25T06:25:24.803Z,78.20
2019-03-25T06:27:53.314Z,78.30
2019-03-25T06:30:22.022Z,77.90
2019-03-25T06:32:50.796Z,77.60
2019-03-25T06:35:19.238Z,77.80
2019-03-25T06:37:47.669Z,77.80
2019-03-25T06:40:16.285Z,77.60
2019-03-25T06:42:44.718Z,77.50
2019-03-25T06:45:13.498Z,77.10
2019-03-25T06:47:41.934Z,75.90
2019-03-25T06:50:10.838Z,76.10
2019-03-25T06:52:39.271Z,76.90
2019-03-25T06:55:09.374Z,75.20
2019-03-25T06:57:38.772Z,75.20
2019-03-25T07:00:09.798Z,75.90
2019-03-25T07:02:38.621Z,76.40
2019-03-25T07:05:08.289Z,75.50
2019-03-25T07:07:36.806Z,76.10
2019-03-25T07:10:07.161Z,76.80
2019-03-25T07:12:36.676Z,76.80
2019-03-25T07:15:07.449Z,76.40
2019-03-25T07:17:35.881Z,76.40
2019-03-25T07:20:07.139Z,76.20
2019-03-25T07:22:34.789Z,75.40
2019-03-25T07:25:03.569Z,76.40
2019-03-25T07:27:36.683Z,77.00
2019-03-25T07:30:02.318Z,76.60
2019-03-25T07:32:30.777Z,76.70
2019-03-25T07:34:59.205Z,76.10
2019-03-25T07:37:27.667Z,76.80
2019-03-25T07:39:56.094Z,77.40
2019-03-25T07:42:24.561Z,76.90
2019-03-25T07:44:52.994Z,75.80
2019-03-25T07:47:21.437Z,76.40
2019-03-25T07:49:49.874Z,77.30
2019-03-25T07:52:18.405Z,76.90
2019-03-25T07:54:46.845Z,77.70
2019-03-25T07:57:15.378Z,78.30
2019-03-25T07:59:43.837Z,78.10
2019-03-25T08:02:12.371Z,79.00
2019-03-25T08:04:42.545Z,79.50
2019-03-25T08:07:11.014Z,79.40
2019-03-25T08:09:39.510Z,79.90
2019-03-25T08:12:08.022Z,80.40
2019-03-25T08:14:36.457Z,79.90
2019-03-25T08:17:04.994Z,80.00
2019-03-25T08:19:33.427Z,80.30
2019-03-25T08:22:02.310Z,80.50
2019-03-25T08:24:30.740Z,80.70
2019-03-25T08:26:59.205Z,81.10
2019-03-25T08:29:27.635Z,81.40
2019-03-25T08:31:57.909Z,81.70
2019-03-25T08:34:26.260Z,81.70
2019-03-25T08:37:14.069Z,82.00
2019-03-25T08:39:42.498Z,82.10
2019-03-25T08:42:10.961Z,82.40
2019-03-25T08:44:39.393Z,81.10
2019-03-25T08:47:07.865Z,80.40
2019-03-25T08:49:36.297Z,80.90
2019-03-25T08:52:04.885Z,80.50
2019-03-25T08:54:33.322Z,77.90
2019-03-25T08:57:01.767Z,78.40
2019-03-25T08:59:30.197Z,78.90
2019-03-25T09:01:58.648Z,79.20
2019-03-25T09:04:27.153Z,77.30
2019-03-25T09:06:55.611Z,77.70
2019-03-25T09:09:24.037Z,78.80
2019-03-25T09:11:52.492Z,77.90
2019-03-25T09:14:20.933Z,78.70
2019-03-25T09:16:49.389Z,79.50
2019-03-25T09:19:17.826Z,79.00
2019-03-25T09:21:46.265Z,79.40
2019-03-25T09:24:14.708Z,78.60
2019-03-25T09:26:43.145Z,79.40
2019-03-25T09:29:11.580Z,79.60
2019-03-25T09:31:40.021Z,80.60
2019-03-25T09:34:08.521Z,80.00
2019-03-25T09:36:37.250Z,79.20
2019-03-25T09:39:07.167Z,77.40
2019-03-25T09:41:35.617Z,77.60
2019-03-25T09:44:04.188Z,77.30
2019-03-25T09:46:32.639Z,76.20
2019-03-25T09:49:01.073Z,75.80
2019-03-25T09:51:29.662Z,75.50
2019-03-25T09:53:58.097Z,76.90
2019-03-25T09:56:26.524Z,77.20
2019-03-25T09:58:54.970Z,76.50
2019-03-25T10:01:23.407Z,77.40
2019-03-25T10:03:51.921Z,77.60
2019-03-25T10:06:20.417Z,77.50
2019-03-25T10:08:48.862Z,77.50
2019-03-25T10:11:17.406Z,77.50
2019-03-25T10:13:45.954Z,77.30
2019-03-25T10:16:14.469Z,77.80
2019-03-25T10:18:42.913Z,78.90
2019-03-25T10:21:11.346Z,79.10
2019-03-25T10:23:39.800Z,79.80
2019-03-25T10:26:08.225Z,80.20
2019-03-25T10:28:48.051Z,80.10
2019-03-25T10:31:06.966Z,80.50
2019-03-25T10:33:36.524Z,80.60
2019-03-25T10:36:05.025Z,81.00
2019-03-25T10:38:33.471Z,81.30
2019-03-25T10:41:02.186Z,81.40
2019-03-25T10:43:30.632Z,82.10
2019-03-25T10:45:59.061Z,81.90
2019-03-25T10:48:27.841Z,81.40
2019-03-25T10:50:56.269Z,79.80
2019-03-25T10:53:24.713Z,79.40
2019-03-25T10:55:53.142Z,79.80
2019-03-25T10:58:21.590Z,79.10
2019-03-25T11:00:50.349Z,79.10
2019-03-25T11:03:18.794Z,79.40
2019-03-25T11:05:47.792Z,78.40
2019-03-25T11:08:16.233Z,79.20
2019-03-25T11:10:44.659Z,79.40
2019-03-25T11:13:13.127Z,78.10
2019-03-25T11:15:41.558Z,78.30
2019-03-25T11:18:10.002Z,77.80
2019-03-25T11:20:38.430Z,77.30
2019-03-25T11:23:06.941Z,77.70
2019-03-25T11:25:35.378Z,77.10
2019-03-25T11:28:03.831Z,77.80
2019-03-25T11:30:38.686Z,76.40
2019-03-25T11:33:07.149Z,76.40
2019-03-25T11:35:35.581Z,77.10
2019-03-25T11:38:04.045Z,76.80
2019-03-25T11:40:32.483Z,77.10
2019-03-25T11:43:00.953Z,78.10
2019-03-25T11:45:29.457Z,77.50
2019-03-25T11:47:57.906Z,78.20
2019-03-25T11:50:26.333Z,78.40
2019-03-25T11:52:54.785Z,77.90
2019-03-25T11:55:23.217Z,75.50
2019-03-25T11:57:51.765Z,75.80
2019-03-25T12:00:20.735Z,75.80
2019-03-25T12:02:49.180Z,75.10
2019-03-25T12:05:17.684Z,75.40
2019-03-25T12:07:46.137Z,73.80
2019-03-25T12:10:15.013Z,73.20
2019-03-25T12:12:43.460Z,73.50
2019-03-25T12:15:12.162Z,71.20
2019-03-25T12:17:40.606Z,72.50
2019-03-25T12:20:09.305Z,70.40
2019-03-25T12:22:37.733Z,69.80
2019-03-25T12:25:09.018Z,68.60
2019-03-25T12:27:37.486Z,69.10
2019-03-25T12:30:08.533Z,67.70
2019-03-25T12:32:36.965Z,67.90
2019-03-25T12:35:08.189Z,68.90
2019-03-25T12:37:36.616Z,68.70
2019-03-25T12:40:07.847Z,69.30
2019-03-25T12:42:36.153Z,67.60
2019-03-25T12:45:09.197Z,66.40
2019-03-25T12:47:37.630Z,65.40
2019-03-25T12:50:07.736Z,67.60
2019-03-25T12:52:36.521Z,65.40
2019-03-25T12:55:05.936Z,65.50
2019-03-25T12:57:34.705Z,67.70
2019-03-25T13:00:04.398Z,63.60
2019-03-25T13:02:32.840Z,63.80
2019-03-25T13:05:01.293Z,65.90
2019-03-25T13:07:29.716Z,64.90
2019-03-25T13:09:58.185Z,65.50
2019-03-25T13:12:26.627Z,64.70
2019-03-25T13:14:55.162Z,64.20
2019-03-25T13:17:23.897Z,62.30
2019-03-25T13:19:52.696Z,62.30
2019-03-25T13:22:21.125Z,61.70
2019-03-25T13:24:49.645Z,61.50
2019-03-25T13:27:18.085Z,61.10
2019-03-25T13:29:52.469Z,59.00
2019-03-25T13:32:16.701Z,60.40
2019-03-25T13:34:45.167Z,58.60
2019-03-25T13:37:13.605Z,60.00
2019-03-25T13:39:42.069Z,57.60
2019-03-25T13:42:10.509Z,57.50
2019-03-25T13:44:38.963Z,56.60
2019-03-25T13:47:07.396Z,58.10
2019-03-25T13:49:35.862Z,58.10
2019-03-25T13:52:04.301Z,54.70
2019-03-25T13:54:32.773Z,56.40
2019-03-25T13:57:01.616Z,54.70
2019-03-25T13:59:30.080Z,56.20
2019-03-25T14:01:58.525Z,56.00
2019-03-25T14:04:26.993Z,56.10
2019-03-25T14:06:55.426Z,56.90
2019-03-25T14:09:23.890Z,55.60
2019-03-25T14:11:52.322Z,53.00
2019-03-25T14:14:20.760Z,52.00
2019-03-25T14:16:49.213Z,50.90
2019-03-25T14:19:17.723Z,51.60
2019-03-25T14:21:46.265Z,52.60
2019-03-25T14:24:15.069Z,52.60
2019-03-25T14:26:43.507Z,52.90
2019-03-25T14:29:11.992Z,52.00
2019-03-25T14:31:40.434Z,51.00
2019-03-25T14:34:08.861Z,46.60
2019-03-25T14:36:37.309Z,45.40
2019-03-25T14:39:06.972Z,44.90
2019-03-25T14:41:35.485Z,43.20
2019-03-25T14:44:04.550Z,43.20
2019-03-25T14:46:32.994Z,48.60
2019-03-25T14:49:01.685Z,54.10
2019-03-25T14:51:30.197Z,57.80
2019-03-25T14:53:58.621Z,58.60
2019-03-25T14:56:27.062Z,59.30
2019-03-25T14:58:55.488Z,61.00
2019-03-25T15:01:23.999Z,60.60
2019-03-25T15:03:52.426Z,62.50
2019-03-25T15:06:20.885Z,61.90
2019-03-25T15:08:49.670Z,62.00
2019-03-25T15:11:18.114Z,61.50
2019-03-25T15:13:46.563Z,61.40
2019-03-25T15:16:15.069Z,62.90
2019-03-25T15:18:43.494Z,63.40
2019-03-25T15:21:11.929Z,62.90
2019-03-25T15:23:40.357Z,62.20
2019-03-25T15:26:08.928Z,62.00
2019-03-25T15:28:37.628Z,61.50
2019-03-25T15:31:06.061Z,63.60
2019-03-25T15:33:34.577Z,63.30
2019-03-25T15:36:03.002Z,65.60
2019-03-25T15:38:31.450Z,70.30
2019-03-25T15:41:00.242Z,74.70
2019-03-25T15:43:28.683Z,78.90
2019-03-25T15:45:57.110Z,82.20
2019-03-25T15:48:25.555Z,83.30
2019-03-25T15:50:54.229Z,83.60
2019-03-25T15:53:22.671Z,85.50
2019-03-25T15:55:51.094Z,86.00
2019-03-25T15:58:26.021Z,86.90
2019-03-25T16:00:49.682Z,87.90
2019-03-25T16:03:18.421Z,87.20
2019-03-25T16:05:46.844Z,87.30
2019-03-25T16:08:15.282Z,87.10
2019-03-25T16:10:43.962Z,88.20
2019-03-25T16:13:12.553Z,88.50
2019-03-25T16:15:42.635Z,89.50
2019-03-25T16:18:14.157Z,88.30
2019-03-25T16:20:42.571Z,89.00
2019-03-25T16:23:11.015Z,88.80
2019-03-25T16:25:39.438Z,88.80
2019-03-25T16:28:07.888Z,88.40
2019-03-25T16:30:36.324Z,88.60
2019-03-25T16:33:04.837Z,88.70
2019-03-25T16:35:33.268Z,89.40
2019-03-25T16:38:01.706Z,88.40
2019-03-25T16:40:30.131Z,87.70
2019-03-25T16:42:58.574Z,87.80
2019-03-25T16:45:27.006Z,87.70
2019-03-25T16:47:55.537Z,88.60
2019-03-25T16:50:23.958Z,88.00
2019-03-25T16:52:52.398Z,88.10
2019-03-25T16:55:20.821Z,88.10
2019-03-25T16:57:49.522Z,88.70
2019-03-25T17:00:26.921Z,88.40
2019-03-25T17:02:48.250Z,88.10
2019-03-25T17:05:16.810Z,87.80
2019-03-25T17:07:45.616Z,88.10
2019-03-25T17:10:14.386Z,87.70
2019-03-25T17:12:43.216Z,87.40
2019-03-25T17:15:12.301Z,87.00
2019-03-25T17:17:40.744Z,87.20
2019-03-25T17:20:10.105Z,87.70
2019-03-25T17:22:38.538Z,87.10
2019-03-25T17:25:07.915Z,87.00
2019-03-25T17:27:36.358Z,87.50
2019-03-25T17:30:13.989Z,86.70
2019-03-25T17:32:42.435Z,86.50
2019-03-25T17:35:11.477Z,86.70
2019-03-25T17:37:59.341Z,86.20
2019-03-25T17:40:27.797Z,84.90
2019-03-25T17:42:56.715Z,85.50
2019-03-25T17:45:25.376Z,86.20
2019-03-25T17:47:53.978Z,87.20
2019-03-25T17:50:22.665Z,86.50
2019-03-25T17:53:10.441Z,86.40
2019-03-25T17:55:38.873Z,87.10
2019-03-25T17:58:08.258Z,86.70
2019-03-25T18:00:51.821Z,87.30
2019-03-25T18:03:20.254Z,87.20
2019-03-25T18:05:48.724Z,88.20
2019-03-25T18:08:17.209Z,87.90
2019-03-25T18:10:45.633Z,88.80
2019-03-25T18:13:21.917Z,88.80
2019-03-25T18:15:44.577Z,89.20
2019-03-25T18:18:13.046Z,87.20
2019-03-25T18:20:41.666Z,88.00
2019-03-25T18:23:10.145Z,87.50
2019-03-25T18:25:39.072Z,88.60
2019-03-25T18:28:07.548Z,90.00
2019-03-25T18:30:36.826Z,89.10
2019-03-25T18:33:05.720Z,89.10
2019-03-25T18:35:34.513Z,89.30
2019-03-25T18:38:02.946Z,88.50
2019-03-25T18:40:31.522Z,88.10
2019-03-25T18:43:00.089Z,88.80
2019-03-25T18:45:28.983Z,90.60
2019-03-25T18:47:57.414Z,91.90
2019-03-25T18:50:25.924Z,91.70
2019-03-25T18:52:56.727Z,91.90
2019-03-25T18:55:24.521Z,92.30
2019-03-25T18:57:53.341Z,92.30
2019-03-25T19:00:33.481Z,92.50
2019-03-25T19:03:02.269Z,91.50
2019-03-25T19:05:31.397Z,91.60
2019-03-25T19:08:01.904Z,91.40
2019-03-25T19:10:30.490Z,92.00
2019-03-25T19:12:58.990Z,92.00
2019-03-25T19:15:27.460Z,92.30
2019-03-25T19:17:55.967Z,92.70
2019-03-25T19:20:24.465Z,92.70
2019-03-25T19:22:53.214Z,93.20
2019-03-25T19:25:21.680Z,93.10
2019-03-25T19:27:50.178Z,92.90
2019-03-25T19:30:18.762Z,92.90
2019-03-25T19:32:47.257Z,92.70
2019-03-25T19:35:15.749Z,92.70
2019-03-25T19:37:44.180Z,92.50
2019-03-25T19:40:13.113Z,92.40
2019-03-25T19:42:41.616Z,92.50
2019-03-25T19:45:11.102Z,92.90
2019-03-25T19:47:39.525Z,92.50
2019-03-25T19:50:08.593Z,92.90
2019-03-25T19:52:37.362Z,92.70
2019-03-25T19:55:06.290Z,93.20
2019-03-25T19:57:34.788Z,93.60
2019-03-25T20:00:03.940Z,93.80
2019-03-25T20:02:32.470Z,94.00
2019-03-25T20:05:01.001Z,93.60
2019-03-25T20:07:29.606Z,93.80
2019-03-25T20:09:58.195Z,93.60
2019-03-25T20:12:26.626Z,93.70
2019-03-25T20:14:55.057Z,93.60
2019-03-25T20:17:23.481Z,92.90
2019-03-25T20:19:51.923Z,93.40
2019-03-25T20:22:20.423Z,93.00
2019-03-25T20:24:49.138Z,92.70
2019-03-25T20:27:17.588Z,92.50
2019-03-25T20:29:46.098Z,91.90
2019-03-25T20:32:14.921Z,92.30
2019-03-25T20:34:43.410Z,92.70
2019-03-25T20:37:11.839Z,93.00
2019-03-25T20:39:40.322Z,93.20
2019-03-25T20:42:09.027Z,93.20
2019-03-25T20:44:37.468Z,93.30
2019-03-25T20:47:06.193Z,93.10
2019-03-25T20:49:34.675Z,93.20
2019-03-25T20:52:03.160Z,93.00
2019-03-25T20:54:31.732Z,93.00
2019-03-25T20:57:00.297Z,93.10
2019-03-25T20:59:28.763Z,93.00
2019-03-25T21:01:57.264Z,93.00
2019-03-25T21:04:25.749Z,93.10
2019-03-25T21:06:54.712Z,93.30
2019-03-25T21:09:23.367Z,93.40
2019-03-25T21:11:52.180Z,93.10
2019-03-25T21:14:20.716Z,93.40
2019-03-25T21:16:49.174Z,93.30
2019-03-25T21:19:17.690Z,93.10
2019-03-25T21:21:46.170Z,93.20
2019-03-25T21:24:14.629Z,93.10
2019-03-25T21:26:43.086Z,93.00
2019-03-25T21:29:11.817Z,93.10
2019-03-25T21:31:40.244Z,93.20
2019-03-25T21:34:08.667Z,93.10
2019-03-25T21:36:37.196Z,92.90
2019-03-25T21:39:07.190Z,93.10
2019-03-25T21:41:35.717Z,92.80
2019-03-25T21:44:04.198Z,92.70
2019-03-25T21:46:34.286Z,92.80
2019-03-25T21:49:02.761Z,92.90
2019-03-25T21:51:31.199Z,92.70
2019-03-25T21:53:59.667Z,92.90
2019-03-25T21:56:28.140Z,92.40
2019-03-25T21:58:56.561Z,92.50
2019-03-25T22:01:25.273Z,92.70
2019-03-25T22:03:53.757Z,92.70
2019-03-25T22:06:22.192Z,92.80
2019-03-25T22:08:50.616Z,92.80
2019-03-25T22:11:19.397Z,92.50
2019-03-25T22:13:47.829Z,92.60
2019-03-25T22:16:16.261Z,92.40
2019-03-25T22:18:44.688Z,92.50
2019-03-25T22:21:13.133Z,92.60
2019-03-25T22:23:41.553Z,92.60
2019-03-25T22:26:09.997Z,92.60
2019-03-25T22:28:38.418Z,92.70
2019-03-25T22:31:06.861Z,92.80
2019-03-25T22:33:35.281Z,92.90
2019-03-25T22:36:04.121Z,93.10
2019-03-25T22:38:32.589Z,92.80
2019-03-25T22:41:01.008Z,92.70
2019-03-25T22:43:29.453Z,93.10
2019-03-25T22:45:58.289Z,92.20
2019-03-25T22:48:26.731Z,91.60
2019-03-25T22:50:55.175Z,91.70
2019-03-25T22:53:23.597Z,91.90
2019-03-25T22:55:52.039Z,92.00
2019-03-25T22:58:20.469Z,91.60
2019-03-25T23:00:49.353Z,91.90
2019-03-25T23:03:17.838Z,92.00
2019-03-25T23:05:46.353Z,92.10
2019-03-25T23:08:14.787Z,92.10
2019-03-25T23:10:43.371Z,92.00
2019-03-25T23:13:11.875Z,91.50
2019-03-25T23:15:40.641Z,91.50
2019-03-25T23:18:09.412Z,91.90
2019-03-25T23:20:37.918Z,91.60
2019-03-25T23:23:06.341Z,91.30
2019-03-25T23:25:35.081Z,91.20
2019-03-25T23:28:03.581Z,91.20
2019-03-25T23:30:32.032Z,91.40
2019-03-25T23:33:00.526Z,91.40
2019-03-25T23:35:28.956Z,91.30
2019-03-25T23:37:57.385Z,91.20
2019-03-25T23:40:25.901Z,91.10
2019-03-25T23:42:54.657Z,91.10
2019-03-25T23:45:23.093Z,91.00
2019-03-25T23:47:51.528Z,91.10
2019-03-25T23:50:19.962Z,91.10
2019-03-25T23:52:48.696Z,91.30
2019-03-25T23:55:17.128Z,91.40
2019-03-25T23:57:45.559Z,91.10
