createdAt,value
2023-02-26T00:01:40.124Z,65.39
2023-02-26T00:04:09.261Z,65.23
2023-02-26T00:06:39.172Z,65.18
2023-02-26T00:09:06.903Z,65.17
2023-02-26T00:11:34.296Z,65.23
2023-02-26T00:14:01.558Z,65.00
2023-02-26T00:16:36.209Z,65.07
2023-02-26T00:19:07.031Z,65.12
2023-02-26T00:21:36.383Z,64.94
2023-02-26T00:24:03.676Z,65.04
2023-02-26T00:26:32.507Z,65.13
2023-02-26T00:29:00.441Z,65.14
2023-02-26T00:31:28.215Z,65.16
2023-02-26T00:33:58.339Z,65.05
2023-02-26T00:36:46.283Z,64.92
2023-02-26T00:39:51.355Z,64.94
2023-02-26T00:42:18.965Z,64.98
2023-02-26T00:44:46.393Z,65.06
2023-02-26T00:47:43.438Z,64.92
2023-02-26T00:50:47.255Z,64.84
2023-02-26T00:53:24.924Z,65.04
2023-02-26T00:55:51.952Z,65.05
2023-02-26T00:58:19.155Z,65.13
2023-02-26T01:00:47.028Z,64.93
2023-02-26T01:03:14.295Z,64.92
2023-02-26T01:05:41.521Z,65.16
2023-02-26T01:08:28.394Z,64.84
2023-02-26T01:10:55.457Z,64.95
2023-02-26T01:13:22.724Z,65.04
2023-02-26T01:16:09.510Z,64.90
2023-02-26T01:18:48.120Z,64.92
2023-02-26T01:21:30.473Z,64.78
2023-02-26T01:23:58.726Z,65.00
2023-02-26T01:26:29.410Z,64.96
2023-02-26T01:28:57.185Z,65.01
2023-02-26T01:31:35.390Z,64.96
2023-02-26T01:34:15.579Z,64.97
2023-02-26T01:36:56.537Z,64.88
2023-02-26T01:39:45.813Z,65.15
2023-02-26T01:42:21.025Z,65.17
2023-02-26T01:45:11.205Z,65.23
2023-02-26T01:48:26.785Z,65.05
2023-02-26T01:50:53.762Z,65.17
2023-02-26T01:53:22.395Z,65.29
2023-02-26T01:56:04.623Z,65.02
2023-02-26T01:58:35.870Z,65.17
2023-02-26T02:01:04.300Z,65.11
2023-02-26T02:03:38.127Z,65.23
2023-02-26T02:06:27.715Z,65.07
2023-02-26T02:08:55.132Z,65.34
2023-02-26T02:11:23.764Z,65.10
2023-02-26T02:14:20.227Z,64.95
2023-02-26T02:17:19.929Z,64.90
2023-02-26T02:20:15.417Z,65.22
2023-02-26T02:23:10.458Z,65.27
2023-02-26T02:26:18.358Z,64.98
2023-02-26T02:29:25.225Z,65.01
2023-02-26T02:32:11.741Z,65.06
2023-02-26T02:34:53.096Z,65.09
2023-02-26T02:38:14.308Z,65.07
2023-02-26T02:40:47.878Z,64.87
2023-02-26T02:43:20.409Z,65.11
2023-02-26T02:46:07.424Z,65.12
2023-02-26T02:49:13.155Z,65.06
2023-02-26T02:51:53.244Z,64.95
2023-02-26T02:54:47.288Z,65.19
2023-02-26T02:57:23.883Z,65.28
2023-02-26T03:00:01.347Z,65.20
2023-02-26T03:03:11.637Z,65.06
2023-02-26T03:05:38.590Z,65.20
2023-02-26T03:08:12.151Z,65.26
2023-02-26T03:10:39.562Z,65.21
2023-02-26T03:13:06.860Z,65.12
2023-02-26T03:15:54.302Z,65.38
2023-02-26T03:18:53.115Z,65.29
2023-02-26T03:21:33.574Z,65.12
2023-02-26T03:24:29.285Z,65.23
2023-02-26T03:27:55.209Z,65.19
2023-02-26T03:30:34.592Z,65.18
2023-02-26T03:33:38.786Z,65.10
2023-02-26T03:36:17.008Z,65.16
2023-02-26T03:39:12.817Z,65.28
2023-02-26T03:42:11.639Z,65.18
2023-02-26T03:45:07.839Z,65.22
2023-02-26T03:47:38.569Z,65.26
2023-02-26T03:50:21.955Z,65.33
2023-02-26T03:53:14.966Z,65.19
2023-02-26T03:56:04.273Z,65.07
2023-02-26T03:58:49.888Z,65.17
2023-02-26T04:02:10.636Z,65.19
2023-02-26T04:05:04.914Z,65.29
2023-02-26T04:07:32.391Z,65.23
2023-02-26T04:09:59.405Z,65.40
2023-02-26T04:12:29.456Z,65.38
2023-02-26T04:14:57.324Z,65.27
2023-02-26T04:17:25.566Z,65.28
2023-02-26T04:19:52.488Z,65.23
2023-02-26T04:22:19.832Z,65.32
2023-02-26T04:24:46.853Z,65.43
2023-02-26T04:27:15.331Z,65.40
2023-02-26T04:29:42.338Z,65.33
2023-02-26T04:32:09.478Z,65.15
2023-02-26T04:34:37.200Z,65.24
2023-02-26T04:37:04.647Z,65.30
2023-02-26T04:39:31.617Z,65.21
2023-02-26T04:41:58.676Z,65.28
2023-02-26T04:44:25.613Z,65.36
2023-02-26T04:46:53.209Z,65.35
2023-02-26T04:49:20.632Z,65.24
2023-02-26T04:51:47.738Z,65.35
2023-02-26T04:54:16.396Z,65.45
2023-02-26T04:56:43.386Z,65.49
2023-02-26T04:59:10.509Z,65.37
2023-02-26T05:01:37.541Z,65.39
2023-02-26T05:04:08.088Z,65.49
2023-02-26T05:06:35.611Z,65.38
2023-02-26T05:09:02.587Z,65.41
2023-02-26T05:11:30.802Z,65.44
2023-02-26T05:13:57.733Z,65.40
2023-02-26T05:16:25.133Z,65.33
2023-02-26T05:18:52.299Z,65.45
2023-02-26T05:21:19.258Z,65.57
2023-02-26T05:23:46.201Z,65.38
2023-02-26T05:26:13.200Z,65.41
2023-02-26T05:28:41.118Z,65.66
2023-02-26T05:31:08.578Z,65.54
2023-02-26T05:33:35.812Z,65.52
2023-02-26T05:36:02.751Z,65.61
2023-02-26T05:38:29.659Z,65.51
2023-02-26T05:40:58.042Z,65.54
2023-02-26T05:43:25.901Z,65.50
2023-02-26T05:45:53.813Z,65.57
2023-02-26T05:48:21.056Z,65.65
2023-02-26T05:50:50.292Z,65.78
2023-02-26T05:53:17.553Z,65.57
2023-02-26T05:55:44.719Z,65.65
2023-02-26T05:58:11.635Z,65.80
2023-02-26T06:00:38.854Z,65.79
2023-02-26T06:03:06.291Z,65.65
2023-02-26T06:05:33.843Z,65.46
2023-02-26T06:08:00.755Z,65.69
2023-02-26T06:10:27.696Z,65.78
2023-02-26T06:12:54.757Z,65.86
2023-02-26T06:15:21.679Z,65.69
2023-02-26T06:17:49.088Z,65.70
2023-02-26T06:20:16.135Z,65.60
2023-02-26T06:22:43.092Z,65.59
2023-02-26T06:25:10.162Z,65.84
2023-02-26T06:27:37.127Z,65.69
2023-02-26T06:30:05.274Z,65.85
2023-02-26T06:32:32.285Z,65.81
2023-02-26T06:34:59.218Z,65.86
2023-02-26T06:37:26.144Z,65.83
2023-02-26T06:39:53.674Z,65.78
2023-02-26T06:42:20.585Z,65.95
2023-02-26T06:44:47.634Z,66.05
2023-02-26T06:47:14.805Z,65.95
2023-02-26T06:49:41.723Z,66.06
2023-02-26T06:52:08.714Z,66.09
2023-02-26T06:54:35.695Z,66.17
2023-02-26T06:57:03.192Z,66.39
2023-02-26T06:59:31.020Z,66.38
2023-02-26T07:01:58.047Z,66.41
2023-02-26T07:04:25.173Z,66.56
2023-02-26T07:06:52.271Z,66.73
2023-02-26T07:09:20.230Z,66.78
2023-02-26T07:11:47.242Z,66.71
2023-02-26T07:14:14.247Z,66.73
2023-02-26T07:16:41.258Z,66.88
2023-02-26T07:19:08.238Z,66.93
2023-02-26T07:21:35.165Z,67.08
2023-02-26T07:24:02.180Z,67.18
2023-02-26T07:26:29.185Z,67.41
2023-02-26T07:28:56.172Z,67.38
2023-02-26T07:31:23.225Z,67.55
2023-02-26T07:33:50.257Z,67.53
2023-02-26T07:36:17.183Z,67.52
2023-02-26T07:38:44.179Z,67.61
2023-02-26T07:41:11.313Z,67.36
2023-02-26T07:43:38.310Z,67.58
2023-02-26T07:46:05.600Z,67.57
2023-02-26T07:48:32.565Z,67.57
2023-02-26T07:50:59.499Z,67.64
2023-02-26T07:53:26.554Z,67.73
2023-02-26T07:55:53.573Z,67.73
2023-02-26T07:58:20.610Z,67.70
2023-02-26T08:00:47.592Z,67.83
2023-02-26T08:03:15.430Z,67.88
2023-02-26T08:05:42.388Z,67.85
2023-02-26T08:08:09.374Z,67.94
2023-02-26T08:10:36.869Z,67.98
2023-02-26T08:13:03.800Z,68.15
2023-02-26T08:15:30.866Z,68.38
2023-02-26T08:17:58.110Z,68.56
2023-02-26T08:20:25.036Z,68.81
2023-02-26T08:22:52.224Z,68.67
2023-02-26T08:25:19.364Z,68.77
2023-02-26T08:27:46.394Z,68.56
2023-02-26T08:30:13.982Z,68.84
2023-02-26T08:32:42.401Z,68.87
2023-02-26T08:35:10.522Z,68.96
2023-02-26T08:37:38.446Z,68.93
2023-02-26T08:40:09.014Z,68.79
2023-02-26T08:42:36.679Z,68.67
2023-02-26T08:45:04.377Z,68.56
2023-02-26T08:47:31.986Z,68.50
2023-02-26T08:49:59.088Z,68.54
2023-02-26T08:52:26.336Z,68.58
2023-02-26T08:54:53.296Z,68.68
2023-02-26T08:57:20.197Z,68.78
2023-02-26T08:59:47.156Z,68.54
2023-02-26T09:02:14.664Z,68.75
2023-02-26T09:04:41.650Z,69.21
2023-02-26T09:07:08.592Z,69.18
2023-02-26T09:09:35.571Z,69.47
2023-02-26T09:12:02.499Z,69.15
2023-02-26T09:14:29.465Z,69.66
2023-02-26T09:16:56.467Z,69.66
2023-02-26T09:19:23.516Z,69.73
2023-02-26T09:21:50.476Z,69.48
2023-02-26T09:24:17.457Z,69.61
2023-02-26T09:26:44.351Z,69.36
2023-02-26T09:29:11.525Z,69.44
2023-02-26T09:31:38.638Z,69.26
2023-02-26T09:34:05.825Z,68.77
2023-02-26T09:36:33.653Z,69.10
2023-02-26T09:39:00.821Z,69.40
2023-02-26T09:41:39.841Z,69.74
2023-02-26T09:44:32.533Z,69.00
2023-02-26T09:47:04.288Z,68.78
2023-02-26T09:50:06.083Z,69.14
2023-02-26T09:52:46.974Z,67.83
2023-02-26T09:55:31.403Z,68.72
2023-02-26T09:58:05.855Z,69.09
2023-02-26T10:00:38.531Z,68.83
2023-02-26T10:03:38.162Z,69.53
2023-02-26T10:06:30.843Z,69.12
2023-02-26T10:09:25.963Z,69.36
2023-02-26T10:12:11.701Z,68.89
2023-02-26T10:15:24.677Z,69.02
2023-02-26T10:18:18.063Z,68.94
2023-02-26T10:21:02.224Z,68.75
2023-02-26T10:23:56.846Z,68.68
2023-02-26T10:26:33.051Z,67.99
2023-02-26T10:29:27.051Z,68.44
2023-02-26T10:32:06.437Z,68.20
2023-02-26T10:34:56.968Z,68.65
2023-02-26T10:37:48.037Z,68.79
2023-02-26T10:40:42.433Z,68.66
2023-02-26T10:43:20.094Z,68.10
2023-02-26T10:46:17.637Z,68.85
2023-02-26T10:49:22.161Z,69.08
2023-02-26T10:51:52.668Z,68.70
2023-02-26T10:54:36.954Z,68.82
2023-02-26T10:57:04.064Z,68.18
2023-02-26T10:59:31.673Z,68.28
2023-02-26T11:01:59.244Z,67.75
2023-02-26T11:04:28.145Z,68.34
2023-02-26T11:07:02.691Z,68.64
2023-02-26T11:09:34.250Z,67.94
2023-02-26T11:12:17.850Z,68.36
2023-02-26T11:14:47.989Z,67.87
2023-02-26T11:17:29.537Z,68.69
2023-02-26T11:20:01.661Z,68.04
2023-02-26T11:22:33.337Z,68.19
2023-02-26T11:25:00.561Z,67.71
2023-02-26T11:27:35.707Z,68.10
2023-02-26T11:30:18.411Z,67.78
2023-02-26T11:32:49.800Z,67.88
2023-02-26T11:35:20.188Z,68.08
2023-02-26T11:37:59.855Z,68.20
2023-02-26T11:40:41.771Z,68.58
2023-02-26T11:43:17.949Z,67.08
2023-02-26T11:46:00.765Z,67.10
2023-02-26T11:48:47.905Z,68.22
2023-02-26T11:51:25.628Z,67.94
2023-02-26T11:54:01.587Z,68.13
2023-02-26T11:56:41.935Z,68.11
2023-02-26T11:59:20.644Z,68.00
2023-02-26T12:01:49.933Z,67.95
2023-02-26T12:04:26.685Z,68.29
2023-02-26T12:06:55.902Z,67.53
2023-02-26T12:09:24.832Z,67.49
2023-02-26T12:12:29.127Z,67.86
2023-02-26T12:15:41.828Z,68.14
2023-02-26T12:18:35.997Z,68.24
2023-02-26T12:21:39.955Z,68.45
2023-02-26T12:25:01.674Z,68.88
2023-02-26T12:27:52.572Z,68.55
2023-02-26T12:30:57.723Z,68.69
2023-02-26T12:33:27.485Z,67.15
2023-02-26T12:36:47.871Z,68.83
2023-02-26T12:39:40.464Z,68.74
2023-02-26T12:42:22.393Z,68.31
2023-02-26T12:45:06.253Z,68.47
2023-02-26T12:48:00.426Z,68.63
2023-02-26T12:51:03.700Z,69.14
2023-02-26T12:54:18.024Z,69.43
2023-02-26T12:57:37.051Z,67.49
2023-02-26T13:00:51.396Z,68.18
2023-02-26T13:03:32.191Z,68.30
2023-02-26T13:06:33.494Z,68.99
2023-02-26T13:09:08.823Z,69.62
2023-02-26T13:11:57.368Z,69.60
2023-02-26T13:14:58.854Z,69.77
2023-02-26T13:17:57.161Z,69.89
2023-02-26T13:20:28.994Z,69.74
2023-02-26T13:23:21.215Z,70.90
2023-02-26T13:26:01.149Z,67.75
2023-02-26T13:28:40.313Z,69.53
2023-02-26T13:31:39.103Z,69.74
2023-02-26T13:34:15.812Z,68.75
2023-02-26T13:36:44.965Z,68.67
2023-02-26T13:39:46.196Z,70.07
2023-02-26T13:42:29.866Z,68.64
2023-02-26T13:45:20.762Z,67.79
2023-02-26T13:48:02.422Z,68.49
2023-02-26T13:50:58.886Z,69.89
2023-02-26T13:53:40.993Z,70.25
2023-02-26T13:56:44.909Z,69.78
2023-02-26T13:59:16.411Z,69.10
2023-02-26T14:02:23.426Z,69.93
2023-02-26T14:04:58.781Z,69.86
2023-02-26T14:07:52.996Z,70.48
2023-02-26T14:10:27.595Z,70.64
2023-02-26T14:13:19.661Z,70.81
2023-02-26T14:16:13.612Z,70.41
2023-02-26T14:18:40.531Z,68.81
2023-02-26T14:21:49.801Z,70.66
2023-02-26T14:24:37.680Z,69.68
2023-02-26T14:27:30.406Z,70.03
2023-02-26T14:29:57.357Z,68.34
2023-02-26T14:32:46.772Z,68.54
2023-02-26T14:35:28.035Z,69.63
2023-02-26T14:38:24.035Z,70.63
2023-02-26T14:41:14.189Z,69.78
2023-02-26T14:43:46.990Z,67.38
2023-02-26T14:46:14.145Z,67.38
2023-02-26T14:48:41.721Z,67.30
2023-02-26T14:52:01.645Z,69.65
2023-02-26T14:54:56.772Z,68.22
2023-02-26T14:58:06.084Z,68.48
2023-02-26T15:00:39.584Z,67.77
2023-02-26T15:03:18.682Z,68.15
2023-02-26T15:06:13.236Z,68.21
2023-02-26T15:08:54.972Z,67.34
2023-02-26T15:11:55.688Z,66.69
2023-02-26T15:14:56.982Z,66.83
2023-02-26T15:17:33.658Z,67.30
2023-02-26T15:20:30.780Z,66.93
2023-02-26T15:23:12.671Z,66.33
2023-02-26T15:25:43.612Z,66.46
2023-02-26T15:28:28.558Z,67.08
2023-02-26T15:30:57.057Z,65.90
2023-02-26T15:33:25.748Z,66.24
2023-02-26T15:35:57.736Z,66.67
2023-02-26T15:38:25.528Z,66.96
2023-02-26T15:40:56.441Z,67.04
2023-02-26T15:43:28.651Z,67.27
2023-02-26T15:45:58.482Z,67.16
2023-02-26T15:48:31.355Z,67.04
2023-02-26T15:51:02.432Z,66.56
2023-02-26T15:53:32.945Z,67.94
2023-02-26T15:56:06.321Z,66.53
2023-02-26T15:58:43.403Z,66.30
2023-02-26T16:01:17.618Z,65.94
2023-02-26T16:03:44.857Z,64.87
2023-02-26T16:06:18.697Z,65.03
2023-02-26T16:08:47.087Z,65.09
2023-02-26T16:11:14.979Z,65.52
2023-02-26T16:13:44.185Z,65.57
2023-02-26T16:16:28.706Z,65.92
2023-02-26T16:18:57.495Z,65.34
2023-02-26T16:21:36.425Z,65.77
2023-02-26T16:24:08.009Z,65.25
2023-02-26T16:26:43.379Z,65.37
2023-02-26T16:29:25.766Z,65.43
2023-02-26T16:31:57.186Z,65.04
2023-02-26T16:34:35.527Z,65.29
2023-02-26T16:37:29.348Z,65.26
2023-02-26T16:40:25.252Z,65.00
2023-02-26T16:43:20.819Z,64.47
2023-02-26T16:45:54.629Z,64.16
2023-02-26T16:48:36.418Z,64.33
2023-02-26T16:51:06.951Z,64.22
2023-02-26T16:53:49.698Z,64.56
2023-02-26T16:56:22.330Z,64.36
2023-02-26T16:59:11.785Z,64.51
2023-02-26T17:01:55.618Z,64.42
2023-02-26T17:04:31.766Z,64.10
2023-02-26T17:06:59.071Z,64.06
2023-02-26T17:09:44.862Z,64.19
2023-02-26T17:12:18.059Z,64.03
2023-02-26T17:14:52.144Z,63.99
2023-02-26T17:17:19.241Z,64.01
2023-02-26T17:19:46.160Z,63.83
2023-02-26T17:22:17.517Z,63.84
2023-02-26T17:24:45.599Z,63.79
2023-02-26T17:27:25.595Z,63.52
2023-02-26T17:29:52.570Z,63.34
2023-02-26T17:32:27.001Z,63.47
2023-02-26T17:34:54.901Z,62.90
2023-02-26T17:37:35.932Z,63.04
2023-02-26T17:40:06.956Z,63.10
2023-02-26T17:42:34.357Z,62.98
2023-02-26T17:45:01.340Z,63.08
2023-02-26T17:47:28.329Z,63.08
2023-02-26T17:49:55.413Z,62.96
2023-02-26T17:52:22.469Z,63.02
2023-02-26T17:54:49.397Z,62.67
2023-02-26T17:57:20.107Z,62.79
2023-02-26T17:59:48.567Z,62.70
2023-02-26T18:02:23.222Z,62.83
2023-02-26T18:04:50.327Z,62.73
2023-02-26T18:07:18.639Z,62.50
2023-02-26T18:09:47.651Z,62.69
2023-02-26T18:12:21.260Z,62.70
2023-02-26T18:14:49.227Z,62.17
2023-02-26T18:17:27.498Z,62.35
2023-02-26T18:19:54.690Z,62.13
2023-02-26T18:22:25.138Z,62.49
2023-02-26T18:24:53.464Z,62.39
2023-02-26T18:27:23.931Z,62.59
2023-02-26T18:29:51.109Z,62.48
2023-02-26T18:32:23.962Z,62.36
2023-02-26T18:34:51.528Z,62.32
2023-02-26T18:37:23.262Z,62.38
2023-02-26T18:39:50.804Z,62.41
2023-02-26T18:42:27.081Z,62.26
2023-02-26T18:44:54.675Z,62.36
2023-02-26T18:47:22.744Z,62.45
2023-02-26T18:49:50.918Z,61.93
2023-02-26T18:52:18.677Z,62.26
2023-02-26T18:54:45.641Z,62.22
2023-02-26T18:57:12.645Z,62.26
2023-02-26T18:59:39.600Z,62.17
2023-02-26T19:02:07.573Z,61.93
2023-02-26T19:04:34.909Z,61.60
2023-02-26T19:07:02.088Z,61.73
2023-02-26T19:09:29.471Z,61.96
2023-02-26T19:11:57.408Z,61.90
2023-02-26T19:14:25.014Z,61.98
2023-02-26T19:16:52.269Z,61.86
2023-02-26T19:19:19.260Z,61.73
2023-02-26T19:21:46.321Z,62.05
2023-02-26T19:24:14.576Z,60.59
2023-02-26T19:26:42.912Z,61.28
2023-02-26T19:29:15.187Z,61.61
2023-02-26T19:31:42.839Z,61.64
2023-02-26T19:34:10.107Z,61.68
2023-02-26T19:36:37.349Z,61.71
2023-02-26T19:39:05.541Z,61.68
2023-02-26T19:41:33.388Z,61.78
2023-02-26T19:44:00.332Z,61.45
2023-02-26T19:46:27.330Z,61.78
2023-02-26T19:48:54.307Z,61.38
2023-02-26T19:51:21.246Z,61.63
2023-02-26T19:53:48.251Z,61.57
2023-02-26T19:56:15.217Z,61.51
2023-02-26T19:58:43.456Z,61.62
2023-02-26T20:01:10.562Z,61.51
2023-02-26T20:03:37.565Z,61.53
2023-02-26T20:06:04.976Z,61.61
2023-02-26T20:08:32.201Z,61.58
2023-02-26T20:10:59.348Z,61.36
2023-02-26T20:13:29.736Z,61.51
2023-02-26T20:16:01.812Z,61.41
2023-02-26T20:18:31.231Z,61.38
2023-02-26T20:21:04.801Z,61.51
2023-02-26T20:23:34.687Z,61.67
2023-02-26T20:26:02.458Z,61.58
2023-02-26T20:28:29.748Z,61.58
2023-02-26T20:30:57.060Z,61.49
2023-02-26T20:33:25.081Z,61.42
2023-02-26T20:35:54.168Z,61.32
2023-02-26T20:38:22.902Z,61.56
2023-02-26T20:40:50.017Z,61.60
2023-02-26T20:43:17.038Z,61.38
2023-02-26T20:45:44.064Z,61.52
2023-02-26T20:48:11.524Z,61.63
2023-02-26T20:50:39.147Z,61.54
2023-02-26T20:53:08.011Z,61.53
2023-02-26T20:55:36.128Z,61.59
2023-02-26T20:58:04.352Z,61.56
2023-02-26T21:00:32.023Z,61.70
2023-02-26T21:02:59.109Z,61.56
2023-02-26T21:05:26.089Z,61.48
2023-02-26T21:07:53.119Z,61.49
2023-02-26T21:10:20.533Z,61.57
2023-02-26T21:12:47.706Z,61.56
2023-02-26T21:15:14.817Z,61.88
2023-02-26T21:17:43.472Z,61.37
2023-02-26T21:20:14.581Z,61.42
2023-02-26T21:22:41.532Z,61.57
2023-02-26T21:25:09.391Z,61.50
2023-02-26T21:27:36.956Z,61.58
2023-02-26T21:30:07.017Z,61.66
2023-02-26T21:32:34.536Z,61.94
2023-02-26T21:35:01.556Z,61.67
2023-02-26T21:37:29.941Z,61.77
2023-02-26T21:39:57.001Z,61.60
2023-02-26T21:42:24.095Z,61.63
2023-02-26T21:44:51.157Z,61.63
2023-02-26T21:47:18.291Z,61.54
2023-02-26T21:49:45.246Z,61.58
2023-02-26T21:52:12.554Z,61.68
2023-02-26T21:54:39.708Z,61.61
2023-02-26T21:57:06.935Z,61.74
2023-02-26T21:59:34.561Z,61.73
2023-02-26T22:02:02.505Z,61.73
2023-02-26T22:04:29.591Z,61.73
2023-02-26T22:06:56.831Z,61.54
2023-02-26T22:09:23.944Z,61.32
2023-02-26T22:11:50.840Z,61.61
2023-02-26T22:14:18.062Z,61.53
2023-02-26T22:16:45.220Z,61.44
2023-02-26T22:19:12.262Z,61.43
2023-02-26T22:21:39.147Z,61.61
2023-02-26T22:24:06.866Z,61.56
2023-02-26T22:26:33.879Z,61.40
2023-02-26T22:29:00.922Z,61.59
2023-02-26T22:31:29.254Z,61.48
2023-02-26T22:33:57.275Z,61.70
2023-02-26T22:36:25.632Z,61.65
2023-02-26T22:38:52.711Z,61.62
2023-02-26T22:41:19.691Z,61.81
2023-02-26T22:43:46.589Z,61.67
2023-02-26T22:46:13.526Z,61.66
2023-02-26T22:48:40.562Z,61.79
2023-02-26T22:51:07.522Z,61.71
2023-02-26T22:53:34.437Z,61.74
2023-02-26T22:56:01.399Z,61.65
2023-02-26T22:58:28.687Z,61.77
2023-02-26T23:01:04.912Z,61.62
2023-02-26T23:03:32.622Z,61.75
2023-02-26T23:06:00.235Z,61.79
2023-02-26T23:08:27.825Z,61.63
2023-02-26T23:10:57.977Z,61.67
2023-02-26T23:13:26.075Z,61.91
2023-02-26T23:15:53.237Z,61.71
2023-02-26T23:18:20.183Z,61.85
2023-02-26T23:20:48.945Z,61.90
2023-02-26T23:23:16.743Z,61.83
2023-02-26T23:25:44.708Z,61.82
2023-02-26T23:28:12.030Z,61.69
2023-02-26T23:30:39.801Z,61.89
2023-02-26T23:33:07.231Z,61.72
2023-02-26T23:35:35.105Z,61.75
2023-02-26T23:38:03.412Z,61.92
2023-02-26T23:40:31.409Z,61.99
2023-02-26T23:42:58.680Z,61.79
2023-02-26T23:45:25.629Z,61.77
2023-02-26T23:47:52.572Z,61.78
2023-02-26T23:50:19.581Z,61.78
2023-02-26T23:52:46.562Z,61.73
2023-02-26T23:55:13.521Z,61.89
2023-02-26T23:57:40.510Z,61.83
