createdAt,value
2018-01-26T00:02:01.401Z,50.92
2018-01-26T00:04:28.910Z,49.45
2018-01-26T00:06:56.633Z,48.73
2018-01-26T00:09:24.142Z,49.28
2018-01-26T00:11:51.664Z,49.99
2018-01-26T00:14:19.205Z,49.46
2018-01-26T00:16:46.713Z,48.92
2018-01-26T00:19:14.253Z,48.96
2018-01-26T00:21:41.761Z,49.21
2018-01-26T00:24:09.280Z,48.41
2018-01-26T00:26:36.822Z,48.63
2018-01-26T00:29:04.358Z,48.56
2018-01-26T00:31:32.814Z,48.21
2018-01-26T00:34:00.328Z,48.30
2018-01-26T00:36:27.836Z,47.63
2018-01-26T00:38:55.361Z,47.76
2018-01-26T00:41:23.383Z,48.06
2018-01-26T00:43:50.920Z,48.73
2018-01-26T00:46:19.424Z,48.36
2018-01-26T00:48:46.937Z,48.00
2018-01-26T00:51:14.472Z,48.45
2018-01-26T00:53:41.972Z,48.37
2018-01-26T00:56:09.762Z,48.11
2018-01-26T00:58:37.265Z,48.21
2018-01-26T01:01:04.778Z,48.12
2018-01-26T01:03:32.339Z,48.19
2018-01-26T01:05:59.895Z,49.08
2018-01-26T01:08:27.736Z,49.72
2018-01-26T01:10:55.243Z,48.95
2018-01-26T01:13:22.752Z,49.68
2018-01-26T01:15:50.286Z,49.97
2018-01-26T01:18:17.801Z,49.36
2018-01-26T01:20:45.472Z,50.50
2018-01-26T01:23:13.450Z,50.33
2018-01-26T01:25:40.984Z,50.36
2018-01-26T01:28:08.529Z,49.84
2018-01-26T01:30:36.033Z,50.58
2018-01-26T01:33:03.764Z,50.03
2018-01-26T01:35:31.273Z,50.31
2018-01-26T01:37:58.787Z,50.81
2018-01-26T01:40:26.337Z,50.58
2018-01-26T01:42:53.848Z,51.15
2018-01-26T01:45:21.532Z,51.41
2018-01-26T01:47:49.043Z,51.08
2018-01-26T01:50:16.575Z,50.28
2018-01-26T01:52:44.135Z,50.39
2018-01-26T01:55:11.686Z,50.34
2018-01-26T01:57:39.401Z,50.85
2018-01-26T02:00:06.909Z,50.35
2018-01-26T02:02:34.419Z,50.25
2018-01-26T02:05:01.962Z,49.74
2018-01-26T02:07:29.465Z,49.46
2018-01-26T02:09:57.048Z,49.46
2018-01-26T02:12:24.544Z,49.20
2018-01-26T02:14:52.056Z,49.29
2018-01-26T02:17:19.624Z,49.72
2018-01-26T02:19:47.183Z,49.51
2018-01-26T02:22:15.049Z,49.40
2018-01-26T02:24:42.552Z,49.50
2018-01-26T02:27:10.061Z,49.59
2018-01-26T02:29:37.624Z,49.17
2018-01-26T02:32:05.132Z,49.47
2018-01-26T02:34:32.743Z,49.72
2018-01-26T02:37:00.255Z,49.91
2018-01-26T02:39:27.759Z,50.43
2018-01-26T02:41:55.323Z,50.96
2018-01-26T02:44:22.899Z,50.54
2018-01-26T02:46:50.641Z,50.86
2018-01-26T02:49:18.146Z,50.70
2018-01-26T02:51:45.657Z,50.80
2018-01-26T02:54:13.216Z,50.40
2018-01-26T02:56:40.730Z,50.41
2018-01-26T02:59:08.339Z,51.07
2018-01-26T03:01:35.847Z,51.36
2018-01-26T03:04:03.353Z,50.84
2018-01-26T03:06:30.893Z,52.11
2018-01-26T03:08:58.470Z,53.59
2018-01-26T03:11:26.253Z,54.50
2018-01-26T03:13:53.876Z,55.11
2018-01-26T03:16:21.578Z,55.98
2018-01-26T03:18:49.105Z,56.78
2018-01-26T03:21:16.610Z,56.84
2018-01-26T03:23:44.512Z,56.81
2018-01-26T03:26:12.008Z,56.51
2018-01-26T03:28:39.512Z,57.57
2018-01-26T03:31:07.038Z,57.10
2018-01-26T03:33:34.548Z,57.88
2018-01-26T03:36:02.305Z,57.01
2018-01-26T03:38:29.810Z,56.98
2018-01-26T03:40:57.354Z,57.75
2018-01-26T03:43:24.911Z,57.53
2018-01-26T03:45:52.416Z,58.02
2018-01-26T03:48:19.977Z,57.64
2018-01-26T03:50:47.487Z,57.94
2018-01-26T03:53:14.984Z,58.21
2018-01-26T03:55:42.526Z,58.96
2018-01-26T03:58:10.042Z,58.86
2018-01-26T04:00:37.592Z,58.57
2018-01-26T04:03:05.104Z,58.57
2018-01-26T04:05:32.619Z,58.50
2018-01-26T04:08:00.504Z,58.08
2018-01-26T04:10:28.005Z,57.56
2018-01-26T04:12:55.540Z,57.45
2018-01-26T04:15:23.079Z,57.75
2018-01-26T04:17:50.580Z,57.21
2018-01-26T04:20:18.110Z,58.00
2018-01-26T04:22:45.642Z,57.00
2018-01-26T04:25:13.520Z,58.01
2018-01-26T04:27:41.019Z,57.03
2018-01-26T04:30:09.002Z,56.77
2018-01-26T04:32:36.516Z,57.42
2018-01-26T04:35:04.068Z,56.81
2018-01-26T04:37:31.601Z,56.45
2018-01-26T04:39:59.113Z,56.42
2018-01-26T04:42:26.619Z,56.36
2018-01-26T04:44:54.165Z,56.76
2018-01-26T04:47:21.664Z,57.62
2018-01-26T04:49:49.393Z,56.76
2018-01-26T04:52:16.897Z,57.33
2018-01-26T04:54:44.435Z,56.82
2018-01-26T04:57:12.042Z,56.60
2018-01-26T04:59:39.553Z,56.67
2018-01-26T05:02:07.123Z,57.04
2018-01-26T05:04:34.624Z,57.00
2018-01-26T05:07:02.125Z,56.83
2018-01-26T05:09:29.649Z,56.92
2018-01-26T05:11:57.159Z,56.71
2018-01-26T05:14:25.113Z,57.28
2018-01-26T05:16:52.621Z,57.10
2018-01-26T05:19:20.136Z,57.17
2018-01-26T05:21:47.668Z,57.43
2018-01-26T05:24:15.173Z,58.00
2018-01-26T05:26:42.832Z,57.93
2018-01-26T05:29:10.365Z,57.79
2018-01-26T05:31:37.871Z,57.71
2018-01-26T05:34:05.397Z,57.83
2018-01-26T05:36:32.905Z,58.35
2018-01-26T05:39:00.500Z,57.74
2018-01-26T05:41:28.015Z,57.56
2018-01-26T05:43:56.540Z,58.04
2018-01-26T05:46:24.100Z,57.66
2018-01-26T05:48:51.608Z,57.58
2018-01-26T05:51:19.168Z,57.84
2018-01-26T05:53:46.677Z,57.92
2018-01-26T05:56:14.176Z,58.09
2018-01-26T05:58:41.705Z,58.10
2018-01-26T06:01:09.237Z,59.09
2018-01-26T06:03:37.030Z,58.69
2018-01-26T06:06:04.572Z,58.44
2018-01-26T06:08:32.077Z,58.44
2018-01-26T06:10:59.613Z,58.56
2018-01-26T06:13:27.148Z,58.58
2018-01-26T06:15:55.013Z,58.88
2018-01-26T06:18:22.572Z,59.84
2018-01-26T06:20:50.072Z,60.57
2018-01-26T06:23:18.102Z,60.82
2018-01-26T06:25:45.606Z,61.11
2018-01-26T06:28:13.292Z,60.48
2018-01-26T06:30:40.797Z,61.30
2018-01-26T06:33:09.239Z,60.80
2018-01-26T06:35:36.771Z,60.91
2018-01-26T06:38:04.297Z,61.60
2018-01-26T06:40:32.039Z,60.95
2018-01-26T06:42:59.544Z,61.46
2018-01-26T06:45:27.053Z,60.50
2018-01-26T06:47:54.614Z,60.36
2018-01-26T06:50:22.174Z,60.32
2018-01-26T06:52:49.742Z,60.34
2018-01-26T06:55:17.281Z,60.21
2018-01-26T06:57:44.784Z,60.39
2018-01-26T07:00:12.797Z,60.31
2018-01-26T07:02:40.310Z,60.26
2018-01-26T07:05:07.813Z,60.29
2018-01-26T07:07:35.372Z,60.36
2018-01-26T07:10:03.274Z,60.98
2018-01-26T07:12:30.786Z,60.51
2018-01-26T07:14:58.597Z,60.63
2018-01-26T07:17:26.144Z,60.80
2018-01-26T07:19:53.653Z,60.98
2018-01-26T07:22:21.466Z,60.65
2018-01-26T07:24:48.968Z,60.83
2018-01-26T07:27:16.482Z,60.66
2018-01-26T07:29:44.042Z,61.00
2018-01-26T07:32:11.556Z,61.00
2018-01-26T07:34:39.065Z,61.15
2018-01-26T07:37:06.618Z,61.42
2018-01-26T07:39:34.178Z,61.49
2018-01-26T07:42:01.780Z,61.70
2018-01-26T07:44:29.499Z,61.37
2018-01-26T07:46:57.010Z,61.16
2018-01-26T07:49:24.619Z,61.24
2018-01-26T07:51:52.361Z,61.02
2018-01-26T07:54:19.869Z,61.16
2018-01-26T07:56:47.398Z,60.97
2018-01-26T07:59:15.225Z,61.09
2018-01-26T08:01:43.654Z,61.46
2018-01-26T08:04:11.305Z,61.27
2018-01-26T08:06:38.849Z,61.05
2018-01-26T08:09:06.358Z,61.07
2018-01-26T08:11:33.860Z,61.06
2018-01-26T08:14:01.746Z,61.21
2018-01-26T08:16:29.301Z,61.39
2018-01-26T08:18:56.804Z,61.15
2018-01-26T08:21:24.337Z,60.92
2018-01-26T08:23:51.846Z,60.71
2018-01-26T08:26:19.745Z,60.29
2018-01-26T08:28:47.256Z,60.15
2018-01-26T08:31:14.776Z,60.08
2018-01-26T08:33:42.525Z,59.69
2018-01-26T08:36:10.095Z,59.37
2018-01-26T08:38:37.644Z,58.88
2018-01-26T08:41:05.612Z,58.83
2018-01-26T08:43:33.991Z,58.41
2018-01-26T08:46:01.500Z,58.02
2018-01-26T08:48:30.441Z,57.67
2018-01-26T08:50:58.040Z,57.46
2018-01-26T08:53:25.555Z,57.69
2018-01-26T08:55:53.088Z,57.13
2018-01-26T08:58:20.598Z,55.90
2018-01-26T09:00:48.133Z,54.49
2018-01-26T09:03:15.693Z,53.31
2018-01-26T09:05:43.197Z,52.98
2018-01-26T09:08:10.713Z,51.96
2018-01-26T09:10:38.267Z,51.42
2018-01-26T09:13:05.827Z,51.75
2018-01-26T09:15:33.387Z,51.70
2018-01-26T09:18:00.924Z,52.80
2018-01-26T09:20:28.812Z,53.45
2018-01-26T09:22:56.372Z,54.11
2018-01-26T09:25:23.916Z,54.65
2018-01-26T09:27:51.429Z,55.42
2018-01-26T09:30:19.970Z,56.05
2018-01-26T09:32:47.505Z,56.93
2018-01-26T09:35:15.012Z,57.25
2018-01-26T09:37:42.552Z,57.42
2018-01-26T09:40:10.088Z,57.02
2018-01-26T09:42:38.585Z,57.88
2018-01-26T09:45:06.093Z,58.57
2018-01-26T09:47:33.630Z,58.68
2018-01-26T09:50:01.168Z,59.35
2018-01-26T09:52:28.720Z,59.54
2018-01-26T09:54:56.278Z,58.99
2018-01-26T09:57:23.776Z,60.12
2018-01-26T09:59:51.294Z,59.84
2018-01-26T10:02:18.853Z,59.44
2018-01-26T10:04:46.360Z,59.09
2018-01-26T10:07:13.869Z,58.99
2018-01-26T10:09:41.428Z,58.87
2018-01-26T10:12:08.944Z,58.72
2018-01-26T10:14:36.456Z,58.66
2018-01-26T10:17:03.981Z,58.28
2018-01-26T10:19:31.501Z,58.43
2018-01-26T10:21:59.009Z,58.03
2018-01-26T10:24:26.609Z,58.02
2018-01-26T10:26:54.156Z,57.78
2018-01-26T10:29:21.697Z,57.86
2018-01-26T10:31:49.258Z,57.29
2018-01-26T10:34:16.816Z,57.10
2018-01-26T10:36:44.320Z,57.31
2018-01-26T10:39:11.853Z,57.91
2018-01-26T10:41:39.389Z,57.23
2018-01-26T10:44:06.897Z,56.97
2018-01-26T10:46:34.441Z,56.54
2018-01-26T10:49:01.965Z,56.52
2018-01-26T10:51:29.472Z,56.40
2018-01-26T10:53:57.011Z,55.82
2018-01-26T10:56:24.520Z,55.42
2018-01-26T10:58:52.028Z,54.60
2018-01-26T11:01:19.598Z,53.71
2018-01-26T11:03:47.107Z,53.61
2018-01-26T11:06:14.617Z,53.28
2018-01-26T11:08:42.542Z,52.44
2018-01-26T11:11:10.065Z,52.58
2018-01-26T11:13:37.573Z,51.80
2018-01-26T11:16:05.140Z,51.43
2018-01-26T11:18:32.667Z,51.39
2018-01-26T11:21:00.185Z,50.84
2018-01-26T11:23:27.872Z,51.17
2018-01-26T11:25:55.377Z,51.32
2018-01-26T11:28:22.910Z,51.18
2018-01-26T11:30:50.470Z,51.45
2018-01-26T11:33:18.030Z,51.26
2018-01-26T11:35:45.545Z,51.27
2018-01-26T11:38:13.077Z,50.29
2018-01-26T11:40:40.595Z,50.62
2018-01-26T11:43:08.105Z,50.39
2018-01-26T11:45:35.650Z,49.91
2018-01-26T11:48:03.196Z,49.27
2018-01-26T11:50:31.476Z,48.81
2018-01-26T11:52:59.015Z,48.28
2018-01-26T11:55:26.575Z,48.38
2018-01-26T11:57:54.133Z,48.20
2018-01-26T12:00:21.691Z,48.21
2018-01-26T12:02:49.193Z,48.46
2018-01-26T12:05:16.712Z,48.37
2018-01-26T12:07:44.266Z,48.12
2018-01-26T12:10:11.765Z,48.56
2018-01-26T12:12:39.271Z,48.68
2018-01-26T12:15:06.820Z,48.56
2018-01-26T12:17:34.338Z,48.72
2018-01-26T12:20:01.860Z,49.17
2018-01-26T12:22:29.404Z,49.18
2018-01-26T12:24:56.920Z,49.56
2018-01-26T12:27:24.433Z,50.18
2018-01-26T12:29:51.991Z,50.70
2018-01-26T12:32:19.551Z,50.58
2018-01-26T12:34:47.061Z,51.22
2018-01-26T12:37:14.604Z,51.56
2018-01-26T12:39:42.125Z,51.58
2018-01-26T12:42:09.637Z,51.56
2018-01-26T12:44:37.200Z,51.81
2018-01-26T12:47:05.724Z,52.40
2018-01-26T12:49:33.284Z,52.54
2018-01-26T12:52:00.820Z,52.40
2018-01-26T12:54:28.345Z,52.38
2018-01-26T12:56:55.856Z,52.25
2018-01-26T12:59:23.519Z,52.35
2018-01-26T13:01:51.033Z,52.00
2018-01-26T13:04:18.541Z,51.52
2018-01-26T13:06:46.095Z,51.36
2018-01-26T13:09:13.756Z,51.35
2018-01-26T13:11:41.267Z,50.75
2018-01-26T13:14:08.805Z,50.34
2018-01-26T13:16:36.400Z,49.80
2018-01-26T13:19:03.926Z,49.73
2018-01-26T13:21:31.485Z,49.54
2018-01-26T13:23:59.017Z,49.80
2018-01-26T13:26:26.569Z,50.14
2018-01-26T13:28:54.127Z,50.61
2018-01-26T13:31:21.643Z,51.71
2018-01-26T13:33:49.177Z,51.19
2018-01-26T13:36:16.906Z,51.52
2018-01-26T13:38:44.415Z,51.40
2018-01-26T13:41:12.128Z,51.77
2018-01-26T13:43:39.901Z,51.98
2018-01-26T13:46:07.432Z,52.40
2018-01-26T13:48:34.965Z,52.23
2018-01-26T13:51:02.569Z,52.65
2018-01-26T13:53:31.154Z,52.71
2018-01-26T13:55:58.712Z,53.08
2018-01-26T13:58:26.250Z,52.87
2018-01-26T14:00:53.756Z,52.79
2018-01-26T14:03:21.306Z,52.27
2018-01-26T14:05:48.815Z,52.44
2018-01-26T14:08:16.496Z,52.57
2018-01-26T14:10:44.020Z,53.15
2018-01-26T14:13:11.603Z,52.55
2018-01-26T14:15:39.320Z,52.48
2018-01-26T14:18:06.836Z,52.49
2018-01-26T14:20:34.405Z,52.75
2018-01-26T14:23:01.977Z,52.90
2018-01-26T14:25:29.534Z,52.99
2018-01-26T14:27:57.075Z,52.70
2018-01-26T14:30:24.592Z,53.29
2018-01-26T14:32:52.125Z,53.58
2018-01-26T14:35:20.052Z,54.61
2018-01-26T14:37:47.634Z,53.83
2018-01-26T14:40:15.290Z,53.76
2018-01-26T14:42:42.808Z,53.76
2018-01-26T14:45:10.443Z,54.05
2018-01-26T14:47:38.008Z,54.43
2018-01-26T14:50:05.534Z,54.58
2018-01-26T14:52:33.289Z,54.74
2018-01-26T14:55:00.850Z,54.59
2018-01-26T14:57:28.620Z,55.08
2018-01-26T14:59:56.173Z,54.92
2018-01-26T15:02:23.684Z,55.43
2018-01-26T15:04:51.292Z,55.44
2018-01-26T15:07:19.778Z,56.60
2018-01-26T15:09:47.355Z,56.39
2018-01-26T15:12:14.896Z,56.48
2018-01-26T15:14:42.417Z,57.48
2018-01-26T15:17:09.972Z,57.50
2018-01-26T15:19:38.093Z,57.76
2018-01-26T15:22:05.789Z,57.49
2018-01-26T15:24:33.401Z,57.84
2018-01-26T15:27:01.039Z,57.92
2018-01-26T15:29:28.825Z,58.18
2018-01-26T15:31:56.382Z,58.83
2018-01-26T15:34:24.028Z,59.45
2018-01-26T15:36:51.572Z,59.17
2018-01-26T15:39:19.132Z,59.43
2018-01-26T15:41:46.726Z,59.88
2018-01-26T15:44:14.241Z,59.94
2018-01-26T15:46:42.153Z,60.37
2018-01-26T15:49:09.708Z,59.81
2018-01-26T15:51:37.282Z,60.06
2018-01-26T15:54:04.827Z,60.17
2018-01-26T15:56:32.345Z,59.91
2018-01-26T15:58:59.896Z,59.96
2018-01-26T16:01:27.428Z,60.68
2018-01-26T16:03:54.941Z,60.67
2018-01-26T16:06:22.478Z,61.12
2018-01-26T16:08:50.086Z,61.23
2018-01-26T16:11:17.843Z,60.74
2018-01-26T16:13:45.627Z,61.96
2018-01-26T16:16:13.166Z,61.31
2018-01-26T16:18:40.727Z,61.65
2018-01-26T16:21:08.296Z,61.33
2018-01-26T16:23:36.477Z,61.75
2018-01-26T16:26:04.119Z,61.69
2018-01-26T16:28:31.680Z,61.92
2018-01-26T16:30:59.257Z,62.50
2018-01-26T16:33:27.717Z,63.19
2018-01-26T16:35:55.298Z,62.63
2018-01-26T16:38:22.860Z,64.25
2018-01-26T16:40:50.386Z,64.34
2018-01-26T16:43:17.954Z,63.78
2018-01-26T16:45:45.514Z,63.28
2018-01-26T16:48:13.071Z,64.28
2018-01-26T16:50:40.682Z,63.31
2018-01-26T16:53:08.300Z,63.60
2018-01-26T16:55:35.888Z,63.58
2018-01-26T16:58:03.407Z,63.05
2018-01-26T17:00:31.309Z,63.40
2018-01-26T17:02:58.838Z,63.32
2018-01-26T17:05:26.397Z,63.15
2018-01-26T17:07:53.954Z,63.48
2018-01-26T17:10:21.471Z,63.56
2018-01-26T17:12:49.037Z,63.75
2018-01-26T17:15:16.637Z,64.09
2018-01-26T17:17:44.176Z,64.38
2018-01-26T17:20:11.741Z,64.49
2018-01-26T17:22:39.424Z,64.07
2018-01-26T17:25:07.506Z,63.61
2018-01-26T17:27:35.350Z,63.89
2018-01-26T17:30:02.911Z,64.25
2018-01-26T17:32:30.505Z,63.94
2018-01-26T17:34:58.014Z,63.37
2018-01-26T17:37:25.838Z,63.56
2018-01-26T17:39:53.659Z,64.22
2018-01-26T17:42:21.535Z,63.37
2018-01-26T17:44:49.299Z,63.45
2018-01-26T17:47:17.141Z,63.28
2018-01-26T17:49:45.119Z,63.15
2018-01-26T17:52:12.817Z,63.13
2018-01-26T17:54:40.367Z,63.51
2018-01-26T17:57:08.004Z,63.40
2018-01-26T17:59:35.919Z,63.24
2018-01-26T18:02:04.048Z,63.41
2018-01-26T18:04:31.910Z,63.82
2018-01-26T18:06:59.678Z,63.65
2018-01-26T18:09:27.387Z,63.60
2018-01-26T18:11:57.281Z,64.03
2018-01-26T18:14:25.948Z,63.53
2018-01-26T18:16:53.910Z,63.20
2018-01-26T18:19:21.879Z,63.57
2018-01-26T18:21:49.539Z,62.57
2018-01-26T18:24:17.206Z,63.11
2018-01-26T18:26:45.275Z,63.09
2018-01-26T18:29:13.758Z,63.73
2018-01-26T18:31:41.681Z,63.28
2018-01-26T18:34:09.693Z,64.68
2018-01-26T18:36:37.559Z,64.01
2018-01-26T18:39:05.742Z,64.45
2018-01-26T18:41:33.798Z,64.56
2018-01-26T18:44:01.671Z,63.58
2018-01-26T18:46:29.532Z,63.00
2018-01-26T18:48:57.555Z,63.09
2018-01-26T18:51:26.083Z,63.11
2018-01-26T18:53:53.845Z,63.00
2018-01-26T18:56:21.719Z,63.19
2018-01-26T18:58:49.793Z,63.40
2018-01-26T19:01:17.763Z,63.36
2018-01-26T19:03:46.540Z,63.62
2018-01-26T19:06:14.280Z,63.26
2018-01-26T19:08:42.070Z,63.19
2018-01-26T19:11:09.954Z,63.66
2018-01-26T19:13:37.700Z,63.62
2018-01-26T19:16:05.674Z,63.62
2018-01-26T19:18:33.533Z,63.23
2018-01-26T19:21:01.281Z,62.89
2018-01-26T19:23:29.871Z,63.12
2018-01-26T19:25:57.747Z,63.26
2018-01-26T19:28:25.756Z,62.99
2018-01-26T19:30:53.481Z,63.13
2018-01-26T19:33:21.454Z,63.79
2018-01-26T19:35:49.417Z,64.04
2018-01-26T19:38:17.283Z,63.85
2018-01-26T19:40:45.982Z,63.68
2018-01-26T19:43:15.073Z,64.29
2018-01-26T19:45:42.932Z,63.63
2018-01-26T19:48:11.926Z,63.96
2018-01-26T19:50:39.892Z,63.72
2018-01-26T19:53:08.169Z,63.68
2018-01-26T19:55:35.944Z,63.64
2018-01-26T19:58:03.594Z,64.13
2018-01-26T20:00:32.280Z,63.73
2018-01-26T20:03:11.820Z,64.17
2018-01-26T20:05:51.003Z,63.66
2018-01-26T20:11:35.322Z,63.68
2018-01-26T20:14:03.195Z,63.69
2018-01-26T20:16:31.057Z,64.29
2018-01-26T20:18:58.895Z,64.00
2018-01-26T20:21:26.811Z,63.78
2018-01-26T20:23:54.563Z,64.07
2018-01-26T20:26:22.419Z,63.74
2018-01-26T20:28:51.281Z,63.78
2018-01-26T20:31:18.858Z,63.45
2018-01-26T20:33:46.883Z,63.36
2018-01-26T20:36:14.722Z,63.99
2018-01-26T20:38:42.573Z,64.45
2018-01-26T20:41:10.436Z,63.67
2018-01-26T20:43:38.205Z,63.46
2018-01-26T20:46:06.169Z,63.57
2018-01-26T20:48:33.929Z,64.16
2018-01-26T20:51:01.696Z,63.79
2018-01-26T20:53:29.464Z,64.48
2018-01-26T20:55:57.226Z,63.90
2018-01-26T20:58:25.093Z,63.94
2018-01-26T21:00:52.958Z,63.78
2018-01-26T21:03:21.401Z,63.66
2018-01-26T21:05:49.201Z,64.07
2018-01-26T21:08:17.024Z,64.33
2018-01-26T21:10:45.477Z,64.22
2018-01-26T21:13:13.216Z,64.13
2018-01-26T21:15:41.078Z,63.46
2018-01-26T21:18:08.845Z,64.08
2018-01-26T21:20:36.708Z,63.95
2018-01-26T21:23:04.675Z,64.57
2018-01-26T21:25:32.437Z,64.15
2018-01-26T21:28:03.369Z,63.43
2018-01-26T21:30:47.749Z,63.55
2018-01-26T21:33:15.412Z,63.80
2018-01-26T21:35:43.003Z,63.67
2018-01-26T21:38:10.531Z,63.37
2018-01-26T21:40:38.094Z,63.76
2018-01-26T21:43:05.940Z,63.59
2018-01-26T21:45:33.805Z,63.42
2018-01-26T21:48:01.790Z,63.86
2018-01-26T21:50:30.357Z,63.62
2018-01-26T21:52:58.126Z,63.61
2018-01-26T21:55:25.885Z,63.46
2018-01-26T21:57:54.039Z,64.21
2018-01-26T22:00:22.246Z,63.85
2018-01-26T22:02:49.891Z,63.92
2018-01-26T22:05:17.553Z,63.51
2018-01-26T22:07:45.149Z,63.64
2018-01-26T22:10:12.761Z,63.48
2018-01-26T22:12:40.539Z,64.18
2018-01-26T22:15:08.200Z,63.79
2018-01-26T22:17:35.743Z,63.70
2018-01-26T22:20:03.333Z,63.77
2018-01-26T22:22:30.911Z,63.99
2018-01-26T22:24:58.571Z,63.76
2018-01-26T22:27:26.201Z,64.00
2018-01-26T22:29:53.795Z,63.92
2018-01-26T22:32:21.409Z,63.66
2018-01-26T22:34:48.980Z,63.83
2018-01-26T22:37:16.548Z,64.28
2018-01-26T22:39:44.105Z,63.75
2018-01-26T22:42:11.625Z,63.44
2018-01-26T22:44:39.216Z,63.31
2018-01-26T22:47:06.725Z,63.38
2018-01-26T22:49:34.335Z,63.46
2018-01-26T22:52:02.745Z,63.25
2018-01-26T22:54:30.281Z,63.97
2018-01-26T22:56:57.832Z,63.71
2018-01-26T22:59:25.341Z,64.13
2018-01-26T23:01:52.894Z,63.80
2018-01-26T23:04:21.534Z,63.59
2018-01-26T23:06:49.950Z,63.58
2018-01-26T23:09:17.497Z,63.67
2018-01-26T23:11:45.013Z,63.48
2018-01-26T23:14:12.896Z,63.97
2018-01-26T23:16:40.456Z,63.39
2018-01-26T23:19:07.966Z,63.42
2018-01-26T23:21:35.672Z,63.46
2018-01-26T23:24:03.175Z,63.33
2018-01-26T23:26:30.898Z,63.48
2018-01-26T23:28:58.405Z,63.56
2018-01-26T23:31:25.911Z,64.09
2018-01-26T23:33:53.472Z,63.30
2018-01-26T23:36:20.981Z,63.17
2018-01-26T23:38:48.679Z,63.10
2018-01-26T23:41:16.192Z,63.06
2018-01-26T23:43:43.711Z,62.87
2018-01-26T23:46:12.191Z,63.03
2018-01-26T23:48:40.363Z,63.08
2018-01-26T23:51:07.922Z,62.95
2018-01-26T23:53:35.481Z,63.04
2018-01-26T23:56:02.992Z,63.13
2018-01-26T23:58:30.528Z,63.24
