createdAt,value
2018-07-06T00:02:31.000Z,25.73
2018-07-06T00:12:32.000Z,25.65
2018-07-06T00:22:32.000Z,25.66
2018-07-06T00:32:32.000Z,25.65
2018-07-06T00:42:32.000Z,25.55
2018-07-06T00:52:32.000Z,25.43
2018-07-06T01:02:32.000Z,25.46
2018-07-06T01:12:32.000Z,25.45
2018-07-06T01:22:32.000Z,25.41
2018-07-06T01:32:32.000Z,25.35
2018-07-06T01:42:32.000Z,25.36
2018-07-06T01:52:32.000Z,25.28
2018-07-06T02:02:32.000Z,25.28
2018-07-06T02:12:32.000Z,25.24
2018-07-06T02:22:32.000Z,25.18
2018-07-06T02:32:32.000Z,25.19
2018-07-06T02:42:32.000Z,25.17
2018-07-06T02:52:32.000Z,25.11
2018-07-06T03:02:32.000Z,25.11
2018-07-06T03:12:32.000Z,25.1
2018-07-06T03:22:32.000Z,25.05
2018-07-06T03:32:32.000Z,25
2018-07-06T03:42:32.000Z,24.95
2018-07-06T03:52:32.000Z,24.97
2018-07-06T04:02:32.000Z,24.85
2018-07-06T04:12:32.000Z,24.9
2018-07-06T04:22:32.000Z,24.85
2018-07-06T04:32:32.000Z,24.79
2018-07-06T04:42:32.000Z,24.72
2018-07-06T04:52:32.000Z,24.72
2018-07-06T05:02:32.000Z,24.72
2018-07-06T05:12:32.000Z,24.7
2018-07-06T05:22:32.000Z,24.58
2018-07-06T05:32:32.000Z,24.66
2018-07-06T05:42:32.000Z,24.76
2018-07-06T05:52:32.000Z,24.69
2018-07-06T06:02:32.000Z,24.63
2018-07-06T06:12:32.000Z,24.72
2018-07-06T06:22:32.000Z,24.7
2018-07-06T06:32:32.000Z,24.73
2018-07-06T06:42:32.000Z,24.76
2018-07-06T06:52:34.000Z,24.84
2018-07-06T07:02:32.000Z,24.77
2018-07-06T07:12:32.000Z,24.82
2018-07-06T07:22:32.000Z,24.73
2018-07-06T07:32:32.000Z,24.85
2018-07-06T07:42:32.000Z,24.98
2018-07-06T07:52:34.000Z,24.94
2018-07-06T08:02:34.000Z,25.07
2018-07-06T08:12:32.000Z,25.09
2018-07-06T08:22:33.000Z,25.33
2018-07-06T08:32:33.000Z,25.34
2018-07-06T08:42:33.000Z,25.26
2018-07-06T08:52:33.000Z,25.52
2018-07-06T09:02:33.000Z,25.43
2018-07-06T09:12:34.000Z,25.63
2018-07-06T09:22:33.000Z,25.58
2018-07-06T09:32:33.000Z,25.82
2018-07-06T09:42:33.000Z,25.93
2018-07-06T09:52:33.000Z,26.11
2018-07-06T10:02:33.000Z,26.05
2018-07-06T10:12:33.000Z,26.29
2018-07-06T10:22:33.000Z,26.34
2018-07-06T10:32:33.000Z,26.4
2018-07-06T10:42:35.000Z,26.48
2018-07-06T10:52:33.000Z,26.64
2018-07-06T11:02:33.000Z,26.71
2018-07-06T11:12:33.000Z,26.63
2018-07-06T11:22:33.000Z,26.73
2018-07-06T11:32:33.000Z,26.82
2018-07-06T11:42:33.000Z,26.91
2018-07-06T11:52:33.000Z,26.99
2018-07-06T12:02:33.000Z,26.98
2018-07-06T12:12:33.000Z,26.98
2018-07-06T12:22:33.000Z,26.98
2018-07-06T12:32:33.000Z,26.93
2018-07-06T12:42:33.000Z,26.89
2018-07-06T12:52:33.000Z,27.06
2018-07-06T13:02:33.000Z,27.16
2018-07-06T13:12:33.000Z,27.11
2018-07-06T13:22:33.000Z,27.16
2018-07-06T13:32:33.000Z,27.21
2018-07-06T13:42:33.000Z,27.2
2018-07-06T13:52:33.000Z,27.21
2018-07-06T14:02:33.000Z,27.26
2018-07-06T14:12:33.000Z,27.22
2018-07-06T14:22:33.000Z,27.29
2018-07-06T14:32:33.000Z,27.22
2018-07-06T14:42:33.000Z,27.13
2018-07-06T14:52:33.000Z,27.11
2018-07-06T15:02:34.000Z,27.11
2018-07-06T15:12:33.000Z,27.12
2018-07-06T15:22:33.000Z,26.98
2018-07-06T15:32:33.000Z,27.09
2018-07-06T15:42:33.000Z,27.03
2018-07-06T15:52:33.000Z,27.02
2018-07-06T16:02:33.000Z,26.91
2018-07-06T16:12:33.000Z,27.04
2018-07-06T16:22:33.000Z,26.94
2018-07-06T16:32:34.000Z,26.95
2018-07-06T16:42:34.000Z,26.79
2018-07-06T16:52:34.000Z,26.81
2018-07-06T17:02:34.000Z,26.78
2018-07-06T17:12:34.000Z,26.71
2018-07-06T17:22:34.000Z,26.86
2018-07-06T17:32:34.000Z,26.79
2018-07-06T17:42:34.000Z,26.61
2018-07-06T17:52:34.000Z,26.75
2018-07-06T18:02:34.000Z,26.74
2018-07-06T18:12:34.000Z,26.58
2018-07-06T18:22:34.000Z,26.47
2018-07-06T18:32:34.000Z,26.37
2018-07-06T18:42:34.000Z,26.29
2018-07-06T18:52:34.000Z,26.29
2018-07-06T19:02:34.000Z,26.3
2018-07-06T19:12:34.000Z,26.2
2018-07-06T19:22:34.000Z,26.19
2018-07-06T19:32:34.000Z,26.14
2018-07-06T19:42:34.000Z,26.1
2018-07-06T19:52:34.000Z,25.96
2018-07-06T20:02:34.000Z,25.96
2018-07-06T20:12:34.000Z,25.89
2018-07-06T20:22:34.000Z,25.86
2018-07-06T20:32:34.000Z,25.85
2018-07-06T20:42:34.000Z,25.8
2018-07-06T20:52:35.000Z,25.77
2018-07-06T21:02:34.000Z,25.77
2018-07-06T21:12:34.000Z,25.7
2018-07-06T21:32:34.000Z,25.63
2018-07-06T21:42:35.000Z,25.55
2018-07-06T21:52:35.000Z,25.51
2018-07-06T22:02:34.000Z,25.48
2018-07-06T22:12:36.000Z,25.4
2018-07-06T22:22:34.000Z,25.36
2018-07-06T22:32:34.000Z,25.3
2018-07-06T22:42:34.000Z,25.27
2018-07-06T22:52:34.000Z,25.24
2018-07-06T23:02:34.000Z,25.19
2018-07-06T23:12:34.000Z,25.14
2018-07-06T23:22:34.000Z,25.11
2018-07-06T23:32:34.000Z,24.98
2018-07-06T23:42:34.000Z,24.96
2018-07-06T23:52:34.000Z,24.92
