createdAt,value
2018-12-14T00:02:45.969Z,1023
2018-12-14T00:07:45.492Z,1023
2018-12-14T00:12:45.987Z,1023.1
2018-12-14T00:17:45.207Z,1023.1
2018-12-14T00:22:45.400Z,1023.1
2018-12-14T00:27:45.796Z,1023.1
2018-12-14T00:32:45.099Z,1023.2
2018-12-14T00:37:45.607Z,1023.2
2018-12-14T00:42:45.811Z,1023.2
2018-12-14T00:47:45.126Z,1023.2
2018-12-14T00:52:45.758Z,1023.2
2018-12-14T00:57:45.086Z,1023.2
2018-12-14T01:02:45.600Z,1023.2
2018-12-14T01:07:45.639Z,1023.2
2018-12-14T01:12:45.734Z,1023.2
2018-12-14T01:17:45.420Z,1023.2
2018-12-14T01:22:45.794Z,1023.2
2018-12-14T01:27:45.098Z,1023.2
2018-12-14T01:32:45.891Z,1023.2
2018-12-14T01:37:45.625Z,1023.2
2018-12-14T01:42:45.085Z,1023.3
2018-12-14T01:47:45.635Z,1023.3
2018-12-14T01:52:45.272Z,1023.3
2018-12-14T01:57:45.905Z,1023.3
2018-12-14T02:02:45.488Z,1023.2
2018-12-14T02:07:45.786Z,1023.2
2018-12-14T02:12:45.264Z,1023.2
2018-12-14T02:17:45.878Z,1023.2
2018-12-14T02:22:45.472Z,1023.2
2018-12-14T02:27:45.865Z,1023.2
2018-12-14T02:32:45.205Z,1023
2018-12-14T02:37:45.166Z,1023
2018-12-14T02:42:45.472Z,1023
2018-12-14T02:47:45.912Z,1023
2018-12-14T02:52:45.327Z,1023
2018-12-14T02:57:45.505Z,1023
2018-12-14T03:02:45.577Z,1023
2018-12-14T03:07:45.551Z,1023
2018-12-14T03:12:45.221Z,1023
2018-12-14T03:17:45.728Z,1023
2018-12-14T03:22:46.085Z,1023
2018-12-14T03:27:45.477Z,1023
2018-12-14T03:32:45.812Z,1023.1
2018-12-14T03:37:45.369Z,1023.1
2018-12-14T03:42:45.734Z,1023.2
2018-12-14T03:47:46.062Z,1023.2
2018-12-14T03:52:45.668Z,1023.2
2018-12-14T03:57:45.955Z,1023.2
2018-12-14T04:02:45.462Z,1023.2
2018-12-14T04:07:45.317Z,1023.2
2018-12-14T04:12:45.939Z,1023.1
2018-12-14T04:17:45.331Z,1023.1
2018-12-14T04:22:46.180Z,1023.1
2018-12-14T04:27:46.076Z,1023.1
2018-12-14T04:32:45.356Z,1023
2018-12-14T04:37:45.992Z,1023
2018-12-14T04:42:48.953Z,1022.8
2018-12-14T04:47:45.970Z,1022.8
2018-12-14T04:52:45.574Z,1022.8
2018-12-14T04:57:45.976Z,1022.8
2018-12-14T05:02:46.308Z,1023
2018-12-14T05:07:45.999Z,1023
2018-12-14T05:12:45.439Z,1023.1
2018-12-14T05:17:45.976Z,1023.1
2018-12-14T05:22:46.338Z,1023.1
2018-12-14T05:27:45.739Z,1023.1
2018-12-14T05:32:46.429Z,1023.1
2018-12-14T05:37:46.216Z,1023.1
2018-12-14T05:42:45.451Z,1023.1
2018-12-14T05:47:45.945Z,1023.1
2018-12-14T05:52:45.658Z,1023.1
2018-12-14T05:57:46.093Z,1023.1
2018-12-14T06:02:46.112Z,1023.1
2018-12-14T06:07:46.370Z,1023.1
2018-12-14T06:12:45.822Z,1023.1
2018-12-14T06:17:46.331Z,1023.1
2018-12-14T06:22:45.768Z,1023.1
2018-12-14T06:27:46.106Z,1023.1
2018-12-14T06:32:46.400Z,1023
2018-12-14T06:37:45.882Z,1023
2018-12-14T06:42:46.317Z,1023.1
2018-12-14T06:47:45.612Z,1023.1
2018-12-14T06:52:45.651Z,1023.1
2018-12-14T06:57:45.994Z,1023.1
2018-12-14T07:02:45.873Z,1023.3
2018-12-14T07:07:46.199Z,1023.3
2018-12-14T07:12:46.424Z,1023.6
2018-12-14T07:17:45.770Z,1023.6
2018-12-14T07:22:46.129Z,1023.6
2018-12-14T07:27:46.383Z,1023.6
2018-12-14T07:32:45.742Z,1023.7
2018-12-14T07:37:46.379Z,1023.7
2018-12-14T07:42:45.798Z,1023.7
2018-12-14T07:47:46.147Z,1023.7
2018-12-14T07:52:46.364Z,1023.7
2018-12-14T07:57:45.812Z,1023.7
2018-12-14T08:02:46.305Z,1023.7
2018-12-14T08:07:45.833Z,1023.7
2018-12-14T08:12:46.396Z,1023.9
2018-12-14T08:17:45.744Z,1023.9
2018-12-14T08:22:45.985Z,1023.9
2018-12-14T08:27:46.176Z,1023.9
2018-12-14T08:32:45.724Z,1024
2018-12-14T08:37:46.331Z,1024
2018-12-14T08:42:45.601Z,1024.2
2018-12-14T08:47:46.282Z,1024.2
2018-12-14T08:52:45.617Z,1024.2
2018-12-14T08:57:45.936Z,1024.2
2018-12-14T09:02:46.339Z,1024.3
2018-12-14T09:07:46.365Z,1024.3
2018-12-14T09:12:45.842Z,1024.5
2018-12-14T09:17:46.253Z,1024.5
2018-12-14T09:22:46.453Z,1024.5
2018-12-14T09:27:46.414Z,1024.5
2018-12-14T09:32:45.719Z,1024.7
2018-12-14T09:37:45.980Z,1024.7
2018-12-14T09:42:46.243Z,1024.7
2018-12-14T09:47:46.550Z,1024.7
2018-12-14T09:52:46.153Z,1024.7
2018-12-14T09:57:46.672Z,1024.7
2018-12-14T10:02:46.431Z,1024.7
2018-12-14T10:07:46.971Z,1024.7
2018-12-14T10:12:46.505Z,1024.8
2018-12-14T10:17:45.764Z,1024.8
2018-12-14T10:22:46.012Z,1024.8
2018-12-14T10:27:46.237Z,1024.8
2018-12-14T10:32:46.518Z,1024.7
2018-12-14T10:37:46.363Z,1024.7
2018-12-14T10:42:46.603Z,1024.7
2018-12-14T10:47:46.233Z,1024.7
2018-12-14T10:52:45.807Z,1024.7
2018-12-14T10:57:46.039Z,1024.7
2018-12-14T11:02:46.426Z,1024.7
2018-12-14T11:07:46.397Z,1024.7
2018-12-14T11:12:45.914Z,1024.8
2018-12-14T11:17:46.138Z,1024.8
2018-12-14T11:22:46.461Z,1024.8
2018-12-14T11:27:45.786Z,1024.8
2018-12-14T11:32:46.086Z,1024.7
2018-12-14T11:37:46.483Z,1024.7
2018-12-14T11:42:46.776Z,1024.7
2018-12-14T11:47:46.769Z,1024.7
2018-12-14T11:52:46.204Z,1024.7
2018-12-14T11:57:46.495Z,1024.7
2018-12-14T12:02:46.748Z,1024.6
2018-12-14T12:07:45.848Z,1024.6
2018-12-14T12:12:46.092Z,1024.6
2018-12-14T12:17:49.392Z,1024.6
2018-12-14T12:22:46.051Z,1024.6
2018-12-14T12:27:46.148Z,1024.6
2018-12-14T12:32:46.501Z,1024.6
2018-12-14T12:37:45.985Z,1024.6
2018-12-14T12:42:46.344Z,1024.7
2018-12-14T12:47:46.626Z,1024.7
2018-12-14T12:52:45.902Z,1024.7
2018-12-14T12:57:46.287Z,1024.7
2018-12-14T13:02:46.602Z,1024.7
2018-12-14T13:07:46.200Z,1024.7
2018-12-14T13:12:46.196Z,1024.6
2018-12-14T13:17:46.452Z,1024.6
2018-12-14T13:22:46.053Z,1024.6
2018-12-14T13:27:46.405Z,1024.6
2018-12-14T13:32:46.945Z,1024.7
2018-12-14T13:37:46.334Z,1024.7
2018-12-14T13:42:46.618Z,1024.8
2018-12-14T13:47:45.907Z,1024.8
2018-12-14T13:52:46.403Z,1024.8
2018-12-14T13:57:46.584Z,1024.8
2018-12-14T14:02:46.007Z,1024.7
2018-12-14T14:07:46.628Z,1024.7
2018-12-14T14:12:46.169Z,1024.8
2018-12-14T14:17:46.312Z,1024.8
2018-12-14T14:22:46.206Z,1024.8
2018-12-14T14:27:46.449Z,1024.8
2018-12-14T14:32:46.790Z,1024.8
2018-12-14T14:37:46.383Z,1024.8
2018-12-14T14:42:46.622Z,1024.9
2018-12-14T14:47:46.887Z,1024.9
2018-12-14T14:52:46.202Z,1024.9
2018-12-14T14:57:46.839Z,1024.9
2018-12-14T15:02:46.686Z,1025.1
2018-12-14T15:07:46.432Z,1025.1
2018-12-14T15:12:46.716Z,1025.2
2018-12-14T15:17:46.228Z,1025.2
2018-12-14T15:22:46.556Z,1025.2
2018-12-14T15:27:46.840Z,1025.2
2018-12-14T15:32:46.197Z,1025.3
2018-12-14T15:37:46.639Z,1025.3
2018-12-14T15:42:46.899Z,1025.3
2018-12-14T15:47:46.149Z,1025.3
2018-12-14T15:52:46.634Z,1025.3
2018-12-14T15:57:46.864Z,1025.3
2018-12-14T16:02:46.477Z,1025.4
2018-12-14T16:07:47.043Z,1025.4
2018-12-14T16:12:46.235Z,1025.4
2018-12-14T16:17:46.527Z,1025.4
2018-12-14T16:22:46.996Z,1025.4
2018-12-14T16:27:46.248Z,1025.4
2018-12-14T16:32:46.640Z,1025.6
2018-12-14T16:37:46.152Z,1025.6
2018-12-14T16:42:46.580Z,1025.7
2018-12-14T16:47:46.907Z,1025.7
2018-12-14T16:52:47.616Z,1025.7
2018-12-14T16:57:46.928Z,1025.7
2018-12-14T17:02:46.232Z,1025.6
2018-12-14T17:07:46.993Z,1025.6
2018-12-14T17:12:46.622Z,1025.7
2018-12-14T17:17:46.995Z,1025.7
2018-12-14T17:22:46.248Z,1025.7
2018-12-14T17:27:46.397Z,1025.7
2018-12-14T17:32:46.692Z,1025.8
2018-12-14T17:37:47.059Z,1025.8
2018-12-14T17:42:46.238Z,1025.9
2018-12-14T17:47:46.593Z,1025.9
2018-12-14T17:52:46.981Z,1025.9
2018-12-14T17:57:47.196Z,1025.9
2018-12-14T18:02:46.537Z,1025.9
2018-12-14T18:07:47.124Z,1025.9
2018-12-14T18:12:46.617Z,1025.9
2018-12-14T18:17:47.033Z,1025.9
2018-12-14T18:22:46.390Z,1025.9
2018-12-14T18:27:46.678Z,1025.9
2018-12-14T18:32:46.966Z,1025.9
2018-12-14T18:37:46.333Z,1025.9
2018-12-14T18:42:46.572Z,1026
2018-12-14T18:47:46.799Z,1026
2018-12-14T18:52:47.004Z,1026
2018-12-14T18:57:47.229Z,1026
2018-12-14T19:02:46.630Z,1026.2
2018-12-14T19:07:47.051Z,1026.2
2018-12-14T19:12:46.653Z,1026.4
2018-12-14T19:17:46.880Z,1026.4
2018-12-14T19:22:47.237Z,1026.4
2018-12-14T19:27:46.411Z,1026.4
2018-12-14T19:32:46.664Z,1026.4
2018-12-14T19:37:47.186Z,1026.4
2018-12-14T19:42:46.498Z,1026.4
2018-12-14T19:47:46.737Z,1026.4
2018-12-14T19:52:47.181Z,1026.4
2018-12-14T19:57:46.425Z,1026.4
2018-12-14T20:02:46.736Z,1026.6
2018-12-14T20:07:46.375Z,1026.6
2018-12-14T20:12:46.617Z,1026.6
2018-12-14T20:17:47.003Z,1026.6
2018-12-14T20:22:47.186Z,1026.6
2018-12-14T20:27:47.107Z,1026.6
2018-12-14T20:32:46.525Z,1026.7
2018-12-14T20:37:46.932Z,1026.7
2018-12-14T20:42:47.357Z,1026.9
2018-12-14T20:47:46.967Z,1026.9
2018-12-14T20:52:46.581Z,1026.9
2018-12-14T20:57:46.868Z,1026.9
2018-12-14T21:02:47.158Z,1026.9
2018-12-14T21:07:46.712Z,1026.9
2018-12-14T21:12:47.121Z,1026.9
2018-12-14T21:17:46.489Z,1026.9
2018-12-14T21:22:46.757Z,1026.9
2018-12-14T21:27:46.947Z,1026.9
2018-12-14T21:32:47.296Z,1026.9
2018-12-14T21:37:46.754Z,1026.9
2018-12-14T21:42:46.939Z,1027
2018-12-14T21:47:46.747Z,1027
2018-12-14T21:52:47.157Z,1027
2018-12-14T21:57:47.354Z,1027
2018-12-14T22:02:46.702Z,1027
2018-12-14T22:07:47.475Z,1027
2018-12-14T22:12:46.617Z,1026.9
2018-12-14T22:17:46.800Z,1026.9
2018-12-14T22:22:47.018Z,1026.9
2018-12-14T22:27:47.290Z,1026.9
2018-12-14T22:32:46.807Z,1026.9
2018-12-14T22:37:47.269Z,1026.9
2018-12-14T22:42:46.558Z,1026.9
2018-12-14T22:47:46.553Z,1026.9
2018-12-14T22:52:47.099Z,1026.9
2018-12-14T22:57:47.397Z,1026.9
2018-12-14T23:02:46.980Z,1026.9
2018-12-14T23:07:46.597Z,1026.9
2018-12-14T23:12:46.622Z,1026.9
2018-12-14T23:17:47.186Z,1026.9
2018-12-14T23:22:46.552Z,1026.9
2018-12-14T23:27:46.855Z,1026.9
2018-12-14T23:32:47.259Z,1026.9
2018-12-14T23:37:46.613Z,1026.9
2018-12-14T23:42:46.873Z,1026.9
2018-12-14T23:47:47.149Z,1026.9
2018-12-14T23:52:46.651Z,1026.9
2018-12-14T23:57:46.946Z,1026.9
