createdAt,value
2022-12-08T00:09:02.633Z,1009.92
2022-12-08T00:19:03.036Z,1009.82
2022-12-08T00:29:03.084Z,1009.83
2022-12-08T00:39:03.833Z,1009.69
2022-12-08T00:49:03.468Z,1009.63
2022-12-08T00:59:05.437Z,1009.64
2022-12-08T01:09:03.890Z,1009.61
2022-12-08T01:19:05.597Z,1009.58
2022-12-08T01:29:04.240Z,1009.64
2022-12-08T01:39:06.811Z,1009.64
2022-12-08T01:49:04.632Z,1009.53
2022-12-08T01:59:05.055Z,1009.51
2022-12-08T02:09:05.105Z,1009.46
2022-12-08T02:19:30.295Z,1009.36
2022-12-08T02:29:06.614Z,1009.26
2022-12-08T02:39:05.941Z,1009.17
2022-12-08T02:49:05.988Z,1009.03
2022-12-08T02:59:06.322Z,1009.02
2022-12-08T03:09:06.347Z,1008.89
2022-12-08T03:19:06.680Z,1008.96
2022-12-08T03:29:06.718Z,1008.81
2022-12-08T03:39:07.064Z,1008.72
2022-12-08T03:49:07.093Z,1008.60
2022-12-08T03:59:07.526Z,1008.49
2022-12-08T04:09:07.656Z,1008.41
2022-12-08T04:19:07.894Z,1008.38
2022-12-08T04:29:07.935Z,1008.26
2022-12-08T04:39:08.265Z,1008.29
2022-12-08T04:49:08.305Z,1008.28
2022-12-08T04:59:08.537Z,1008.23
2022-12-08T05:09:08.567Z,1008.25
2022-12-08T05:19:09.265Z,1008.19
2022-12-08T05:29:08.892Z,1008.23
2022-12-08T05:39:11.630Z,1008.17
2022-12-08T05:49:09.263Z,1008.12
2022-12-08T05:59:09.657Z,1008.08
2022-12-08T06:09:09.693Z,1008.14
2022-12-08T06:19:10.015Z,1008.14
2022-12-08T06:29:10.039Z,1008.14
2022-12-08T06:39:10.356Z,1008.24
2022-12-08T06:49:10.378Z,1008.13
2022-12-08T06:59:10.757Z,1008.13
2022-12-08T07:09:10.806Z,1008.17
2022-12-08T07:19:12.151Z,1008.24
2022-12-08T07:29:11.186Z,1008.24
2022-12-08T07:39:11.604Z,1008.35
2022-12-08T07:49:11.644Z,1008.32
2022-12-08T07:59:12.081Z,1008.33
2022-12-08T08:09:12.167Z,1008.28
2022-12-08T08:19:12.435Z,1008.13
2022-12-08T08:29:12.671Z,1008.19
2022-12-08T08:39:12.921Z,1008.18
2022-12-08T08:49:13.166Z,1008.31
2022-12-08T08:59:13.506Z,1008.27
2022-12-08T09:09:13.530Z,1008.15
2022-12-08T09:19:13.865Z,1008.02
2022-12-08T09:29:13.887Z,1008.00
2022-12-08T09:39:14.232Z,1007.97
2022-12-08T09:49:14.272Z,1007.77
2022-12-08T09:59:14.509Z,1007.57
2022-12-08T10:09:18.353Z,1007.48
2022-12-08T10:19:15.814Z,1007.28
2022-12-08T10:29:15.106Z,1007.18
2022-12-08T10:39:15.152Z,1007.00
2022-12-08T10:49:15.390Z,1006.72
2022-12-08T10:59:15.615Z,1006.69
2022-12-08T11:09:15.911Z,1006.49
2022-12-08T11:19:16.134Z,1006.29
2022-12-08T11:29:16.460Z,1006.18
2022-12-08T11:39:16.498Z,1006.15
2022-12-08T11:49:16.733Z,1006.11
2022-12-08T11:59:21.768Z,1005.98
2022-12-08T12:09:17.060Z,1005.71
2022-12-08T12:19:17.301Z,1005.55
2022-12-08T12:29:17.530Z,1005.53
2022-12-08T12:39:17.632Z,1005.46
2022-12-08T12:49:17.855Z,1005.36
2022-12-08T12:59:18.033Z,1005.29
2022-12-08T13:09:18.256Z,1005.26
2022-12-08T13:19:18.509Z,1005.15
2022-12-08T13:29:18.748Z,1005.10
2022-12-08T13:39:19.156Z,1005.00
2022-12-08T13:59:20.485Z,1005.07
2022-12-08T14:09:20.855Z,1005.23
2022-12-08T14:19:19.945Z,1005.19
2022-12-08T14:29:20.244Z,1005.22
2022-12-08T14:39:20.304Z,1005.26
2022-12-08T14:49:20.647Z,1005.19
2022-12-08T14:59:20.693Z,1005.28
2022-12-08T15:09:20.946Z,1005.20
2022-12-08T15:19:21.211Z,1005.27
2022-12-08T15:29:21.317Z,1005.21
2022-12-08T15:39:21.355Z,1005.13
2022-12-08T15:49:21.727Z,1005.10
2022-12-08T15:59:21.781Z,1005.14
2022-12-08T16:09:25.262Z,1005.18
2022-12-08T16:19:23.080Z,1005.09
2022-12-08T16:29:22.433Z,1004.99
2022-12-08T16:39:22.562Z,1004.99
2022-12-08T16:49:22.697Z,1005.07
2022-12-08T16:59:22.728Z,1004.98
2022-12-08T17:09:23.095Z,1004.89
2022-12-08T17:19:23.280Z,1005.00
2022-12-08T17:29:23.434Z,1005.06
2022-12-08T17:39:23.479Z,1005.10
2022-12-08T17:49:24.014Z,1005.16
2022-12-08T17:59:24.766Z,1004.99
2022-12-08T18:09:24.418Z,1005.01
2022-12-08T18:19:45.361Z,1004.97
2022-12-08T18:29:24.666Z,1005.08
2022-12-08T18:39:24.860Z,1005.00
2022-12-08T18:49:24.914Z,1004.91
2022-12-08T18:59:25.450Z,1004.79
2022-12-08T19:09:25.392Z,1004.71
2022-12-08T19:19:25.739Z,1004.46
2022-12-08T19:29:25.676Z,1004.45
2022-12-08T19:39:26.164Z,1004.30
2022-12-08T19:49:30.541Z,1004.36
2022-12-08T19:59:26.406Z,1004.42
2022-12-08T20:09:26.753Z,1004.41
2022-12-08T20:19:26.735Z,1004.50
2022-12-08T20:29:26.900Z,1004.42
2022-12-08T20:39:26.939Z,1004.31
2022-12-08T20:49:32.895Z,1004.21
2022-12-08T20:59:28.570Z,1004.35
2022-12-08T21:09:28.023Z,1004.22
2022-12-08T21:19:28.318Z,1004.07
2022-12-08T21:29:28.024Z,1004.06
2022-12-08T21:39:27.908Z,1004.10
2022-12-08T21:49:28.163Z,1004.13
2022-12-08T21:59:28.501Z,1004.07
2022-12-08T22:09:28.717Z,1003.96
2022-12-08T22:19:29.044Z,1003.93
2022-12-08T22:29:28.959Z,1003.85
2022-12-08T22:39:29.238Z,1003.81
2022-12-08T22:49:31.164Z,1003.54
2022-12-08T22:59:29.291Z,1003.51
2022-12-08T23:09:29.456Z,1003.44
2022-12-08T23:19:29.619Z,1003.19
2022-12-08T23:29:29.821Z,1003.29
2022-12-08T23:39:29.852Z,1002.95
2022-12-08T23:49:30.321Z,1003.02
2022-12-08T23:59:30.535Z,1002.60
