createdAt,value
2023-01-02T00:01:43.115Z,51.30
2023-01-02T00:04:09.557Z,49.90
2023-01-02T00:06:37.409Z,44.50
2023-01-02T00:09:05.215Z,49.60
2023-01-02T00:11:31.974Z,50.30
2023-01-02T00:13:58.552Z,52.90
2023-01-02T00:16:25.635Z,51.30
2023-01-02T00:18:52.092Z,48.90
2023-01-02T00:21:19.005Z,49.70
2023-01-02T00:23:45.813Z,46.10
2023-01-02T00:26:12.351Z,47.10
2023-01-02T00:28:38.935Z,45.10
2023-01-02T00:31:07.749Z,46.70
2023-01-02T00:33:35.900Z,47.50
2023-01-02T00:36:11.966Z,46.90
2023-01-02T00:38:39.881Z,45.00
2023-01-02T00:41:07.541Z,47.60
2023-01-02T00:43:33.985Z,48.50
2023-01-02T00:46:01.881Z,46.90
2023-01-02T00:48:31.353Z,43.70
2023-01-02T00:50:57.971Z,44.20
2023-01-02T00:53:24.449Z,42.60
2023-01-02T00:55:50.884Z,43.70
2023-01-02T00:58:17.291Z,40.20
2023-01-02T01:00:43.736Z,41.00
2023-01-02T01:03:10.361Z,41.60
2023-01-02T01:05:39.265Z,40.40
2023-01-02T01:08:06.327Z,43.50
2023-01-02T01:10:32.870Z,42.00
2023-01-02T01:12:59.402Z,40.90
2023-01-02T01:15:25.946Z,39.20
2023-01-02T01:17:52.411Z,39.40
2023-01-02T01:20:19.136Z,38.70
2023-01-02T01:22:45.615Z,37.20
2023-01-02T01:25:12.115Z,38.70
2023-01-02T01:27:38.647Z,39.20
2023-01-02T01:30:06.724Z,41.20
2023-01-02T01:32:33.587Z,40.70
2023-01-02T01:34:59.998Z,38.30
2023-01-02T01:37:26.471Z,39.90
2023-01-02T01:39:56.502Z,40.80
2023-01-02T01:42:23.859Z,40.30
2023-01-02T01:44:51.426Z,38.70
2023-01-02T01:47:36.148Z,38.20
2023-01-02T01:50:13.421Z,38.30
2023-01-02T01:52:48.983Z,38.00
2023-01-02T01:55:26.323Z,38.40
2023-01-02T01:57:58.449Z,37.90
2023-01-02T02:00:25.349Z,36.70
2023-01-02T02:02:58.245Z,38.20
2023-01-02T02:05:28.243Z,35.30
2023-01-02T02:08:12.414Z,34.50
2023-01-02T02:10:38.927Z,36.70
2023-01-02T02:13:05.604Z,35.00
2023-01-02T02:15:58.112Z,37.90
2023-01-02T02:18:58.224Z,37.10
2023-01-02T02:21:55.212Z,34.90
2023-01-02T02:24:42.621Z,36.10
2023-01-02T02:27:36.768Z,35.20
2023-01-02T02:30:05.418Z,36.30
2023-01-02T02:33:09.746Z,33.10
2023-01-02T02:36:02.358Z,32.70
2023-01-02T02:38:46.760Z,31.20
2023-01-02T02:41:35.454Z,34.30
2023-01-02T02:44:24.215Z,33.70
2023-01-02T02:47:04.415Z,33.30
2023-01-02T02:49:42.462Z,31.30
2023-01-02T02:52:08.960Z,32.00
2023-01-02T02:54:45.604Z,32.00
2023-01-02T02:57:13.943Z,31.50
2023-01-02T02:59:41.830Z,29.90
2023-01-02T03:02:10.060Z,30.10
2023-01-02T03:04:36.748Z,31.20
2023-01-02T03:07:24.911Z,31.80
2023-01-02T03:10:06.205Z,33.50
2023-01-02T03:12:49.332Z,29.00
2023-01-02T03:15:21.752Z,30.00
2023-01-02T03:18:00.623Z,31.10
2023-01-02T03:20:30.678Z,29.10
2023-01-02T03:23:02.035Z,29.90
2023-01-02T03:25:30.181Z,27.80
2023-01-02T03:27:58.971Z,28.20
2023-01-02T03:30:25.676Z,26.50
2023-01-02T03:32:58.004Z,25.50
2023-01-02T03:35:29.252Z,28.20
2023-01-02T03:37:59.381Z,28.70
2023-01-02T03:40:32.374Z,29.60
2023-01-02T03:43:04.448Z,32.70
2023-01-02T03:45:36.292Z,27.70
2023-01-02T03:48:31.373Z,25.30
2023-01-02T03:51:00.956Z,28.70
2023-01-02T03:53:29.826Z,31.10
2023-01-02T03:56:17.240Z,30.00
2023-01-02T03:59:00.091Z,28.90
2023-01-02T04:02:01.939Z,29.60
2023-01-02T04:04:46.889Z,26.50
2023-01-02T04:07:29.830Z,27.90
2023-01-02T04:09:58.502Z,29.90
2023-01-02T04:12:27.220Z,29.70
2023-01-02T04:15:01.976Z,29.20
2023-01-02T04:17:34.621Z,33.00
2023-01-02T04:20:15.891Z,30.80
2023-01-02T04:22:50.010Z,31.20
2023-01-02T04:25:18.207Z,30.00
2023-01-02T04:28:12.540Z,29.40
2023-01-02T04:30:44.671Z,28.20
2023-01-02T04:33:13.650Z,27.10
2023-01-02T04:35:40.241Z,28.00
2023-01-02T04:38:11.664Z,34.90
2023-01-02T04:40:38.511Z,28.60
2023-01-02T04:43:17.053Z,29.00
2023-01-02T04:45:43.472Z,29.40
2023-01-02T04:48:09.919Z,30.60
2023-01-02T04:50:36.352Z,35.50
2023-01-02T04:53:02.800Z,32.50
2023-01-02T04:55:29.354Z,31.50
2023-01-02T04:57:57.733Z,34.00
2023-01-02T05:00:24.493Z,33.00
2023-01-02T05:02:51.158Z,31.50
2023-01-02T05:05:17.846Z,31.30
2023-01-02T05:07:44.392Z,32.10
2023-01-02T05:10:11.042Z,31.50
2023-01-02T05:12:38.507Z,33.10
2023-01-02T05:15:06.862Z,32.00
2023-01-02T05:17:37.648Z,30.50
2023-01-02T05:20:06.025Z,21.70
2023-01-02T05:22:32.426Z,30.00
2023-01-02T05:24:58.913Z,28.70
2023-01-02T05:27:25.561Z,29.40
2023-01-02T05:29:52.069Z,30.30
2023-01-02T05:32:18.633Z,29.60
2023-01-02T05:34:45.050Z,27.90
2023-01-02T05:37:11.508Z,27.90
2023-01-02T05:39:38.141Z,26.60
2023-01-02T05:42:04.783Z,30.60
2023-01-02T05:44:31.173Z,29.40
2023-01-02T05:46:57.738Z,28.80
2023-01-02T05:49:24.299Z,27.50
2023-01-02T05:51:50.695Z,26.70
2023-01-02T05:54:17.275Z,25.80
2023-01-02T05:56:43.711Z,26.10
2023-01-02T05:59:10.131Z,25.00
2023-01-02T06:01:36.976Z,23.80
2023-01-02T06:04:03.842Z,24.50
2023-01-02T06:06:38.313Z,24.80
2023-01-02T06:09:06.238Z,28.30
2023-01-02T06:11:33.807Z,29.40
2023-01-02T06:14:00.858Z,27.40
2023-01-02T06:16:27.551Z,30.00
2023-01-02T06:18:55.150Z,36.30
2023-01-02T06:21:22.817Z,33.50
2023-01-02T06:23:54.402Z,48.00
2023-01-02T06:26:21.763Z,45.20
2023-01-02T06:28:59.943Z,47.80
2023-01-02T06:31:27.768Z,44.50
2023-01-02T06:33:58.865Z,42.30
2023-01-02T06:36:26.826Z,46.20
2023-01-02T06:38:53.393Z,45.00
2023-01-02T06:41:19.891Z,41.00
2023-01-02T06:43:48.431Z,43.70
2023-01-02T06:46:16.785Z,39.40
2023-01-02T06:48:43.759Z,41.00
2023-01-02T06:51:16.529Z,43.20
2023-01-02T06:53:44.174Z,43.10
2023-01-02T06:56:11.996Z,46.30
2023-01-02T06:58:38.914Z,45.00
2023-01-02T07:01:08.365Z,41.70
2023-01-02T07:03:35.263Z,40.90
2023-01-02T07:06:10.055Z,41.00
2023-01-02T07:08:37.372Z,44.80
2023-01-02T07:11:18.875Z,42.60
2023-01-02T07:13:47.639Z,45.70
2023-01-02T07:16:16.371Z,44.60
2023-01-02T07:18:43.533Z,43.70
2023-01-02T07:21:11.764Z,48.50
2023-01-02T07:23:38.839Z,52.80
2023-01-02T07:26:06.945Z,49.00
2023-01-02T07:28:34.576Z,50.30
2023-01-02T07:31:03.716Z,48.50
2023-01-02T07:33:31.055Z,51.00
2023-01-02T07:36:02.289Z,60.20
2023-01-02T07:40:55.777Z,55.20
2023-01-02T07:43:22.828Z,64.00
2023-01-02T07:45:50.912Z,71.00
2023-01-02T07:48:18.638Z,66.40
2023-01-02T07:50:45.813Z,62.60
2023-01-02T07:53:12.554Z,57.20
2023-01-02T07:55:39.009Z,56.30
2023-01-02T07:58:05.447Z,56.60
2023-01-02T08:00:31.985Z,55.80
2023-01-02T08:02:58.529Z,56.40
2023-01-02T08:05:24.944Z,54.00
2023-01-02T08:07:51.309Z,57.10
2023-01-02T08:10:17.784Z,61.10
2023-01-02T08:12:44.371Z,57.60
2023-01-02T08:15:11.331Z,54.10
2023-01-02T08:17:37.874Z,59.80
2023-01-02T08:20:08.097Z,63.90
2023-01-02T08:22:35.403Z,58.80
2023-01-02T08:25:02.213Z,62.70
2023-01-02T08:27:28.745Z,57.10
2023-01-02T08:29:55.234Z,56.40
2023-01-02T08:32:21.760Z,54.10
2023-01-02T08:34:48.180Z,59.60
2023-01-02T08:37:14.950Z,57.80
2023-01-02T08:39:41.450Z,56.40
2023-01-02T08:42:07.915Z,54.20
2023-01-02T08:44:36.071Z,55.80
2023-01-02T08:47:02.596Z,55.70
2023-01-02T08:49:28.999Z,56.70
2023-01-02T08:51:55.763Z,45.20
2023-01-02T08:54:22.536Z,59.00
2023-01-02T08:56:49.146Z,52.50
2023-01-02T08:59:15.559Z,53.90
2023-01-02T09:01:44.238Z,52.80
2023-01-02T09:04:12.745Z,53.80
2023-01-02T09:06:39.585Z,74.30
2023-01-02T09:09:11.381Z,67.00
2023-01-02T09:11:42.858Z,52.30
2023-01-02T09:14:09.377Z,55.70
2023-01-02T09:16:35.826Z,67.80
2023-01-02T09:19:02.868Z,112.80
2023-01-02T09:21:30.263Z,76.30
2023-01-02T09:23:56.970Z,79.90
2023-01-02T09:26:23.839Z,92.30
2023-01-02T09:28:50.277Z,84.90
2023-01-02T09:31:17.669Z,107.10
2023-01-02T09:33:45.920Z,58.20
2023-01-02T09:36:15.225Z,55.10
2023-01-02T09:38:41.771Z,56.20
2023-01-02T09:41:39.179Z,47.40
2023-01-02T09:44:26.831Z,38.30
2023-01-02T09:47:02.660Z,41.80
2023-01-02T09:49:32.971Z,48.40
2023-01-02T09:51:59.486Z,45.90
2023-01-02T09:54:34.132Z,54.60
2023-01-02T09:57:25.050Z,89.70
2023-01-02T10:00:07.244Z,36.60
2023-01-02T10:03:27.733Z,33.60
2023-01-02T10:06:35.458Z,32.70
2023-01-02T10:09:14.384Z,29.60
2023-01-02T10:12:00.784Z,30.00
2023-01-02T10:14:38.703Z,35.10
2023-01-02T10:17:12.917Z,40.60
2023-01-02T10:19:50.007Z,37.50
2023-01-02T10:22:21.484Z,29.50
2023-01-02T10:25:11.726Z,30.20
2023-01-02T10:27:45.895Z,29.60
2023-01-02T10:30:17.732Z,26.00
2023-01-02T10:32:48.069Z,23.30
2023-01-02T10:35:29.751Z,21.20
2023-01-02T10:37:56.451Z,13.00
2023-01-02T10:40:23.859Z,14.10
2023-01-02T10:42:59.435Z,12.60
2023-01-02T10:45:26.673Z,12.70
2023-01-02T10:47:53.107Z,11.10
2023-01-02T10:50:22.944Z,8.30
2023-01-02T10:52:53.469Z,7.60
2023-01-02T10:55:40.594Z,7.50
2023-01-02T10:58:28.369Z,8.00
2023-01-02T11:01:11.705Z,7.30
2023-01-02T11:03:38.201Z,5.20
2023-01-02T11:06:23.625Z,3.80
2023-01-02T11:08:58.823Z,3.50
2023-01-02T11:11:27.235Z,3.40
2023-01-02T11:13:55.058Z,2.70
2023-01-02T11:16:25.095Z,4.00
2023-01-02T11:18:52.978Z,3.80
2023-01-02T11:21:29.010Z,3.40
2023-01-02T11:24:04.900Z,3.50
2023-01-02T11:26:33.329Z,4.20
2023-01-02T11:29:11.989Z,5.20
2023-01-02T11:31:47.043Z,5.20
2023-01-02T11:34:25.644Z,5.00
2023-01-02T11:37:02.661Z,4.90
2023-01-02T11:39:31.942Z,3.20
2023-01-02T11:42:26.553Z,3.10
2023-01-02T11:44:56.159Z,2.70
2023-01-02T11:47:41.186Z,3.00
2023-01-02T11:50:16.585Z,3.70
2023-01-02T11:53:01.797Z,3.50
2023-01-02T11:55:53.808Z,3.80
2023-01-02T11:58:45.235Z,3.30
2023-01-02T12:01:17.505Z,3.20
2023-01-02T12:03:44.480Z,3.60
2023-01-02T12:06:20.930Z,4.10
2023-01-02T12:09:04.267Z,3.50
2023-01-02T12:11:52.245Z,3.60
2023-01-02T12:14:22.347Z,3.50
2023-01-02T12:17:12.430Z,3.60
2023-01-02T12:20:05.606Z,3.70
2023-01-02T12:22:50.568Z,3.90
2023-01-02T12:25:25.869Z,4.00
2023-01-02T12:28:06.073Z,3.30
2023-01-02T12:30:41.008Z,4.00
2023-01-02T12:33:16.245Z,3.20
2023-01-02T12:36:13.831Z,3.40
2023-01-02T12:38:52.228Z,2.90
2023-01-02T12:42:01.373Z,3.10
2023-01-02T12:44:57.998Z,3.40
2023-01-02T12:47:56.513Z,3.60
2023-01-02T12:50:49.028Z,3.40
2023-01-02T12:53:31.054Z,3.90
2023-01-02T12:56:16.239Z,3.40
2023-01-02T12:59:10.512Z,3.60
2023-01-02T13:01:46.475Z,3.90
2023-01-02T13:04:29.206Z,3.70
2023-01-02T13:07:05.482Z,3.40
2023-01-02T13:09:44.034Z,3.30
2023-01-02T13:12:16.794Z,3.50
2023-01-02T13:14:50.912Z,3.00
2023-01-02T13:17:46.585Z,3.80
2023-01-02T13:20:33.740Z,4.20
2023-01-02T13:23:22.627Z,3.80
2023-01-02T13:25:56.764Z,3.50
2023-01-02T13:28:24.741Z,3.50
2023-01-02T13:30:57.563Z,3.80
2023-01-02T13:33:34.085Z,4.50
2023-01-02T13:36:03.669Z,4.30
2023-01-02T13:38:34.928Z,4.30
2023-01-02T13:41:01.453Z,4.10
2023-01-02T13:43:30.977Z,4.20
2023-01-02T13:45:58.341Z,3.90
2023-01-02T13:48:59.518Z,4.20
2023-01-02T13:51:32.941Z,4.60
2023-01-02T13:53:59.704Z,5.20
2023-01-02T13:56:27.707Z,6.10
2023-01-02T13:59:01.548Z,7.70
2023-01-02T14:01:39.773Z,7.30
2023-01-02T14:04:12.210Z,6.10
2023-01-02T14:06:47.216Z,7.60
2023-01-02T14:09:19.347Z,6.60
2023-01-02T14:11:55.725Z,6.00
2023-01-02T14:14:44.377Z,5.80
2023-01-02T14:17:28.227Z,5.50
2023-01-02T14:20:30.404Z,5.20
2023-01-02T14:23:09.345Z,6.70
2023-01-02T14:25:49.000Z,6.20
2023-01-02T14:28:28.734Z,6.50
2023-01-02T14:30:56.853Z,6.20
2023-01-02T14:33:34.519Z,7.50
2023-01-02T14:36:10.348Z,8.00
2023-01-02T14:38:43.147Z,7.10
2023-01-02T14:41:34.975Z,8.20
2023-01-02T14:44:01.496Z,9.50
2023-01-02T14:46:31.155Z,11.20
2023-01-02T14:49:02.511Z,11.10
2023-01-02T14:52:02.042Z,10.00
2023-01-02T14:54:38.831Z,9.30
2023-01-02T14:57:32.331Z,10.70
2023-01-02T15:00:02.666Z,11.40
2023-01-02T15:02:35.529Z,12.10
2023-01-02T15:05:08.537Z,11.20
2023-01-02T15:07:43.400Z,9.20
2023-01-02T15:10:14.383Z,31.30
2023-01-02T15:12:45.205Z,12.70
2023-01-02T15:15:13.991Z,9.90
2023-01-02T15:17:41.076Z,11.00
2023-01-02T15:20:09.423Z,9.60
2023-01-02T15:22:37.729Z,10.70
2023-01-02T15:25:04.975Z,17.00
2023-01-02T15:27:33.876Z,19.40
2023-01-02T15:30:16.397Z,18.50
2023-01-02T15:32:48.127Z,11.30
2023-01-02T15:35:23.447Z,9.90
2023-01-02T15:37:51.284Z,9.40
2023-01-02T15:40:29.021Z,8.80
2023-01-02T15:42:59.303Z,8.90
2023-01-02T15:45:27.096Z,11.40
2023-01-02T15:47:53.813Z,11.80
2023-01-02T15:50:40.029Z,11.10
2023-01-02T15:53:15.156Z,10.40
2023-01-02T15:55:42.117Z,11.00
2023-01-02T15:58:14.997Z,12.10
2023-01-02T16:00:44.239Z,11.70
2023-01-02T16:03:13.019Z,13.10
2023-01-02T16:05:54.845Z,13.70
2023-01-02T16:08:27.084Z,13.10
2023-01-02T16:10:53.730Z,14.70
2023-01-02T16:13:23.978Z,17.20
2023-01-02T16:16:15.902Z,95.50
2023-01-02T16:18:44.606Z,44.50
2023-01-02T16:21:14.424Z,367.10
2023-01-02T16:23:47.482Z,245.40
2023-01-02T16:26:14.034Z,111.60
2023-01-02T16:28:43.567Z,206.90
2023-01-02T16:31:18.512Z,617.20
2023-01-02T16:33:46.200Z,376.10
2023-01-02T16:36:15.432Z,320.90
2023-01-02T16:39:28.059Z,633.00
2023-01-02T16:41:58.389Z,160.10
2023-01-02T16:44:24.924Z,273.30
2023-01-02T16:46:51.581Z,71.50
2023-01-02T16:49:20.461Z,58.20
2023-01-02T16:51:49.871Z,116.90
2023-01-02T16:54:17.855Z,130.90
2023-01-02T16:56:44.392Z,104.00
2023-01-02T16:59:11.152Z,67.90
2023-01-02T17:01:37.806Z,55.50
2023-01-02T17:04:04.541Z,85.10
2023-01-02T17:06:30.950Z,60.50
2023-01-02T17:08:57.499Z,999.90
2023-01-02T17:11:24.762Z,720.90
2023-01-02T17:13:52.122Z,615.70
2023-01-02T17:16:19.667Z,378.40
2023-01-02T17:18:46.438Z,217.40
2023-01-02T17:21:13.062Z,130.50
2023-01-02T17:23:39.484Z,99.70
2023-01-02T17:26:06.277Z,86.20
2023-01-02T17:28:32.879Z,77.50
2023-01-02T17:30:59.424Z,84.60
2023-01-02T17:33:25.964Z,119.00
2023-01-02T17:35:52.411Z,114.70
2023-01-02T17:38:18.845Z,111.30
2023-01-02T17:40:45.312Z,113.60
2023-01-02T17:43:11.981Z,113.80
2023-01-02T17:45:38.445Z,113.80
2023-01-02T17:48:11.124Z,122.50
2023-01-02T17:50:39.524Z,123.10
2023-01-02T17:53:05.939Z,115.60
2023-01-02T17:55:32.433Z,104.30
2023-01-02T17:57:59.026Z,117.70
2023-01-02T18:00:25.425Z,122.80
2023-01-02T18:02:52.857Z,124.80
2023-01-02T18:05:21.618Z,109.10
2023-01-02T18:07:48.164Z,115.40
2023-01-02T18:10:19.637Z,116.00
2023-01-02T18:12:47.592Z,117.50
2023-01-02T18:15:15.584Z,111.40
2023-01-02T18:17:42.612Z,113.70
2023-01-02T18:20:15.245Z,147.00
2023-01-02T18:22:48.940Z,153.60
2023-01-02T18:25:27.254Z,143.60
2023-01-02T18:28:06.651Z,135.50
2023-01-02T18:30:33.148Z,132.00
2023-01-02T18:33:17.564Z,130.90
2023-01-02T18:35:59.957Z,158.40
2023-01-02T18:38:37.047Z,146.10
2023-01-02T18:41:18.769Z,158.40
2023-01-02T18:43:46.504Z,192.70
2023-01-02T18:47:04.067Z,193.90
2023-01-02T18:49:29.867Z,222.20
2023-01-02T18:52:25.125Z,218.10
2023-01-02T18:55:11.815Z,181.80
2023-01-02T18:57:45.699Z,169.40
2023-01-02T19:00:28.679Z,258.50
2023-01-02T19:03:25.957Z,235.70
2023-01-02T19:05:52.888Z,225.10
2023-01-02T19:08:36.185Z,217.20
2023-01-02T19:11:17.863Z,176.60
2023-01-02T19:13:44.404Z,159.40
2023-01-02T19:16:17.702Z,163.30
2023-01-02T19:18:46.791Z,145.10
2023-01-02T19:21:33.477Z,147.60
2023-01-02T19:24:16.679Z,128.90
2023-01-02T19:26:48.328Z,125.70
2023-01-02T19:29:23.691Z,130.60
2023-01-02T19:32:04.015Z,124.90
2023-01-02T19:34:46.376Z,144.10
2023-01-02T19:37:19.115Z,132.90
2023-01-02T19:39:54.063Z,136.80
2023-01-02T19:42:24.776Z,133.50
2023-01-02T19:44:54.207Z,133.20
2023-01-02T19:47:23.018Z,157.40
2023-01-02T19:49:50.235Z,157.50
2023-01-02T19:52:18.009Z,143.80
2023-01-02T19:54:45.685Z,145.10
2023-01-02T19:57:13.888Z,132.50
2023-01-02T19:59:43.892Z,138.70
2023-01-02T20:02:11.552Z,147.30
2023-01-02T20:04:38.404Z,126.40
2023-01-02T20:07:05.054Z,125.60
2023-01-02T20:09:31.478Z,125.90
2023-01-02T20:12:01.326Z,138.50
2023-01-02T20:14:32.311Z,143.00
2023-01-02T20:16:58.779Z,141.40
2023-01-02T20:19:25.188Z,144.50
2023-01-02T20:21:51.736Z,144.90
2023-01-02T20:24:18.144Z,142.40
2023-01-02T20:26:44.566Z,137.00
2023-01-02T20:29:11.147Z,144.90
2023-01-02T20:31:37.568Z,226.00
2023-01-02T20:34:04.411Z,162.10
2023-01-02T20:36:30.900Z,145.00
2023-01-02T20:38:57.493Z,172.80
2023-01-02T20:41:23.896Z,138.90
2023-01-02T20:43:50.484Z,308.80
2023-01-02T20:46:17.047Z,167.80
2023-01-02T20:48:43.487Z,151.10
2023-01-02T20:51:09.998Z,149.70
2023-01-02T20:53:36.433Z,140.50
2023-01-02T20:56:03.148Z,147.60
2023-01-02T20:58:29.717Z,129.30
2023-01-02T21:00:56.144Z,132.20
2023-01-02T21:03:22.647Z,119.40
2023-01-02T21:05:49.331Z,125.60
2023-01-02T21:08:15.843Z,125.40
2023-01-02T21:10:42.248Z,137.70
2023-01-02T21:13:08.855Z,127.00
2023-01-02T21:15:36.395Z,120.20
2023-01-02T21:18:03.195Z,116.20
2023-01-02T21:20:29.808Z,105.40
2023-01-02T21:22:56.279Z,103.00
2023-01-02T21:25:22.989Z,102.60
2023-01-02T21:27:49.530Z,105.30
2023-01-02T21:30:15.984Z,108.50
2023-01-02T21:32:42.459Z,106.40
2023-01-02T21:35:09.867Z,105.20
2023-01-02T21:37:36.612Z,103.50
2023-01-02T21:40:03.539Z,112.70
2023-01-02T21:42:30.062Z,105.60
2023-01-02T21:44:56.483Z,97.10
2023-01-02T21:47:23.160Z,95.80
2023-01-02T21:49:49.588Z,94.00
2023-01-02T21:52:16.300Z,95.00
2023-01-02T21:54:42.819Z,99.20
2023-01-02T21:57:09.545Z,95.00
2023-01-02T21:59:36.396Z,92.80
2023-01-02T22:02:04.156Z,91.90
2023-01-02T22:04:31.007Z,96.50
2023-01-02T22:07:30.577Z,90.70
2023-01-02T22:09:43.884Z,85.90
2023-01-02T22:12:10.290Z,91.10
2023-01-02T22:14:38.253Z,93.30
2023-01-02T22:17:07.208Z,90.20
2023-01-02T22:19:34.424Z,89.00
2023-01-02T22:22:01.477Z,92.80
2023-01-02T22:24:28.845Z,87.00
2023-01-02T22:26:58.410Z,84.90
2023-01-02T22:29:51.426Z,83.40
2023-01-02T22:32:14.695Z,79.90
2023-01-02T22:34:42.115Z,74.90
2023-01-02T22:37:08.945Z,75.20
2023-01-02T22:39:35.543Z,78.60
2023-01-02T22:42:02.052Z,73.90
2023-01-02T22:44:28.595Z,76.20
2023-01-02T22:46:55.354Z,73.20
2023-01-02T22:49:25.674Z,74.90
2023-01-02T22:52:07.067Z,68.00
2023-01-02T22:54:33.838Z,76.70
2023-01-02T22:57:00.330Z,71.60
2023-01-02T22:59:26.704Z,75.30
2023-01-02T23:01:53.306Z,77.70
2023-01-02T23:04:23.261Z,72.10
2023-01-02T23:07:22.707Z,68.20
2023-01-02T23:09:38.031Z,65.70
2023-01-02T23:12:04.875Z,65.60
2023-01-02T23:14:31.325Z,65.00
2023-01-02T23:16:57.847Z,65.00
2023-01-02T23:19:25.615Z,60.60
2023-01-02T23:21:57.499Z,63.00
2023-01-02T23:24:29.342Z,60.80
2023-01-02T23:26:57.952Z,66.50
2023-01-02T23:29:26.621Z,69.00
2023-01-02T23:31:53.588Z,84.60
2023-01-02T23:34:23.695Z,73.30
2023-01-02T23:36:52.308Z,73.30
2023-01-02T23:39:21.213Z,69.50
2023-01-02T23:41:48.672Z,64.70
2023-01-02T23:44:16.226Z,61.70
2023-01-02T23:46:43.381Z,60.70
2023-01-02T23:49:11.207Z,62.50
2023-01-02T23:51:38.912Z,60.20
2023-01-02T23:54:07.099Z,61.70
2023-01-02T23:56:36.222Z,56.30
2023-01-02T23:59:06.761Z,53.10
