createdAt,value
2022-10-27T00:00:28.873Z,101998.16
2022-10-27T00:04:30.590Z,101996.47
2022-10-27T00:08:32.238Z,102002.03
2022-10-27T00:12:35.033Z,102004.88
2022-10-27T00:16:36.739Z,102001.34
2022-10-27T00:20:38.915Z,101997.63
2022-10-27T00:24:41.493Z,102009.28
2022-10-27T00:28:43.678Z,102010.94
2022-10-27T00:32:45.450Z,102011.78
2022-10-27T00:36:47.111Z,102012.63
2022-10-27T00:40:49.245Z,102010.09
2022-10-27T00:44:51.039Z,102014.66
2022-10-27T00:48:56.618Z,102017.47
2022-10-27T00:53:00.399Z,102023.03
2022-10-27T00:57:02.665Z,102033.09
2022-10-27T01:01:04.730Z,102017.97
2022-10-27T01:05:19.885Z,102020.16
2022-10-27T01:09:21.997Z,102030.22
2022-10-27T01:13:25.074Z,102030.41
2022-10-27T01:17:41.881Z,102032.38
2022-10-27T01:21:56.706Z,102026.34
2022-10-27T01:26:22.822Z,102028.53
2022-10-27T01:30:24.710Z,102025.97
2022-10-27T01:34:33.473Z,102024.59
2022-10-27T01:38:47.658Z,102018.69
2022-10-27T01:42:52.621Z,102023.72
2022-10-27T01:46:56.640Z,102025.88
2022-10-27T01:51:02.405Z,102021.00
2022-10-27T01:55:04.978Z,102017.78
2022-10-27T01:59:09.736Z,102013.56
2022-10-27T02:03:18.222Z,102013.88
2022-10-27T02:07:42.318Z,102007.16
2022-10-27T02:11:47.493Z,102006.63
2022-10-27T02:16:11.623Z,102012.34
2022-10-27T02:20:21.654Z,102002.06
2022-10-27T02:24:24.984Z,101992.47
2022-10-27T02:28:32.712Z,101991.13
2022-10-27T02:32:35.428Z,102007.69
2022-10-27T02:36:37.221Z,101996.28
2022-10-27T02:40:39.270Z,101992.75
2022-10-27T02:44:40.950Z,101988.22
2022-10-27T02:48:42.637Z,101983.16
2022-10-27T02:52:44.387Z,101981.50
2022-10-27T02:56:46.057Z,101987.16
2022-10-27T03:00:47.831Z,101977.59
2022-10-27T03:04:49.526Z,101970.53
2022-10-27T03:08:51.284Z,101988.63
2022-10-27T03:12:53.319Z,101974.53
2022-10-27T03:16:55.092Z,101973.69
2022-10-27T03:20:56.758Z,101973.84
2022-10-27T03:24:58.493Z,101979.22
2022-10-27T03:29:00.254Z,101977.38
2022-10-27T03:33:02.176Z,101982.59
2022-10-27T03:37:03.906Z,101978.91
2022-10-27T03:41:06.120Z,101981.59
2022-10-27T03:45:09.563Z,101987.28
2022-10-27T03:49:11.635Z,101990.97
2022-10-27T03:53:13.847Z,101991.13
2022-10-27T03:57:15.546Z,101992.28
2022-10-27T04:01:17.335Z,101997.78
2022-10-27T04:05:19.066Z,101990.91
2022-10-27T04:09:20.782Z,101999.97
2022-10-27T04:13:25.516Z,102000.94
2022-10-27T04:17:30.027Z,102009.19
2022-10-27T04:21:31.735Z,102002.97
2022-10-27T04:25:33.502Z,102005.78
2022-10-27T04:29:35.236Z,102006.97
2022-10-27T04:33:36.948Z,102007.81
2022-10-27T04:37:38.599Z,102004.13
2022-10-27T04:41:40.711Z,102004.97
2022-10-27T04:45:42.467Z,102005.97
2022-10-27T04:49:44.111Z,102006.63
2022-10-27T04:53:45.830Z,102003.81
2022-10-27T04:57:47.504Z,101992.22
2022-10-27T05:01:49.270Z,101987.84
2022-10-27T05:05:51.011Z,101988.84
2022-10-27T05:09:52.667Z,101990.88
2022-10-27T05:13:54.351Z,101984.97
2022-10-27T05:17:56.628Z,101974.38
2022-10-27T05:21:58.348Z,101972.69
2022-10-27T05:26:00.082Z,101973.53
2022-10-27T05:30:02.014Z,101978.06
2022-10-27T05:34:03.697Z,101973.69
2022-10-27T05:38:05.364Z,101973.84
2022-10-27T05:42:07.052Z,101975.53
2022-10-27T05:46:08.952Z,101977.34
2022-10-27T05:50:10.779Z,101968.31
2022-10-27T05:54:12.495Z,101966.63
2022-10-27T05:58:14.194Z,101963.09
2022-10-27T06:02:16.043Z,101955.88
2022-10-27T06:06:17.820Z,101956.88
2022-10-27T06:10:19.744Z,101946.31
2022-10-27T06:14:21.389Z,101941.78
2022-10-27T06:18:22.995Z,101941.78
2022-10-27T06:22:24.701Z,101942.63
2022-10-27T06:26:26.385Z,101942.81
2022-10-27T06:30:28.015Z,101943.78
2022-10-27T06:34:29.714Z,101934.06
2022-10-27T06:38:31.449Z,101926.00
2022-10-27T06:42:48.638Z,101926.84
2022-10-27T06:46:51.430Z,101931.38
2022-10-27T06:50:53.110Z,101927.66
2022-10-27T06:54:55.278Z,101929.38
2022-10-27T06:58:57.177Z,101926.00
2022-10-27T07:02:59.008Z,101922.66
2022-10-27T07:07:00.731Z,101945.09
2022-10-27T07:11:02.442Z,101939.06
2022-10-27T07:15:04.469Z,101940.03
2022-10-27T07:19:06.237Z,101930.31
2022-10-27T07:23:10.450Z,101930.31
2022-10-27T07:27:12.272Z,101922.44
2022-10-27T07:31:14.056Z,101930.63
2022-10-27T07:35:16.685Z,101934.84
2022-10-27T07:39:18.407Z,101932.84
2022-10-27T07:43:20.083Z,101935.06
2022-10-27T07:47:21.802Z,101936.13
2022-10-27T07:51:23.616Z,101937.16
2022-10-27T07:55:26.871Z,101934.53
2022-10-27T07:59:28.703Z,101930.22
2022-10-27T08:03:31.959Z,101933.94
2022-10-27T08:07:34.574Z,101928.59
2022-10-27T08:11:36.332Z,101924.09
2022-10-27T08:15:40.150Z,101924.97
2022-10-27T08:19:42.138Z,101919.47
2022-10-27T08:23:43.794Z,101924.75
2022-10-27T08:27:45.480Z,101925.78
2022-10-27T08:31:47.162Z,101915.03
2022-10-27T08:35:50.499Z,101912.34
2022-10-27T08:39:52.220Z,101913.09
2022-10-27T08:44:10.684Z,101904.00
2022-10-27T08:48:13.129Z,101895.13
2022-10-27T08:52:30.103Z,101892.59
2022-10-27T08:56:39.466Z,101880.16
2022-10-27T09:00:51.810Z,101876.81
2022-10-27T09:05:15.087Z,101883.53
2022-10-27T09:09:38.231Z,101872.06
2022-10-27T09:14:12.541Z,101881.16
2022-10-27T09:18:28.053Z,101879.97
2022-10-27T09:22:32.171Z,101880.78
2022-10-27T09:26:34.032Z,101871.19
2022-10-27T09:30:39.216Z,101860.25
2022-10-27T09:34:46.659Z,101866.97
2022-10-27T09:38:48.628Z,101867.31
2022-10-27T09:42:56.791Z,101857.69
2022-10-27T09:46:58.487Z,101856.16
2022-10-27T09:51:08.503Z,101848.22
2022-10-27T09:55:11.126Z,101831.56
2022-10-27T09:59:22.742Z,101829.19
2022-10-27T10:03:25.124Z,101830.84
2022-10-27T10:07:36.255Z,101826.81
2022-10-27T10:11:37.935Z,101807.59
2022-10-27T10:15:44.364Z,101814.28
2022-10-27T10:19:47.432Z,101824.56
2022-10-27T10:23:49.051Z,101823.00
2022-10-27T10:27:58.564Z,101821.28
2022-10-27T10:32:15.934Z,101814.38
2022-10-27T10:36:17.541Z,101813.81
2022-10-27T10:40:27.931Z,101809.75
2022-10-27T10:44:29.561Z,101808.38
2022-10-27T10:48:47.414Z,101800.56
2022-10-27T10:52:52.562Z,101801.88
2022-10-27T10:56:56.074Z,101807.59
2022-10-27T11:01:04.167Z,101803.53
2022-10-27T11:05:13.698Z,101796.25
2022-10-27T11:09:15.441Z,101805.31
2022-10-27T11:18:02.340Z,101797.63
2022-10-27T11:22:11.304Z,101795.22
2022-10-27T11:26:16.529Z,101792.81
2022-10-27T11:30:24.889Z,101776.94
2022-10-27T11:34:53.660Z,101767.09
2022-10-27T11:39:16.400Z,101766.94
2022-10-27T11:43:43.630Z,101773.53
2022-10-27T11:48:14.931Z,101772.59
2022-10-27T11:52:35.573Z,101760.13
2022-10-27T11:57:11.402Z,101744.91
2022-10-27T12:01:16.305Z,101738.53
2022-10-27T12:05:49.171Z,101738.53
2022-10-27T12:10:05.949Z,101744.88
2022-10-27T12:14:07.606Z,101751.56
2022-10-27T12:18:10.167Z,101742.25
2022-10-27T12:22:35.812Z,101735.47
2022-10-27T12:27:00.293Z,101729.53
2022-10-27T12:31:05.336Z,101717.97
2022-10-27T12:35:43.012Z,101717.03
2022-10-27T12:39:57.178Z,101705.50
2022-10-27T12:44:46.713Z,101694.13
2022-10-27T12:49:06.926Z,101696.44
2022-10-27T12:53:29.456Z,101689.84
2022-10-27T12:57:52.195Z,101674.09
2022-10-27T13:02:05.992Z,101680.81
2022-10-27T13:06:21.737Z,101670.47
2022-10-27T13:10:44.631Z,101688.13
2022-10-27T13:15:04.315Z,101688.78
2022-10-27T13:19:20.024Z,101678.63
2022-10-27T13:23:28.720Z,101682.63
2022-10-27T13:28:00.652Z,101677.28
2022-10-27T13:32:26.527Z,101670.75
2022-10-27T13:36:28.735Z,101674.97
2022-10-27T13:40:37.305Z,101678.00
2022-10-27T13:44:39.477Z,101689.88
2022-10-27T13:48:47.518Z,101670.78
2022-10-27T13:53:09.026Z,101679.34
2022-10-27T13:57:30.244Z,101676.91
2022-10-27T14:01:50.850Z,101670.22
2022-10-27T14:05:53.410Z,101676.81
2022-10-27T14:09:55.350Z,101688.47
2022-10-27T14:13:58.353Z,101672.25
2022-10-27T14:18:00.324Z,101673.94
2022-10-27T14:22:04.715Z,101682.50
2022-10-27T14:26:25.182Z,101676.91
2022-10-27T14:30:26.856Z,101673.16
2022-10-27T14:34:28.604Z,101683.34
2022-10-27T14:42:34.390Z,101671.03
2022-10-27T14:46:43.956Z,101679.34
2022-10-27T14:50:45.939Z,101686.81
2022-10-27T14:54:53.797Z,101673.28
2022-10-27T14:58:58.726Z,101684.50
2022-10-27T15:03:04.043Z,101680.31
2022-10-27T15:07:14.654Z,101693.63
2022-10-27T15:11:20.293Z,101688.44
2022-10-27T15:15:27.446Z,101682.38
2022-10-27T15:19:29.279Z,101680.88
2022-10-27T15:23:32.791Z,101685.44
2022-10-27T15:27:35.340Z,101690.38
2022-10-27T15:31:41.058Z,101681.63
2022-10-27T15:35:43.611Z,101671.19
2022-10-27T15:39:45.312Z,101688.63
2022-10-27T15:43:49.784Z,101691.91
2022-10-27T15:47:51.491Z,101701.44
2022-10-27T15:51:59.666Z,101698.44
2022-10-27T15:56:35.931Z,101695.47
2022-10-27T16:00:37.712Z,101696.22
2022-10-27T16:04:40.168Z,101690.38
2022-10-27T16:08:41.916Z,101697.38
2022-10-27T16:12:44.415Z,101712.28
2022-10-27T16:16:46.716Z,101713.84
2022-10-27T16:20:48.366Z,101707.38
2022-10-27T16:24:50.091Z,101706.44
2022-10-27T16:28:54.928Z,101706.16
2022-10-27T16:33:02.327Z,101715.84
2022-10-27T16:37:30.903Z,101719.09
2022-10-27T16:41:32.609Z,101723.34
2022-10-27T16:45:34.351Z,101725.78
2022-10-27T16:49:36.028Z,101718.25
2022-10-27T16:53:37.763Z,101716.94
2022-10-27T16:57:41.762Z,101724.34
2022-10-27T17:01:45.695Z,101720.16
2022-10-27T17:05:47.453Z,101721.38
2022-10-27T17:09:49.179Z,101723.41
2022-10-27T17:13:50.916Z,101717.53
2022-10-27T17:17:52.599Z,101720.44
2022-10-27T17:21:54.287Z,101718.94
2022-10-27T17:26:04.190Z,101722.81
2022-10-27T17:30:06.379Z,101721.50
2022-10-27T17:34:08.109Z,101709.78
2022-10-27T17:38:09.934Z,101713.03
2022-10-27T17:42:11.722Z,101710.22
2022-10-27T17:46:13.386Z,101709.94
2022-10-27T17:50:15.112Z,101708.63
2022-10-27T17:54:17.311Z,101711.66
2022-10-27T17:58:18.980Z,101709.34
2022-10-27T18:02:20.639Z,101713.06
2022-10-27T18:06:27.329Z,101711.38
2022-10-27T18:10:29.113Z,101708.03
2022-10-27T18:14:30.817Z,101710.91
2022-10-27T18:18:33.314Z,101717.50
2022-10-27T18:22:34.986Z,101716.84
2022-10-27T18:26:41.803Z,101710.97
2022-10-27T18:30:43.525Z,101722.28
2022-10-27T18:34:45.181Z,101722.66
2022-10-27T18:38:47.839Z,101725.72
2022-10-27T18:42:49.528Z,101736.84
2022-10-27T18:46:51.298Z,101732.81
2022-10-27T18:51:04.593Z,101741.25
2022-10-27T18:55:06.365Z,101747.81
2022-10-27T18:59:08.449Z,101749.69
2022-10-27T19:03:10.584Z,101755.25
2022-10-27T19:07:12.269Z,101759.16
2022-10-27T19:11:15.645Z,101750.41
2022-10-27T19:15:17.500Z,101754.94
2022-10-27T19:19:19.214Z,101748.38
2022-10-27T19:23:20.895Z,101734.53
2022-10-27T19:27:22.697Z,101734.34
2022-10-27T19:31:27.519Z,101728.63
2022-10-27T19:35:29.183Z,101731.16
2022-10-27T19:39:31.083Z,101742.56
2022-10-27T19:43:32.814Z,101746.94
2022-10-27T19:47:34.571Z,101737.84
2022-10-27T19:51:38.226Z,101720.00
2022-10-27T19:55:39.987Z,101729.59
2022-10-27T19:59:43.646Z,101732.94
2022-10-27T20:03:45.653Z,101735.47
2022-10-27T20:07:47.318Z,101746.25
2022-10-27T20:11:50.218Z,101738.16
2022-10-27T20:15:51.864Z,101746.25
2022-10-27T20:19:53.535Z,101765.94
2022-10-27T20:23:55.323Z,101755.34
2022-10-27T20:27:57.120Z,101749.28
2022-10-27T20:31:58.935Z,101740.38
2022-10-27T20:36:02.612Z,101723.38
2022-10-27T20:40:04.648Z,101726.72
2022-10-27T20:44:06.697Z,101730.06
2022-10-27T20:48:10.456Z,101730.06
2022-10-27T20:52:12.241Z,101740.19
2022-10-27T20:56:26.173Z,101736.16
2022-10-27T21:00:28.008Z,101735.53
2022-10-27T21:04:29.723Z,101734.84
2022-10-27T21:08:31.398Z,101737.72
2022-10-27T21:12:33.148Z,101723.97
2022-10-27T21:16:35.537Z,101718.94
2022-10-27T21:20:37.286Z,101715.41
2022-10-27T21:24:38.934Z,101720.94
2022-10-27T21:28:40.906Z,101714.72
2022-10-27T21:32:42.593Z,101711.38
2022-10-27T21:36:44.277Z,101711.38
2022-10-27T21:40:45.912Z,101709.69
2022-10-27T21:44:48.368Z,101715.06
2022-10-27T21:49:01.173Z,101711.75
2022-10-27T21:53:02.875Z,101703.66
2022-10-27T21:57:04.528Z,101705.31
2022-10-27T22:01:17.793Z,101698.06
2022-10-27T22:05:19.485Z,101713.06
2022-10-27T22:13:42.880Z,101707.66
2022-10-27T22:17:44.541Z,101701.25
2022-10-27T22:21:47.376Z,101695.69
2022-10-27T22:25:49.081Z,101681.38
2022-10-27T22:29:50.953Z,101683.91
2022-10-27T22:33:53.182Z,101673.47
2022-10-27T22:37:55.124Z,101670.13
2022-10-27T22:41:57.071Z,101670.97
2022-10-27T22:45:58.886Z,101675.69
2022-10-27T22:50:00.798Z,101666.06
2022-10-27T22:54:02.901Z,101671.66
2022-10-27T22:58:05.947Z,101665.44
2022-10-27T23:02:07.790Z,101660.22
2022-10-27T23:06:09.832Z,101665.59
2022-10-27T23:10:11.541Z,101669.50
2022-10-27T23:14:15.345Z,101661.59
2022-10-27T23:18:17.066Z,101662.59
2022-10-27T23:22:18.994Z,101673.72
2022-10-27T23:26:23.160Z,101667.03
2022-10-27T23:30:24.919Z,101667.56
2022-10-27T23:34:26.599Z,101659.00
2022-10-27T23:38:29.146Z,101656.66
2022-10-27T23:42:30.806Z,101656.34
2022-10-27T23:46:32.550Z,101658.56
2022-10-27T23:50:34.254Z,101646.09
2022-10-27T23:54:35.914Z,101644.44
2022-10-27T23:58:40.247Z,101645.25
