createdAt,value
2016-07-09T00:00:18.224Z,77.84
2016-07-09T00:01:18.237Z,77.84
2016-07-09T00:02:18.430Z,77.94
2016-07-09T00:03:18.214Z,78.32
2016-07-09T00:04:18.497Z,77.84
2016-07-09T00:05:18.409Z,77.65
2016-07-09T00:06:18.495Z,77.75
2016-07-09T00:07:18.487Z,77.65
2016-07-09T00:08:18.503Z,78.13
2016-07-09T00:09:18.478Z,78.42
2016-07-09T00:10:18.210Z,78.22
2016-07-09T00:11:18.203Z,78.61
2016-07-09T00:12:18.193Z,78.8
2016-07-09T00:13:18.196Z,79.08
2016-07-09T00:14:18.473Z,78.8
2016-07-09T00:15:18.464Z,79.28
2016-07-09T00:16:18.303Z,78.99
2016-07-09T00:17:18.308Z,80
2016-07-09T00:18:18.342Z,80.1
2016-07-09T00:19:18.466Z,80.1
2016-07-09T00:20:18.497Z,80.19
2016-07-09T00:21:18.278Z,80.87
2016-07-09T00:22:18.465Z,80.87
2016-07-09T00:23:18.184Z,80.96
2016-07-09T00:24:18.372Z,81.44
2016-07-09T00:25:18.446Z,81.11
2016-07-09T00:26:18.287Z,81.97
2016-07-09T00:27:18.156Z,82.26
2016-07-09T00:28:18.447Z,82.26
2016-07-09T00:29:18.259Z,82.17
2016-07-09T00:30:18.321Z,82.07
2016-07-09T00:31:18.132Z,82.45
2016-07-09T00:32:18.345Z,82.54
2016-07-09T00:33:18.341Z,82.35
2016-07-09T00:34:18.334Z,83.12
2016-07-09T00:35:18.335Z,82.54
2016-07-09T00:36:18.272Z,82.54
2016-07-09T00:37:18.134Z,82.93
2016-07-09T00:38:18.188Z,83.03
2016-07-09T00:39:18.431Z,83.31
2016-07-09T00:40:18.188Z,83.5
2016-07-09T00:41:18.400Z,83.6
2016-07-09T00:42:18.395Z,83.4
2016-07-09T00:43:18.339Z,84.08
2016-07-09T00:44:18.108Z,83.79
2016-07-09T00:45:18.115Z,83.69
2016-07-09T00:46:18.375Z,83.4
2016-07-09T00:47:18.369Z,83.6
2016-07-09T00:48:18.087Z,83.45
2016-07-09T00:49:18.291Z,84.31
2016-07-09T00:50:18.311Z,83.54
2016-07-09T00:51:18.357Z,84.22
2016-07-09T00:52:18.365Z,84.22
2016-07-09T00:53:18.080Z,83.16
2016-07-09T00:54:18.312Z,83.54
2016-07-09T00:55:18.079Z,83.73
2016-07-09T00:56:18.347Z,83.26
2016-07-09T00:57:18.072Z,83.06
2016-07-09T00:58:18.251Z,82.87
2016-07-09T00:59:18.397Z,83.26
2016-07-09T01:00:18.253Z,83.01
2016-07-09T01:01:18.245Z,83.2
2016-07-09T01:02:18.256Z,83.3
2016-07-09T01:03:18.328Z,83.01
2016-07-09T01:04:18.246Z,83.2
2016-07-09T01:05:18.257Z,83.11
2016-07-09T01:06:18.046Z,83.01
2016-07-09T01:07:18.024Z,82.53
2016-07-09T01:08:18.126Z,81.86
2016-07-09T01:09:18.348Z,81.67
2016-07-09T01:10:18.366Z,81.77
2016-07-09T01:11:18.323Z,81.48
2016-07-09T01:12:18.305Z,81.48
2016-07-09T01:13:18.315Z,81.77
2016-07-09T01:14:18.033Z,80.9
2016-07-09T01:15:18.039Z,81.38
2016-07-09T01:16:18.026Z,81.29
2016-07-09T01:17:17.997Z,81.48
2016-07-09T01:18:18.225Z,81.2
2016-07-09T01:19:18.330Z,81.86
2016-07-09T01:20:18.005Z,81.48
2016-07-09T01:21:18.285Z,81.2
2016-07-09T01:22:18.060Z,81.48
2016-07-09T01:23:18.307Z,81.57
2016-07-09T01:24:18.184Z,81.1
2016-07-09T01:25:18.206Z,81.2
2016-07-09T01:26:18.268Z,81.86
2016-07-09T01:27:18.057Z,81.2
2016-07-09T01:28:18.027Z,81.48
2016-07-09T01:29:17.972Z,81.1
2016-07-09T01:30:18.085Z,81.2
2016-07-09T01:31:17.950Z,81.67
2016-07-09T01:32:18.193Z,81.67
2016-07-09T01:33:18.008Z,81.48
2016-07-09T01:34:17.974Z,81.29
2016-07-09T01:35:18.164Z,81.86
2016-07-09T01:36:18.369Z,81.86
2016-07-09T01:37:18.203Z,81.77
2016-07-09T01:38:17.979Z,82.3
2016-07-09T01:39:18.235Z,82.06
2016-07-09T01:40:17.948Z,81.57
2016-07-09T01:41:17.961Z,81.54
2016-07-09T01:42:18.038Z,82.4
2016-07-09T01:43:17.922Z,81.92
2016-07-09T01:44:18.117Z,81.92
2016-07-09T01:45:17.924Z,82.2
2016-07-09T01:46:17.898Z,82.97
2016-07-09T01:47:17.910Z,82.97
2016-07-09T01:48:18.015Z,83.12
2016-07-09T01:49:18.135Z,83.22
2016-07-09T01:50:18.059Z,83.31
2016-07-09T01:51:17.945Z,83.69
2016-07-09T01:52:17.911Z,83.79
2016-07-09T01:53:18.166Z,83.89
2016-07-09T01:54:17.918Z,84.08
2016-07-09T01:55:18.198Z,84.08
2016-07-09T01:56:17.923Z,84.65
2016-07-09T01:57:18.150Z,84.55
2016-07-09T01:58:17.904Z,84.27
2016-07-09T01:59:17.856Z,84.55
2016-07-09T02:00:17.879Z,84.52
2016-07-09T02:01:18.080Z,84.32
2016-07-09T02:02:18.105Z,85.09
2016-07-09T02:03:18.198Z,85.18
2016-07-09T02:04:17.880Z,84.99
2016-07-09T02:05:18.205Z,85.57
2016-07-09T02:06:18.201Z,85.66
2016-07-09T02:07:17.976Z,86.1
2016-07-09T02:08:17.881Z,86.1
2016-07-09T02:09:18.204Z,86.47
2016-07-09T02:10:17.882Z,86.76
2016-07-09T02:11:18.197Z,86.29
2016-07-09T02:12:17.939Z,87.24
2016-07-09T02:13:18.061Z,87.43
2016-07-09T02:14:17.854Z,87.72
2016-07-09T02:15:17.941Z,87.82
2016-07-09T02:16:18.170Z,88.1
2016-07-09T02:17:17.817Z,87.77
2016-07-09T02:18:17.810Z,88.73
2016-07-09T02:19:17.937Z,88.34
2016-07-09T02:20:18.019Z,88.54
2016-07-09T02:21:18.174Z,88.54
2016-07-09T02:22:18.156Z,88.63
2016-07-09T02:23:18.008Z,89.49
2016-07-09T02:24:17.922Z,89.59
2016-07-09T02:25:18.102Z,89.49
2016-07-09T02:26:18.091Z,89.06
2016-07-09T02:27:18.090Z,89.3
2016-07-09T02:28:17.796Z,89.3
2016-07-09T02:29:17.806Z,88.77
2016-07-09T02:30:18.147Z,88.87
2016-07-09T02:31:17.792Z,88.1
2016-07-09T02:32:17.760Z,87.72
2016-07-09T02:33:17.964Z,87.43
2016-07-09T02:34:17.758Z,87.53
2016-07-09T02:35:17.963Z,87.24
2016-07-09T02:36:17.873Z,87.15
2016-07-09T02:37:18.020Z,87.24
2016-07-09T02:38:18.111Z,87.15
2016-07-09T02:39:17.811Z,87.34
2016-07-09T02:40:17.962Z,87.43
2016-07-09T02:41:17.838Z,87.43
2016-07-09T02:42:17.736Z,87.34
2016-07-09T02:43:17.744Z,87.34
2016-07-09T02:44:18.019Z,87.34
2016-07-09T02:45:17.926Z,87.2
2016-07-09T02:46:17.697Z,87.62
2016-07-09T02:47:17.962Z,87.53
2016-07-09T02:48:17.938Z,87.2
2016-07-09T02:49:17.704Z,87.15
2016-07-09T02:50:17.901Z,87.24
2016-07-09T02:51:17.709Z,87.24
2016-07-09T02:52:17.995Z,87.05
2016-07-09T02:53:17.829Z,87.34
2016-07-09T02:54:17.713Z,87.24
2016-07-09T02:55:17.822Z,87.62
2016-07-09T02:56:17.678Z,87.91
2016-07-09T02:57:17.911Z,87.62
2016-07-09T02:58:17.882Z,87.91
2016-07-09T02:59:17.936Z,87.91
2016-07-09T03:00:17.648Z,87.91
2016-07-09T03:01:17.645Z,88.1
2016-07-09T03:02:17.848Z,88.2
2016-07-09T03:03:17.935Z,87.82
2016-07-09T03:04:17.652Z,88.01
2016-07-09T03:05:17.848Z,88.39
2016-07-09T03:06:17.635Z,88.2
2016-07-09T03:07:17.860Z,88.2
2016-07-09T03:08:17.851Z,87.82
2016-07-09T03:09:17.948Z,87.43
2016-07-09T03:10:17.901Z,88.2
2016-07-09T03:11:17.929Z,87.62
2016-07-09T03:12:17.917Z,87.43
2016-07-09T03:13:17.831Z,87.15
2016-07-09T03:14:17.807Z,87.34
2016-07-09T03:15:17.599Z,87.24
2016-07-09T03:16:17.569Z,87.24
2016-07-09T03:17:17.810Z,86.67
2016-07-09T03:18:17.895Z,86.57
2016-07-09T03:19:17.575Z,86.76
2016-07-09T03:20:17.857Z,86.67
2016-07-09T03:21:17.873Z,86.86
2016-07-09T03:22:17.569Z,87.43
2016-07-09T03:23:17.847Z,87.05
2016-07-09T03:24:17.546Z,87.24
2016-07-09T03:25:17.555Z,87.05
2016-07-09T03:26:17.567Z,87.24
2016-07-09T03:27:17.569Z,87.15
2016-07-09T03:28:17.847Z,87.15
2016-07-09T03:29:17.858Z,87.24
2016-07-09T03:30:17.533Z,87.58
2016-07-09T03:31:17.551Z,87.1
2016-07-09T03:32:17.743Z,87.48
2016-07-09T03:33:17.532Z,87.68
2016-07-09T03:34:17.531Z,87.96
2016-07-09T03:35:17.535Z,88.06
2016-07-09T03:36:17.518Z,88.54
2016-07-09T03:37:17.512Z,88.92
2016-07-09T03:38:17.598Z,89.59
2016-07-09T03:39:17.501Z,89.39
2016-07-09T03:40:17.499Z,89.59
2016-07-09T03:41:17.507Z,89.06
2016-07-09T03:42:17.491Z,89.54
2016-07-09T03:43:17.476Z,89.73
2016-07-09T03:44:17.757Z,89.83
2016-07-09T03:45:17.491Z,90.02
2016-07-09T03:46:17.477Z,89.83
2016-07-09T03:47:17.459Z,89.64
2016-07-09T03:48:17.467Z,90.02
2016-07-09T03:49:17.452Z,90.5
2016-07-09T03:50:17.584Z,90.02
2016-07-09T03:51:17.454Z,90.31
2016-07-09T03:52:17.461Z,90.4
2016-07-09T03:53:17.680Z,90.4
2016-07-09T03:54:17.710Z,90.31
2016-07-09T03:55:17.741Z,90.21
2016-07-09T03:56:17.652Z,90.35
2016-07-09T03:57:17.628Z,90.59
2016-07-09T03:58:17.708Z,90.59
2016-07-09T03:59:17.477Z,90.21
2016-07-09T04:00:17.607Z,90.83
2016-07-09T04:01:17.393Z,90.59
2016-07-09T04:02:17.653Z,90.4
2016-07-09T04:03:17.401Z,90.92
2016-07-09T04:04:17.918Z,90.31
2016-07-09T04:05:17.397Z,90.4
2016-07-09T04:06:17.723Z,90.83
2016-07-09T04:07:17.588Z,90.5
2016-07-09T04:08:17.658Z,90.69
2016-07-09T04:09:17.665Z,90.5
2016-07-09T04:10:17.663Z,91.45
2016-07-09T04:11:17.571Z,91.07
2016-07-09T04:12:17.376Z,91.07
2016-07-09T04:13:17.651Z,90.97
2016-07-09T04:14:17.676Z,91.45
2016-07-09T04:15:17.563Z,91.45
2016-07-09T04:16:17.360Z,91.16
2016-07-09T04:17:17.362Z,91.07
2016-07-09T04:18:17.326Z,91.16
2016-07-09T04:19:17.423Z,90.64
2016-07-09T04:20:17.551Z,90.64
2016-07-09T04:21:17.600Z,90.59
2016-07-09T04:22:17.445Z,90.25
2016-07-09T04:23:17.310Z,90.54
2016-07-09T04:24:17.308Z,90.64
2016-07-09T04:25:17.293Z,91.21
2016-07-09T04:26:17.474Z,91.02
2016-07-09T04:27:17.284Z,90.64
2016-07-09T04:28:17.391Z,90.45
2016-07-09T04:29:17.504Z,90.45
2016-07-09T04:30:17.283Z,90.64
2016-07-09T04:31:17.448Z,90.45
2016-07-09T04:32:17.282Z,90.64
2016-07-09T04:33:17.551Z,90.54
2016-07-09T04:34:17.482Z,90.73
2016-07-09T04:35:17.261Z,90.83
2016-07-09T04:36:17.467Z,90.64
2016-07-09T04:37:17.549Z,90.83
2016-07-09T04:38:17.349Z,90.83
2016-07-09T04:39:17.469Z,90.45
2016-07-09T04:40:17.538Z,90.39
2016-07-09T04:41:17.548Z,90.64
2016-07-09T04:42:17.461Z,90.39
2016-07-09T04:43:17.524Z,90.3
2016-07-09T04:44:17.531Z,90.68
2016-07-09T04:45:17.408Z,89.63
2016-07-09T04:46:17.263Z,89.92
2016-07-09T04:47:17.208Z,89.73
2016-07-09T04:48:17.493Z,89.15
2016-07-09T04:49:17.423Z,89.34
2016-07-09T04:50:17.274Z,88.87
2016-07-09T04:51:17.231Z,88.58
2016-07-09T04:52:17.375Z,88.2
2016-07-09T04:53:17.372Z,88.72
2016-07-09T04:54:17.405Z,88.43
2016-07-09T04:55:17.457Z,88.24
2016-07-09T04:56:17.370Z,88.24
2016-07-09T04:57:17.349Z,88.34
2016-07-09T04:58:17.353Z,88.05
2016-07-09T04:59:17.265Z,87.66
2016-07-09T05:00:17.427Z,87.09
2016-07-09T05:01:17.343Z,87.29
2016-07-09T05:02:17.133Z,86.43
2016-07-09T05:03:17.149Z,86.33
2016-07-09T05:04:17.132Z,86.8
2016-07-09T05:05:17.377Z,86.8
2016-07-09T05:06:17.140Z,86.61
2016-07-09T05:07:17.141Z,85.71
2016-07-09T05:08:17.319Z,85.99
2016-07-09T05:09:17.329Z,85.41
2016-07-09T05:10:17.109Z,84.94
2016-07-09T05:11:17.342Z,85.55
2016-07-09T05:12:17.106Z,85.08
2016-07-09T05:13:17.403Z,83.64
2016-07-09T05:14:17.299Z,82.43
2016-07-09T05:15:17.385Z,82.43
2016-07-09T05:16:17.293Z,82.43
2016-07-09T05:17:17.364Z,81.86
2016-07-09T05:18:17.296Z,80.24
2016-07-09T05:19:17.353Z,80.43
2016-07-09T05:20:17.256Z,80.18
2016-07-09T05:21:17.293Z,81
2016-07-09T05:22:17.085Z,80.33
2016-07-09T05:23:17.350Z,79.99
2016-07-09T05:24:17.174Z,80.04
2016-07-09T05:25:17.143Z,80.14
2016-07-09T05:26:17.277Z,80.9
2016-07-09T05:27:17.366Z,80.04
2016-07-09T05:28:17.327Z,79.08
2016-07-09T05:29:17.329Z,79.32
2016-07-09T05:30:17.036Z,78.99
2016-07-09T05:31:17.036Z,78.7
2016-07-09T05:32:17.045Z,78.13
2016-07-09T05:33:17.273Z,78.55
2016-07-09T05:34:17.311Z,79.13
2016-07-09T05:35:17.255Z,79.28
2016-07-09T05:36:17.308Z,79.18
2016-07-09T05:37:17.199Z,78.99
2016-07-09T05:38:17.310Z,79.13
2016-07-09T05:39:17.021Z,79.22
2016-07-09T05:40:17.070Z,78.74
2016-07-09T05:41:17.124Z,78.8
2016-07-09T05:42:17.030Z,78.8
2016-07-09T05:43:17.250Z,79.85
2016-07-09T05:44:17.011Z,80.04
2016-07-09T05:45:17.004Z,80.04
2016-07-09T05:46:17.047Z,79.75
2016-07-09T05:47:17.332Z,80.52
2016-07-09T05:48:16.989Z,79.28
2016-07-09T05:49:17.194Z,78.8
2016-07-09T05:50:17.165Z,78.99
2016-07-09T05:51:16.973Z,79.08
2016-07-09T05:52:16.984Z,79.41
2016-07-09T05:53:17.256Z,77.88
2016-07-09T05:54:17.025Z,78.55
2016-07-09T05:55:16.978Z,78.45
2016-07-09T05:56:16.971Z,76.82
2016-07-09T05:57:16.965Z,77.02
2016-07-09T05:58:17.227Z,76.82
2016-07-09T05:59:17.165Z,76.82
2016-07-09T06:00:17.160Z,76.92
2016-07-09T06:01:17.191Z,77.5
2016-07-09T06:02:16.955Z,77.5
2016-07-09T06:03:17.143Z,77.5
2016-07-09T06:04:17.257Z,77.11
2016-07-09T06:05:17.226Z,76.54
2016-07-09T06:06:17.283Z,76.48
2016-07-09T06:07:16.930Z,76.57
2016-07-09T06:08:16.931Z,75.71
2016-07-09T06:09:17.126Z,76.1
2016-07-09T06:10:16.924Z,76
2016-07-09T06:11:17.038Z,75.68
2016-07-09T06:12:17.072Z,76.44
2016-07-09T06:13:17.156Z,76.64
2016-07-09T06:14:17.200Z,76.44
2016-07-09T06:15:16.924Z,76.29
2016-07-09T06:16:16.925Z,76.67
2016-07-09T06:17:17.205Z,76.67
2016-07-09T06:18:17.100Z,76.39
2016-07-09T06:19:17.104Z,75.62
2016-07-09T06:20:16.903Z,75.37
2016-07-09T06:21:17.181Z,74.51
2016-07-09T06:22:17.005Z,74.02
2016-07-09T06:23:16.915Z,73.77
2016-07-09T06:24:17.188Z,73.87
2016-07-09T06:25:16.895Z,73.68
2016-07-09T06:26:17.001Z,71.95
2016-07-09T06:27:16.912Z,71.76
2016-07-09T06:28:17.064Z,71.95
2016-07-09T06:29:16.906Z,71.19
2016-07-09T06:30:16.950Z,71.76
2016-07-09T06:31:16.891Z,72.14
2016-07-09T06:32:16.937Z,71.61
2016-07-09T06:33:16.890Z,69.68
2016-07-09T06:34:17.160Z,69.87
2016-07-09T06:35:16.879Z,69.68
2016-07-09T06:36:17.153Z,69.01
2016-07-09T06:37:17.064Z,68.91
2016-07-09T06:38:16.865Z,69.3
2016-07-09T06:39:17.023Z,68.24
2016-07-09T06:40:16.882Z,68.63
2016-07-09T06:41:16.882Z,69.01
2016-07-09T06:42:16.867Z,68.73
2016-07-09T06:43:16.878Z,68.82
2016-07-09T06:44:16.870Z,69.14
2016-07-09T06:45:17.062Z,68.08
2016-07-09T06:46:16.915Z,68.47
2016-07-09T06:47:16.968Z,67.61
2016-07-09T06:48:17.144Z,66.74
2016-07-09T06:49:17.143Z,67.7
2016-07-09T06:50:17.052Z,66.55
2016-07-09T06:51:16.861Z,66.26
2016-07-09T06:52:16.856Z,65.88
2016-07-09T06:53:16.859Z,66.46
2016-07-09T06:54:17.058Z,65.97
2016-07-09T06:55:17.143Z,66.64
2016-07-09T06:56:16.858Z,65.69
2016-07-09T06:57:17.145Z,65.59
2016-07-09T06:58:17.073Z,65.97
2016-07-09T06:59:16.864Z,66.55
2016-07-09T07:00:16.959Z,66.55
2016-07-09T07:01:17.175Z,67.13
2016-07-09T07:02:17.162Z,66.93
2016-07-09T07:03:17.082Z,67.7
2016-07-09T07:04:16.849Z,67.86
2016-07-09T07:05:17.083Z,66.93
2016-07-09T07:06:16.831Z,67.41
2016-07-09T07:07:16.834Z,67.57
2016-07-09T07:08:17.123Z,67.38
2016-07-09T07:09:16.829Z,67.8
2016-07-09T07:10:17.124Z,67.51
2016-07-09T07:11:16.932Z,67.51
2016-07-09T07:12:17.116Z,67.7
2016-07-09T07:13:17.623Z,66.55
2016-07-09T07:14:17.120Z,66.68
2016-07-09T07:15:16.836Z,66.97
2016-07-09T07:16:17.046Z,66.49
2016-07-09T07:17:16.831Z,65.23
2016-07-09T07:18:16.833Z,65.3
2016-07-09T07:19:16.929Z,65.78
2016-07-09T07:20:17.036Z,66.26
2016-07-09T07:21:16.934Z,67.13
2016-07-09T07:22:17.123Z,66.36
2016-07-09T07:23:16.823Z,66.16
2016-07-09T07:24:16.825Z,66.46
2016-07-09T07:25:17.060Z,66.46
2016-07-09T07:26:17.050Z,66.07
2016-07-09T07:27:16.940Z,65.84
2016-07-09T07:28:17.023Z,66.52
2016-07-09T07:29:16.828Z,67.29
2016-07-09T07:30:16.823Z,65.94
2016-07-09T07:31:17.025Z,66.61
2016-07-09T07:32:17.113Z,67.38
2016-07-09T07:33:16.819Z,68.4
2016-07-09T07:34:17.054Z,68.21
2016-07-09T07:35:17.024Z,67.54
2016-07-09T07:36:17.099Z,67.54
2016-07-09T07:37:16.829Z,67.16
2016-07-09T07:38:17.035Z,67.44
2016-07-09T07:39:17.036Z,67.73
2016-07-09T07:40:16.928Z,68.02
2016-07-09T07:41:16.814Z,68.5
2016-07-09T07:42:16.836Z,68.4
2016-07-09T07:43:17.027Z,68.4
2016-07-09T07:44:17.015Z,68.69
2016-07-09T07:45:17.097Z,71.37
2016-07-09T07:46:17.181Z,70.32
2016-07-09T07:47:17.031Z,69.36
2016-07-09T07:48:16.807Z,68.98
2016-07-09T07:49:17.096Z,68.98
2016-07-09T07:50:16.808Z,67.86
2016-07-09T07:51:16.803Z,67.47
2016-07-09T07:52:17.104Z,67.29
2016-07-09T07:53:16.788Z,67.76
2016-07-09T07:54:17.120Z,67.86
2016-07-09T07:55:17.080Z,67.47
2016-07-09T07:56:16.996Z,67.51
2016-07-09T07:57:16.782Z,67.19
2016-07-09T07:58:16.885Z,66.55
2016-07-09T07:59:17.034Z,65.59
2016-07-09T08:00:16.793Z,65.59
2016-07-09T08:01:16.788Z,66.03
2016-07-09T08:02:16.789Z,66.52
2016-07-09T08:03:16.798Z,67.29
2016-07-09T08:04:16.798Z,66.55
2016-07-09T08:05:16.897Z,66.64
2016-07-09T08:06:16.896Z,66.55
2016-07-09T08:07:16.871Z,66.2
2016-07-09T08:08:16.840Z,65.91
2016-07-09T08:09:17.074Z,64.85
2016-07-09T08:10:17.001Z,64.56
2016-07-09T08:11:17.067Z,63.83
2016-07-09T08:12:16.818Z,63.45
2016-07-09T08:13:16.801Z,63.73
2016-07-09T08:14:17.075Z,64.6
2016-07-09T08:15:16.778Z,64.34
2016-07-09T08:16:17.071Z,62.41
2016-07-09T08:17:17.037Z,60.78
2016-07-09T08:18:16.960Z,60.3
2016-07-09T08:19:16.880Z,60.33
2016-07-09T08:20:16.897Z,60.91
2016-07-09T08:21:16.765Z,59.27
2016-07-09T08:22:16.970Z,59.85
2016-07-09T08:23:16.988Z,60.21
2016-07-09T08:24:17.009Z,60.81
2016-07-09T08:25:17.003Z,59.47
2016-07-09T08:26:17.067Z,58.89
2016-07-09T08:27:16.878Z,58.79
2016-07-09T08:28:16.964Z,60.33
2016-07-09T08:29:17.372Z,60.24
2016-07-09T08:30:17.484Z,59.94
2016-07-09T08:31:17.576Z,59.85
2016-07-09T08:32:16.785Z,60.42
2016-07-09T08:33:16.775Z,59.17
2016-07-09T08:34:16.970Z,59.37
2016-07-09T08:35:16.781Z,59.82
2016-07-09T08:36:16.769Z,60.33
2016-07-09T08:37:16.778Z,60.14
2016-07-09T08:38:16.884Z,60.81
2016-07-09T08:39:16.795Z,60.14
2016-07-09T08:40:16.767Z,59.47
2016-07-09T08:41:16.982Z,59.08
2016-07-09T08:42:16.789Z,59.94
2016-07-09T08:43:16.783Z,59.47
2016-07-09T08:44:16.811Z,59.08
2016-07-09T08:45:17.102Z,58.63
2016-07-09T08:46:16.838Z,57.95
2016-07-09T08:47:17.064Z,58.24
2016-07-09T08:48:16.997Z,58.63
2016-07-09T08:49:16.794Z,59.11
2016-07-09T08:50:16.900Z,58.63
2016-07-09T08:51:16.997Z,58.34
2016-07-09T08:52:16.995Z,58.82
2016-07-09T08:53:16.789Z,59.2
2016-07-09T08:54:17.065Z,59.69
2016-07-09T08:55:17.068Z,59.4
2016-07-09T08:56:16.786Z,59.69
2016-07-09T08:57:16.794Z,59.11
2016-07-09T08:58:16.795Z,58.92
2016-07-09T08:59:16.915Z,58.53
2016-07-09T09:00:17.096Z,58.15
2016-07-09T09:01:17.096Z,57.12
2016-07-09T09:02:16.799Z,57.31
2016-07-09T09:03:17.013Z,56.85
2016-07-09T09:04:17.024Z,54.35
2016-07-09T09:05:17.085Z,55.51
2016-07-09T09:06:16.992Z,53.58
2016-07-09T09:07:17.075Z,54.54
2016-07-09T09:08:17.005Z,55.7
2016-07-09T09:09:17.029Z,53.48
2016-07-09T09:10:16.803Z,53.39
2016-07-09T09:11:17.034Z,53.94
2016-07-09T09:12:17.027Z,52.3
2016-07-09T09:13:16.891Z,52.4
2016-07-09T09:14:17.078Z,53.36
2016-07-09T09:15:16.908Z,53.65
2016-07-09T09:16:17.026Z,53.94
2016-07-09T09:17:16.999Z,54.22
2016-07-09T09:18:17.047Z,53.74
2016-07-09T09:19:17.024Z,53.48
2016-07-09T09:20:17.135Z,52.33
2016-07-09T09:21:17.097Z,52.33
2016-07-09T09:22:17.095Z,53.39
2016-07-09T09:23:16.882Z,54.25
2016-07-09T09:24:17.011Z,50.59
2016-07-09T09:25:16.808Z,50.11
2016-07-09T09:26:16.811Z,50.49
2016-07-09T09:27:17.050Z,50.69
2016-07-09T09:28:16.940Z,51.46
2016-07-09T09:29:16.922Z,49.75
2016-07-09T09:30:17.059Z,49.27
2016-07-09T09:31:17.116Z,50.32
2016-07-09T09:32:16.853Z,49.87
2016-07-09T09:33:17.113Z,50.45
2016-07-09T09:34:17.102Z,50.84
2016-07-09T09:35:17.111Z,51.41
2016-07-09T09:36:17.111Z,48.9
2016-07-09T09:37:17.161Z,47.85
2016-07-09T09:38:16.835Z,49.9
2016-07-09T09:39:16.958Z,48.83
2016-07-09T09:40:16.840Z,47.19
2016-07-09T09:41:17.053Z,47.19
2016-07-09T09:42:16.842Z,47.48
2016-07-09T09:43:17.075Z,48.81
2016-07-09T09:44:16.863Z,48.81
2016-07-09T09:45:17.100Z,47.17
2016-07-09T09:46:16.963Z,48.21
2016-07-09T09:47:17.047Z,50.71
2016-07-09T09:48:16.928Z,49.37
2016-07-09T09:49:18.459Z,49.27
2016-07-09T09:50:16.960Z,49.65
2016-07-09T09:51:16.966Z,49.65
2016-07-09T09:52:16.920Z,49.65
2016-07-09T09:53:17.160Z,49.75
2016-07-09T09:54:16.872Z,50.32
2016-07-09T09:55:16.851Z,49.84
2016-07-09T09:56:16.984Z,49.73
2016-07-09T09:57:16.863Z,50.71
2016-07-09T09:58:16.855Z,49.94
2016-07-09T09:59:16.932Z,48.4
2016-07-09T10:00:16.865Z,49.55
2016-07-09T10:01:17.063Z,49.94
2016-07-09T10:02:16.865Z,48.59
2016-07-09T10:03:16.930Z,48.97
2016-07-09T10:04:17.073Z,50.42
2016-07-09T10:05:17.082Z,50.04
2016-07-09T10:06:16.888Z,49.84
2016-07-09T10:07:17.158Z,48.69
2016-07-09T10:08:16.927Z,47.72
2016-07-09T10:09:17.077Z,48.57
2016-07-09T10:10:16.880Z,50.11
2016-07-09T10:11:16.881Z,50.4
2016-07-09T10:12:16.878Z,50.4
2016-07-09T10:13:17.002Z,48.69
2016-07-09T10:14:17.035Z,48.59
2016-07-09T10:15:17.130Z,49.75
2016-07-09T10:16:16.896Z,48.61
2016-07-09T10:17:17.157Z,48.13
2016-07-09T10:18:16.901Z,48.88
2016-07-09T10:19:17.125Z,51.87
2016-07-09T10:20:17.135Z,49.27
2016-07-09T10:21:17.150Z,49.75
2016-07-09T10:22:16.922Z,50.78
2016-07-09T10:23:16.905Z,48.69
2016-07-09T10:24:16.896Z,49.94
2016-07-09T10:25:16.913Z,50.71
2016-07-09T10:26:16.917Z,48.59
2016-07-09T10:27:16.911Z,49.55
2016-07-09T10:28:17.191Z,49.07
2016-07-09T10:29:16.912Z,49.07
2016-07-09T10:30:16.987Z,47.92
2016-07-09T10:31:16.917Z,48.79
2016-07-09T10:32:16.933Z,48.21
2016-07-09T10:33:16.929Z,48.69
2016-07-09T10:34:17.022Z,47.92
2016-07-09T10:35:17.000Z,46.56
2016-07-09T10:36:16.931Z,47.72
2016-07-09T10:37:16.944Z,47.63
2016-07-09T10:38:17.229Z,47.12
2016-07-09T10:39:16.943Z,47.99
2016-07-09T10:40:16.951Z,50.01
2016-07-09T10:41:16.937Z,50.49
2016-07-09T10:42:17.219Z,48.08
2016-07-09T10:43:16.976Z,47.03
2016-07-09T10:44:16.954Z,47.7
2016-07-09T10:45:16.944Z,47.51
2016-07-09T10:46:16.945Z,48.38
2016-07-09T10:47:17.221Z,49.82
2016-07-09T10:48:17.019Z,49.63
2016-07-09T10:49:17.228Z,50.62
2016-07-09T10:50:16.951Z,49.84
2016-07-09T10:51:16.962Z,48.88
2016-07-09T10:52:16.966Z,46.4
2016-07-09T10:53:16.953Z,46.4
2016-07-09T10:54:16.956Z,46.3
2016-07-09T10:55:17.156Z,47.07
2016-07-09T10:56:16.969Z,46.3
2016-07-09T10:57:17.179Z,46.42
2016-07-09T10:58:17.024Z,45.36
2016-07-09T10:59:16.988Z,46.2
2016-07-09T11:00:17.090Z,47.17
2016-07-09T11:01:17.166Z,48.93
2016-07-09T11:02:16.976Z,47.67
2016-07-09T11:03:16.986Z,47.29
2016-07-09T11:04:16.987Z,46.61
2016-07-09T11:05:17.276Z,45.94
2016-07-09T11:06:16.993Z,44.87
2016-07-09T11:07:17.282Z,45.17
2016-07-09T11:08:17.276Z,46.13
2016-07-09T11:09:17.007Z,47.19
2016-07-09T11:10:17.285Z,48.18
2016-07-09T11:11:17.290Z,48.28
2016-07-09T11:12:17.013Z,47.24
2016-07-09T11:13:17.005Z,45.89
2016-07-09T11:14:17.303Z,46.37
2016-07-09T11:15:17.009Z,46.47
2016-07-09T11:16:17.004Z,45.79
2016-07-09T11:17:17.040Z,45.98
2016-07-09T11:18:17.280Z,45.69
2016-07-09T11:19:17.021Z,48.42
2016-07-09T11:20:17.024Z,46.32
2016-07-09T11:21:17.032Z,43.32
2016-07-09T11:22:17.029Z,43.32
2016-07-09T11:23:17.036Z,43.8
2016-07-09T11:24:17.043Z,40.52
2016-07-09T11:25:17.045Z,42.04
2016-07-09T11:26:17.042Z,41.27
2016-07-09T11:27:17.046Z,44.26
2016-07-09T11:28:17.045Z,42.72
2016-07-09T11:29:17.045Z,42.04
2016-07-09T11:30:17.052Z,41.66
2016-07-09T11:31:17.344Z,42.89
2016-07-09T11:32:17.052Z,42.89
2016-07-09T11:33:17.046Z,44.05
2016-07-09T11:34:17.334Z,45.79
2016-07-09T11:35:17.054Z,42.89
2016-07-09T11:36:17.066Z,45.4
2016-07-09T11:37:17.068Z,43.37
2016-07-09T11:38:17.056Z,42.89
2016-07-09T11:39:17.072Z,43.93
2016-07-09T11:40:17.174Z,43.84
2016-07-09T11:41:17.364Z,47.02
2016-07-09T11:42:17.359Z,47.8
2016-07-09T11:43:17.077Z,46.64
2016-07-09T11:44:17.097Z,43.84
2016-07-09T11:45:17.389Z,42.97
2016-07-09T11:46:17.382Z,43.74
2016-07-09T11:47:17.104Z,44.42
2016-07-09T11:48:17.115Z,45
2016-07-09T11:49:17.386Z,44.24
2016-07-09T11:50:17.389Z,45.79
2016-07-09T11:51:17.224Z,46.95
2016-07-09T11:52:17.132Z,46.88
2016-07-09T11:53:17.405Z,44.67
2016-07-09T11:54:17.445Z,42.16
2016-07-09T11:55:17.222Z,39.36
2016-07-09T11:56:17.122Z,39.55
2016-07-09T11:57:17.360Z,40.81
2016-07-09T11:58:17.127Z,40.2
2016-07-09T11:59:17.361Z,41.35
2016-07-09T12:00:17.353Z,41.44
2016-07-09T12:01:17.357Z,42.97
2016-07-09T12:02:17.373Z,45.09
2016-07-09T12:03:17.358Z,43.93
2016-07-09T12:04:17.155Z,42.89
2016-07-09T12:05:17.379Z,41.83
2016-07-09T12:06:17.425Z,44.22
2016-07-09T12:07:17.161Z,41.93
2016-07-09T12:08:17.486Z,43.28
2016-07-09T12:09:17.448Z,40.09
2016-07-09T12:10:17.171Z,40.96
2016-07-09T12:11:17.287Z,39.7
2016-07-09T12:12:17.290Z,40.96
2016-07-09T12:13:17.169Z,42.58
2016-07-09T12:14:17.449Z,41.91
2016-07-09T12:15:17.221Z,42
2016-07-09T12:16:17.390Z,43.26
2016-07-09T12:17:17.186Z,44.51
2016-07-09T12:18:17.475Z,44.32
2016-07-09T12:19:17.410Z,44.29
2016-07-09T12:20:17.499Z,43.54
2016-07-09T12:21:17.194Z,43.91
2016-07-09T12:22:17.189Z,43.72
2016-07-09T12:23:17.181Z,44.68
2016-07-09T12:24:17.300Z,44.97
2016-07-09T12:25:17.428Z,42.66
2016-07-09T12:26:17.203Z,43.98
2016-07-09T12:27:17.401Z,45.72
2016-07-09T12:28:17.283Z,46.49
2016-07-09T12:29:17.221Z,46.11
2016-07-09T12:30:17.479Z,45.72
2016-07-09T12:31:17.235Z,46.88
2016-07-09T12:32:17.434Z,46.2
2016-07-09T12:33:17.232Z,44.35
2016-07-09T12:34:17.324Z,44.54
2016-07-09T12:35:17.221Z,45.51
2016-07-09T12:36:17.233Z,44.83
2016-07-09T12:37:17.227Z,45.12
2016-07-09T12:38:17.286Z,45.2
2016-07-09T12:39:17.243Z,46.28
2016-07-09T12:40:17.238Z,46.76
2016-07-09T12:41:17.365Z,46.47
2016-07-09T12:42:17.353Z,44.46
2016-07-09T12:43:17.262Z,44.08
2016-07-09T12:44:17.245Z,44.27
2016-07-09T12:45:17.532Z,44.08
2016-07-09T12:46:17.292Z,43.98
2016-07-09T12:47:17.488Z,46.49
2016-07-09T12:48:17.244Z,43.6
2016-07-09T12:49:17.270Z,44.27
2016-07-09T12:50:17.533Z,45.14
2016-07-09T12:51:17.272Z,46.61
2016-07-09T12:52:17.266Z,44.59
2016-07-09T12:53:17.278Z,41.3
2016-07-09T12:54:17.336Z,40.72
2016-07-09T12:55:17.277Z,41.98
2016-07-09T12:56:17.377Z,42