createdAt,value
2017-10-24T00:00:36.229Z,101251
2017-10-24T00:03:06.098Z,101258
2017-10-24T00:05:35.981Z,101262
2017-10-24T00:08:05.884Z,101265
2017-10-24T00:10:35.770Z,101262
2017-10-24T00:13:05.634Z,101259
2017-10-24T00:15:35.517Z,101262
2017-10-24T00:18:05.379Z,101261
2017-10-24T00:20:35.259Z,101270
2017-10-24T00:23:05.126Z,101268
2017-10-24T00:25:35.005Z,101271
2017-10-24T00:28:04.886Z,101279
2017-10-24T00:30:34.777Z,101285
2017-10-24T00:33:04.670Z,101279
2017-10-24T00:35:34.548Z,101281
2017-10-24T00:38:04.437Z,101280
2017-10-24T00:40:34.314Z,101285
2017-10-24T00:43:04.176Z,101283
2017-10-24T00:45:34.044Z,101280
2017-10-24T00:48:03.911Z,101263
2017-10-24T00:50:33.827Z,101283
2017-10-24T00:53:03.674Z,101284
2017-10-24T00:55:33.531Z,101275
2017-10-24T00:58:03.380Z,101278
2017-10-24T01:00:33.307Z,101285
2017-10-24T01:03:03.178Z,101282
2017-10-24T01:05:33.056Z,101283
2017-10-24T01:08:02.944Z,101286
2017-10-24T01:10:33.338Z,101270
2017-10-24T01:13:03.230Z,101275
2017-10-24T01:15:33.111Z,101271
2017-10-24T01:18:02.977Z,101267
2017-10-24T01:20:33.172Z,101273
2017-10-24T01:23:03.022Z,101275
2017-10-24T01:25:32.905Z,101271
2017-10-24T01:28:02.751Z,101264
2017-10-24T01:30:32.629Z,101267
2017-10-24T01:33:02.472Z,101262
2017-10-24T01:35:32.350Z,101258
2017-10-24T01:38:02.202Z,101270
2017-10-24T01:40:32.057Z,101235
2017-10-24T01:43:01.932Z,101260
2017-10-24T01:45:32.090Z,101267
2017-10-24T01:48:02.030Z,101253
2017-10-24T01:50:31.878Z,101253
2017-10-24T01:53:01.764Z,101257
2017-10-24T01:55:31.573Z,101270
2017-10-24T01:58:01.555Z,101272
2017-10-24T02:00:31.412Z,101272
2017-10-24T02:03:01.284Z,101270
2017-10-24T02:05:31.118Z,101285
2017-10-24T02:08:00.988Z,101284
2017-10-24T02:10:30.934Z,101280
2017-10-24T02:13:00.782Z,101288
2017-10-24T02:15:30.683Z,101290
2017-10-24T02:18:00.559Z,101299
2017-10-24T02:20:30.450Z,101309
2017-10-24T02:23:00.301Z,101310
2017-10-24T02:25:30.179Z,101303
2017-10-24T02:37:45.073Z,101311
2017-10-24T02:40:14.963Z,101306
2017-10-24T02:42:44.841Z,101307
2017-10-24T02:45:14.743Z,101304
2017-10-24T02:47:44.598Z,101310
2017-10-24T02:50:14.508Z,101317
2017-10-24T02:52:44.369Z,101307
2017-10-24T02:55:14.279Z,101307
2017-10-24T02:57:44.557Z,101307
2017-10-24T03:00:14.454Z,101313
2017-10-24T03:02:44.449Z,101318
2017-10-24T03:05:14.349Z,101322
2017-10-24T03:07:44.218Z,101321
2017-10-24T03:10:14.092Z,101285
2017-10-24T03:12:43.967Z,101310
2017-10-24T03:15:13.880Z,101316
2017-10-24T03:17:43.767Z,101319
2017-10-24T03:20:13.629Z,101313
2017-10-24T03:22:43.541Z,101307
2017-10-24T03:25:13.399Z,101303
2017-10-24T03:27:43.274Z,101303
2017-10-24T03:30:13.126Z,101293
2017-10-24T03:32:42.998Z,101300
2017-10-24T03:35:12.858Z,101307
2017-10-24T03:37:42.705Z,101306
2017-10-24T03:40:12.597Z,101307
2017-10-24T03:42:42.450Z,101313
2017-10-24T03:45:12.340Z,101312
2017-10-24T03:47:42.215Z,101302
2017-10-24T03:50:12.096Z,101301
2017-10-24T03:52:41.954Z,101300
2017-10-24T03:55:11.815Z,101307
2017-10-24T03:57:41.723Z,101303
2017-10-24T04:00:11.569Z,101307
2017-10-24T04:02:41.481Z,101297
2017-10-24T04:05:11.335Z,101304
2017-10-24T04:07:41.274Z,101296
2017-10-24T04:10:11.137Z,101306
2017-10-24T04:12:41.040Z,101308
2017-10-24T04:15:10.915Z,101309
2017-10-24T04:17:40.791Z,101301
2017-10-24T04:20:10.774Z,101306
2017-10-24T04:22:41.014Z,101295
2017-10-24T04:25:10.906Z,101298
2017-10-24T04:27:40.806Z,101297
2017-10-24T04:30:10.708Z,101298
2017-10-24T04:32:40.564Z,101302
2017-10-24T04:35:10.445Z,101311
2017-10-24T04:37:40.295Z,101310
2017-10-24T04:40:10.230Z,101307
2017-10-24T04:42:40.085Z,101301
2017-10-24T04:45:09.955Z,101316
2017-10-24T04:47:39.836Z,101315
2017-10-24T04:50:09.702Z,101309
2017-10-24T04:52:39.635Z,101306
2017-10-24T04:55:09.495Z,101304
2017-10-24T04:57:39.364Z,101306
2017-10-24T05:00:09.225Z,101300
2017-10-24T05:02:39.116Z,101298
2017-10-24T05:05:09.143Z,101303
2017-10-24T05:07:38.999Z,101306
2017-10-24T05:10:08.882Z,101315
2017-10-24T05:12:38.762Z,101321
2017-10-24T05:15:08.801Z,101319
2017-10-24T05:17:38.661Z,101325
2017-10-24T05:20:08.561Z,101323
2017-10-24T05:22:38.423Z,101327
2017-10-24T05:25:08.304Z,101324
2017-10-24T05:27:38.160Z,101321
2017-10-24T05:30:08.102Z,101321
2017-10-24T05:32:37.963Z,101310
2017-10-24T05:35:07.912Z,101312
2017-10-24T05:37:37.813Z,101326
2017-10-24T05:40:07.658Z,101319
2017-10-24T05:42:37.646Z,101326
2017-10-24T05:45:07.515Z,101327
2017-10-24T05:47:37.388Z,101326
2017-10-24T05:50:07.247Z,101322
2017-10-24T05:52:37.154Z,101314
2017-10-24T05:55:07.029Z,101315
2017-10-24T05:57:36.922Z,101325
2017-10-24T06:00:06.809Z,101325
2017-10-24T06:02:36.689Z,101324
2017-10-24T06:05:06.596Z,101323
2017-10-24T06:07:36.445Z,101322
2017-10-24T06:10:06.342Z,101319
2017-10-24T06:12:36.218Z,101321
2017-10-24T06:15:06.142Z,101326
2017-10-24T06:17:35.995Z,101326
2017-10-24T06:20:05.842Z,101327
2017-10-24T06:22:35.970Z,101321
2017-10-24T06:25:05.837Z,101313
2017-10-24T06:27:35.727Z,101309
2017-10-24T06:30:05.573Z,101309
2017-10-24T06:32:35.463Z,101309
2017-10-24T06:35:05.315Z,101305
2017-10-24T06:37:35.198Z,101303
2017-10-24T06:40:05.058Z,101309
2017-10-24T06:42:34.916Z,101312
2017-10-24T06:45:04.798Z,101316
2017-10-24T06:47:34.651Z,101321
2017-10-24T06:50:04.544Z,101316
2017-10-24T06:52:34.424Z,101316
2017-10-24T06:55:04.316Z,101321
2017-10-24T06:57:34.202Z,101319
2017-10-24T07:00:04.087Z,101322
2017-10-24T07:02:33.956Z,101321
2017-10-24T07:05:03.833Z,101338
2017-10-24T07:07:33.735Z,101334
2017-10-24T07:10:03.721Z,101326
2017-10-24T07:12:33.615Z,101323
2017-10-24T07:15:03.476Z,101313
2017-10-24T07:17:33.347Z,101325
2017-10-24T07:20:03.255Z,101326
2017-10-24T07:22:33.163Z,101320
2017-10-24T07:25:03.037Z,101320
2017-10-24T07:27:32.988Z,101324
2017-10-24T07:30:02.881Z,101336
2017-10-24T07:32:32.758Z,101332
2017-10-24T07:35:02.652Z,101333
2017-10-24T07:37:32.630Z,101328
2017-10-24T07:40:02.511Z,101324
2017-10-24T07:42:32.417Z,101337
2017-10-24T07:45:02.308Z,101328
2017-10-24T07:47:32.343Z,101316
2017-10-24T07:50:02.291Z,101316
2017-10-24T07:52:32.189Z,101316
2017-10-24T07:55:02.062Z,101305
2017-10-24T07:57:32.042Z,101295
2017-10-24T08:00:01.922Z,101289
2017-10-24T08:02:31.811Z,101299
2017-10-24T08:05:01.695Z,101304
2017-10-24T08:07:31.726Z,101311
2017-10-24T08:10:01.578Z,101310
2017-10-24T08:12:31.488Z,101317
2017-10-24T08:15:01.404Z,101319
2017-10-24T08:17:31.474Z,101322
2017-10-24T08:20:01.375Z,101320
2017-10-24T08:22:31.257Z,101319
2017-10-24T08:25:01.223Z,101322
2017-10-24T08:27:31.143Z,101313
2017-10-24T08:30:01.002Z,101306
2017-10-24T08:32:30.883Z,101292
2017-10-24T08:35:01.187Z,101281
2017-10-24T08:37:31.305Z,101278
2017-10-24T08:40:01.170Z,101286
2017-10-24T08:42:31.027Z,101275
2017-10-24T08:45:01.344Z,101262
2017-10-24T08:47:31.526Z,101267
2017-10-24T08:50:01.755Z,101268
2017-10-24T08:52:31.620Z,101264
2017-10-24T08:55:01.630Z,101260
2017-10-24T08:57:31.687Z,101253
2017-10-24T09:00:01.608Z,101257
2017-10-24T09:02:31.630Z,101265
2017-10-24T09:05:01.548Z,101277
2017-10-24T09:07:31.439Z,101271
2017-10-24T09:10:01.368Z,101262
2017-10-24T09:12:46.907Z,101260
2017-10-24T09:18:17.310Z,101269
2017-10-24T09:20:47.555Z,101275
2017-10-24T09:23:17.427Z,101263
2017-10-24T09:25:47.594Z,101262
2017-10-24T09:28:17.483Z,101266
2017-10-24T09:30:47.641Z,101267
2017-10-24T09:33:17.520Z,101260
2017-10-24T09:35:47.384Z,101259
2017-10-24T09:38:17.309Z,101268
2017-10-24T09:40:47.185Z,101277
2017-10-24T09:43:17.030Z,101271
2017-10-24T09:45:46.878Z,101270
2017-10-24T09:48:16.793Z,101270
2017-10-24T09:51:02.530Z,101272
2017-10-24T09:53:32.898Z,101260
2017-10-24T09:56:08.702Z,101250
2017-10-24T09:58:38.881Z,101253
2017-10-24T10:04:09.685Z,101259
2017-10-24T10:06:51.273Z,101257
2017-10-24T10:09:21.451Z,101253
2017-10-24T10:11:51.322Z,101247
2017-10-24T10:14:23.389Z,101243
2017-10-24T10:16:53.269Z,101246
2017-10-24T10:19:23.172Z,101253
2017-10-24T10:21:53.914Z,101246
2017-10-24T10:24:31.525Z,101247
2017-10-24T10:27:01.684Z,101245
2017-10-24T10:29:31.546Z,101246
2017-10-24T10:32:01.426Z,101240
2017-10-24T10:34:31.316Z,101232
2017-10-24T10:37:01.571Z,101225
2017-10-24T10:39:31.481Z,101235
2017-10-24T10:42:01.627Z,101220
2017-10-24T10:44:31.527Z,101226
2017-10-24T10:47:01.738Z,101218
2017-10-24T10:49:31.709Z,101213
2017-10-24T10:52:01.598Z,101214
2017-10-24T10:54:31.451Z,101218
2017-10-24T10:57:01.598Z,101216
2017-10-24T10:59:31.454Z,101213
2017-10-24T11:02:01.814Z,101218
2017-10-24T11:04:31.690Z,101216
2017-10-24T11:07:01.932Z,101218
2017-10-24T11:09:31.830Z,101213
2017-10-24T11:12:02.001Z,101195
2017-10-24T11:14:31.881Z,101201
2017-10-24T11:17:01.798Z,101199
2017-10-24T11:19:31.664Z,101182
2017-10-24T11:22:01.860Z,101185
2017-10-24T11:24:31.764Z,101186
2017-10-24T11:40:01.719Z,101168
2017-10-24T11:42:31.680Z,101155
2017-10-24T11:45:01.577Z,101165
2017-10-24T11:47:31.729Z,101157
2017-10-24T11:50:01.625Z,101160
2017-10-24T11:52:31.625Z,101151
2017-10-24T11:55:01.516Z,101147
2017-10-24T11:57:31.685Z,101142
2017-10-24T12:00:01.583Z,101141
2017-10-24T12:02:31.910Z,101147
2017-10-24T12:05:01.799Z,101146
2017-10-24T12:07:32.037Z,101149
2017-10-24T12:10:01.923Z,101148
2017-10-24T12:12:31.831Z,101146
2017-10-24T12:15:01.712Z,101150
2017-10-24T12:17:31.868Z,101152
2017-10-24T12:20:01.734Z,101142
2017-10-24T12:22:31.938Z,101146
2017-10-24T12:25:01.822Z,101149
2017-10-24T12:27:32.373Z,101143
2017-10-24T12:30:02.221Z,101135
2017-10-24T12:32:32.086Z,101129
2017-10-24T12:35:01.947Z,101128
2017-10-24T12:37:31.907Z,101132
2017-10-24T12:40:02.143Z,101123
2017-10-24T12:42:32.469Z,101124
2017-10-24T12:45:02.450Z,101126
2017-10-24T12:47:32.323Z,101127
2017-10-24T12:50:15.352Z,101126
2017-10-24T12:52:45.215Z,101120
2017-10-24T12:55:15.087Z,101121
2017-10-24T12:57:45.543Z,101124
2017-10-24T13:00:16.275Z,101121
2017-10-24T13:02:46.147Z,101118
2017-10-24T13:05:16.002Z,101110
2017-10-24T13:07:46.183Z,101105
2017-10-24T13:10:16.211Z,101105
2017-10-24T13:12:46.405Z,101099
2017-10-24T13:15:16.267Z,101096
2017-10-24T13:17:46.207Z,101103
2017-10-24T13:20:16.088Z,101096
2017-10-24T13:22:45.987Z,101096
2017-10-24T13:25:15.986Z,101107
2017-10-24T13:27:46.029Z,101100
2017-10-24T13:30:16.195Z,101107
2017-10-24T13:32:46.065Z,101108
2017-10-24T13:35:15.980Z,101091
2017-10-24T13:37:45.883Z,101090
2017-10-24T13:40:16.270Z,101093
2017-10-24T13:42:46.180Z,101088
2017-10-24T13:45:16.213Z,101092
2017-10-24T13:47:46.201Z,101082
2017-10-24T13:50:16.710Z,101088
2017-10-24T13:52:46.716Z,101091
2017-10-24T13:55:16.632Z,101071
2017-10-24T13:57:46.537Z,101076
2017-10-24T14:00:16.790Z,101081
2017-10-24T14:02:46.674Z,101081
2017-10-24T14:05:23.696Z,101075
2017-10-24T14:07:59.182Z,101075
2017-10-24T14:10:34.971Z,101074
2017-10-24T14:13:04.848Z,101068
2017-10-24T14:15:35.147Z,101069
2017-10-24T14:18:05.016Z,101069
2017-10-24T14:20:35.427Z,101062
2017-10-24T14:23:05.308Z,101062
2017-10-24T14:25:35.499Z,101061
2017-10-24T14:28:05.373Z,101067
2017-10-24T14:30:35.639Z,101058
2017-10-24T14:33:05.522Z,101060
2017-10-24T14:35:35.456Z,101055
2017-10-24T14:38:05.459Z,101049
2017-10-24T14:40:35.802Z,101052
2017-10-24T14:43:06.117Z,101033
2017-10-24T14:45:36.043Z,101029
2017-10-24T14:48:05.965Z,101029
2017-10-24T14:50:35.922Z,101032
2017-10-24T14:53:05.804Z,101006
2017-10-24T14:55:36.706Z,100994
2017-10-24T14:58:06.573Z,100987
2017-10-24T15:00:36.745Z,100981
2017-10-24T15:03:06.618Z,100980
2017-10-24T15:05:36.922Z,100989
2017-10-24T15:08:06.836Z,100999
2017-10-24T15:10:37.117Z,100999
2017-10-24T15:13:07.375Z,100979
2017-10-24T15:15:37.566Z,100919
2017-10-24T15:18:07.531Z,100899
2017-10-24T15:20:37.425Z,100922
2017-10-24T15:23:07.287Z,100914
2017-10-24T15:25:37.244Z,100923
2017-10-24T15:28:07.119Z,100942
2017-10-24T15:30:36.997Z,100956
2017-10-24T15:33:07.153Z,100950
2017-10-24T15:35:37.010Z,100945
2017-10-24T15:38:07.179Z,100917
2017-10-24T15:40:37.050Z,100908
2017-10-24T15:43:07.335Z,100922
2017-10-24T15:45:37.216Z,100915
2017-10-24T15:48:07.096Z,100919
2017-10-24T15:50:37.034Z,100916
2017-10-24T15:53:07.312Z,100926
2017-10-24T15:55:37.169Z,100920
2017-10-24T15:58:07.085Z,100920
2017-10-24T16:00:36.958Z,100931
2017-10-24T16:03:07.183Z,100929
2017-10-24T16:05:37.046Z,100934
2017-10-24T16:08:07.283Z,100946
2017-10-24T16:10:37.304Z,100956
2017-10-24T16:13:08.350Z,100959
2017-10-24T16:15:38.212Z,100965
2017-10-24T16:18:08.151Z,100964
2017-10-24T16:20:38.067Z,100966
2017-10-24T16:23:07.918Z,100956
2017-10-24T16:25:37.861Z,100953
2017-10-24T16:28:07.765Z,100943
2017-10-24T16:30:37.959Z,100942
2017-10-24T16:33:07.863Z,100935
2017-10-24T16:35:38.163Z,100938
2017-10-24T16:38:08.052Z,100936
2017-10-24T16:40:38.300Z,100940
2017-10-24T16:43:08.259Z,100928
2017-10-24T16:45:38.209Z,100923
2017-10-24T16:48:08.232Z,100925
2017-10-24T16:50:38.581Z,100933
2017-10-24T16:53:09.273Z,100929
2017-10-24T16:55:39.230Z,100925
2017-10-24T16:58:09.206Z,100922
2017-10-24T17:00:39.462Z,100926
2017-10-24T17:03:09.467Z,100928
2017-10-24T17:05:39.362Z,100923
2017-10-24T17:08:09.305Z,100937
2017-10-24T17:10:39.182Z,100936
2017-10-24T17:13:09.042Z,100935
2017-10-24T17:15:39.478Z,100941
2017-10-24T17:18:09.358Z,100938
2017-10-24T17:20:39.203Z,100932
2017-10-24T17:23:09.398Z,100937
2017-10-24T17:25:39.249Z,100927
2017-10-24T17:28:09.142Z,100922
2017-10-24T17:30:39.171Z,100932
2017-10-24T17:33:09.089Z,100934
2017-10-24T17:35:39.119Z,100940
2017-10-24T17:38:08.991Z,100936
2017-10-24T17:40:38.910Z,100936
2017-10-24T17:43:08.918Z,100931
2017-10-24T17:45:38.794Z,100927
2017-10-24T17:48:08.723Z,100931
2017-10-24T17:50:38.711Z,100921
2017-10-24T17:53:08.590Z,100926
2017-10-24T17:55:38.934Z,100930
2017-10-24T17:58:08.787Z,100927
2017-10-24T18:00:39.021Z,100935
2017-10-24T18:03:08.920Z,100932
2017-10-24T18:05:40.142Z,100922
2017-10-24T18:08:10.046Z,100925
2017-10-24T18:10:40.322Z,100933
2017-10-24T18:13:10.225Z,100937
2017-10-24T18:15:40.465Z,100932
2017-10-24T18:18:10.372Z,100930
2017-10-24T18:20:40.901Z,100934
2017-10-24T18:23:10.772Z,100930
2017-10-24T18:25:40.932Z,100911
2017-10-24T18:28:10.797Z,100910
2017-10-24T18:30:41.063Z,100895
2017-10-24T18:33:10.977Z,100895
2017-10-24T18:35:41.249Z,100891
2017-10-24T18:38:11.175Z,100892
2017-10-24T18:40:41.331Z,100891
2017-10-24T18:43:11.203Z,100882
2017-10-24T18:45:41.111Z,100884
2017-10-24T18:48:11.117Z,100874
2017-10-24T18:50:40.986Z,100871
2017-10-24T18:53:10.881Z,100871
2017-10-24T18:55:40.758Z,100867
2017-10-24T18:58:10.949Z,100861
2017-10-24T19:00:40.869Z,100862
2017-10-24T19:03:10.758Z,100862
2017-10-24T19:05:40.614Z,100861
2017-10-24T19:08:10.807Z,100853
2017-10-24T19:10:40.684Z,100849
2017-10-24T19:13:10.818Z,100846
2017-10-24T19:15:40.823Z,100847
2017-10-24T19:18:10.742Z,100844
2017-10-24T19:20:40.627Z,100829
2017-10-24T19:23:10.875Z,100835
2017-10-24T19:25:40.865Z,100836
2017-10-24T19:28:10.750Z,100835
2017-10-24T19:30:40.646Z,100822
2017-10-24T19:33:10.860Z,100832
2017-10-24T19:35:40.847Z,100831
2017-10-24T19:38:11.148Z,100826
2017-10-24T19:40:41.013Z,100824
2017-10-24T19:43:11.233Z,100826
2017-10-24T19:45:41.108Z,100821
2017-10-24T19:48:11.362Z,100820
2017-10-24T19:50:41.234Z,100827
2017-10-24T19:53:11.114Z,100832
2017-10-24T19:55:40.992Z,100827
2017-10-24T19:58:10.858Z,100830
2017-10-24T20:00:41.052Z,100838
2017-10-24T20:03:10.920Z,100835
2017-10-24T20:05:41.070Z,100828
2017-10-24T20:08:10.957Z,100832
2017-10-24T20:10:41.097Z,100837
2017-10-24T20:13:10.963Z,100827
2017-10-24T20:15:41.199Z,100839
2017-10-24T20:18:11.083Z,100831
2017-10-24T20:20:40.981Z,100832
2017-10-24T20:23:10.879Z,100834
2017-10-24T20:25:41.090Z,100818
2017-10-24T20:28:10.959Z,100825
2017-10-24T20:30:40.850Z,100830
2017-10-24T20:33:11.666Z,100839
2017-10-24T20:35:41.865Z,100839
2017-10-24T20:38:11.876Z,100830
2017-10-24T20:40:41.764Z,100818
2017-10-24T20:43:11.636Z,100825
2017-10-24T20:45:41.928Z,100820
2017-10-24T20:48:11.824Z,100823
2017-10-24T20:50:42.026Z,100822
2017-10-24T20:53:11.975Z,100816
2017-10-24T20:55:42.202Z,100823
2017-10-24T20:58:12.099Z,100824
2017-10-24T21:00:42.330Z,100824
2017-10-24T21:03:12.269Z,100819
2017-10-24T21:05:42.401Z,100819
2017-10-24T21:08:12.272Z,100826
2017-10-24T21:10:42.148Z,100835
2017-10-24T21:13:12.013Z,100838
2017-10-24T21:15:41.887Z,100843
2017-10-24T21:18:12.040Z,100845
2017-10-24T21:20:41.975Z,100835
2017-10-24T21:23:12.159Z,100835
2017-10-24T21:25:42.018Z,100836
2017-10-24T21:28:12.222Z,100831
2017-10-24T21:30:42.129Z,100839
2017-10-24T21:33:12.039Z,100843
2017-10-24T21:35:41.905Z,100835
2017-10-24T21:38:11.802Z,100833
2017-10-24T21:40:41.691Z,100843
2017-10-24T21:43:11.592Z,100844
2017-10-24T21:45:41.485Z,100843
2017-10-24T21:48:11.406Z,100833
2017-10-24T21:50:41.273Z,100832
2017-10-24T21:53:11.182Z,100826
2017-10-24T21:55:41.055Z,100814
2017-10-24T21:58:10.911Z,100819
2017-10-24T22:00:51.851Z,100832
2017-10-24T22:03:21.737Z,100821
2017-10-24T22:05:51.969Z,100819
2017-10-24T22:08:21.831Z,100808
2017-10-24T22:10:52.017Z,100819
2017-10-24T22:13:21.865Z,100809
2017-10-24T22:15:52.042Z,100813
2017-10-24T22:18:21.941Z,100818
2017-10-24T22:20:52.101Z,100816
2017-10-24T22:23:21.975Z,100821
2017-10-24T22:25:52.597Z,100813
2017-10-24T22:28:22.465Z,100809
2017-10-24T22:30:52.738Z,100815
2017-10-24T22:33:22.598Z,100814
2017-10-24T22:35:52.479Z,100811
2017-10-24T22:38:22.341Z,100803
2017-10-24T22:40:52.214Z,100788
2017-10-24T22:43:22.099Z,100789
2017-10-24T22:45:51.991Z,100790
2017-10-24T22:48:22.232Z,100793
2017-10-24T22:50:52.103Z,100793
2017-10-24T22:53:22.008Z,100790
2017-10-24T22:55:51.953Z,100775
2017-10-24T22:58:22.202Z,100780
2017-10-24T23:00:52.418Z,100781
2017-10-24T23:03:22.393Z,100781
2017-10-24T23:05:52.258Z,100782
2017-10-24T23:08:22.252Z,100789
2017-10-24T23:10:52.122Z,100784
2017-10-24T23:13:21.992Z,100789
2017-10-24T23:15:52.114Z,100786
2017-10-24T23:18:21.976Z,100797
2017-10-24T23:20:52.246Z,100791
2017-10-24T23:23:22.101Z,100795
2017-10-24T23:25:52.587Z,100797
2017-10-24T23:28:22.493Z,100807
2017-10-24T23:30:52.372Z,100813
2017-10-24T23:33:22.252Z,100806
2017-10-24T23:35:52.262Z,100818
2017-10-24T23:38:22.269Z,100808
2017-10-24T23:40:52.138Z,100812
2017-10-24T23:43:22.393Z,100819
2017-10-24T23:45:52.466Z,100814
2017-10-24T23:48:22.631Z,100818
2017-10-24T23:50:52.485Z,100816
2017-10-24T23:53:22.869Z,100812
2017-10-24T23:55:52.989Z,100815
2017-10-24T23:58:23.113Z,100815
