createdAt,value
2017-10-01T00:00:12.295Z,15.40
2017-10-01T00:02:39.810Z,15.50
2017-10-01T00:05:07.324Z,15.60
2017-10-01T00:07:34.835Z,15.50
2017-10-01T00:10:02.364Z,15.60
2017-10-01T00:12:29.877Z,15.60
2017-10-01T00:14:57.385Z,15.50
2017-10-01T00:17:24.908Z,15.50
2017-10-01T00:19:52.433Z,15.50
2017-10-01T00:22:19.931Z,15.50
2017-10-01T00:24:47.454Z,15.60
2017-10-01T00:27:14.961Z,15.50
2017-10-01T00:29:42.476Z,15.40
2017-10-01T00:32:09.992Z,15.40
2017-10-01T00:34:37.537Z,15.40
2017-10-01T00:37:05.076Z,15.40
2017-10-01T00:39:32.602Z,15.30
2017-10-01T00:42:00.121Z,15.20
2017-10-01T00:44:27.665Z,15.20
2017-10-01T00:46:55.168Z,15.10
2017-10-01T00:49:22.680Z,15.10
2017-10-01T00:51:50.221Z,15.10
2017-10-01T00:54:17.739Z,15.10
2017-10-01T00:56:45.247Z,15.10
2017-10-01T00:59:13.529Z,15.10
2017-10-01T01:01:41.806Z,15.10
2017-10-01T01:04:10.082Z,15.10
2017-10-01T01:06:38.352Z,15.10
2017-10-01T01:09:06.645Z,15.10
2017-10-01T01:11:34.985Z,15.10
2017-10-01T01:14:02.512Z,15.00
2017-10-01T01:16:30.020Z,15.00
2017-10-01T01:18:58.384Z,14.90
2017-10-01T01:21:25.908Z,14.90
2017-10-01T01:23:53.415Z,14.90
2017-10-01T01:26:20.931Z,14.90
2017-10-01T01:28:48.454Z,15.00
2017-10-01T01:31:15.965Z,15.00
2017-10-01T01:33:44.260Z,14.90
2017-10-01T01:36:11.803Z,14.80
2017-10-01T01:38:39.329Z,14.90
2017-10-01T01:41:06.863Z,14.80
2017-10-01T01:43:35.133Z,14.80
2017-10-01T01:46:03.451Z,14.70
2017-10-01T01:48:30.988Z,14.70
2017-10-01T01:50:58.508Z,14.70
2017-10-01T01:53:26.035Z,14.80
2017-10-01T01:55:53.565Z,14.80
2017-10-01T01:58:21.070Z,14.80
2017-10-01T02:00:48.599Z,14.80
2017-10-01T02:03:16.147Z,14.80
2017-10-01T02:05:43.653Z,14.70
2017-10-01T02:08:11.171Z,14.70
2017-10-01T02:10:38.693Z,14.80
2017-10-01T02:13:06.227Z,14.90
2017-10-01T02:15:33.754Z,14.90
2017-10-01T02:18:01.270Z,14.90
2017-10-01T02:20:28.784Z,14.80
2017-10-01T02:22:56.315Z,14.80
2017-10-01T02:25:23.824Z,14.80
2017-10-01T02:27:51.343Z,14.80
2017-10-01T02:30:18.845Z,14.80
2017-10-01T02:32:46.350Z,14.80
2017-10-01T02:35:14.724Z,14.90
2017-10-01T02:37:42.263Z,14.80
2017-10-01T02:40:09.781Z,14.80
2017-10-01T02:42:37.312Z,14.70
2017-10-01T02:45:04.838Z,14.70
2017-10-01T02:47:32.346Z,14.70
2017-10-01T02:49:59.852Z,14.70
2017-10-01T02:52:27.378Z,14.70
2017-10-01T02:54:54.889Z,14.70
2017-10-01T02:57:23.188Z,14.70
2017-10-01T02:59:50.712Z,14.70
2017-10-01T03:02:18.251Z,14.70
2017-10-01T03:04:45.793Z,14.70
2017-10-01T03:07:13.348Z,14.70
2017-10-01T03:09:40.896Z,14.60
2017-10-01T03:12:08.407Z,14.60
2017-10-01T03:14:35.921Z,14.50
2017-10-01T03:17:03.432Z,14.50
2017-10-01T03:19:30.943Z,14.50
2017-10-01T03:21:58.476Z,14.60
2017-10-01T03:24:26.009Z,14.60
2017-10-01T03:26:54.295Z,14.50
2017-10-01T03:29:22.572Z,14.40
2017-10-01T03:31:50.844Z,14.40
2017-10-01T03:34:19.114Z,14.40
2017-10-01T03:36:46.683Z,14.40
2017-10-01T03:39:14.243Z,14.40
2017-10-01T03:41:42.544Z,14.30
2017-10-01T03:44:10.050Z,14.30
2017-10-01T03:46:37.559Z,14.30
2017-10-01T03:49:05.080Z,14.20
2017-10-01T03:51:32.580Z,14.10
2017-10-01T03:54:00.153Z,14.10
2017-10-01T03:56:27.665Z,14.10
2017-10-01T03:58:55.174Z,14.00
2017-10-01T04:01:22.718Z,14.00
2017-10-01T04:03:50.258Z,14.00
2017-10-01T04:06:18.528Z,14.20
2017-10-01T04:08:46.906Z,14.10
2017-10-01T04:11:16.048Z,14.20
2017-10-01T04:13:43.560Z,14.10
2017-10-01T04:16:11.852Z,14.10
2017-10-01T04:18:40.134Z,14.10
2017-10-01T04:21:08.429Z,14.10
2017-10-01T04:23:35.935Z,14.10
2017-10-01T04:26:03.525Z,14.10
2017-10-01T04:28:31.804Z,14.00
2017-10-01T04:31:00.102Z,13.90
2017-10-01T04:33:27.643Z,13.90
2017-10-01T04:35:55.155Z,13.90
2017-10-01T04:38:22.680Z,13.90
2017-10-01T04:40:50.227Z,13.90
2017-10-01T04:43:17.731Z,13.80
2017-10-01T04:45:45.244Z,13.90
2017-10-01T04:48:13.524Z,13.90
2017-10-01T04:50:41.788Z,13.90
2017-10-01T04:53:10.073Z,13.90
2017-10-01T04:55:38.358Z,14.00
2017-10-01T04:58:05.863Z,14.00
2017-10-01T05:00:33.369Z,14.10
2017-10-01T05:03:00.892Z,14.00
2017-10-01T05:05:28.482Z,14.10
2017-10-01T05:07:56.749Z,14.20
2017-10-01T05:10:24.260Z,14.10
2017-10-01T05:12:52.536Z,14.10
2017-10-01T05:15:20.044Z,14.10
2017-10-01T05:17:47.817Z,14.00
2017-10-01T05:20:15.342Z,14.00
2017-10-01T05:22:42.854Z,13.80
2017-10-01T05:25:10.364Z,13.80
2017-10-01T05:27:37.877Z,13.90
2017-10-01T05:30:05.415Z,13.90
2017-10-01T05:32:33.740Z,13.90
2017-10-01T05:35:01.286Z,13.90
2017-10-01T05:37:28.801Z,14.00
2017-10-01T05:39:57.084Z,14.00
2017-10-01T05:42:25.354Z,14.00
2017-10-01T05:44:53.644Z,14.00
2017-10-01T05:47:21.924Z,14.00
2017-10-01T05:49:50.211Z,14.10
2017-10-01T05:52:18.477Z,14.00
2017-10-01T05:54:46.766Z,14.00
2017-10-01T05:57:14.284Z,14.00
2017-10-01T05:59:41.944Z,14.10
2017-10-01T06:02:09.468Z,14.20
2017-10-01T06:04:36.999Z,14.20
2017-10-01T06:07:05.266Z,14.20
2017-10-01T06:09:33.648Z,14.20
2017-10-01T06:12:01.934Z,14.20
2017-10-01T06:14:29.432Z,14.10
2017-10-01T06:16:56.950Z,14.20
2017-10-01T06:19:25.227Z,14.20
2017-10-01T06:21:53.559Z,14.20
2017-10-01T06:24:21.154Z,14.20
2017-10-01T06:26:49.450Z,14.10
2017-10-01T06:29:16.969Z,14.10
2017-10-01T06:31:44.504Z,14.10
2017-10-01T06:34:12.038Z,14.10
2017-10-01T06:36:39.561Z,14.20
2017-10-01T06:39:07.094Z,14.20
2017-10-01T06:41:34.725Z,14.10
2017-10-01T06:44:02.245Z,14.20
2017-10-01T06:46:29.892Z,14.30
2017-10-01T06:48:57.433Z,14.20
2017-10-01T06:51:24.950Z,14.20
2017-10-01T06:53:52.483Z,14.00
2017-10-01T06:56:20.028Z,14.00
2017-10-01T06:58:47.550Z,13.90
2017-10-01T07:01:15.079Z,13.90
2017-10-01T07:03:43.358Z,13.90
2017-10-01T07:06:11.667Z,14.00
2017-10-01T07:08:39.175Z,13.90
2017-10-01T07:11:06.703Z,14.00
2017-10-01T07:13:34.238Z,14.00
2017-10-01T07:16:01.750Z,14.00
2017-10-01T07:18:29.259Z,14.00
2017-10-01T07:20:56.772Z,14.00
2017-10-01T07:23:24.306Z,14.00
2017-10-01T07:25:51.806Z,14.10
2017-10-01T07:28:19.312Z,14.10
2017-10-01T07:30:46.872Z,14.10
2017-10-01T07:33:14.416Z,14.10
2017-10-01T07:35:41.934Z,14.20
2017-10-01T07:38:10.314Z,14.30
2017-10-01T07:40:37.838Z,14.20
2017-10-01T07:43:05.343Z,14.40
2017-10-01T07:45:33.625Z,14.30
2017-10-01T07:48:01.211Z,14.20
2017-10-01T07:50:28.732Z,14.20
2017-10-01T07:52:57.023Z,14.20
2017-10-01T07:55:24.543Z,14.20
2017-10-01T07:57:52.070Z,14.10
2017-10-01T08:00:20.803Z,14.10
2017-10-01T08:02:48.321Z,14.30
2017-10-01T08:05:15.860Z,14.30
2017-10-01T08:07:43.376Z,14.20
2017-10-01T08:10:10.929Z,14.20
2017-10-01T08:12:38.519Z,14.30
2017-10-01T08:15:06.934Z,14.40
2017-10-01T08:17:34.454Z,14.30
2017-10-01T08:20:02.757Z,14.60
2017-10-01T08:22:30.339Z,14.60
2017-10-01T08:24:57.846Z,14.60
2017-10-01T08:27:26.124Z,14.40
2017-10-01T08:29:54.394Z,14.10
2017-10-01T08:32:21.893Z,14.10
2017-10-01T08:34:49.450Z,13.90
2017-10-01T08:37:16.957Z,13.80
2017-10-01T08:39:44.500Z,13.80
2017-10-01T08:42:12.058Z,13.80
2017-10-01T08:44:39.564Z,13.90
2017-10-01T08:47:07.854Z,13.90
2017-10-01T08:49:35.363Z,13.90
2017-10-01T08:52:02.898Z,14.00
2017-10-01T08:54:30.518Z,14.00
2017-10-01T08:56:58.041Z,14.00
2017-10-01T08:59:25.553Z,14.00
2017-10-01T09:01:53.067Z,14.00
2017-10-01T09:04:20.571Z,13.90
2017-10-01T09:06:48.083Z,13.90
2017-10-01T09:09:15.614Z,13.80
2017-10-01T09:11:43.127Z,13.90
2017-10-01T09:14:10.623Z,13.90
2017-10-01T09:16:38.182Z,14.00
2017-10-01T09:19:05.695Z,14.00
2017-10-01T09:21:33.229Z,14.00
2017-10-01T09:24:00.847Z,14.10
2017-10-01T09:26:28.367Z,14.10
2017-10-01T09:28:55.899Z,14.00
2017-10-01T09:31:23.417Z,14.00
2017-10-01T09:34:00.689Z,14.00
2017-10-01T09:36:28.982Z,14.20
2017-10-01T09:38:56.517Z,14.20
2017-10-01T09:41:24.097Z,14.20
2017-10-01T09:43:51.610Z,14.30
2017-10-01T09:46:19.896Z,14.40
2017-10-01T09:48:47.419Z,14.40
2017-10-01T09:51:14.959Z,14.30
2017-10-01T09:53:42.468Z,14.30
2017-10-01T09:56:09.983Z,14.10
2017-10-01T09:58:37.543Z,14.00
2017-10-01T10:01:05.081Z,13.90
2017-10-01T10:03:33.370Z,14.10
2017-10-01T10:06:01.652Z,14.20
2017-10-01T10:08:29.950Z,14.30
2017-10-01T10:10:57.468Z,14.30
2017-10-01T10:13:24.962Z,14.30
2017-10-01T10:15:52.537Z,14.20
2017-10-01T10:18:20.067Z,14.40
2017-10-01T10:20:48.366Z,14.40
2017-10-01T10:23:15.917Z,14.40
2017-10-01T10:25:43.422Z,14.50
2017-10-01T10:28:10.942Z,14.70
2017-10-01T10:30:38.464Z,14.90
2017-10-01T10:33:06.800Z,15.30
2017-10-01T10:35:34.308Z,15.30
2017-10-01T10:38:01.826Z,15.40
2017-10-01T10:40:29.324Z,15.60
2017-10-01T10:42:57.616Z,15.70
2017-10-01T10:45:26.019Z,15.70
2017-10-01T10:47:53.540Z,15.70
2017-10-01T10:50:21.823Z,15.90
2017-10-01T10:52:50.121Z,15.90
2017-10-01T10:55:17.631Z,15.90
2017-10-01T10:57:45.142Z,15.90
2017-10-01T11:00:12.680Z,15.90
2017-10-01T11:02:40.960Z,15.80
2017-10-01T11:05:09.257Z,15.60
2017-10-01T11:07:36.772Z,15.60
2017-10-01T11:10:04.268Z,15.60
2017-10-01T11:12:31.797Z,15.80
2017-10-01T11:14:59.334Z,15.90
2017-10-01T11:17:26.838Z,15.80
2017-10-01T11:19:54.356Z,15.70
2017-10-01T11:22:21.896Z,15.70
2017-10-01T11:24:49.417Z,15.90
2017-10-01T11:27:16.925Z,16.00
2017-10-01T11:29:44.436Z,16.00
2017-10-01T11:32:11.949Z,16.00
2017-10-01T11:34:39.499Z,16.10
2017-10-01T11:37:07.014Z,16.10
2017-10-01T11:39:35.287Z,16.10
2017-10-01T11:42:03.778Z,16.00
2017-10-01T11:44:31.325Z,16.00
2017-10-01T11:46:58.865Z,16.10
2017-10-01T11:49:26.371Z,16.00
2017-10-01T11:51:53.877Z,15.70
2017-10-01T11:54:21.388Z,15.50
2017-10-01T11:56:48.886Z,15.40
2017-10-01T11:59:16.445Z,15.30
2017-10-01T12:01:43.963Z,15.30
2017-10-01T12:04:11.657Z,15.30
2017-10-01T12:06:40.069Z,15.30
2017-10-01T12:09:08.331Z,15.10
2017-10-01T12:11:35.839Z,15.10
2017-10-01T12:14:03.343Z,15.20
2017-10-01T12:16:30.844Z,15.10
2017-10-01T12:18:59.133Z,15.20
2017-10-01T12:21:26.632Z,15.20
2017-10-01T12:23:54.155Z,15.20
2017-10-01T12:26:21.677Z,15.20
2017-10-01T12:28:49.960Z,15.40
2017-10-01T12:31:18.253Z,15.40
2017-10-01T12:33:45.881Z,15.40
2017-10-01T12:36:13.399Z,15.30
2017-10-01T12:38:40.915Z,15.30
2017-10-01T12:41:08.433Z,15.20
2017-10-01T12:43:36.190Z,15.20
2017-10-01T12:46:03.700Z,15.20
2017-10-01T12:48:31.222Z,15.10
2017-10-01T12:50:58.716Z,15.00
2017-10-01T12:53:27.022Z,15.00
2017-10-01T12:55:54.554Z,15.00
2017-10-01T12:58:22.067Z,15.00
2017-10-01T13:00:55.483Z,14.90
2017-10-01T13:03:23.006Z,14.90
2017-10-01T13:05:50.522Z,14.90
2017-10-01T13:08:18.017Z,15.00
2017-10-01T13:10:45.568Z,15.10
2017-10-01T13:13:13.089Z,15.20
2017-10-01T13:15:40.591Z,15.30
2017-10-01T13:18:08.098Z,15.40
2017-10-01T13:20:35.606Z,15.40
2017-10-01T13:23:03.112Z,15.50
2017-10-01T13:25:36.883Z,15.50
2017-10-01T13:28:04.393Z,15.50
2017-10-01T13:30:31.905Z,15.50
2017-10-01T13:32:59.442Z,15.50
2017-10-01T13:35:26.952Z,15.60
2017-10-01T13:37:54.487Z,15.60
2017-10-01T13:40:22.079Z,15.50
2017-10-01T13:42:49.652Z,15.50
2017-10-01T13:45:17.229Z,15.50
2017-10-01T13:47:45.506Z,15.70
2017-10-01T13:50:13.027Z,15.70
2017-10-01T13:52:40.552Z,15.70
2017-10-01T13:55:08.063Z,15.70
2017-10-01T13:57:35.571Z,15.80
2017-10-01T14:00:03.080Z,15.80
2017-10-01T14:02:30.586Z,15.60
2017-10-01T14:04:58.175Z,15.70
2017-10-01T14:07:25.684Z,15.90
2017-10-01T14:09:53.948Z,16.00
2017-10-01T14:12:22.232Z,16.10
2017-10-01T14:14:50.516Z,16.10
2017-10-01T14:17:18.809Z,16.10
2017-10-01T14:19:46.309Z,16.10
2017-10-01T14:22:13.839Z,16.20
2017-10-01T14:24:41.375Z,16.20
2017-10-01T14:27:08.903Z,16.20
2017-10-01T14:29:36.431Z,16.10
2017-10-01T14:32:03.930Z,16.20
2017-10-01T14:34:31.448Z,16.20
2017-10-01T14:36:58.965Z,16.10
2017-10-01T14:39:27.241Z,16.00
2017-10-01T14:41:54.754Z,16.00
2017-10-01T14:44:22.317Z,16.00
2017-10-01T14:46:49.852Z,16.00
2017-10-01T14:49:17.356Z,16.10
2017-10-01T14:51:44.867Z,16.20
2017-10-01T14:54:12.397Z,16.20
2017-10-01T14:56:40.700Z,16.00
2017-10-01T14:59:08.210Z,16.00
2017-10-01T15:01:35.763Z,16.00
2017-10-01T15:04:03.271Z,15.90
2017-10-01T15:06:30.784Z,15.90
2017-10-01T15:08:58.286Z,15.70
2017-10-01T15:11:25.811Z,15.70
2017-10-01T15:13:53.335Z,15.50
2017-10-01T15:16:20.829Z,15.60
2017-10-01T15:18:48.354Z,15.60
2017-10-01T15:21:15.860Z,15.70
2017-10-01T15:23:43.385Z,15.80
2017-10-01T15:26:10.904Z,15.90
2017-10-01T15:28:38.394Z,16.00
2017-10-01T15:31:05.941Z,16.00
2017-10-01T15:33:33.588Z,15.90
2017-10-01T15:36:01.091Z,16.00
2017-10-01T15:38:28.599Z,16.00
2017-10-01T15:40:56.134Z,16.00
2017-10-01T15:43:23.659Z,15.90
2017-10-01T15:45:51.164Z,15.90
2017-10-01T15:48:19.481Z,16.10
2017-10-01T15:50:46.983Z,16.10
2017-10-01T15:53:14.487Z,16.10
2017-10-01T15:55:41.980Z,16.20
2017-10-01T15:58:09.497Z,16.30
2017-10-01T16:00:36.997Z,16.30
2017-10-01T16:03:04.727Z,16.10
2017-10-01T16:05:32.267Z,16.10
2017-10-01T16:07:59.780Z,16.00
2017-10-01T16:10:27.289Z,16.00
2017-10-01T16:12:54.794Z,15.90
2017-10-01T16:15:22.315Z,15.80
2017-10-01T16:17:49.964Z,15.60
2017-10-01T16:20:18.344Z,15.80
2017-10-01T16:22:45.883Z,15.80
2017-10-01T16:25:13.397Z,15.70
2017-10-01T16:27:41.151Z,15.70
2017-10-01T16:30:08.689Z,15.70
2017-10-01T16:32:36.193Z,15.60
2017-10-01T16:35:03.724Z,15.50
2017-10-01T16:37:31.242Z,15.60
2017-10-01T16:39:58.749Z,15.60
2017-10-01T16:42:26.269Z,15.60
2017-10-01T16:44:53.791Z,15.60
2017-10-01T16:47:21.325Z,15.60
2017-10-01T16:49:48.845Z,15.60
2017-10-01T16:52:16.351Z,15.60
2017-10-01T16:54:43.886Z,15.60
2017-10-01T16:57:11.395Z,15.50
2017-10-01T16:59:38.898Z,15.50
2017-10-01T17:02:06.412Z,15.50
2017-10-01T17:04:33.916Z,15.50
2017-10-01T17:07:01.446Z,15.60
2017-10-01T17:09:28.979Z,15.70
2017-10-01T17:11:56.513Z,15.70
2017-10-01T17:14:24.045Z,15.70
2017-10-01T17:16:51.571Z,15.60
2017-10-01T17:19:19.092Z,15.50
2017-10-01T17:21:46.620Z,15.50
2017-10-01T17:24:14.147Z,15.60
2017-10-01T17:26:41.848Z,15.60
2017-10-01T17:29:10.264Z,15.50
2017-10-01T17:31:43.911Z,15.60
2017-10-01T17:34:11.458Z,15.50
2017-10-01T17:36:38.972Z,15.60
2017-10-01T17:39:06.643Z,15.50
2017-10-01T17:41:34.245Z,15.50
2017-10-01T17:44:01.795Z,15.50
2017-10-01T17:46:29.315Z,15.30
2017-10-01T17:48:56.856Z,15.30
2017-10-01T17:51:24.400Z,15.30
2017-10-01T17:53:52.679Z,15.30
2017-10-01T17:56:21.189Z,15.40
2017-10-01T17:58:48.747Z,15.30
2017-10-01T18:01:16.258Z,15.40
2017-10-01T18:03:43.788Z,15.40
2017-10-01T18:06:12.889Z,15.40
2017-10-01T18:08:40.396Z,15.30
2017-10-01T18:11:07.902Z,15.30
2017-10-01T18:13:35.416Z,15.30
2017-10-01T18:16:03.719Z,15.30
2017-10-01T18:18:31.245Z,15.30
2017-10-01T18:20:58.769Z,15.30
2017-10-01T18:23:26.301Z,15.40
2017-10-01T18:25:53.832Z,15.50
2017-10-01T18:28:22.403Z,15.50
2017-10-01T18:30:49.906Z,15.50
2017-10-01T18:33:17.441Z,15.50
2017-10-01T18:35:44.963Z,15.50
2017-10-01T18:38:12.466Z,15.50
2017-10-01T18:40:41.102Z,15.40
2017-10-01T18:43:08.662Z,15.30
2017-10-01T18:45:36.163Z,15.30
2017-10-01T18:48:03.745Z,15.20
2017-10-01T18:50:31.296Z,15.10
2017-10-01T18:52:58.824Z,15.10
2017-10-01T18:55:26.361Z,15.10
2017-10-01T18:57:53.902Z,15.00
2017-10-01T19:00:21.419Z,15.20
2017-10-01T19:02:49.697Z,15.00
2017-10-01T19:05:17.980Z,14.90
2017-10-01T19:07:46.248Z,14.90
2017-10-01T19:10:14.649Z,14.90
2017-10-01T19:12:42.168Z,14.80
2017-10-01T19:15:09.883Z,14.90
2017-10-01T19:17:37.396Z,14.80
2017-10-01T19:20:04.948Z,14.80
2017-10-01T19:22:32.468Z,14.70
2017-10-01T19:24:59.976Z,14.70
2017-10-01T19:27:27.520Z,14.80
2017-10-01T19:29:55.027Z,14.80
2017-10-01T19:32:22.544Z,14.90
2017-10-01T19:34:50.077Z,14.80
2017-10-01T19:37:18.350Z,14.90
2017-10-01T19:39:45.857Z,14.90
2017-10-01T19:42:14.141Z,14.80
2017-10-01T19:44:43.579Z,14.80
2017-10-01T19:47:11.182Z,14.70
2017-10-01T19:49:38.693Z,14.70
2017-10-01T19:52:06.532Z,14.60
2017-10-01T19:54:34.048Z,14.70
2017-10-01T19:57:01.563Z,14.70
2017-10-01T19:59:29.084Z,14.80
2017-10-01T20:01:56.602Z,14.70
2017-10-01T20:04:24.126Z,14.60
2017-10-01T20:06:52.390Z,14.50
2017-10-01T20:09:20.757Z,14.40
2017-10-01T20:11:48.658Z,14.30
2017-10-01T20:14:16.180Z,14.20
2017-10-01T20:16:43.880Z,14.30
2017-10-01T20:19:11.400Z,14.20
2017-10-01T20:21:38.953Z,14.10
2017-10-01T20:24:06.481Z,14.10
2017-10-01T20:26:34.020Z,14.00
2017-10-01T20:29:01.557Z,14.00
2017-10-01T20:31:29.061Z,14.00
2017-10-01T20:33:56.568Z,13.90
2017-10-01T20:36:24.091Z,14.00
2017-10-01T20:38:51.595Z,13.90
2017-10-01T20:41:19.915Z,14.00
2017-10-01T20:43:47.446Z,14.00
2017-10-01T20:46:14.962Z,14.10
2017-10-01T20:48:42.697Z,14.00
2017-10-01T20:51:10.200Z,13.90
2017-10-01T20:53:37.774Z,14.00
2017-10-01T20:56:05.331Z,14.00
2017-10-01T20:58:32.926Z,13.90
2017-10-01T21:01:00.502Z,13.90
2017-10-01T21:03:28.027Z,13.80
2017-10-01T21:05:56.378Z,13.80
2017-10-01T21:08:23.898Z,13.80
2017-10-01T21:10:51.413Z,13.70
2017-10-01T21:13:19.738Z,13.60
2017-10-01T21:15:47.256Z,13.60
2017-10-01T21:18:14.779Z,13.50
2017-10-01T21:20:43.066Z,13.60
2017-10-01T21:23:10.567Z,13.50
2017-10-01T21:25:38.858Z,13.50
2017-10-01T21:28:06.363Z,13.50
2017-10-01T21:30:33.886Z,13.50
2017-10-01T21:33:01.381Z,13.60
2017-10-01T21:35:28.902Z,13.70
2017-10-01T21:37:56.414Z,13.80
2017-10-01T21:40:23.927Z,13.90
2017-10-01T21:42:51.500Z,13.90
2017-10-01T21:45:19.076Z,14.00
2017-10-01T21:47:46.649Z,14.00
2017-10-01T21:50:14.278Z,14.00
2017-10-01T21:52:41.810Z,14.00
2017-10-01T21:55:09.409Z,14.00
2017-10-01T21:57:36.953Z,14.00
2017-10-01T22:00:04.512Z,13.80
2017-10-01T22:02:32.052Z,13.90
2017-10-01T22:04:59.568Z,13.90
2017-10-01T22:07:27.090Z,13.90
2017-10-01T22:09:54.617Z,14.00
2017-10-01T22:12:22.239Z,13.90
2017-10-01T22:14:49.742Z,13.90
2017-10-01T22:17:17.257Z,13.90
2017-10-01T22:19:44.779Z,13.70
2017-10-01T22:22:12.304Z,13.60
2017-10-01T22:24:39.813Z,13.50
2017-10-01T22:27:07.320Z,13.40
2017-10-01T22:29:35.658Z,13.50
2017-10-01T22:32:03.183Z,13.40
2017-10-01T22:34:30.688Z,13.50
2017-10-01T22:36:58.236Z,13.50
2017-10-01T22:39:25.751Z,13.50
2017-10-01T22:41:53.254Z,13.50
2017-10-01T22:44:20.750Z,13.40
2017-10-01T22:46:48.278Z,13.50
2017-10-01T22:49:15.787Z,13.50
2017-10-01T22:51:43.316Z,13.40
2017-10-01T22:54:10.829Z,13.40
2017-10-01T22:56:38.359Z,13.30
2017-10-01T22:59:05.919Z,13.40
2017-10-01T23:01:34.223Z,13.50
2017-10-01T23:04:01.723Z,13.40
2017-10-01T23:06:29.228Z,13.40
2017-10-01T23:08:56.747Z,13.40
2017-10-01T23:11:24.265Z,13.40
2017-10-01T23:13:51.784Z,13.30
2017-10-01T23:16:19.291Z,13.20
2017-10-01T23:18:46.863Z,13.10
2017-10-01T23:21:14.372Z,13.10
2017-10-01T23:23:41.944Z,13.00
2017-10-01T23:26:10.223Z,13.20
2017-10-01T23:28:37.817Z,13.10
2017-10-01T23:31:05.336Z,13.10
2017-10-01T23:33:32.868Z,13.10
2017-10-01T23:36:00.377Z,13.10
2017-10-01T23:38:27.934Z,13.10
2017-10-01T23:40:55.439Z,13.10
2017-10-01T23:43:22.939Z,13.00
2017-10-01T23:45:50.448Z,13.00
2017-10-01T23:48:17.966Z,13.10
2017-10-01T23:50:45.498Z,13.10
2017-10-01T23:53:13.013Z,13.20
2017-10-01T23:55:40.528Z,13.20
2017-10-01T23:58:08.855Z,13.20
