createdAt,value
2023-05-12T00:02:19.316Z,28.07
2023-05-12T00:06:22.325Z,26.27
2023-05-12T00:10:25.252Z,24.57
2023-05-12T00:14:29.623Z,27.30
2023-05-12T00:18:32.836Z,30.27
2023-05-12T00:22:35.587Z,31.83
2023-05-12T00:26:38.425Z,32.87
2023-05-12T00:30:42.812Z,34.20
2023-05-12T00:34:45.961Z,32.73
2023-05-12T00:38:49.008Z,35.27
2023-05-12T00:42:51.700Z,28.67
2023-05-12T00:46:56.139Z,36.23
2023-05-12T00:51:00.687Z,38.27
2023-05-12T00:55:05.358Z,36.17
2023-05-12T00:59:08.942Z,35.27
2023-05-12T01:03:17.343Z,44.50
2023-05-12T01:07:23.536Z,40.17
2023-05-12T01:11:26.468Z,50.27
2023-05-12T01:15:31.673Z,44.30
2023-05-12T01:19:42.053Z,47.47
2023-05-12T01:23:50.747Z,33.73
2023-05-12T01:27:56.027Z,39.10
2023-05-12T01:32:00.066Z,42.50
2023-05-12T01:36:03.191Z,45.23
2023-05-12T01:40:07.660Z,47.73
2023-05-12T01:44:12.777Z,40.13
2023-05-12T01:48:15.817Z,32.50
2023-05-12T01:52:19.022Z,42.10
2023-05-12T01:56:21.811Z,42.37
2023-05-12T02:00:27.200Z,45.70
2023-05-12T02:04:32.999Z,49.23
2023-05-12T02:08:36.567Z,47.70
2023-05-12T02:12:40.563Z,49.63
2023-05-12T02:16:44.772Z,50.43
2023-05-12T02:20:47.648Z,51.53
2023-05-12T02:24:50.560Z,36.30
2023-05-12T02:28:53.543Z,46.57
2023-05-12T02:32:58.184Z,49.40
2023-05-12T02:37:00.912Z,42.37
2023-05-12T02:41:03.676Z,48.17
2023-05-12T02:45:07.468Z,45.60
2023-05-12T02:49:11.623Z,46.00
2023-05-12T02:53:15.186Z,39.33
2023-05-12T02:57:18.201Z,53.60
2023-05-12T03:01:21.159Z,50.80
2023-05-12T03:05:25.505Z,51.53
2023-05-12T03:09:28.335Z,52.30
2023-05-12T03:13:31.684Z,52.70
2023-05-12T03:17:34.667Z,50.93
2023-05-12T03:21:39.090Z,50.53
2023-05-12T03:25:41.930Z,54.67
2023-05-12T03:29:45.046Z,52.80
2023-05-12T03:33:48.247Z,49.87
2023-05-12T03:37:52.496Z,53.53
2023-05-12T03:41:55.323Z,43.47
2023-05-12T03:45:58.144Z,49.60
2023-05-12T03:50:01.561Z,51.10
2023-05-12T03:54:07.659Z,54.00
2023-05-12T03:58:11.108Z,42.93
2023-05-12T04:02:14.179Z,60.40
2023-05-12T04:06:16.948Z,51.50
2023-05-12T04:10:21.546Z,60.40
2023-05-12T04:14:31.908Z,44.90
2023-05-12T04:18:42.693Z,49.63
2023-05-12T04:22:45.700Z,55.57
2023-05-12T04:26:50.915Z,49.90
2023-05-12T04:30:54.087Z,44.57
2023-05-12T04:34:59.225Z,50.07
2023-05-12T04:39:02.450Z,48.40
2023-05-12T04:43:07.783Z,46.83
2023-05-12T04:47:11.359Z,49.80
2023-05-12T04:51:14.268Z,49.23
2023-05-12T04:55:17.390Z,39.10
2023-05-12T04:59:22.575Z,45.30
2023-05-12T05:03:27.769Z,43.83
2023-05-12T05:07:32.106Z,40.47
2023-05-12T05:11:36.089Z,40.33
2023-05-12T05:15:40.416Z,38.33
2023-05-12T05:19:54.750Z,39.17
2023-05-12T05:24:01.937Z,42.30
2023-05-12T05:28:05.553Z,38.20
2023-05-12T05:32:10.604Z,32.37
2023-05-12T05:36:14.713Z,35.77
2023-05-12T05:40:17.880Z,34.70
2023-05-12T05:44:20.942Z,33.53
2023-05-12T05:48:25.333Z,32.53
2023-05-12T05:52:28.355Z,32.40
2023-05-12T05:56:32.727Z,30.93
2023-05-12T06:00:35.596Z,27.00
2023-05-12T06:04:40.184Z,26.00
2023-05-12T06:08:43.492Z,24.97
2023-05-12T06:12:47.142Z,24.30
2023-05-12T06:16:50.677Z,23.67
2023-05-12T06:20:55.115Z,23.37
2023-05-12T06:24:58.288Z,24.70
2023-05-12T06:29:01.019Z,23.67
2023-05-12T06:33:03.789Z,21.27
2023-05-12T06:37:08.183Z,22.47
2023-05-12T06:41:10.878Z,18.73
2023-05-12T06:45:14.198Z,21.50
2023-05-12T06:49:16.900Z,17.13
2023-05-12T06:53:22.303Z,18.20
2023-05-12T06:57:27.843Z,18.00
2023-05-12T07:01:31.453Z,19.90
2023-05-12T07:05:34.404Z,17.53
2023-05-12T07:09:40.077Z,16.63
2023-05-12T07:13:43.360Z,18.00
2023-05-12T07:17:46.074Z,17.50
2023-05-12T07:21:49.000Z,14.97
2023-05-12T07:25:53.111Z,15.07
2023-05-12T07:29:56.018Z,14.17
2023-05-12T07:33:59.029Z,14.87
2023-05-12T07:38:03.276Z,13.80
2023-05-12T07:42:07.848Z,14.57
2023-05-12T07:46:10.868Z,13.47
2023-05-12T07:50:13.586Z,12.03
2023-05-12T07:54:16.301Z,10.53
2023-05-12T07:58:20.493Z,11.17
2023-05-12T08:02:23.257Z,9.57
2023-05-12T08:06:26.008Z,10.13
2023-05-12T08:10:29.926Z,10.13
2023-05-12T08:14:34.017Z,8.87
2023-05-12T08:18:36.920Z,8.70
2023-05-12T08:22:39.970Z,7.77
2023-05-12T08:26:42.910Z,8.93
2023-05-12T08:30:47.292Z,8.00
2023-05-12T08:34:50.104Z,8.00
2023-05-12T08:38:53.162Z,7.77
2023-05-12T08:43:07.651Z,7.67
2023-05-12T08:47:13.049Z,7.27
2023-05-12T08:51:15.722Z,5.53
2023-05-12T08:55:20.488Z,6.00
2023-05-12T08:59:25.034Z,4.97
2023-05-12T09:03:29.475Z,5.40
2023-05-12T09:07:32.891Z,4.50
2023-05-12T09:11:35.796Z,4.53
2023-05-12T09:15:44.840Z,6.10
2023-05-12T09:19:49.263Z,5.40
2023-05-12T09:24:00.193Z,6.40
2023-05-12T09:28:03.051Z,6.50
2023-05-12T09:32:06.002Z,5.00
2023-05-12T09:36:10.340Z,5.63
2023-05-12T09:40:16.760Z,5.30
2023-05-12T09:44:20.016Z,4.73
2023-05-12T09:48:23.644Z,4.97
2023-05-12T09:52:28.952Z,5.63
2023-05-12T09:56:33.742Z,5.70
2023-05-12T10:00:58.551Z,5.37
2023-05-12T10:05:07.009Z,5.47
2023-05-12T10:09:17.143Z,5.00
2023-05-12T10:13:20.426Z,5.50
2023-05-12T10:17:27.156Z,5.90
2023-05-12T10:21:30.072Z,5.03
2023-05-12T10:25:34.341Z,4.43
2023-05-12T10:29:40.134Z,4.03
2023-05-12T10:33:42.875Z,4.43
2023-05-12T10:37:48.160Z,4.87
2023-05-12T10:42:02.104Z,4.50
2023-05-12T10:46:10.062Z,5.13
2023-05-12T10:50:14.486Z,3.93
2023-05-12T10:54:21.640Z,5.40
2023-05-12T10:58:25.942Z,5.70
2023-05-12T11:02:32.550Z,5.70
2023-05-12T11:06:37.607Z,5.70
2023-05-12T11:10:42.888Z,6.00
2023-05-12T11:14:48.254Z,7.07
2023-05-12T11:19:01.912Z,5.90
2023-05-12T11:23:04.910Z,5.20
2023-05-12T11:27:08.685Z,5.30
2023-05-12T11:31:19.751Z,5.33
2023-05-12T11:35:23.037Z,6.00
2023-05-12T11:39:27.341Z,5.77
2023-05-12T11:43:30.547Z,5.77
2023-05-12T11:47:35.463Z,5.70
2023-05-12T11:51:43.156Z,4.90
2023-05-12T11:55:50.868Z,4.63
2023-05-12T11:59:58.900Z,4.87
2023-05-12T12:04:03.140Z,6.30
2023-05-12T12:08:08.113Z,4.80
2023-05-12T12:12:11.983Z,4.90
2023-05-12T12:16:15.156Z,6.20
2023-05-12T12:20:19.446Z,5.40
2023-05-12T12:24:22.259Z,6.57
2023-05-12T12:28:25.369Z,5.30
2023-05-12T12:32:29.011Z,5.00
2023-05-12T12:36:33.916Z,5.43
2023-05-12T12:40:36.635Z,5.73
2023-05-12T12:44:39.350Z,5.33
2023-05-12T12:48:43.644Z,6.00
2023-05-12T12:52:48.914Z,6.30
2023-05-12T12:56:52.065Z,5.57
2023-05-12T13:00:54.838Z,4.33
2023-05-12T13:04:57.545Z,5.00
2023-05-12T13:09:01.666Z,4.83
2023-05-12T13:13:04.300Z,5.00
2023-05-12T13:17:08.016Z,5.20
2023-05-12T13:21:10.897Z,4.77
2023-05-12T13:25:15.086Z,4.97
2023-05-12T13:29:18.579Z,4.47
2023-05-12T13:33:21.702Z,5.13
2023-05-12T13:37:24.741Z,4.70
2023-05-12T13:41:28.852Z,5.97
2023-05-12T13:45:32.105Z,5.90
2023-05-12T13:49:35.016Z,6.47
2023-05-12T13:53:39.427Z,5.67
2023-05-12T13:57:52.425Z,5.50
2023-05-12T14:01:55.207Z,5.73
2023-05-12T14:05:58.082Z,5.70
2023-05-12T14:10:01.455Z,5.33
2023-05-12T14:14:06.352Z,5.03
2023-05-12T14:18:09.110Z,5.20
2023-05-12T14:22:22.327Z,5.90
2023-05-12T14:26:26.529Z,5.03
2023-05-12T14:30:30.944Z,5.87
2023-05-12T14:34:34.040Z,4.90
2023-05-12T14:38:36.820Z,4.33
2023-05-12T14:42:40.133Z,4.20
2023-05-12T14:46:44.203Z,3.47
2023-05-12T14:50:47.359Z,4.10
2023-05-12T14:54:50.031Z,4.20
2023-05-12T14:58:52.774Z,4.47
2023-05-12T15:02:57.010Z,4.37
2023-05-12T15:06:59.955Z,3.97
2023-05-12T15:11:02.692Z,4.60
2023-05-12T15:15:08.365Z,4.63
2023-05-12T15:19:12.937Z,4.50
2023-05-12T15:23:15.929Z,5.60
2023-05-12T15:27:18.646Z,5.70
2023-05-12T15:31:22.089Z,5.43
2023-05-12T15:35:27.612Z,5.00
2023-05-12T15:39:30.367Z,5.80
2023-05-12T15:43:34.486Z,6.13
2023-05-12T15:47:37.338Z,5.20
2023-05-12T15:51:41.688Z,5.43
2023-05-12T15:55:44.419Z,5.13
2023-05-12T15:59:47.502Z,4.67
2023-05-12T16:03:51.205Z,5.27
2023-05-12T16:07:55.858Z,5.07
2023-05-12T16:11:58.851Z,4.10
2023-05-12T16:16:01.940Z,5.37
2023-05-12T16:20:05.326Z,4.43
2023-05-12T16:24:10.377Z,4.43
2023-05-12T16:28:13.987Z,4.53
2023-05-12T16:32:23.807Z,5.10
2023-05-12T16:36:26.958Z,4.67
2023-05-12T16:40:31.485Z,3.63
2023-05-12T16:44:34.294Z,5.00
2023-05-12T16:48:37.784Z,4.50
2023-05-12T16:52:40.697Z,4.57
2023-05-12T16:56:44.962Z,4.60
2023-05-12T17:00:48.212Z,4.90
2023-05-12T17:04:51.330Z,4.67
2023-05-12T17:08:54.425Z,4.77
2023-05-12T17:12:58.823Z,4.70
2023-05-12T17:17:03.471Z,4.77
2023-05-12T17:21:07.129Z,4.17
2023-05-12T17:25:10.691Z,5.67
2023-05-12T17:29:15.146Z,4.90
2023-05-12T17:33:18.290Z,4.77
2023-05-12T17:37:21.295Z,5.00
2023-05-12T17:41:24.087Z,4.97
2023-05-12T17:45:28.718Z,5.60
2023-05-12T17:49:32.074Z,4.30
2023-05-12T17:53:35.562Z,4.57
2023-05-12T17:57:38.843Z,4.53
2023-05-12T18:01:43.680Z,4.97
2023-05-12T18:05:48.231Z,5.27
2023-05-12T18:09:51.810Z,4.73
2023-05-12T18:13:54.682Z,4.17
2023-05-12T18:17:59.091Z,4.63
2023-05-12T18:22:02.484Z,4.60
2023-05-12T18:26:11.316Z,5.27
2023-05-12T18:30:17.849Z,5.07
2023-05-12T18:34:24.896Z,5.00
2023-05-12T18:38:58.153Z,5.40
2023-05-12T18:43:02.101Z,5.27
2023-05-12T18:47:05.609Z,5.10
2023-05-12T18:51:09.837Z,5.20
2023-05-12T18:55:34.377Z,5.60
2023-05-12T18:59:37.124Z,5.03
2023-05-12T19:03:41.782Z,5.63
2023-05-12T19:07:49.649Z,6.63
2023-05-12T19:11:55.484Z,5.50
2023-05-12T19:15:59.077Z,5.43
2023-05-12T19:20:03.141Z,5.60
2023-05-12T19:24:08.528Z,6.27
2023-05-12T19:28:12.780Z,5.30
2023-05-12T19:32:16.425Z,6.10
2023-05-12T19:36:19.925Z,6.23
2023-05-12T19:40:24.182Z,6.33
2023-05-12T19:44:28.731Z,6.00
2023-05-12T19:48:35.007Z,7.20
2023-05-12T19:52:47.688Z,5.70
2023-05-12T19:56:52.706Z,7.80
2023-05-12T20:01:25.489Z,6.33
2023-05-12T20:05:38.545Z,6.33
2023-05-12T20:10:09.573Z,7.27
2023-05-12T20:14:32.989Z,6.80
2023-05-12T20:18:47.691Z,6.57
2023-05-12T20:22:54.896Z,6.37
2023-05-12T20:26:57.663Z,6.50
2023-05-12T20:31:10.736Z,6.73
2023-05-12T20:35:13.766Z,6.93
2023-05-12T20:39:30.382Z,7.63
2023-05-12T20:43:46.216Z,7.03
2023-05-12T20:48:20.754Z,7.30
2023-05-12T20:52:52.582Z,6.73
2023-05-12T20:57:22.533Z,6.17
2023-05-12T21:01:52.092Z,7.30
2023-05-12T21:06:24.616Z,6.40
2023-05-12T21:10:51.384Z,7.27
2023-05-12T21:15:25.871Z,6.67
2023-05-12T21:19:37.983Z,7.80
2023-05-12T21:23:42.291Z,7.20
2023-05-12T21:27:47.398Z,6.93
2023-05-12T21:31:50.660Z,7.10
2023-05-12T21:35:55.682Z,7.63
2023-05-12T21:40:03.982Z,7.00
2023-05-12T21:44:08.653Z,6.90
2023-05-12T21:48:13.350Z,6.47
2023-05-12T21:52:16.222Z,7.07
2023-05-12T21:56:21.698Z,6.43
2023-05-12T22:00:26.213Z,5.93
2023-05-12T22:04:30.736Z,6.37
2023-05-12T22:08:33.845Z,7.07
2023-05-12T22:12:39.697Z,6.33
2023-05-12T22:16:43.038Z,6.50
2023-05-12T22:20:45.852Z,5.97
2023-05-12T22:24:51.794Z,7.03
2023-05-12T22:29:10.434Z,7.70
2023-05-12T22:33:22.879Z,7.30
2023-05-12T22:37:25.963Z,7.03
2023-05-12T22:41:28.911Z,7.17
2023-05-12T22:45:33.518Z,6.13
2023-05-12T22:49:36.312Z,6.93
2023-05-12T22:53:41.336Z,6.83
2023-05-12T22:57:45.988Z,7.07
2023-05-12T23:01:50.362Z,7.00
2023-05-12T23:05:53.208Z,6.33
2023-05-12T23:09:56.231Z,6.63
2023-05-12T23:14:00.181Z,6.97
2023-05-12T23:18:04.707Z,6.07
2023-05-12T23:22:07.673Z,7.33
2023-05-12T23:26:21.346Z,6.80
2023-05-12T23:30:24.616Z,7.20
2023-05-12T23:34:29.087Z,8.67
2023-05-12T23:38:32.933Z,6.03
2023-05-12T23:42:35.976Z,6.93
2023-05-12T23:46:38.892Z,7.30
2023-05-12T23:50:43.195Z,6.73
2023-05-12T23:54:46.345Z,7.53
2023-05-12T23:58:50.017Z,7.20
