createdAt,value
2018-02-16T20:24:56.783Z,-0.6
2018-02-16T20:25:58.180Z,-0.6
2018-02-16T20:27:20.572Z,-0.6
2018-02-16T20:28:22.289Z,-0.5
2018-02-16T20:29:44.273Z,-0.4
2018-02-16T20:30:45.683Z,-0.6
2018-02-16T20:32:47.244Z,-0.6
2018-02-16T20:33:48.648Z,-0.5
2018-02-16T20:35:10.646Z,-0.5
2018-02-16T20:36:12.050Z,-0.6
2018-02-16T20:37:33.967Z,-0.6
2018-02-16T20:38:35.367Z,-0.5
2018-02-16T20:39:57.598Z,-0.6
2018-02-16T20:40:59.006Z,-0.6
2018-02-16T20:42:20.895Z,-0.7
2018-02-16T20:43:22.298Z,-0.7
2018-02-16T20:44:44.255Z,-0.7
2018-02-16T20:45:45.656Z,-0.7
2018-02-16T20:47:07.615Z,-0.8
2018-02-16T20:48:09.014Z,-0.7
2018-02-16T20:49:30.976Z,-0.8
2018-02-16T20:50:32.374Z,-0.8
2018-02-16T20:51:54.338Z,-0.7
2018-02-16T20:52:55.743Z,-0.7
2018-02-16T20:54:17.699Z,-0.8
2018-02-16T20:55:19.102Z,-0.8
2018-02-16T20:56:40.839Z,-0.8
2018-02-16T20:57:42.474Z,-0.8
2018-02-16T20:59:04.422Z,-0.7
2018-02-16T21:00:05.822Z,-0.9
2018-02-16T21:01:27.781Z,-0.9
2018-02-16T21:02:29.200Z,-0.8
2018-02-16T21:03:51.149Z,-0.8
2018-02-16T21:04:52.544Z,-0.9
2018-02-16T21:06:14.716Z,-0.9
2018-02-16T21:07:16.113Z,-0.9
2018-02-16T21:08:38.069Z,-0.8
2018-02-16T21:09:39.467Z,-0.9
2018-02-16T21:11:01.429Z,-1.0
2018-02-16T21:12:02.828Z,-1.0
2018-02-16T21:13:24.791Z,-0.9
2018-02-16T21:14:26.191Z,-0.9
2018-02-16T21:15:48.152Z,-1.0
2018-02-16T21:16:49.550Z,-0.9
2018-02-16T21:18:11.515Z,-1.0
2018-02-16T21:19:12.947Z,-0.9
2018-02-16T21:20:34.874Z,-1.0
2018-02-16T21:21:36.273Z,-1.0
2018-02-16T21:22:57.983Z,-0.9
2018-02-16T21:23:59.761Z,-1.0
2018-02-16T21:25:21.599Z,-1.0
2018-02-16T21:26:22.997Z,-1.0
2018-02-16T21:27:44.957Z,-1.0
2018-02-16T21:28:46.354Z,-0.9
2018-02-16T21:30:08.319Z,-1.0
2018-02-16T21:31:09.715Z,-1.0
2018-02-16T21:32:31.678Z,-1.0
2018-02-16T21:33:33.075Z,-1.1
2018-02-16T21:34:55.039Z,-1.0
2018-02-16T21:35:56.437Z,-1.1
2018-02-16T21:37:18.401Z,-1.1
2018-02-16T21:38:19.798Z,-1.0
2018-02-16T21:39:41.761Z,-1.1
2018-02-16T21:40:43.158Z,-1.1
2018-02-16T21:42:05.123Z,-1.0
2018-02-16T21:43:06.521Z,-1.1
2018-02-16T21:44:28.484Z,-1.0
2018-02-16T21:45:29.882Z,-1.1
2018-02-16T21:46:51.842Z,-1.1
2018-02-16T21:47:53.241Z,-1.1
2018-02-16T21:49:15.203Z,-1.1
2018-02-16T21:50:17.015Z,-1.1
2018-02-16T21:51:38.974Z,-1.1
2018-02-16T21:52:40.374Z,-1.2
2018-02-16T21:54:02.338Z,-1.1
2018-02-16T21:55:03.733Z,-1.3
2018-02-16T21:56:25.696Z,-1.1
2018-02-16T21:57:27.097Z,-1.2
2018-02-16T21:58:49.059Z,-1.3
2018-02-16T21:59:50.460Z,-1.2
2018-02-16T22:01:12.420Z,-1.2
2018-02-16T22:02:13.819Z,-1.2
2018-02-16T22:03:35.781Z,-1.3
2018-02-16T22:04:37.178Z,-1.2
2018-02-16T22:05:58.899Z,-1.2
2018-02-16T22:07:00.302Z,-1.2
2018-02-16T22:08:22.502Z,-1.2
2018-02-16T22:09:23.900Z,-1.3
2018-02-16T22:10:45.866Z,-1.3
2018-02-16T22:11:47.263Z,-1.2
2018-02-16T22:13:09.224Z,-1.3
2018-02-16T22:14:10.621Z,-1.2
2018-02-16T22:15:32.586Z,-1.3
2018-02-16T22:16:34.029Z,-1.2
2018-02-16T22:17:55.948Z,-1.2
2018-02-16T22:18:57.344Z,-1.3
2018-02-16T22:20:19.057Z,-1.3
2018-02-16T22:21:20.453Z,-1.2
2018-02-16T22:22:42.486Z,-1.2
2018-02-16T22:23:43.883Z,-1.2
2018-02-16T22:25:05.823Z,-1.3
2018-02-16T22:26:07.224Z,-1.3
2018-02-16T22:27:08.620Z,-1.1
2018-02-16T22:28:10.117Z,-1.2
2018-02-16T22:29:11.517Z,-1.2
2018-02-16T22:30:12.919Z,-1.1
2018-02-16T22:31:14.438Z,-1.2
2018-02-16T22:32:15.842Z,-1.1
2018-02-16T22:33:17.240Z,-1.2
2018-02-16T22:34:18.761Z,-1.3
2018-02-16T22:35:20.161Z,-1.3
2018-02-16T22:36:21.559Z,-1.2
2018-02-16T22:37:23.082Z,-1.2
2018-02-16T22:38:24.483Z,-1.2
2018-02-16T22:39:25.963Z,-1.2
2018-02-16T22:40:27.362Z,-1.3
2018-02-16T22:41:28.844Z,-1.2
2018-02-16T22:42:30.247Z,-1.3
2018-02-16T22:43:31.658Z,-1.2
2018-02-16T22:44:33.165Z,-1.2
2018-02-16T22:45:34.567Z,-1.2
2018-02-16T22:46:35.968Z,-1.2
2018-02-16T22:47:37.487Z,-1.2
2018-02-16T22:48:38.885Z,-1.3
2018-02-16T22:49:40.367Z,-1.2
2018-02-16T22:50:41.766Z,-1.2
2018-02-16T22:51:43.167Z,-1.3
2018-02-16T22:52:44.689Z,-1.3
2018-02-16T22:53:46.091Z,-1.2
2018-02-16T22:54:47.490Z,-1.2
2018-02-16T22:55:49.010Z,-1.3
2018-02-16T22:56:50.408Z,-1.2
2018-02-16T22:57:51.808Z,-1.2
2018-02-16T22:58:53.331Z,-1.3
2018-02-16T22:59:54.734Z,-1.3
2018-02-16T23:00:56.135Z,-1.2
2018-02-16T23:01:57.653Z,-1.2
2018-02-16T23:02:59.053Z,-1.2
2018-02-16T23:04:00.453Z,-1.2
2018-02-16T23:05:01.973Z,-1.2
2018-02-16T23:06:03.374Z,-1.2
2018-02-16T23:07:04.775Z,-1.3
2018-02-16T23:08:06.295Z,-1.2
2018-02-16T23:09:07.691Z,-1.2
2018-02-16T23:10:09.095Z,-1.2
2018-02-16T23:11:10.617Z,-1.2
2018-02-16T23:12:12.018Z,-1.2
2018-02-16T23:13:13.417Z,-1.2
2018-02-16T23:14:14.936Z,-1.3
2018-02-16T23:15:16.338Z,-1.3
2018-02-16T23:16:17.740Z,-1.2
2018-02-16T23:17:19.258Z,-1.3
2018-02-16T23:18:20.658Z,-1.1
2018-02-16T23:19:22.139Z,-1.3
2018-02-16T23:20:23.540Z,-1.1
2018-02-16T23:21:25.021Z,-1.1
2018-02-16T23:22:26.423Z,-1.2
2018-02-16T23:23:27.901Z,-1.3
2018-02-16T23:24:29.300Z,-1.1
2018-02-16T23:25:30.784Z,-1.2
2018-02-16T23:26:32.182Z,-1.1
2018-02-16T23:27:33.585Z,-1.2
2018-02-16T23:28:35.102Z,-1.1
2018-02-16T23:29:36.504Z,-1.2
2018-02-16T23:30:37.902Z,-1.2
2018-02-16T23:31:39.423Z,-1.1
2018-02-16T23:32:40.825Z,-1.2
2018-02-16T23:33:42.224Z,-1.3
2018-02-16T23:34:43.748Z,-1.2
2018-02-16T23:35:45.143Z,-1.2
2018-02-16T23:36:46.626Z,-1.2
2018-02-16T23:37:48.025Z,-1.2
2018-02-16T23:38:49.506Z,-1.2
2018-02-16T23:39:50.907Z,-1.2
2018-02-16T23:40:52.388Z,-1.2
2018-02-16T23:41:53.791Z,-1.2
2018-02-16T23:42:55.219Z,-1.3
2018-02-16T23:43:56.617Z,-1.2
2018-02-16T23:44:58.098Z,-1.3
2018-02-16T23:45:59.503Z,-1.2
2018-02-16T23:47:00.978Z,-1.2
2018-02-16T23:48:02.381Z,-1.3
2018-02-16T23:49:03.779Z,-1.3
2018-02-16T23:50:05.300Z,-1.2
2018-02-16T23:51:06.701Z,-1.2
2018-02-16T23:52:08.103Z,-1.2
2018-02-16T23:53:09.621Z,-1.3
2018-02-16T23:54:11.023Z,-1.3
2018-02-16T23:55:12.426Z,-1.3
2018-02-16T23:56:13.950Z,-1.3
2018-02-16T23:57:15.347Z,-1.3
2018-02-16T23:58:16.748Z,-1.3
2018-02-16T23:59:18.268Z,-1.3
