createdAt,value
2018-12-05T00:02:10.886Z,14.50
2018-12-05T00:04:42.013Z,12.77
2018-12-05T00:07:11.966Z,9.10
2018-12-05T00:09:42.048Z,13.13
2018-12-05T00:12:12.418Z,12.33
2018-12-05T00:14:41.693Z,16.70
2018-12-05T00:17:10.948Z,17.10
2018-12-05T00:19:41.489Z,14.70
2018-12-05T00:22:11.132Z,22.03
2018-12-05T00:24:39.683Z,14.33
2018-12-05T00:27:12.079Z,12.60
2018-12-05T00:29:40.974Z,19.30
2018-12-05T00:32:10.139Z,13.40
2018-12-05T00:34:39.170Z,14.03
2018-12-05T00:37:08.041Z,15.23
2018-12-05T00:39:38.723Z,18.53
2018-12-05T00:42:08.571Z,16.00
2018-12-05T00:44:40.144Z,13.33
2018-12-05T00:47:09.558Z,18.07
2018-12-05T00:49:40.585Z,19.93
2018-12-05T00:52:09.737Z,14.77
2018-12-05T00:54:38.667Z,15.73
2018-12-05T00:57:08.373Z,13.87
2018-12-05T00:59:37.879Z,14.67
2018-12-05T01:02:07.536Z,16.77
2018-12-05T01:04:37.165Z,12.87
2018-12-05T01:09:42.452Z,14.40
2018-12-05T01:12:11.630Z,16.77
2018-12-05T01:14:41.142Z,12.13
2018-12-05T01:17:09.663Z,14.00
2018-12-05T01:19:41.407Z,15.00
2018-12-05T01:22:10.818Z,17.10
2018-12-05T01:24:40.465Z,16.03
2018-12-05T01:27:10.972Z,17.57
2018-12-05T01:29:42.108Z,13.10
2018-12-05T01:32:12.151Z,15.20
2018-12-05T01:34:42.943Z,13.53
2018-12-05T01:37:12.390Z,14.20
2018-12-05T01:39:41.795Z,15.17
2018-12-05T01:42:10.395Z,15.07
2018-12-05T01:44:40.905Z,14.47
2018-12-05T01:47:09.699Z,14.57
2018-12-05T01:49:39.450Z,18.43
2018-12-05T01:52:08.548Z,13.23
2018-12-05T01:54:38.891Z,14.13
2018-12-05T01:57:09.314Z,21.00
2018-12-05T01:59:38.505Z,17.60
2018-12-05T02:02:07.882Z,16.30
2018-12-05T02:04:38.457Z,14.20
2018-12-05T02:07:08.091Z,20.07
2018-12-05T02:09:36.651Z,19.13
2018-12-05T02:12:08.737Z,16.77
2018-12-05T02:14:38.163Z,17.90
2018-12-05T02:17:08.181Z,16.77
2018-12-05T02:19:37.305Z,20.13
2018-12-05T02:22:06.915Z,13.67
2018-12-05T02:24:35.956Z,16.93
2018-12-05T02:27:05.672Z,18.40
2018-12-05T02:29:40.635Z,13.30
2018-12-05T02:32:11.672Z,16.10
2018-12-05T02:34:41.135Z,19.20
2018-12-05T02:37:10.914Z,15.30
2018-12-05T02:39:40.338Z,15.43
2018-12-05T02:42:09.903Z,15.40
2018-12-05T02:44:40.232Z,11.63
2018-12-05T02:47:16.886Z,17.27
2018-12-05T02:49:46.975Z,16.67
2018-12-05T02:52:16.268Z,17.37
2018-12-05T02:54:45.319Z,13.90
2018-12-05T02:57:14.867Z,15.73
2018-12-05T02:59:46.461Z,17.27
2018-12-05T03:02:17.012Z,18.93
2018-12-05T03:04:46.766Z,18.47
2018-12-05T03:07:16.516Z,17.20
2018-12-05T03:09:45.782Z,20.43
2018-12-05T03:12:15.075Z,16.53
2018-12-05T03:14:43.993Z,16.80
2018-12-05T03:17:13.880Z,17.87
2018-12-05T03:19:43.252Z,15.67
2018-12-05T03:22:12.723Z,16.47
2018-12-05T03:24:42.356Z,15.20
2018-12-05T03:27:12.910Z,15.97
2018-12-05T03:29:42.503Z,19.00
2018-12-05T03:32:12.554Z,16.33
2018-12-05T03:34:41.145Z,15.77
2018-12-05T03:37:10.106Z,17.40
2018-12-05T03:39:39.818Z,16.80
2018-12-05T03:42:09.483Z,18.07
2018-12-05T03:44:38.834Z,20.90
2018-12-05T03:47:08.870Z,15.57
2018-12-05T03:49:38.966Z,17.13
2018-12-05T03:52:08.611Z,18.40
2018-12-05T03:54:38.758Z,14.77
2018-12-05T03:57:07.609Z,14.27
2018-12-05T03:59:37.207Z,20.87
2018-12-05T04:02:06.723Z,22.47
2018-12-05T04:04:35.984Z,18.63
2018-12-05T04:07:04.783Z,16.83
2018-12-05T04:09:33.325Z,19.97
2018-12-05T04:12:03.577Z,22.20
2018-12-05T04:14:33.643Z,20.67
2018-12-05T04:17:03.199Z,17.77
2018-12-05T04:19:32.935Z,22.27
2018-12-05T04:22:02.780Z,18.80
2018-12-05T04:24:32.328Z,27.30
2018-12-05T04:27:01.892Z,14.77
2018-12-05T04:29:32.624Z,15.80
2018-12-05T04:32:02.115Z,19.30
2018-12-05T04:34:32.264Z,17.70
2018-12-05T04:37:01.150Z,18.37
2018-12-05T04:39:30.890Z,19.63
2018-12-05T04:41:59.986Z,16.60
2018-12-05T04:44:28.776Z,14.97
2018-12-05T04:46:59.324Z,16.10
2018-12-05T04:49:29.630Z,17.03
2018-12-05T04:52:00.709Z,16.80
2018-12-05T04:54:30.960Z,22.60
2018-12-05T04:57:01.657Z,20.20
2018-12-05T04:59:31.419Z,19.67
2018-12-05T05:02:03.826Z,23.47
2018-12-05T05:04:34.019Z,19.47
2018-12-05T05:07:02.582Z,19.63
2018-12-05T05:09:31.955Z,18.20
2018-12-05T05:12:02.593Z,18.93
2018-12-05T05:14:31.730Z,18.70
2018-12-05T05:17:03.296Z,20.80
2018-12-05T05:19:34.841Z,20.20
2018-12-05T05:22:04.271Z,25.27
2018-12-05T05:24:34.732Z,19.33
2018-12-05T05:27:05.732Z,19.27
2018-12-05T05:29:35.004Z,20.87
2018-12-05T05:32:07.083Z,24.53
2018-12-05T05:34:36.234Z,22.93
2018-12-05T05:37:08.021Z,21.17
2018-12-05T05:39:38.244Z,20.90
2018-12-05T05:42:09.165Z,25.40
2018-12-05T05:44:40.851Z,18.57
2018-12-05T05:47:16.585Z,18.20
2018-12-05T05:49:47.233Z,23.10
2018-12-05T05:52:17.699Z,20.67
2018-12-05T05:54:47.118Z,24.17
2018-12-05T05:57:18.004Z,26.83
2018-12-05T05:59:46.878Z,19.53
2018-12-05T06:02:16.862Z,19.50
2018-12-05T06:04:47.530Z,27.60
2018-12-05T06:07:18.498Z,23.87
2018-12-05T06:09:47.996Z,20.40
2018-12-05T06:12:16.583Z,18.57
2018-12-05T06:14:48.196Z,21.43
2018-12-05T06:17:19.300Z,19.20
2018-12-05T06:19:49.723Z,17.10
2018-12-05T06:22:18.447Z,21.47
2018-12-05T06:24:48.873Z,20.17
2018-12-05T06:27:19.289Z,23.27
2018-12-05T06:29:48.630Z,24.07
2018-12-05T06:32:18.039Z,18.10
2018-12-05T06:34:47.716Z,19.77
2018-12-05T06:37:19.510Z,18.90
2018-12-05T06:39:49.670Z,17.70
2018-12-05T06:42:20.386Z,19.40
2018-12-05T06:44:48.963Z,15.03
2018-12-05T06:47:19.339Z,20.83
2018-12-05T06:49:47.919Z,23.57
2018-12-05T06:52:18.712Z,20.87
2018-12-05T06:54:48.511Z,27.47
2018-12-05T06:57:19.995Z,21.17
2018-12-05T06:59:52.086Z,22.93
2018-12-05T07:02:22.191Z,24.43
2018-12-05T07:04:52.512Z,24.10
2018-12-05T07:07:22.380Z,19.97
2018-12-05T07:09:52.926Z,20.97
2018-12-05T07:12:22.886Z,19.80
2018-12-05T07:14:52.811Z,18.77
2018-12-05T07:17:23.317Z,19.37
2018-12-05T07:19:56.023Z,25.00
2018-12-05T07:22:26.594Z,18.97
2018-12-05T07:24:55.888Z,22.00
2018-12-05T07:27:29.318Z,26.83
2018-12-05T07:29:58.986Z,22.77
2018-12-05T07:32:29.866Z,23.90
2018-12-05T07:35:00.209Z,19.90
2018-12-05T07:37:30.145Z,18.30
2018-12-05T07:40:00.342Z,19.63
2018-12-05T07:42:31.048Z,21.27
2018-12-05T07:45:02.526Z,18.73
2018-12-05T07:47:32.834Z,20.63
2018-12-05T07:50:03.800Z,25.40
2018-12-05T07:52:32.562Z,23.30
2018-12-05T07:55:01.679Z,25.23
2018-12-05T07:57:37.833Z,21.67
2018-12-05T08:00:11.549Z,23.37
2018-12-05T08:02:42.019Z,24.13
2018-12-05T08:05:14.257Z,20.73
2018-12-05T08:07:43.954Z,23.40
2018-12-05T08:10:15.835Z,28.40
2018-12-05T08:12:48.993Z,16.73
2018-12-05T08:15:19.946Z,20.30
2018-12-05T08:17:52.664Z,18.73
2018-12-05T08:20:27.340Z,14.40
2018-12-05T08:22:57.757Z,21.20
2018-12-05T08:25:27.303Z,23.63
2018-12-05T08:30:31.398Z,20.40
2018-12-05T08:33:05.084Z,19.90
2018-12-05T08:35:37.742Z,18.77
2018-12-05T08:38:08.450Z,23.70
2018-12-05T08:40:37.627Z,18.50
2018-12-05T08:43:07.670Z,20.27
2018-12-05T08:45:36.954Z,19.27
2018-12-05T08:48:06.358Z,19.80
2018-12-05T08:50:35.491Z,14.87
2018-12-05T08:53:05.848Z,16.93
2018-12-05T08:55:37.606Z,23.57
2018-12-05T08:58:10.600Z,20.47
2018-12-05T09:00:39.754Z,22.00
2018-12-05T09:03:11.156Z,16.90
2018-12-05T09:05:40.501Z,20.80
2018-12-05T09:08:10.238Z,26.10
2018-12-05T09:10:41.273Z,19.97
2018-12-05T09:13:12.438Z,19.60
2018-12-05T09:15:42.484Z,19.80
2018-12-05T09:18:12.569Z,17.90
2018-12-05T09:20:43.520Z,17.63
2018-12-05T09:23:14.321Z,22.00
2018-12-05T09:25:45.036Z,21.43
2018-12-05T09:28:15.279Z,18.50
2018-12-05T09:30:46.113Z,18.83
2018-12-05T09:33:15.258Z,20.13
2018-12-05T09:35:44.513Z,15.77
2018-12-05T09:38:14.254Z,17.53
2018-12-05T09:40:44.061Z,13.87
2018-12-05T09:43:14.001Z,18.53
2018-12-05T09:45:42.839Z,19.53
2018-12-05T09:48:13.864Z,20.10
2018-12-05T09:50:42.506Z,15.20
2018-12-05T09:53:13.908Z,15.03
2018-12-05T09:55:44.626Z,14.30
2018-12-05T09:58:14.780Z,18.03
2018-12-05T10:00:44.874Z,19.33
2018-12-05T10:03:13.938Z,16.00
2018-12-05T10:05:44.285Z,17.47
2018-12-05T10:08:13.392Z,18.13
2018-12-05T10:10:45.047Z,14.27
2018-12-05T10:13:14.155Z,17.60
2018-12-05T10:15:44.598Z,15.47
2018-12-05T10:18:14.292Z,15.07
2018-12-05T10:21:00.050Z,14.73
2018-12-05T10:23:30.788Z,16.47
2018-12-05T10:26:01.013Z,11.90
2018-12-05T10:28:30.235Z,15.00
2018-12-05T10:30:59.249Z,14.90
2018-12-05T10:33:29.898Z,14.80
2018-12-05T10:36:02.633Z,14.70
2018-12-05T10:38:31.479Z,12.93
2018-12-05T10:44:15.917Z,11.73
2018-12-05T10:46:45.671Z,16.03
2018-12-05T10:49:14.967Z,15.63
2018-12-05T10:51:45.496Z,11.33
2018-12-05T10:54:14.858Z,11.20
2018-12-05T10:56:46.008Z,15.10
2018-12-05T10:59:17.010Z,13.73
2018-12-05T11:01:51.063Z,14.83
2018-12-05T11:04:25.912Z,10.97
2018-12-05T11:07:00.245Z,16.20
2018-12-05T11:09:36.419Z,15.77
2018-12-05T11:12:11.832Z,14.83
2018-12-05T11:14:46.395Z,15.17
2018-12-05T11:17:20.958Z,11.03
2018-12-05T11:20:01.811Z,9.75
2018-12-05T11:22:36.174Z,16.30
2018-12-05T11:25:10.856Z,11.43
2018-12-05T11:27:41.320Z,9.50
2018-12-05T11:30:10.321Z,11.00
2018-12-05T11:32:39.367Z,9.57
2018-12-05T11:35:09.643Z,11.60
2018-12-05T11:37:39.480Z,14.17
2018-12-05T11:40:09.654Z,9.70
2018-12-05T11:42:40.668Z,9.47
2018-12-05T11:49:49.418Z,7.50
2018-12-05T11:52:20.034Z,8.10
2018-12-05T11:54:50.325Z,12.40
2018-12-05T11:57:21.380Z,10.33
2018-12-05T11:59:52.222Z,9.97
2018-12-05T12:02:22.411Z,9.90
2018-12-05T12:04:53.239Z,8.93
2018-12-05T12:07:22.787Z,9.13
2018-12-05T12:12:39.321Z,9.53
2018-12-05T12:15:10.374Z,5.90
2018-12-05T12:17:38.963Z,8.67
2018-12-05T12:20:08.290Z,9.37
2018-12-05T12:22:39.104Z,8.27
2018-12-05T12:25:09.948Z,12.50
2018-12-05T12:27:38.712Z,16.60
2018-12-05T12:30:07.474Z,20.00
2018-12-05T12:32:36.446Z,12.67
2018-12-05T12:35:05.914Z,12.90
2018-12-05T12:37:36.550Z,14.27
2018-12-05T12:40:07.987Z,13.00
2018-12-05T12:42:36.770Z,19.77
2018-12-05T12:45:06.369Z,15.27
2018-12-05T12:47:36.659Z,17.40
2018-12-05T12:50:06.305Z,14.60
2018-12-05T12:52:37.189Z,15.80
2018-12-05T12:55:08.151Z,15.73
2018-12-05T12:57:38.148Z,14.73
2018-12-05T13:00:24.029Z,12.33
2018-12-05T13:03:24.019Z,12.43
2018-12-05T13:05:54.716Z,12.80
2018-12-05T13:08:25.402Z,16.30
2018-12-05T13:10:54.501Z,15.10
2018-12-05T13:13:29.854Z,15.07
2018-12-05T13:16:00.464Z,12.50
2018-12-05T13:18:29.595Z,11.90
2018-12-05T13:21:00.695Z,12.93
2018-12-05T13:23:30.278Z,12.53
2018-12-05T13:26:01.860Z,12.90
2018-12-05T13:28:32.338Z,7.33
2018-12-05T13:31:04.363Z,11.60
2018-12-05T13:33:36.677Z,14.10
2018-12-05T13:36:09.838Z,12.00
2018-12-05T13:38:38.516Z,9.53
2018-12-05T13:41:07.788Z,13.90
2018-12-05T13:43:37.113Z,12.67
2018-12-05T13:46:06.782Z,15.97
2018-12-05T13:48:38.668Z,11.40
2018-12-05T13:51:07.975Z,15.60
2018-12-05T13:53:40.293Z,17.33
2018-12-05T13:56:10.560Z,16.17
2018-12-05T13:58:40.411Z,16.77
2018-12-05T14:01:09.590Z,16.13
2018-12-05T14:03:39.561Z,19.70
2018-12-05T14:06:11.527Z,16.30
2018-12-05T14:08:42.999Z,16.77
2018-12-05T14:11:11.666Z,21.17
2018-12-05T14:13:40.313Z,22.70
2018-12-05T14:16:11.130Z,27.23
2018-12-05T14:18:40.141Z,23.13
2018-12-05T14:21:10.614Z,19.90
2018-12-05T14:23:40.679Z,16.07
2018-12-05T14:26:10.286Z,28.33
2018-12-05T14:28:39.751Z,24.47
2018-12-05T14:31:09.733Z,20.70
2018-12-05T14:33:38.240Z,18.37
2018-12-05T14:36:09.082Z,27.83
2018-12-05T14:38:39.418Z,23.33
2018-12-05T14:41:08.127Z,28.73
2018-12-05T14:43:36.720Z,24.23
2018-12-05T14:46:07.418Z,19.70
2018-12-05T14:48:38.875Z,21.27
2018-12-05T14:52:14.712Z,18.00
2018-12-05T14:54:44.922Z,23.90
2018-12-05T14:57:13.454Z,26.70
2018-12-05T14:59:43.527Z,19.83
2018-12-05T15:02:14.486Z,29.10
2018-12-05T15:04:43.778Z,24.30
2018-12-05T15:07:13.079Z,21.60
2018-12-05T15:09:42.643Z,28.00
2018-12-05T15:12:13.220Z,27.97
2018-12-05T15:14:44.501Z,20.20
2018-12-05T15:17:13.317Z,23.90
2018-12-05T15:19:42.935Z,21.30
2018-12-05T15:22:12.326Z,24.90
2018-12-05T15:24:42.123Z,31.27
2018-12-05T15:27:12.360Z,21.53
2018-12-05T15:29:41.477Z,22.77
2018-12-05T15:32:11.835Z,22.37
2018-12-05T15:34:41.541Z,26.57
2018-12-05T15:37:11.005Z,23.23
2018-12-05T15:39:40.421Z,24.90
2018-12-05T15:42:08.982Z,24.17
2018-12-05T15:44:38.988Z,30.60
2018-12-05T15:47:10.102Z,22.97
2018-12-05T15:49:40.684Z,22.73
2018-12-05T15:52:09.771Z,20.53
2018-12-05T15:54:38.995Z,27.43
2018-12-05T15:57:10.120Z,24.60
2018-12-05T15:59:40.570Z,20.67
2018-12-05T16:02:10.049Z,25.80
2018-12-05T16:04:41.382Z,23.87
2018-12-05T16:07:11.129Z,20.73
2018-12-05T16:09:41.708Z,25.00
2018-12-05T16:12:12.211Z,25.13
2018-12-05T16:14:41.882Z,20.40
2018-12-05T16:17:12.090Z,22.73
2018-12-05T16:19:42.498Z,26.23
2018-12-05T16:22:14.725Z,25.83
2018-12-05T16:24:43.285Z,20.17
2018-12-05T16:27:15.573Z,19.60
2018-12-05T16:29:45.102Z,21.23
2018-12-05T16:32:14.945Z,21.93
2018-12-05T16:34:43.888Z,22.10
2018-12-05T16:37:14.292Z,24.77
2018-12-05T16:39:43.535Z,22.00
2018-12-05T16:42:12.083Z,41.93
2018-12-05T16:44:41.041Z,20.93
2018-12-05T16:47:12.175Z,19.70
2018-12-05T16:49:43.135Z,19.83
2018-12-05T16:52:11.686Z,22.40
2018-12-05T16:54:41.708Z,20.00
2018-12-05T16:57:11.788Z,20.27
2018-12-05T16:59:41.672Z,17.60
2018-12-05T17:02:11.139Z,24.40
2018-12-05T17:04:41.930Z,21.17
2018-12-05T17:07:11.634Z,17.63
2018-12-05T17:09:41.334Z,23.63
2018-12-05T17:12:11.222Z,22.73
2018-12-05T17:14:41.422Z,21.13
2018-12-05T17:17:12.311Z,22.63
2018-12-05T17:19:42.352Z,26.30
2018-12-05T17:22:13.813Z,21.73
2018-12-05T17:24:44.504Z,21.53
2018-12-05T17:27:18.119Z,21.23
2018-12-05T17:29:48.627Z,23.73
2018-12-05T17:32:19.174Z,24.57
2018-12-05T17:34:47.965Z,17.33
2018-12-05T17:37:16.768Z,23.80
2018-12-05T17:39:45.779Z,21.23
2018-12-05T17:42:16.551Z,20.23
2018-12-05T17:44:48.180Z,20.80
2018-12-05T17:47:17.827Z,17.00
2018-12-05T17:49:46.360Z,17.73
2018-12-05T17:52:17.516Z,21.77
2018-12-05T17:54:49.654Z,18.97
2018-12-05T17:57:21.847Z,17.30
2018-12-05T17:59:51.843Z,13.47
2018-12-05T18:02:21.562Z,17.57
2018-12-05T18:04:50.105Z,16.83
2018-12-05T18:07:19.698Z,18.53
2018-12-05T18:09:48.806Z,16.77
2018-12-05T18:12:18.446Z,15.17
2018-12-05T18:14:49.493Z,15.50
2018-12-05T18:17:18.025Z,15.17
2018-12-05T18:19:47.360Z,13.83
2018-12-05T18:22:16.989Z,13.63
2018-12-05T18:24:46.180Z,18.20
2018-12-05T18:27:16.646Z,15.50
2018-12-05T18:29:47.056Z,15.00
2018-12-05T18:32:17.770Z,12.60
2018-12-05T18:34:49.298Z,10.97
2018-12-05T18:37:19.447Z,12.23
2018-12-05T18:39:48.967Z,11.13
2018-12-05T18:42:17.642Z,13.60
2018-12-05T18:44:50.670Z,11.70
2018-12-05T18:47:21.042Z,11.30
2018-12-05T18:49:50.496Z,10.77
2018-12-05T18:52:20.927Z,11.20
2018-12-05T18:54:52.232Z,13.67
2018-12-05T18:57:20.821Z,16.97
2018-12-05T18:59:49.319Z,9.93
2018-12-05T19:02:18.411Z,11.93
2018-12-05T19:04:47.486Z,13.07
2018-12-05T19:07:18.874Z,11.60
2018-12-05T19:09:49.338Z,13.00
2018-12-05T19:12:18.658Z,12.93
2018-12-05T19:14:47.376Z,14.37
2018-12-05T19:17:16.990Z,18.73
2018-12-05T19:19:45.827Z,21.93
2018-12-05T19:22:14.751Z,17.50
2018-12-05T19:24:44.456Z,17.30
2018-12-05T19:27:14.750Z,17.93
2018-12-05T19:29:44.667Z,11.37
2018-12-05T19:32:13.554Z,13.93
2018-12-05T19:34:47.398Z,12.90
2018-12-05T19:37:16.982Z,12.70
2018-12-05T19:39:46.956Z,15.80
2018-12-05T19:42:17.607Z,13.83
2018-12-05T19:44:47.667Z,14.47
2018-12-05T19:47:17.252Z,19.00
2018-12-05T19:49:46.554Z,15.77
2018-12-05T19:52:19.647Z,18.63
2018-12-05T19:54:48.379Z,17.87
2018-12-05T19:57:18.138Z,17.93
2018-12-05T20:12:43.069Z,13.07
2018-12-05T20:15:11.788Z,11.33
2018-12-05T20:17:40.358Z,22.47
2018-12-05T20:20:11.424Z,13.70
2018-12-05T20:22:41.329Z,17.23
2018-12-05T20:25:11.416Z,19.57
2018-12-05T20:27:40.461Z,12.23
2018-12-05T20:30:09.561Z,12.20
2018-12-05T20:32:38.950Z,20.73
2018-12-05T20:35:08.680Z,16.60
2018-12-05T20:37:37.790Z,12.13
2018-12-05T20:40:07.017Z,13.90
2018-12-05T20:42:37.765Z,19.50
2018-12-05T20:45:07.286Z,19.53
2018-12-05T20:47:36.643Z,15.47
2018-12-05T20:50:05.685Z,23.43
2018-12-05T20:52:35.784Z,25.90
2018-12-05T20:55:05.830Z,16.57
2018-12-05T20:57:49.847Z,14.33
2018-12-05T21:00:19.334Z,19.50
2018-12-05T21:02:49.006Z,13.60
2018-12-05T21:05:18.434Z,15.80
2018-12-05T21:07:47.058Z,18.10
2018-12-05T21:10:19.535Z,15.80
2018-12-05T21:12:50.620Z,14.07
2018-12-05T21:15:20.171Z,17.93
2018-12-05T21:17:50.807Z,13.53
2018-12-05T21:20:21.360Z,13.03
2018-12-05T21:22:50.962Z,17.33
2018-12-05T21:25:22.518Z,18.77
2018-12-05T21:27:52.938Z,19.70
2018-12-05T21:30:21.494Z,16.30
2018-12-05T21:32:50.718Z,13.17
2018-12-05T21:35:21.574Z,15.90
2018-12-05T21:37:52.203Z,12.50
2018-12-05T21:40:24.299Z,14.57
2018-12-05T21:42:53.807Z,14.67
2018-12-05T21:45:22.359Z,15.20
2018-12-05T21:47:51.998Z,15.13
2018-12-05T21:50:22.681Z,14.30
2018-12-05T21:52:51.995Z,14.50
2018-12-05T21:55:21.326Z,11.93
2018-12-05T21:57:50.732Z,14.00
2018-12-05T22:00:20.292Z,13.10
2018-12-05T22:02:50.436Z,14.00
2018-12-05T22:05:19.297Z,17.10
2018-12-05T22:07:49.373Z,18.93
2018-12-05T22:10:20.395Z,15.60
2018-12-05T22:12:50.017Z,17.33
2018-12-05T22:15:19.163Z,18.67
2018-12-05T22:17:48.638Z,13.40
2018-12-05T22:20:22.890Z,18.83
2018-12-05T22:22:52.031Z,17.13
2018-12-05T22:25:21.814Z,16.50
2018-12-05T22:27:52.155Z,12.20
2018-12-05T22:30:24.933Z,13.10
2018-12-05T22:32:57.320Z,12.30
2018-12-05T22:35:28.085Z,14.27
2018-12-05T22:37:58.683Z,15.50
2018-12-05T22:40:28.078Z,14.77
2018-12-05T22:43:02.258Z,12.53
2018-12-05T22:45:34.408Z,14.40
2018-12-05T22:48:03.619Z,12.43
2018-12-05T22:50:32.449Z,15.70
2018-12-05T22:53:01.913Z,10.87
2018-12-05T22:55:30.855Z,15.90
2018-12-05T22:58:00.833Z,16.93
2018-12-05T23:00:29.951Z,13.37
2018-12-05T23:02:58.948Z,17.10
2018-12-05T23:05:29.150Z,15.37
2018-12-05T23:07:59.623Z,13.30
2018-12-05T23:10:28.183Z,17.97
2018-12-05T23:12:57.210Z,14.73
2018-12-05T23:15:26.821Z,15.13
2018-12-05T23:17:55.364Z,17.57
2018-12-05T23:20:25.012Z,13.70
2018-12-05T23:22:54.406Z,15.20
2018-12-05T23:25:23.633Z,15.00
2018-12-05T23:27:55.164Z,17.30
2018-12-05T23:30:24.012Z,13.37
2018-12-05T23:32:53.109Z,13.50
2018-12-05T23:35:23.630Z,14.53
2018-12-05T23:38:04.489Z,17.33
2018-12-05T23:40:33.681Z,16.07
2018-12-05T23:43:03.914Z,13.53
2018-12-05T23:45:33.017Z,15.33
2018-12-05T23:48:01.900Z,17.20
2018-12-05T23:50:32.699Z,12.93
2018-12-05T23:53:01.517Z,17.97
2018-12-05T23:55:31.254Z,14.23
2018-12-05T23:58:00.091Z,17.60
