createdAt,value
2023-01-29T00:05:27.953Z,-2.02
2023-01-29T00:09:15.332Z,-2.08
2023-01-29T00:13:02.710Z,-2.16
2023-01-29T00:16:56.053Z,-2.22
2023-01-29T00:20:44.803Z,-2.27
2023-01-29T00:24:33.479Z,-2.31
2023-01-29T00:40:12.567Z,-2.48
2023-01-29T00:44:00.220Z,-2.52
2023-01-29T00:47:52.191Z,-2.52
2023-01-29T00:51:41.276Z,-2.53
2023-01-29T00:55:31.516Z,-2.58
2023-01-29T00:59:22.451Z,-2.64
2023-01-29T01:03:27.715Z,-2.66
2023-01-29T01:22:57.475Z,-2.85
2023-01-29T01:26:46.590Z,-2.94
2023-01-29T01:30:35.709Z,-2.97
2023-01-29T01:34:24.759Z,-3.00
2023-01-29T01:38:13.707Z,-3.02
2023-01-29T01:42:02.645Z,-3.02
2023-01-29T01:45:57.654Z,-3.02
2023-01-29T01:49:46.815Z,-3.04
2023-01-29T01:54:07.272Z,-3.05
2023-01-29T01:57:56.535Z,-3.12
2023-01-29T02:01:48.225Z,-3.15
2023-01-29T02:05:36.234Z,-3.16
2023-01-29T02:09:26.347Z,-3.17
2023-01-29T02:13:09.051Z,-3.21
2023-01-29T02:29:07.403Z,-3.31
2023-01-29T02:33:16.098Z,-3.31
2023-01-29T02:45:24.403Z,-3.41
2023-01-29T02:49:17.913Z,-3.49
2023-01-29T02:53:40.442Z,-3.50
2023-01-29T02:57:31.147Z,-3.52
2023-01-29T03:01:20.852Z,-3.53
2023-01-29T03:04:51.235Z,-3.55
2023-01-29T03:16:41.084Z,-3.57
2023-01-29T03:20:30.070Z,-3.59
2023-01-29T03:24:30.063Z,-3.59
2023-01-29T03:28:20.274Z,-3.61
2023-01-29T03:32:24.853Z,-3.63
2023-01-29T03:44:16.147Z,-3.65
2023-01-29T03:48:29.875Z,-3.71
2023-01-29T04:01:14.402Z,-3.76
2023-01-29T04:05:04.978Z,-3.84
2023-01-29T04:08:52.599Z,-3.85
2023-01-29T04:12:43.654Z,-3.89
2023-01-29T04:24:46.233Z,-3.86
2023-01-29T04:28:11.833Z,-3.86
2023-01-29T04:32:00.621Z,-3.85
2023-01-29T04:44:36.289Z,-3.85
2023-01-29T04:48:28.044Z,-3.87
2023-01-29T04:52:19.866Z,-3.87
2023-01-29T05:04:30.782Z,-3.86
2023-01-29T05:08:20.114Z,-3.89
2023-01-29T05:12:08.987Z,-3.87
2023-01-29T05:16:00.910Z,-3.85
2023-01-29T05:19:50.042Z,-3.85
2023-01-29T05:23:39.082Z,-3.84
2023-01-29T05:27:26.654Z,-3.83
2023-01-29T05:31:17.324Z,-3.86
2023-01-29T05:58:23.912Z,-3.78
2023-01-29T06:02:15.846Z,-3.81
2023-01-29T06:05:45.495Z,-3.83
2023-01-29T06:09:34.466Z,-3.82
2023-01-29T06:13:23.776Z,-3.82
2023-01-29T06:16:47.964Z,-3.78
2023-01-29T06:19:28.845Z,-3.78
2023-01-29T06:22:57.749Z,-3.76
2023-01-29T06:26:08.955Z,-3.78
2023-01-29T06:29:41.228Z,-3.78
2023-01-29T06:33:20.681Z,-3.77
2023-01-29T06:35:59.863Z,-3.79
2023-01-29T06:38:48.171Z,-3.79
2023-01-29T06:41:23.047Z,-3.78
2023-01-29T06:44:20.631Z,-3.77
2023-01-29T06:47:32.263Z,-3.75
2023-01-29T06:50:38.361Z,-3.76
2023-01-29T06:53:26.911Z,-3.76
2023-01-29T06:56:18.260Z,-3.77
2023-01-29T06:59:30.017Z,-3.76
2023-01-29T07:03:08.996Z,-3.75
2023-01-29T07:05:57.499Z,-3.73
2023-01-29T07:08:28.749Z,-3.72
2023-01-29T07:11:10.501Z,-3.71
2023-01-29T07:14:12.144Z,-3.69
2023-01-29T07:17:02.640Z,-3.69
2023-01-29T07:20:33.467Z,-3.69
2023-01-29T07:23:24.546Z,-3.68
2023-01-29T07:27:02.112Z,-3.66
2023-01-29T07:29:56.786Z,-3.63
2023-01-29T07:32:47.210Z,-3.61
2023-01-29T07:35:55.838Z,-3.59
2023-01-29T07:38:50.555Z,-3.57
2023-01-29T07:42:12.891Z,-3.58
2023-01-29T07:45:25.498Z,-3.56
2023-01-29T07:48:08.118Z,-3.56
2023-01-29T07:51:40.571Z,-3.54
2023-01-29T07:54:54.649Z,-3.53
2023-01-29T07:58:31.699Z,-3.53
2023-01-29T08:01:29.569Z,-3.50
2023-01-29T08:04:25.749Z,-3.51
2023-01-29T08:08:06.464Z,-3.49
2023-01-29T08:11:09.415Z,-3.50
2023-01-29T08:14:00.258Z,-3.47
2023-01-29T08:17:57.819Z,-3.42
2023-01-29T08:21:23.099Z,-3.35
2023-01-29T08:24:13.837Z,-3.30
2023-01-29T08:26:44.738Z,-3.29
2023-01-29T08:29:38.391Z,-3.27
2023-01-29T08:33:00.042Z,-3.24
2023-01-29T08:36:31.821Z,-3.20
2023-01-29T08:40:07.912Z,-3.13
2023-01-29T08:43:49.438Z,-3.03
2023-01-29T08:47:13.552Z,-2.87
2023-01-29T08:51:23.203Z,-2.61
2023-01-29T08:54:55.290Z,-2.40
2023-01-29T08:58:00.845Z,-2.20
2023-01-29T09:00:33.830Z,-2.15
2023-01-29T09:03:07.859Z,-2.16
2023-01-29T09:05:55.686Z,-2.13
2023-01-29T09:08:39.143Z,-2.08
2023-01-29T09:12:01.095Z,-2.09
2023-01-29T09:14:57.742Z,-2.14
2023-01-29T09:18:26.411Z,-2.21
2023-01-29T09:21:57.736Z,-2.27
2023-01-29T09:25:30.014Z,-2.32
2023-01-29T09:29:09.083Z,-2.32
2023-01-29T09:32:19.798Z,-2.31
2023-01-29T09:35:25.178Z,-2.35
2023-01-29T09:38:58.067Z,-2.44
2023-01-29T09:42:29.177Z,-2.49
2023-01-29T09:45:42.084Z,-2.53
2023-01-29T09:49:17.186Z,-2.54
2023-01-29T09:52:29.309Z,-2.52
2023-01-29T09:56:09.842Z,-2.54
2023-01-29T10:00:00.518Z,-2.53
2023-01-29T10:03:42.040Z,-2.51
2023-01-29T10:07:16.644Z,-2.44
2023-01-29T10:22:05.190Z,-2.46
2023-01-29T11:02:07.505Z,-2.25
2023-01-29T11:05:47.544Z,-2.13
2023-01-29T11:09:46.677Z,-1.98
2023-01-29T11:13:27.283Z,-1.81
2023-01-29T11:20:44.251Z,-1.57
2023-01-29T11:24:21.403Z,-1.52
2023-01-29T12:20:52.258Z,-1.79
2023-01-29T12:23:36.348Z,-1.91
2023-01-29T12:44:42.360Z,-1.61
2023-01-29T12:48:36.240Z,-0.94
2023-01-29T12:52:21.800Z,-0.08
2023-01-29T12:56:04.364Z,-0.02
2023-01-29T13:03:50.771Z,1.57
2023-01-29T13:07:29.059Z,2.96
2023-01-29T13:11:23.681Z,4.02
2023-01-29T13:14:54.131Z,3.98
2023-01-29T13:18:14.500Z,3.44
2023-01-29T13:21:31.967Z,3.12
2023-01-29T13:25:16.746Z,2.87
2023-01-29T13:28:44.233Z,2.99
2023-01-29T13:32:15.877Z,3.02
2023-01-29T13:35:53.757Z,2.87
2023-01-29T13:38:54.427Z,2.97
2023-01-29T13:42:26.673Z,2.91
2023-01-29T13:45:40.569Z,2.44
2023-01-29T13:48:54.565Z,1.66
2023-01-29T13:52:23.624Z,1.15
2023-01-29T13:55:54.817Z,0.53
2023-01-29T13:58:35.110Z,0.04
2023-01-29T14:01:21.227Z,-0.20
2023-01-29T14:04:58.820Z,-0.33
2023-01-29T14:35:57.680Z,-1.78
2023-01-29T14:39:09.750Z,-1.90
2023-01-29T14:42:59.537Z,-2.02
2023-01-29T14:46:23.984Z,-2.16
2023-01-29T14:49:39.562Z,-2.24
2023-01-29T14:54:01.209Z,-2.34
2023-01-29T14:57:20.549Z,-2.46
2023-01-29T15:41:52.134Z,-3.36
2023-01-29T15:45:25.773Z,-3.42
2023-01-29T15:48:32.882Z,-3.44
2023-01-29T15:52:04.295Z,-3.46
2023-01-29T15:55:53.191Z,-3.48
2023-01-29T15:59:43.571Z,-3.51
2023-01-29T16:03:38.257Z,-3.55
2023-01-29T16:07:17.935Z,-3.56
2023-01-29T16:10:51.645Z,-3.57
2023-01-29T16:14:23.380Z,-3.56
2023-01-29T16:18:22.658Z,-3.56
2023-01-29T16:22:06.035Z,-3.56
2023-01-29T16:25:41.322Z,-3.56
2023-01-29T16:41:04.752Z,-3.59
2023-01-29T16:44:37.544Z,-3.62
2023-01-29T16:48:27.868Z,-3.65
2023-01-29T16:52:03.058Z,-3.67
2023-01-29T16:55:53.893Z,-3.69
2023-01-29T17:11:51.132Z,-3.77
2023-01-29T17:15:24.611Z,-3.80
2023-01-29T17:18:52.060Z,-3.81
2023-01-29T17:22:24.280Z,-3.82
2023-01-29T17:25:51.494Z,-3.81
2023-01-29T17:28:59.488Z,-3.81
2023-01-29T17:32:48.135Z,-3.81
2023-01-29T17:47:58.496Z,-3.88
2023-01-29T17:51:29.431Z,-3.93
2023-01-29T17:55:01.716Z,-3.95
2023-01-29T17:58:53.642Z,-3.98
2023-01-29T18:02:36.273Z,-3.96
2023-01-29T18:06:16.573Z,-3.92
2023-01-29T18:09:44.479Z,-3.86
2023-01-29T18:24:40.650Z,-3.54
2023-01-29T18:27:45.074Z,-3.51
2023-01-29T18:30:59.350Z,-3.45
2023-01-29T18:34:17.073Z,-3.41
2023-01-29T18:37:18.789Z,-3.36
2023-01-29T18:40:19.649Z,-3.32
2023-01-29T18:43:27.169Z,-3.28
2023-01-29T18:46:27.081Z,-3.26
2023-01-29T18:49:54.417Z,-3.23
2023-01-29T18:53:10.271Z,-3.21
2023-01-29T18:56:10.581Z,-3.19
2023-01-29T18:59:20.960Z,-3.17
2023-01-29T19:03:09.349Z,-3.15
2023-01-29T19:06:39.850Z,-3.12
2023-01-29T19:10:18.970Z,-3.10
2023-01-29T19:13:47.767Z,-3.09
2023-01-29T19:17:28.497Z,-3.07
2023-01-29T19:21:01.166Z,-3.07
2023-01-29T19:45:54.296Z,-3.10
2023-01-29T19:49:27.057Z,-3.14
2023-01-29T19:52:59.311Z,-3.17
2023-01-29T19:56:07.032Z,-3.18
2023-01-29T19:59:36.130Z,-3.18
2023-01-29T20:03:18.514Z,-3.19
2023-01-29T20:07:08.183Z,-3.18
2023-01-29T20:10:11.379Z,-3.16
2023-01-29T20:13:30.695Z,-3.14
2023-01-29T20:16:50.341Z,-3.08
2023-01-29T20:20:23.471Z,-3.03
2023-01-29T20:23:31.855Z,-2.99
2023-01-29T20:31:01.914Z,-2.90
2023-01-29T20:34:41.927Z,-2.90
2023-01-29T20:38:31.426Z,-2.90
2023-01-29T20:42:04.954Z,-2.91
2023-01-29T20:44:59.034Z,-2.93
2023-01-29T20:48:15.748Z,-2.94
2023-01-29T20:51:59.820Z,-2.95
2023-01-29T20:55:09.227Z,-2.95
2023-01-29T20:58:15.102Z,-2.96
2023-01-29T21:01:30.291Z,-2.94
2023-01-29T21:05:02.531Z,-2.95
2023-01-29T21:08:51.602Z,-2.94
2023-01-29T21:12:23.593Z,-2.93
2023-01-29T21:19:41.466Z,-2.87
2023-01-29T21:22:31.139Z,-2.85
2023-01-29T21:26:09.943Z,-2.83
2023-01-29T21:59:26.361Z,-2.74
2023-01-29T22:02:32.379Z,-2.74
2023-01-29T22:06:14.961Z,-2.74
2023-01-29T22:10:04.303Z,-2.73
2023-01-29T22:13:53.300Z,-2.75
2023-01-29T22:17:42.704Z,-2.73
2023-01-29T22:25:30.844Z,-2.68
2023-01-29T22:29:08.803Z,-2.71
2023-01-29T22:32:57.925Z,-2.72
2023-01-29T22:44:42.144Z,-2.68
2023-01-29T22:48:24.669Z,-2.70
2023-01-29T22:52:13.610Z,-2.69
2023-01-29T22:55:52.188Z,-2.70
2023-01-29T22:59:33.837Z,-2.72
2023-01-29T23:03:13.391Z,-2.72
2023-01-29T23:07:01.231Z,-2.74
2023-01-29T23:10:56.084Z,-2.77
2023-01-29T23:14:45.133Z,-2.81
2023-01-29T23:18:03.119Z,-2.84
2023-01-29T23:21:52.362Z,-2.89
2023-01-29T23:26:08.105Z,-2.96
2023-01-29T23:29:57.294Z,-3.05
2023-01-29T23:33:46.368Z,-3.14
2023-01-29T23:37:35.318Z,-3.25
2023-01-29T23:41:16.687Z,-3.36
2023-01-29T23:44:44.056Z,-3.43
2023-01-29T23:48:33.437Z,-3.50
2023-01-29T23:52:14.643Z,-3.58
2023-01-29T23:55:35.082Z,-3.65
