createdAt,value
2018-10-07T00:00:50.271Z,100538.34
2018-10-07T00:03:20.451Z,100542.39
2018-10-07T00:05:50.665Z,100548.19
2018-10-07T00:08:20.865Z,100558.04
2018-10-07T00:10:51.053Z,100567.52
2018-10-07T00:13:21.215Z,100568.85
2018-10-07T00:15:51.413Z,100578.19
2018-10-07T00:18:21.533Z,100578.27
2018-10-07T00:20:51.779Z,100575.50
2018-10-07T00:23:22.051Z,100579.00
2018-10-07T00:25:52.424Z,100590.81
2018-10-07T00:28:22.617Z,100593.74
2018-10-07T00:30:52.838Z,100595.98
2018-10-07T00:33:23.054Z,100597.09
2018-10-07T00:35:53.261Z,100602.45
2018-10-07T00:38:23.415Z,100601.90
2018-10-07T00:40:53.520Z,100606.58
2018-10-07T00:43:23.682Z,100619.30
2018-10-07T00:45:53.837Z,100616.64
2018-10-07T00:48:24.261Z,100619.11
2018-10-07T00:50:54.448Z,100633.16
2018-10-07T00:53:24.735Z,100628.71
2018-10-07T00:55:55.068Z,100637.53
2018-10-07T00:58:25.577Z,100631.28
2018-10-07T01:00:55.755Z,100634.22
2018-10-07T01:03:26.068Z,100633.87
2018-10-07T01:05:56.477Z,100653.13
2018-10-07T01:08:26.698Z,100664.89
2018-10-07T01:10:56.922Z,100671.08
2018-10-07T01:13:27.084Z,100679.98
2018-10-07T01:15:57.225Z,100674.96
2018-10-07T01:18:27.429Z,100673.91
2018-10-07T01:20:57.701Z,100684.27
2018-10-07T01:23:27.855Z,100682.64
2018-10-07T01:25:58.058Z,100686.91
2018-10-07T01:28:28.202Z,100695.56
2018-10-07T01:30:58.368Z,100702.38
2018-10-07T01:33:28.690Z,100700.00
2018-10-07T01:35:58.913Z,100700.77
2018-10-07T01:38:29.214Z,100703.27
2018-10-07T01:40:59.644Z,100700.33
2018-10-07T01:43:29.970Z,100699.16
2018-10-07T01:46:00.129Z,100700.20
2018-10-07T01:48:30.281Z,100710.67
2018-10-07T01:51:00.384Z,100710.28
2018-10-07T01:53:30.690Z,100716.92
2018-10-07T01:56:00.884Z,100716.73
2018-10-07T01:58:31.113Z,100717.33
2018-10-07T02:01:01.282Z,100721.30
2018-10-07T02:03:31.429Z,100723.76
2018-10-07T02:06:01.550Z,100728.57
2018-10-07T02:08:32.104Z,100733.22
2018-10-07T02:11:02.282Z,100737.21
2018-10-07T02:13:32.570Z,100739.14
2018-10-07T02:16:02.695Z,100747.28
2018-10-07T02:18:32.837Z,100742.16
2018-10-07T02:21:02.982Z,100737.88
2018-10-07T02:23:33.120Z,100740.25
2018-10-07T02:26:03.342Z,100743.39
2018-10-07T02:28:33.741Z,100746.16
2018-10-07T02:31:04.071Z,100752.31
2018-10-07T02:33:34.261Z,100746.34
2018-10-07T02:36:04.559Z,100753.36
2018-10-07T02:38:35.110Z,100763.22
2018-10-07T02:41:05.234Z,100767.20
2018-10-07T02:43:35.492Z,100771.48
2018-10-07T02:46:05.670Z,100768.45
2018-10-07T02:48:36.022Z,100771.64
2018-10-07T02:51:06.711Z,100776.50
2018-10-07T02:53:37.032Z,100794.69
2018-10-07T02:56:07.833Z,100787.83
2018-10-07T02:58:38.163Z,100781.55
2018-10-07T03:01:08.781Z,100782.86
2018-10-07T03:03:39.094Z,100787.62
2018-10-07T03:06:09.399Z,100794.09
2018-10-07T03:08:39.743Z,100793.95
2018-10-07T03:11:10.139Z,100794.20
2018-10-07T03:13:50.099Z,100796.52
2018-10-07T03:16:20.315Z,100802.86
2018-10-07T03:18:50.558Z,100808.03
2018-10-07T03:21:21.195Z,100799.23
2018-10-07T03:23:51.539Z,100799.51
2018-10-07T03:26:22.341Z,100784.30
2018-10-07T03:28:52.656Z,100803.03
2018-10-07T03:31:22.834Z,100803.41
2018-10-07T03:33:53.169Z,100817.83
2018-10-07T03:36:23.695Z,100806.22
2018-10-07T03:38:53.906Z,100814.47
2018-10-07T03:41:25.868Z,100824.92
2018-10-07T03:43:56.228Z,100818.44
2018-10-07T03:46:26.400Z,100834.73
2018-10-07T03:48:56.627Z,100838.24
2018-10-07T03:51:26.933Z,100854.02
2018-10-07T03:53:57.254Z,100866.94
2018-10-07T03:56:27.447Z,100873.08
2018-10-07T03:58:57.731Z,100878.84
2018-10-07T04:01:28.305Z,100877.04
2018-10-07T04:03:58.668Z,100865.67
2018-10-07T04:06:28.888Z,100865.73
2018-10-07T04:08:59.073Z,100868.16
2018-10-07T04:11:29.353Z,100868.16
2018-10-07T04:13:59.502Z,100876.31
2018-10-07T04:16:29.739Z,100885.56
2018-10-07T04:19:00.002Z,100887.36
2018-10-07T04:21:30.151Z,100902.69
2018-10-07T04:24:00.399Z,100904.07
2018-10-07T04:26:30.698Z,100919.62
2018-10-07T04:29:01.111Z,100925.48
2018-10-07T04:31:31.280Z,100927.80
2018-10-07T04:34:01.581Z,100923.42
2018-10-07T04:36:31.790Z,100929.27
2018-10-07T04:39:02.088Z,100941.25
2018-10-07T04:41:32.260Z,100932.56
2018-10-07T04:44:02.497Z,100945.42
2018-10-07T04:46:32.843Z,100943.83
2018-10-07T04:49:03.368Z,100945.24
2018-10-07T04:51:33.864Z,100950.09
2018-10-07T04:54:04.684Z,100945.75
2018-10-07T04:56:35.765Z,100954.08
2018-10-07T04:59:06.158Z,100956.70
2018-10-07T05:01:36.278Z,100966.82
2018-10-07T05:04:06.603Z,100974.85
2018-10-07T05:06:37.448Z,100985.47
2018-10-07T05:09:10.988Z,101010.05
2018-10-07T05:11:43.268Z,101017.31
2018-10-07T05:14:14.037Z,101022.52
2018-10-07T05:16:50.781Z,101013.41
2018-10-07T05:19:21.474Z,101019.02
2018-10-07T05:21:51.710Z,101030.11
2018-10-07T05:24:22.039Z,101037.89
2018-10-07T05:26:52.217Z,101039.22
2018-10-07T05:29:22.413Z,101040.16
2018-10-07T05:31:53.543Z,101037.70
2018-10-07T05:34:23.941Z,101047.41
2018-10-07T05:36:54.143Z,101060.53
2018-10-07T05:39:24.641Z,101062.00
2018-10-07T05:41:54.992Z,101072.55
2018-10-07T05:44:25.375Z,101081.92
2018-10-07T05:46:55.671Z,101090.75
2018-10-07T05:49:26.208Z,101106.36
2018-10-07T05:51:56.362Z,101117.16
2018-10-07T05:54:26.565Z,101116.56
2018-10-07T05:56:56.796Z,101117.31
2018-10-07T05:59:27.306Z,101121.53
2018-10-07T06:02:01.302Z,101127.72
2018-10-07T06:04:53.286Z,101127.67
2018-10-07T06:07:25.527Z,101136.19
2018-10-07T06:09:55.851Z,101127.72
2018-10-07T06:12:26.283Z,101138.83
2018-10-07T06:15:13.004Z,101150.12
2018-10-07T06:17:44.340Z,101149.62
2018-10-07T06:20:15.415Z,101150.03
2018-10-07T06:22:46.168Z,101166.39
2018-10-07T06:25:16.415Z,101157.16
2018-10-07T06:27:46.686Z,101161.46
2018-10-07T06:30:16.843Z,101184.23
2018-10-07T06:32:47.286Z,101179.00
2018-10-07T06:35:18.182Z,101183.90
2018-10-07T06:37:48.480Z,101182.06
2018-10-07T06:40:19.032Z,101187.34
2018-10-07T06:42:49.356Z,101190.20
2018-10-07T06:45:19.549Z,101202.50
2018-10-07T06:47:50.304Z,101213.70
2018-10-07T06:50:20.669Z,101233.84
2018-10-07T06:52:51.084Z,101232.56
2018-10-07T06:55:21.382Z,101263.61
2018-10-07T06:57:51.623Z,101262.80
2018-10-07T07:00:22.330Z,101274.17
2018-10-07T07:02:53.090Z,101281.25
2018-10-07T07:05:23.332Z,101298.13
2018-10-07T07:07:53.671Z,101306.77
2018-10-07T07:10:24.500Z,101312.36
2018-10-07T07:12:54.832Z,101322.19
2018-10-07T07:15:25.228Z,101321.43
2018-10-07T07:17:55.373Z,101317.17
2018-10-07T07:20:25.469Z,101319.18
2018-10-07T07:22:55.711Z,101320.16
2018-10-07T07:25:26.022Z,101320.38
2018-10-07T07:27:56.695Z,101321.19
2018-10-07T07:30:26.908Z,101337.42
2018-10-07T07:32:57.072Z,101346.23
2018-10-07T07:35:27.222Z,101347.48
2018-10-07T07:37:57.478Z,101346.23
2018-10-07T07:40:28.081Z,101351.02
2018-10-07T07:42:58.333Z,101349.40
2018-10-07T07:45:28.497Z,101342.50
2018-10-07T07:47:59.581Z,101334.01
2018-10-07T07:50:29.992Z,101339.00
2018-10-07T07:53:00.254Z,101336.41
2018-10-07T07:55:30.777Z,101340.38
2018-10-07T07:58:01.241Z,101338.82
2018-10-07T08:00:31.433Z,101353.77
2018-10-07T08:03:01.686Z,101353.23
2018-10-07T08:05:32.200Z,101353.69
2018-10-07T08:08:02.371Z,101356.39
2018-10-07T08:10:32.808Z,101362.66
2018-10-07T08:13:04.036Z,101366.48
2018-10-07T08:15:34.335Z,101368.28
2018-10-07T08:18:04.527Z,101368.55
2018-10-07T08:20:34.740Z,101368.63
2018-10-07T08:23:05.008Z,101367.09
2018-10-07T08:25:36.167Z,101372.16
2018-10-07T08:28:06.369Z,101371.91
2018-10-07T08:30:37.789Z,101369.55
2018-10-07T08:33:08.471Z,101369.31
2018-10-07T08:35:38.956Z,101375.34
2018-10-07T08:38:09.273Z,101378.31
2018-10-07T08:40:39.607Z,101374.22
2018-10-07T08:43:10.126Z,101384.45
2018-10-07T08:45:40.732Z,101392.20
2018-10-07T08:48:11.175Z,101390.92
2018-10-07T08:50:41.493Z,101388.81
2018-10-07T08:53:11.732Z,101392.30
2018-10-07T08:55:42.068Z,101387.55
2018-10-07T08:58:13.341Z,101399.33
2018-10-07T09:00:44.602Z,101407.98
2018-10-07T09:03:15.871Z,101407.19
2018-10-07T09:05:46.041Z,101419.16
2018-10-07T09:08:16.288Z,101418.99
2018-10-07T09:10:46.693Z,101422.44
2018-10-07T09:13:16.932Z,101419.23
2018-10-07T09:15:47.570Z,101419.22
2018-10-07T09:18:17.912Z,101426.30
2018-10-07T09:20:48.137Z,101423.09
2018-10-07T09:23:18.279Z,101431.80
2018-10-07T09:25:48.955Z,101434.12
2018-10-07T09:28:19.396Z,101429.27
2018-10-07T09:30:49.681Z,101423.57
2018-10-07T09:33:19.805Z,101422.65
2018-10-07T09:35:50.056Z,101415.02
2018-10-07T09:38:20.311Z,101422.16
2018-10-07T09:40:50.601Z,101427.72
2018-10-07T09:43:20.766Z,101429.61
2018-10-07T09:45:53.415Z,101429.73
2018-10-07T09:48:23.717Z,101429.40
2018-10-07T09:50:54.010Z,101421.33
2018-10-07T09:53:24.173Z,101429.02
2018-10-07T09:55:54.799Z,101423.84
2018-10-07T09:58:25.169Z,101437.00
2018-10-07T10:00:55.488Z,101442.12
2018-10-07T10:03:25.667Z,101447.72
2018-10-07T10:05:55.873Z,101449.02
2018-10-07T10:08:26.013Z,101439.45
2018-10-07T10:10:56.837Z,101446.73
2018-10-07T10:13:27.124Z,101455.13
2018-10-07T10:15:57.382Z,101447.27
2018-10-07T10:18:51.227Z,101450.89
2018-10-07T10:21:35.878Z,101449.89
2018-10-07T10:24:48.791Z,101445.41
2018-10-07T10:27:34.558Z,101451.13
2018-10-07T10:30:11.912Z,101453.36
2018-10-07T10:33:16.025Z,101451.83
2018-10-07T10:35:57.028Z,101450.68
2018-10-07T10:39:10.402Z,101460.00
2018-10-07T10:42:06.940Z,101453.80
2018-10-07T10:44:47.917Z,101459.70
2018-10-07T10:47:38.129Z,101472.34
2018-10-07T10:50:34.361Z,101469.09
2018-10-07T10:53:44.704Z,101461.46
2018-10-07T10:56:24.529Z,101461.58
2018-10-07T10:59:24.915Z,101466.52
2018-10-07T11:02:25.200Z,101470.61
2018-10-07T11:06:10.614Z,101479.03
2018-10-07T11:08:56.461Z,101475.23
2018-10-07T11:15:22.059Z,101467.56
2018-10-07T11:19:08.651Z,101481.06
2018-10-07T11:21:55.695Z,101484.23
2018-10-07T11:24:40.862Z,101478.09
2018-10-07T11:28:31.426Z,101480.23
2018-10-07T11:32:46.049Z,101474.61
2018-10-07T11:36:34.249Z,101478.22
2018-10-07T11:39:23.442Z,101469.41
2018-10-07T11:42:04.848Z,101467.98
2018-10-07T11:45:14.546Z,101465.58
2018-10-07T11:50:09.039Z,101460.23
2018-10-07T11:53:21.875Z,101456.22
2018-10-07T11:55:51.986Z,101448.77
2018-10-07T11:58:22.356Z,101447.22
2018-10-07T12:00:53.744Z,101443.55
2018-10-07T12:03:24.251Z,101448.25
2018-10-07T12:05:54.535Z,101461.50
2018-10-07T12:08:24.879Z,101455.97
2018-10-07T12:10:55.136Z,101445.16
2018-10-07T12:13:25.403Z,101444.78
2018-10-07T12:15:55.587Z,101458.08
2018-10-07T12:18:26.329Z,101452.71
2018-10-07T12:20:56.547Z,101446.31
2018-10-07T12:23:33.462Z,101447.66
2018-10-07T12:26:04.986Z,101444.09
2018-10-07T12:28:35.184Z,101440.67
2018-10-07T12:31:06.142Z,101440.91
2018-10-07T12:33:36.629Z,101430.35
2018-10-07T12:36:07.489Z,101434.44
2018-10-07T12:38:37.966Z,101443.73
2018-10-07T12:41:09.541Z,101449.46
2018-10-07T12:43:39.875Z,101458.34
2018-10-07T12:46:10.353Z,101455.28
2018-10-07T12:48:40.730Z,101461.61
2018-10-07T12:51:10.942Z,101453.89
2018-10-07T12:53:41.259Z,101451.96
2018-10-07T12:56:11.627Z,101459.31
2018-10-07T12:58:42.186Z,101455.92
2018-10-07T13:01:13.290Z,101455.71
2018-10-07T13:03:43.727Z,101457.37
2018-10-07T13:06:14.214Z,101454.59
2018-10-07T13:08:44.576Z,101446.17
2018-10-07T13:11:14.981Z,101441.88
2018-10-07T13:13:45.828Z,101443.55
2018-10-07T13:16:16.032Z,101441.58
2018-10-07T13:18:46.165Z,101447.47
2018-10-07T13:21:16.670Z,101451.22
2018-10-07T13:23:46.892Z,101440.83
2018-10-07T13:26:17.464Z,101444.59
2018-10-07T13:28:48.275Z,101446.11
2018-10-07T13:31:18.766Z,101439.88
2018-10-07T13:33:48.995Z,101465.65
2018-10-07T13:36:19.198Z,101464.26
2018-10-07T13:38:49.515Z,101468.16
2018-10-07T13:41:20.266Z,101469.39
2018-10-07T13:43:50.389Z,101470.11
2018-10-07T13:46:21.118Z,101472.30
2018-10-07T13:48:51.710Z,101474.41
2018-10-07T13:51:21.998Z,101480.09
2018-10-07T13:53:52.199Z,101472.36
2018-10-07T13:56:22.535Z,101470.25
2018-10-07T13:58:52.928Z,101475.92
2018-10-07T14:01:23.481Z,101483.47
2018-10-07T14:03:53.817Z,101490.27
2018-10-07T14:06:24.378Z,101498.53
2018-10-07T14:08:54.540Z,101499.81
2018-10-07T14:11:24.745Z,101501.92
2018-10-07T14:13:55.007Z,101505.36
2018-10-07T14:16:25.501Z,101513.41
2018-10-07T14:18:55.702Z,101514.64
2018-10-07T14:21:25.835Z,101509.16
2018-10-07T14:23:56.381Z,101511.50
2018-10-07T14:26:32.589Z,101509.73
2018-10-07T14:29:03.360Z,101507.82
2018-10-07T14:31:33.585Z,101506.41
2018-10-07T14:34:03.801Z,101514.87
2018-10-07T14:36:34.027Z,101511.83
2018-10-07T14:39:04.532Z,101514.50
2018-10-07T14:41:34.944Z,101514.33
2018-10-07T14:44:05.180Z,101515.56
2018-10-07T14:46:35.371Z,101516.96
2018-10-07T14:49:05.581Z,101519.82
2018-10-07T14:51:35.823Z,101513.72
2018-10-07T14:54:06.082Z,101513.12
2018-10-07T14:56:36.141Z,101517.35
2018-10-07T14:59:06.644Z,101515.45
2018-10-07T15:01:36.796Z,101518.19
2018-10-07T15:04:07.171Z,101517.77
2018-10-07T15:06:37.506Z,101521.94
2018-10-07T15:09:11.153Z,101520.97
2018-10-07T15:11:41.700Z,101517.94
2018-10-07T15:14:12.010Z,101525.89
2018-10-07T15:16:42.498Z,101528.16
2018-10-07T15:19:13.229Z,101528.98
2018-10-07T15:21:43.493Z,101518.64
2018-10-07T15:24:14.090Z,101526.05
2018-10-07T15:26:44.668Z,101523.19
2018-10-07T15:29:15.141Z,101526.55
2018-10-07T15:31:45.583Z,101524.81
2018-10-07T15:34:16.379Z,101525.52
2018-10-07T15:36:47.083Z,101524.27
2018-10-07T15:39:17.350Z,101522.95
2018-10-07T15:41:48.184Z,101523.02
2018-10-07T15:44:18.496Z,101519.21
2018-10-07T15:46:48.744Z,101516.07
2018-10-07T15:49:19.283Z,101514.06
2018-10-07T15:51:49.970Z,101515.94
2018-10-07T15:54:20.392Z,101515.08
2018-10-07T15:56:50.899Z,101521.92
2018-10-07T15:59:21.227Z,101513.12
2018-10-07T16:01:51.572Z,101519.52
2018-10-07T16:04:22.331Z,101518.80
2018-10-07T16:06:52.706Z,101516.42
2018-10-07T16:09:23.185Z,101521.31
2018-10-07T16:11:53.841Z,101526.14
2018-10-07T16:14:24.620Z,101526.30
2018-10-07T16:16:55.097Z,101528.59
2018-10-07T16:19:25.546Z,101531.02
2018-10-07T16:21:55.858Z,101537.59
2018-10-07T16:24:26.466Z,101542.81
2018-10-07T16:26:56.551Z,101539.39
2018-10-07T16:29:27.153Z,101544.89
2018-10-07T16:31:57.713Z,101545.89
2018-10-07T16:34:29.582Z,101545.48
2018-10-07T16:36:59.746Z,101550.55
2018-10-07T16:39:29.894Z,101557.84
2018-10-07T16:42:00.088Z,101557.09
2018-10-07T16:44:30.270Z,101559.88
2018-10-07T16:47:00.477Z,101557.80
2018-10-07T16:49:30.918Z,101562.05
2018-10-07T16:52:01.038Z,101565.02
2018-10-07T16:54:31.330Z,101559.63
2018-10-07T16:57:01.791Z,101560.16
2018-10-07T16:59:32.097Z,101566.20
2018-10-07T17:02:02.556Z,101567.25
2018-10-07T17:04:33.049Z,101568.50
2018-10-07T17:07:03.266Z,101582.34
2018-10-07T17:09:33.586Z,101581.69
2018-10-07T17:12:03.932Z,101588.02
2018-10-07T17:14:34.055Z,101586.66
2018-10-07T17:17:04.363Z,101593.70
2018-10-07T17:19:34.507Z,101597.83
2018-10-07T17:22:04.673Z,101594.41
2018-10-07T17:24:34.805Z,101596.00
2018-10-07T17:27:04.996Z,101601.34
2018-10-07T17:29:35.254Z,101603.91
2018-10-07T17:32:05.778Z,101603.83
2018-10-07T17:34:36.012Z,101615.34
2018-10-07T17:37:06.063Z,101615.45
2018-10-07T17:39:36.237Z,101618.98
2018-10-07T17:42:06.375Z,101627.44
2018-10-07T17:44:36.480Z,101625.95
2018-10-07T17:47:06.529Z,101628.44
2018-10-07T17:49:36.727Z,101630.97
2018-10-07T17:52:07.005Z,101628.91
2018-10-07T17:54:37.355Z,101641.27
2018-10-07T17:57:07.518Z,101642.12
2018-10-07T17:59:37.776Z,101643.30
2018-10-07T18:02:08.143Z,101646.05
2018-10-07T18:04:38.334Z,101647.98
2018-10-07T18:07:08.502Z,101652.57
2018-10-07T18:09:38.678Z,101644.17
2018-10-07T18:12:08.937Z,101645.72
2018-10-07T18:14:39.166Z,101643.23
2018-10-07T18:17:09.571Z,101649.16
2018-10-07T18:19:39.837Z,101651.06
2018-10-07T18:22:09.963Z,101650.06
2018-10-07T18:24:40.127Z,101647.06
2018-10-07T18:27:10.315Z,101650.84
2018-10-07T18:29:40.454Z,101655.70
2018-10-07T18:32:10.539Z,101654.98
2018-10-07T18:34:41.578Z,101660.16
2018-10-07T18:37:11.780Z,101669.19
2018-10-07T18:39:41.865Z,101669.19
2018-10-07T18:42:12.082Z,101672.69
2018-10-07T18:44:42.305Z,101671.58
2018-10-07T18:47:12.464Z,101671.39
2018-10-07T18:49:42.690Z,101672.77
2018-10-07T18:52:12.780Z,101671.72
2018-10-07T18:54:43.164Z,101671.20
2018-10-07T18:57:13.337Z,101668.33
2018-10-07T18:59:43.565Z,101670.97
2018-10-07T19:02:13.678Z,101674.40
2018-10-07T19:04:43.808Z,101682.98
2018-10-07T19:07:13.997Z,101674.93
2018-10-07T19:09:46.467Z,101681.66
2018-10-07T19:12:16.944Z,101679.27
2018-10-07T19:14:52.476Z,101682.59
2018-10-07T19:17:24.537Z,101677.94
2018-10-07T19:19:55.933Z,101681.64
2018-10-07T19:22:29.984Z,101685.81
2018-10-07T19:25:00.157Z,101686.41
2018-10-07T19:27:30.210Z,101682.97
2018-10-07T19:30:00.499Z,101677.53
2018-10-07T19:32:30.684Z,101674.10
2018-10-07T19:35:00.955Z,101679.25
2018-10-07T19:37:31.360Z,101676.60
2018-10-07T19:40:05.214Z,101671.05
2018-10-07T19:42:49.386Z,101677.28
2018-10-07T19:45:20.270Z,101674.45
2018-10-07T19:47:50.430Z,101674.93
2018-10-07T19:50:20.599Z,101673.95
2018-10-07T19:52:50.784Z,101678.78
2018-10-07T19:55:21.002Z,101674.55
2018-10-07T19:57:51.076Z,101677.80
2018-10-07T20:00:21.238Z,101680.25
2018-10-07T20:02:53.468Z,101674.00
2018-10-07T20:05:34.757Z,101671.95
2018-10-07T20:08:09.351Z,101670.77
2018-10-07T20:10:42.490Z,101680.75
2018-10-07T20:13:17.101Z,101680.60
2018-10-07T20:15:49.335Z,101684.58
2018-10-07T20:18:19.514Z,101681.25
2018-10-07T20:20:49.740Z,101683.08
2018-10-07T20:23:19.849Z,101691.72
2018-10-07T20:25:50.060Z,101691.98
2018-10-07T20:28:20.193Z,101688.83
2018-10-07T20:30:50.355Z,101684.23
2018-10-07T20:33:20.541Z,101693.53
2018-10-07T20:35:50.696Z,101697.19
2018-10-07T20:38:20.899Z,101700.39
2018-10-07T20:40:51.278Z,101696.52
2018-10-07T20:43:21.296Z,101698.34
2018-10-07T20:45:51.531Z,101694.39
2018-10-07T20:48:21.787Z,101694.19
2018-10-07T20:50:51.943Z,101695.25
2018-10-07T20:53:22.083Z,101700.19
2018-10-07T20:55:52.379Z,101700.38
2018-10-07T20:58:22.540Z,101704.08
2018-10-07T21:00:52.769Z,101698.89
2018-10-07T21:03:23.009Z,101695.44
2018-10-07T21:05:53.305Z,101690.63
2018-10-07T21:08:23.428Z,101693.11
2018-10-07T21:10:53.550Z,101690.50
2018-10-07T21:13:23.682Z,101687.95
2018-10-07T21:15:53.853Z,101683.36
2018-10-07T21:18:23.999Z,101681.50
2018-10-07T21:20:54.278Z,101687.06
2018-10-07T21:23:24.361Z,101691.25
2018-10-07T21:25:54.483Z,101688.87
2018-10-07T21:28:24.608Z,101695.45
2018-10-07T21:30:54.863Z,101690.77
2018-10-07T21:33:25.140Z,101687.89
2018-10-07T21:35:55.289Z,101690.92
2018-10-07T21:38:25.348Z,101691.08
2018-10-07T21:40:55.516Z,101693.84
2018-10-07T21:43:26.128Z,101686.97
2018-10-07T21:45:56.398Z,101687.34
2018-10-07T21:48:26.506Z,101695.69
2018-10-07T21:50:56.783Z,101700.10
2018-10-07T21:53:26.895Z,101696.58
2018-10-07T21:55:57.080Z,101686.50
2018-10-07T21:58:27.180Z,101687.91
2018-10-07T22:00:57.368Z,101680.48
2018-10-07T22:03:27.542Z,101679.39
2018-10-07T22:05:57.725Z,101679.60
2018-10-07T22:08:28.002Z,101679.21
2018-10-07T22:10:58.113Z,101679.62
2018-10-07T22:13:28.254Z,101675.34
2018-10-07T22:15:58.378Z,101680.41
2018-10-07T22:18:28.588Z,101675.35
2018-10-07T22:20:58.726Z,101674.13
2018-10-07T22:23:28.817Z,101670.70
2018-10-07T22:25:58.938Z,101672.01
2018-10-07T22:28:29.066Z,101665.53
2018-10-07T22:30:59.237Z,101668.93
2018-10-07T22:33:29.323Z,101671.05
2018-10-07T22:35:59.647Z,101673.73
2018-10-07T22:38:29.797Z,101673.80
2018-10-07T22:41:00.092Z,101675.64
2018-10-07T22:43:30.677Z,101673.98
2018-10-07T22:46:00.861Z,101674.97
2018-10-07T22:48:30.960Z,101672.79
2018-10-07T22:51:01.180Z,101674.51
2018-10-07T22:53:31.422Z,101675.82
2018-10-07T22:56:01.643Z,101672.34
2018-10-07T22:58:31.753Z,101671.95
2018-10-07T23:01:01.886Z,101672.88
2018-10-07T23:03:31.985Z,101670.19
2018-10-07T23:06:09.012Z,101669.43
2018-10-07T23:08:39.091Z,101675.61
2018-10-07T23:11:09.285Z,101674.86
2018-10-07T23:13:39.403Z,101670.07
2018-10-07T23:16:09.575Z,101670.53
2018-10-07T23:18:39.844Z,101677.60
2018-10-07T23:21:10.225Z,101673.38
2018-10-07T23:23:41.184Z,101673.83
2018-10-07T23:26:11.405Z,101670.46
2018-10-07T23:28:41.509Z,101674.05
2018-10-07T23:31:11.698Z,101672.84
2018-10-07T23:33:41.767Z,101667.70
2018-10-07T23:36:11.864Z,101671.22
2018-10-07T23:38:41.987Z,101662.92
2018-10-07T23:41:12.287Z,101665.62
2018-10-07T23:43:42.420Z,101664.33
2018-10-07T23:46:12.637Z,101660.89
2018-10-07T23:48:42.939Z,101657.50
2018-10-07T23:51:13.117Z,101653.17
2018-10-07T23:53:43.193Z,101655.78
2018-10-07T23:56:13.445Z,101656.20
2018-10-07T23:58:43.821Z,101666.67
