createdAt,value
2019-05-17T03:37:17.161Z,0.00
2019-05-17T03:38:17.221Z,0.00
2019-05-17T03:39:16.913Z,0.00
2019-05-17T03:40:35.355Z,0.00
2019-05-17T03:41:23.286Z,0.00
2019-05-17T03:42:16.780Z,0.00
2019-05-17T03:43:16.739Z,0.00
2019-05-17T03:44:16.699Z,0.00
2019-05-17T03:45:16.670Z,0.00
2019-05-17T03:46:16.624Z,0.00
2019-05-17T03:47:16.578Z,0.00
2019-05-17T03:48:16.562Z,0.00
2019-05-17T03:49:16.495Z,0.00
2019-05-17T03:50:16.453Z,0.00
2019-05-17T03:51:16.410Z,0.00
2019-05-17T03:52:16.401Z,0.00
2019-05-17T03:53:16.333Z,0.00
2019-05-17T03:54:16.297Z,0.00
2019-05-17T03:55:16.280Z,0.00
2019-05-17T03:56:16.208Z,0.00
2019-05-17T03:57:16.167Z,0.00
2019-05-17T03:58:16.160Z,0.00
2019-05-17T03:59:16.108Z,0.00
2019-05-17T04:00:16.044Z,0.00
2019-05-17T04:01:16.012Z,0.00
2019-05-17T04:02:15.985Z,0.00
2019-05-17T04:03:15.925Z,0.00
2019-05-17T04:04:15.891Z,0.00
2019-05-17T04:05:15.849Z,0.00
2019-05-17T04:06:15.810Z,0.00
2019-05-17T04:07:15.788Z,0.00
2019-05-17T04:08:15.726Z,0.00
2019-05-17T04:09:15.687Z,0.00
2019-05-17T04:10:15.696Z,0.00
2019-05-17T04:11:25.941Z,0.00
2019-05-17T04:12:15.573Z,0.00
2019-05-17T04:13:15.530Z,0.00
2019-05-17T04:14:15.488Z,0.00
2019-05-17T04:15:15.445Z,0.00
2019-05-17T04:16:15.415Z,0.00
2019-05-17T04:17:15.366Z,0.00
2019-05-17T04:18:15.327Z,0.00
2019-05-17T04:19:15.298Z,0.00
2019-05-17T04:20:15.244Z,0.00
2019-05-17T04:21:15.207Z,0.00
2019-05-17T04:22:15.165Z,0.00
2019-05-17T04:23:16.100Z,0.00
2019-05-17T04:24:15.091Z,0.00
2019-05-17T04:25:15.048Z,0.00
2019-05-17T04:26:15.009Z,0.00
2019-05-17T04:27:14.970Z,0.00
2019-05-17T04:28:14.928Z,0.00
2019-05-17T04:29:14.890Z,0.00
2019-05-17T04:30:14.849Z,0.00
2019-05-17T04:31:14.812Z,0.00
2019-05-17T04:32:14.797Z,0.00
2019-05-17T04:33:14.751Z,0.00
2019-05-17T04:34:14.688Z,5.63
2019-05-17T04:35:14.647Z,0.00
2019-05-17T04:36:14.610Z,5.63
2019-05-17T04:37:14.572Z,5.63
2019-05-17T04:38:14.531Z,5.63
2019-05-17T04:39:14.508Z,5.63
2019-05-17T04:40:14.811Z,5.63
2019-05-17T04:41:14.416Z,5.63
2019-05-17T04:42:14.371Z,5.63
2019-05-17T04:43:14.334Z,5.63
2019-05-17T04:44:14.303Z,5.63
2019-05-17T04:45:14.251Z,5.63
2019-05-17T04:46:14.210Z,5.63
2019-05-17T04:47:14.167Z,5.63
2019-05-17T04:48:14.143Z,5.63
2019-05-17T04:49:14.164Z,5.63
2019-05-17T04:50:14.305Z,5.63
2019-05-17T04:51:14.014Z,5.63
2019-05-17T04:52:14.065Z,5.63
2019-05-17T04:53:13.937Z,5.63
2019-05-17T04:54:14.125Z,5.63
2019-05-17T04:55:14.118Z,11.25
2019-05-17T04:56:14.280Z,11.25
2019-05-17T04:57:13.779Z,11.25
2019-05-17T04:58:13.893Z,11.25
2019-05-17T04:59:14.111Z,11.25
2019-05-17T05:00:13.789Z,11.25
2019-05-17T05:01:13.614Z,11.25
2019-05-17T05:02:13.576Z,11.25
2019-05-17T05:03:13.536Z,11.25
2019-05-17T05:04:15.417Z,11.25
2019-05-17T05:05:13.962Z,11.25
2019-05-17T05:06:13.633Z,16.88
2019-05-17T05:07:13.834Z,11.25
2019-05-17T05:08:13.339Z,11.25
2019-05-17T05:09:13.302Z,11.25
2019-05-17T05:10:13.758Z,11.25
2019-05-17T05:11:13.216Z,11.25
2019-05-17T05:12:13.171Z,11.25
2019-05-17T05:13:13.417Z,11.25
2019-05-17T05:14:13.096Z,11.25
2019-05-17T05:15:13.059Z,11.25
2019-05-17T05:16:13.439Z,11.25
2019-05-17T05:17:13.086Z,16.88
2019-05-17T05:18:13.422Z,16.88
2019-05-17T05:19:13.115Z,16.88
2019-05-17T05:20:13.529Z,16.88
2019-05-17T05:21:12.822Z,16.88
2019-05-17T05:22:14.313Z,16.88
2019-05-17T05:23:13.080Z,16.88
2019-05-17T05:24:12.694Z,22.50
2019-05-17T05:25:12.767Z,16.88
2019-05-17T05:26:12.618Z,22.50
2019-05-17T05:27:12.578Z,22.50
2019-05-17T05:28:12.541Z,22.50
2019-05-17T05:29:12.868Z,22.50
2019-05-17T05:30:12.585Z,22.50
2019-05-17T05:31:13.334Z,22.50
2019-05-17T05:32:12.384Z,22.50
2019-05-17T05:33:12.875Z,22.50
2019-05-17T05:34:12.448Z,22.50
2019-05-17T05:35:12.629Z,22.50
2019-05-17T05:36:12.219Z,22.50
2019-05-17T05:37:12.552Z,22.50
2019-05-17T05:38:13.015Z,28.13
2019-05-17T05:39:12.103Z,28.13
2019-05-17T05:40:12.731Z,22.50
2019-05-17T05:41:12.262Z,22.50
2019-05-17T05:42:13.942Z,22.50
2019-05-17T05:43:12.178Z,22.50
2019-05-17T05:44:12.211Z,28.13
2019-05-17T05:45:12.188Z,28.13
2019-05-17T05:46:11.861Z,28.13
2019-05-17T05:47:11.799Z,28.13
2019-05-17T05:48:12.808Z,28.13
2019-05-17T05:49:12.415Z,28.13
2019-05-17T05:50:12.485Z,28.13
2019-05-17T05:51:13.703Z,28.13
2019-05-17T05:52:12.526Z,22.50
2019-05-17T05:53:12.851Z,22.50
2019-05-17T05:54:12.260Z,22.50
2019-05-17T05:55:12.255Z,22.50
2019-05-17T05:56:13.361Z,28.13
2019-05-17T05:57:12.647Z,28.13
2019-05-17T05:58:12.061Z,28.13
2019-05-17T05:59:12.056Z,28.13
2019-05-17T06:00:12.698Z,28.13
2019-05-17T06:01:12.768Z,28.13
2019-05-17T06:02:12.308Z,22.50
2019-05-17T06:03:12.107Z,22.50
2019-05-17T06:04:11.761Z,22.50
2019-05-17T06:05:14.703Z,22.50
2019-05-17T06:06:12.324Z,22.50
2019-05-17T06:07:12.719Z,22.50
2019-05-17T06:08:12.287Z,22.50
2019-05-17T06:09:12.060Z,22.50
2019-05-17T06:10:12.884Z,22.50
2019-05-17T06:11:21.476Z,28.13
2019-05-17T06:13:15.255Z,28.13
2019-05-17T06:14:23.823Z,28.13
2019-05-17T06:16:28.653Z,22.50
2019-05-17T06:17:21.511Z,22.50
2019-05-17T06:18:28.113Z,22.50
2019-05-17T06:20:32.927Z,28.13
2019-05-17T06:21:23.827Z,28.13
2019-05-17T06:22:23.789Z,33.75
2019-05-17T06:23:23.751Z,33.75
2019-05-17T06:24:23.702Z,33.75
2019-05-17T06:25:23.660Z,33.75
2019-05-17T06:26:23.858Z,33.75
2019-05-17T06:27:23.593Z,33.75
2019-05-17T06:28:23.551Z,33.75
2019-05-17T06:29:23.508Z,33.75
2019-05-17T06:30:23.462Z,33.75
2019-05-17T06:31:24.069Z,39.38
2019-05-17T06:32:23.384Z,39.38
2019-05-17T06:33:30.593Z,39.38
2019-05-17T06:34:23.310Z,39.38
2019-05-17T06:35:23.278Z,39.38
2019-05-17T06:36:23.228Z,33.75
2019-05-17T06:37:23.191Z,33.75
2019-05-17T06:38:23.146Z,39.38
2019-05-17T06:39:23.110Z,39.38
2019-05-17T06:40:23.071Z,39.38
2019-05-17T06:41:23.028Z,39.38
2019-05-17T06:42:36.993Z,39.38
2019-05-17T06:43:22.947Z,39.38
2019-05-17T06:44:22.908Z,39.38
2019-05-17T06:45:22.868Z,39.38
2019-05-17T06:46:32.494Z,39.38
2019-05-17T06:48:27.257Z,45.00
2019-05-17T06:49:27.181Z,45.00
2019-05-17T06:50:27.145Z,39.38
2019-05-17T06:51:27.110Z,39.38
2019-05-17T06:52:27.103Z,39.38
2019-05-17T06:53:27.031Z,45.00
2019-05-17T06:54:26.983Z,45.00
2019-05-17T06:55:26.940Z,45.00
2019-05-17T06:56:26.903Z,45.00
2019-05-17T06:57:26.870Z,45.00
2019-05-17T06:58:26.825Z,45.00
2019-05-17T06:59:26.794Z,45.00
2019-05-17T07:00:26.747Z,45.00
2019-05-17T07:01:26.708Z,45.00
2019-05-17T07:02:26.674Z,45.00
2019-05-17T07:03:26.624Z,45.00
2019-05-17T07:04:26.600Z,45.00
2019-05-17T07:05:26.556Z,45.00
2019-05-17T07:06:26.513Z,45.00
2019-05-17T07:07:26.467Z,45.00
2019-05-17T07:08:26.429Z,45.00
2019-05-17T07:09:26.389Z,45.00
2019-05-17T07:10:26.354Z,45.00
2019-05-17T07:11:26.314Z,50.63
2019-05-17T07:12:26.274Z,50.63
2019-05-17T07:13:26.236Z,45.00
2019-05-17T07:14:26.192Z,45.00
2019-05-17T07:15:26.154Z,50.63
2019-05-17T07:16:26.111Z,50.63
2019-05-17T07:17:26.073Z,56.25
2019-05-17T07:18:26.035Z,56.25
2019-05-17T07:19:25.999Z,56.25
2019-05-17T07:20:25.952Z,50.63
2019-05-17T07:21:25.917Z,50.63
2019-05-17T07:22:25.877Z,50.63
2019-05-17T07:23:25.838Z,50.63
2019-05-17T07:24:25.799Z,56.25
2019-05-17T07:25:25.758Z,56.25
2019-05-17T07:26:25.716Z,56.25
2019-05-17T07:27:37.992Z,56.25
2019-05-17T07:28:25.638Z,56.25
2019-05-17T07:29:25.597Z,56.25
2019-05-17T07:30:25.565Z,56.25
2019-05-17T07:31:25.524Z,56.25
2019-05-17T07:32:25.485Z,50.63
2019-05-17T07:33:25.443Z,50.63
2019-05-17T07:34:25.403Z,45.00
2019-05-17T07:35:25.361Z,45.00
2019-05-17T07:36:25.327Z,45.00
2019-05-17T07:37:25.286Z,45.00
2019-05-17T07:38:25.245Z,45.00
2019-05-17T07:39:25.206Z,45.00
2019-05-17T07:40:25.165Z,50.63
2019-05-17T07:41:25.124Z,50.63
2019-05-17T07:42:25.089Z,50.63
2019-05-17T07:43:25.051Z,56.25
2019-05-17T07:44:25.009Z,61.88
2019-05-17T07:45:24.969Z,67.50
2019-05-17T07:46:24.925Z,67.50
2019-05-17T07:47:24.891Z,67.50
2019-05-17T07:48:24.853Z,67.50
2019-05-17T07:49:24.812Z,67.50
2019-05-17T07:50:24.778Z,73.13
2019-05-17T07:51:24.734Z,78.75
2019-05-17T07:52:24.690Z,78.75
2019-05-17T07:53:24.648Z,78.75
2019-05-17T07:54:24.615Z,78.75
2019-05-17T07:55:24.575Z,84.38
2019-05-17T07:56:24.535Z,84.38
2019-05-17T07:57:24.497Z,84.38
2019-05-17T07:58:24.451Z,84.38
2019-05-17T07:59:24.416Z,78.75
2019-05-17T08:00:24.376Z,78.75
2019-05-17T08:01:24.333Z,84.38
2019-05-17T08:02:24.299Z,78.75
2019-05-17T08:03:25.016Z,78.75
2019-05-17T08:04:24.220Z,84.38
2019-05-17T08:05:24.183Z,84.38
2019-05-17T08:06:24.142Z,84.38
2019-05-17T08:07:24.101Z,78.75
2019-05-17T08:08:24.063Z,90.00
2019-05-17T08:09:24.023Z,84.38
2019-05-17T08:10:23.978Z,90.00
2019-05-17T08:11:23.945Z,95.63
2019-05-17T08:12:23.903Z,101.25
2019-05-17T08:13:29.972Z,90.00
2019-05-17T08:14:30.112Z,95.63
2019-05-17T08:15:23.785Z,90.00
2019-05-17T08:16:23.746Z,90.00
2019-05-17T08:17:23.708Z,84.38
2019-05-17T08:18:23.665Z,84.38
2019-05-17T08:19:23.628Z,84.38
2019-05-17T08:20:23.588Z,84.38
2019-05-17T08:21:23.550Z,84.38
2019-05-17T08:22:23.515Z,84.38
2019-05-17T08:23:23.472Z,84.38
2019-05-17T08:24:23.440Z,84.38
2019-05-17T08:25:23.389Z,84.38
2019-05-17T08:26:23.362Z,84.38
2019-05-17T08:27:23.317Z,84.38
2019-05-17T08:28:23.276Z,84.38
2019-05-17T08:29:23.238Z,84.38
2019-05-17T08:30:23.194Z,84.38
2019-05-17T08:31:23.166Z,90.00
2019-05-17T08:32:23.122Z,95.63
2019-05-17T08:33:23.076Z,95.63
2019-05-17T08:34:23.042Z,95.63
2019-05-17T08:35:23.002Z,95.63
2019-05-17T08:36:22.963Z,95.63
2019-05-17T08:37:22.930Z,95.63
2019-05-17T08:38:22.883Z,95.63
2019-05-17T08:39:22.844Z,101.25
2019-05-17T08:40:22.806Z,106.88
2019-05-17T08:41:22.771Z,101.25
2019-05-17T08:42:22.727Z,101.25
2019-05-17T08:43:22.687Z,106.88
2019-05-17T08:44:22.647Z,118.13
2019-05-17T08:45:22.609Z,118.13
2019-05-17T08:46:22.577Z,118.13
2019-05-17T08:47:22.534Z,112.50
2019-05-17T08:48:22.500Z,106.88
2019-05-17T08:49:22.459Z,118.13
2019-05-17T08:50:22.411Z,118.13
2019-05-17T08:51:22.378Z,118.13
2019-05-17T08:52:22.335Z,123.75
2019-05-17T08:53:22.296Z,135.00
2019-05-17T08:54:22.261Z,135.00
2019-05-17T08:55:22.221Z,135.00
2019-05-17T08:56:22.185Z,135.00
2019-05-17T08:57:22.139Z,146.25
2019-05-17T08:58:22.104Z,151.88
2019-05-17T08:59:22.064Z,151.88
2019-05-17T09:00:22.032Z,151.88
2019-05-17T09:01:21.991Z,157.50
2019-05-17T09:02:21.944Z,168.75
2019-05-17T09:03:21.909Z,180.00
2019-05-17T09:04:21.869Z,185.63
2019-05-17T09:05:21.827Z,196.88
2019-05-17T09:06:21.801Z,202.50
2019-05-17T09:07:21.757Z,196.88
2019-05-17T09:08:21.717Z,208.13
2019-05-17T09:09:21.678Z,225.00
2019-05-17T09:10:21.633Z,236.25
2019-05-17T09:11:21.597Z,247.50
2019-05-17T09:12:21.559Z,264.38
2019-05-17T09:13:21.526Z,264.38
2019-05-17T09:14:21.554Z,253.13
2019-05-17T09:15:21.443Z,241.88
2019-05-17T09:16:21.411Z,236.25
2019-05-17T09:17:21.363Z,258.75
2019-05-17T09:18:21.330Z,292.50
2019-05-17T09:19:21.289Z,303.75
2019-05-17T09:20:21.251Z,320.63
2019-05-17T09:21:21.969Z,315.00
2019-05-17T09:22:21.170Z,320.63
2019-05-17T09:23:21.134Z,303.75
2019-05-17T09:24:21.098Z,303.75
2019-05-17T09:25:22.113Z,286.88
2019-05-17T09:26:21.022Z,247.50
2019-05-17T09:27:20.985Z,236.25
2019-05-17T09:28:20.945Z,230.63
2019-05-17T09:29:20.902Z,213.75
2019-05-17T09:30:20.875Z,191.25
2019-05-17T09:31:20.832Z,180.00
2019-05-17T09:32:20.793Z,168.75
2019-05-17T09:33:20.757Z,168.75
2019-05-17T09:34:20.717Z,174.38
2019-05-17T09:35:20.900Z,157.50
2019-05-17T09:36:20.657Z,163.13
2019-05-17T09:50:51.791Z,191.25
2019-05-17T09:51:51.766Z,185.63
2019-05-17T09:52:51.680Z,180.00
2019-05-17T09:53:51.638Z,174.38
2019-05-17T09:54:51.596Z,185.63
2019-05-17T09:55:51.556Z,196.88
2019-05-17T09:56:51.511Z,196.88
2019-05-17T09:57:51.472Z,196.88
2019-05-17T09:58:51.434Z,196.88
2019-05-17T09:59:51.390Z,202.50
2019-05-17T10:00:51.365Z,219.38
2019-05-17T10:01:51.314Z,213.75
2019-05-17T10:02:51.275Z,213.75
2019-05-17T10:03:51.258Z,219.38
2019-05-17T10:04:51.201Z,230.63
2019-05-17T10:05:51.159Z,236.25
2019-05-17T10:06:51.298Z,241.88
2019-05-17T10:07:51.085Z,247.50
2019-05-17T10:08:51.039Z,247.50
2019-05-17T10:09:51.006Z,241.88
2019-05-17T10:11:04.807Z,225.00
2019-05-17T10:11:50.928Z,219.38
2019-05-17T10:12:50.890Z,225.00
2019-05-17T10:13:50.854Z,225.00
2019-05-17T10:14:50.811Z,219.38
2019-05-17T10:15:50.778Z,213.75
2019-05-17T10:16:50.733Z,219.38
2019-05-17T10:17:50.699Z,225.00
2019-05-17T10:18:50.661Z,225.00
2019-05-17T10:19:50.627Z,225.00
2019-05-17T10:20:50.771Z,219.38
2019-05-17T10:21:50.545Z,219.38
2019-05-17T10:22:50.628Z,219.38
2019-05-17T10:23:50.467Z,213.75
2019-05-17T10:24:50.436Z,208.13
2019-05-17T10:25:50.395Z,185.63
2019-05-17T10:26:50.361Z,174.38
2019-05-17T10:27:50.325Z,174.38
2019-05-17T10:28:51.644Z,168.75
2019-05-17T10:29:50.285Z,174.38
2019-05-17T10:30:52.180Z,196.88
2019-05-17T10:31:50.446Z,196.88
2019-05-17T10:32:50.665Z,196.88
2019-05-17T10:33:50.102Z,202.50
2019-05-17T10:34:50.056Z,202.50
2019-05-17T10:35:50.017Z,196.88
2019-05-17T10:36:50.681Z,180.00
2019-05-17T10:37:50.521Z,168.75
2019-05-17T10:38:50.216Z,174.38
2019-05-17T10:39:50.227Z,196.88
2019-05-17T10:40:50.186Z,208.13
2019-05-17T10:41:50.099Z,219.38
2019-05-17T10:42:50.029Z,219.38
2019-05-17T10:43:50.135Z,230.63
2019-05-17T10:44:51.429Z,230.63
2019-05-17T10:45:49.645Z,219.38
2019-05-17T10:46:49.608Z,225.00
2019-05-17T10:47:50.349Z,213.75
2019-05-17T10:48:50.064Z,180.00
2019-05-17T10:49:49.690Z,157.50
2019-05-17T10:50:49.716Z,140.63
2019-05-17T10:51:49.526Z,129.38
2019-05-17T10:52:49.400Z,112.50
2019-05-17T10:53:51.241Z,106.88
2019-05-17T10:54:49.330Z,106.88
2019-05-17T10:55:49.796Z,106.88
2019-05-17T10:56:50.227Z,106.88
2019-05-17T10:57:49.977Z,112.50
2019-05-17T10:58:49.332Z,129.38
2019-05-17T10:59:49.891Z,146.25
2019-05-17T11:00:50.147Z,157.50
2019-05-17T11:01:50.180Z,168.75
2019-05-17T11:02:50.340Z,157.50
2019-05-17T11:03:50.254Z,151.88
2019-05-17T11:04:50.641Z,146.25
2019-05-17T11:05:50.278Z,151.88
2019-05-17T11:06:50.080Z,146.25
2019-05-17T11:07:50.408Z,163.13
2019-05-17T11:08:50.131Z,191.25
2019-05-17T11:09:50.984Z,213.75
2019-05-17T11:10:50.088Z,213.75
2019-05-17T11:11:48.678Z,208.13
2019-05-17T11:12:48.653Z,202.50
2019-05-17T11:13:48.607Z,196.88
2019-05-17T11:14:55.938Z,202.50
2019-05-17T11:15:48.539Z,208.13
2019-05-17T11:16:48.493Z,219.38
2019-05-17T11:17:48.458Z,230.63
2019-05-17T11:18:48.422Z,236.25
2019-05-17T11:19:48.381Z,236.25
2019-05-17T11:20:48.353Z,236.25
2019-05-17T11:21:48.315Z,230.63
2019-05-17T11:22:48.274Z,225.00
2019-05-17T11:23:48.266Z,225.00
2019-05-17T11:24:48.204Z,213.75
2019-05-17T11:25:48.172Z,208.13
2019-05-17T11:26:48.127Z,208.13
2019-05-17T11:27:48.093Z,208.13
2019-05-17T11:28:48.065Z,213.75
2019-05-17T11:29:48.020Z,213.75
2019-05-17T11:30:47.983Z,208.13
2019-05-17T11:31:47.946Z,196.88
2019-05-17T11:32:47.912Z,191.25
2019-05-17T11:33:47.873Z,191.25
2019-05-17T11:34:47.835Z,191.25
2019-05-17T11:35:47.800Z,191.25
2019-05-17T11:36:47.758Z,202.50
2019-05-17T11:37:47.723Z,213.75
2019-05-17T11:38:47.688Z,225.00
2019-05-17T11:39:47.654Z,247.50
2019-05-17T11:40:49.888Z,258.75
2019-05-17T11:41:47.579Z,264.38
2019-05-17T11:42:47.541Z,264.38
2019-05-17T11:43:47.509Z,258.75
2019-05-17T11:44:47.474Z,264.38
2019-05-17T11:45:47.434Z,258.75
2019-05-17T11:46:47.406Z,258.75
2019-05-17T11:47:47.365Z,253.13
2019-05-17T11:48:47.327Z,253.13
2019-05-17T11:49:47.287Z,241.88
2019-05-17T11:50:47.250Z,236.25
2019-05-17T11:51:47.212Z,225.00
2019-05-17T11:52:47.182Z,213.75
2019-05-17T11:53:47.149Z,213.75
2019-05-17T11:54:47.105Z,213.75
2019-05-17T11:55:47.071Z,196.88
2019-05-17T11:56:47.037Z,185.63
2019-05-17T11:57:47.000Z,196.88
2019-05-17T11:58:46.963Z,208.13
2019-05-17T11:59:46.928Z,219.38
2019-05-17T12:00:46.902Z,230.63
2019-05-17T12:01:46.854Z,230.63
2019-05-17T12:02:46.824Z,230.63
2019-05-17T12:03:46.778Z,230.63
2019-05-17T12:04:46.748Z,230.63
2019-05-17T12:05:46.717Z,236.25
2019-05-17T12:06:46.675Z,247.50
2019-05-17T12:07:46.640Z,258.75
2019-05-17T12:08:46.600Z,264.38
2019-05-17T12:09:46.570Z,275.63
2019-05-17T12:10:46.631Z,270.00
2019-05-17T12:11:46.497Z,264.38
2019-05-17T12:12:46.467Z,270.00
2019-05-17T12:13:46.422Z,270.00
2019-05-17T12:14:46.385Z,270.00
2019-05-17T12:15:46.364Z,270.00
2019-05-17T12:16:46.318Z,264.38
2019-05-17T12:17:46.280Z,258.75
2019-05-17T12:18:46.246Z,247.50
2019-05-17T12:19:46.210Z,241.88
2019-05-17T12:20:46.180Z,241.88
2019-05-17T12:21:46.136Z,241.88
2019-05-17T12:22:46.101Z,236.25
2019-05-17T12:23:46.061Z,241.88
2019-05-17T12:24:46.031Z,247.50
2019-05-17T12:25:46.048Z,253.13
2019-05-17T12:26:47.579Z,258.75
2019-05-17T12:27:45.918Z,264.38
2019-05-17T12:28:45.889Z,264.38
2019-05-17T12:29:45.862Z,264.38
2019-05-17T12:30:45.816Z,253.13
2019-05-17T12:31:45.786Z,241.88
2019-05-17T12:32:45.741Z,225.00
2019-05-17T12:33:45.707Z,225.00
2019-05-17T12:34:45.675Z,225.00
2019-05-17T12:35:45.636Z,225.00
2019-05-17T12:36:45.606Z,225.00
2019-05-17T12:37:45.569Z,236.25
2019-05-17T12:38:45.532Z,241.88
2019-05-17T12:39:45.509Z,241.88
2019-05-17T12:40:45.461Z,241.88
2019-05-17T12:41:45.442Z,247.50
2019-05-17T12:42:45.394Z,253.13
2019-05-17T12:43:45.356Z,247.50
2019-05-17T12:44:45.317Z,253.13
2019-05-17T12:45:59.344Z,264.38
2019-05-17T12:46:45.246Z,275.63
2019-05-17T12:47:45.209Z,281.25
2019-05-17T12:48:45.179Z,275.63
2019-05-17T12:49:45.142Z,264.38
2019-05-17T12:50:45.106Z,264.38
2019-05-17T12:51:45.076Z,264.38
2019-05-17T12:52:45.035Z,270.00
2019-05-17T12:53:45.000Z,264.38
2019-05-17T12:54:44.974Z,258.75
2019-05-17T12:55:44.927Z,264.38
2019-05-17T12:56:44.897Z,264.38
2019-05-17T12:57:44.860Z,270.00
2019-05-17T12:58:44.825Z,275.63
2019-05-17T12:59:44.786Z,275.63
2019-05-17T13:00:44.763Z,281.25
2019-05-17T13:01:44.731Z,286.88
2019-05-17T13:02:44.685Z,292.50
2019-05-17T13:03:44.650Z,286.88
2019-05-17T13:04:44.611Z,281.25
2019-05-17T13:05:44.581Z,275.63
2019-05-17T13:06:44.597Z,275.63
2019-05-17T13:07:44.506Z,275.63
2019-05-17T13:08:44.477Z,270.00
2019-05-17T13:09:44.451Z,270.00
2019-05-17T13:10:44.405Z,270.00
2019-05-17T13:11:44.374Z,275.63
2019-05-17T13:12:44.354Z,275.63
2019-05-17T13:13:44.302Z,281.25
2019-05-17T13:14:44.264Z,286.88
2019-05-17T13:15:44.236Z,292.50
2019-05-17T13:16:44.190Z,292.50
2019-05-17T13:17:44.158Z,286.88
2019-05-17T13:18:44.124Z,286.88
2019-05-17T13:19:44.086Z,286.88
2019-05-17T13:20:44.057Z,281.25
2019-05-17T13:21:44.021Z,281.25
2019-05-17T13:22:43.986Z,270.00
2019-05-17T13:23:43.951Z,264.38
2019-05-17T13:24:43.911Z,258.75
2019-05-17T13:25:43.956Z,253.13
2019-05-17T13:26:43.844Z,253.13
2019-05-17T13:27:43.808Z,247.50
2019-05-17T13:28:43.862Z,241.88
2019-05-17T13:29:43.743Z,236.25
2019-05-17T13:30:43.789Z,230.63
2019-05-17T13:31:43.671Z,225.00
2019-05-17T13:32:52.303Z,225.00
2019-05-17T13:34:48.918Z,225.00
2019-05-17T13:35:58.578Z,225.00
2019-05-17T13:38:03.803Z,219.38
2019-05-17T13:39:02.879Z,219.38
2019-05-17T13:41:20.197Z,219.38
2019-05-17T13:42:19.978Z,213.75
2019-05-17T13:44:16.637Z,208.13
2019-05-17T13:45:16.647Z,208.13
2019-05-17T13:46:16.536Z,213.75
2019-05-17T13:47:16.503Z,213.75
2019-05-17T13:48:16.470Z,208.13
2019-05-17T13:49:16.439Z,196.88
2019-05-17T13:50:16.406Z,191.25
2019-05-17T13:51:16.365Z,191.25
2019-05-17T13:52:16.335Z,191.25
2019-05-17T13:53:16.311Z,196.88
2019-05-17T13:54:16.270Z,196.88
2019-05-17T13:55:16.224Z,202.50
2019-05-17T13:56:16.189Z,191.25
2019-05-17T13:57:16.159Z,174.38
2019-05-17T13:58:16.176Z,157.50
2019-05-17T13:59:16.087Z,157.50
2019-05-17T14:00:24.711Z,157.50
2019-05-17T14:02:30.510Z,163.13
2019-05-17T14:03:29.093Z,157.50
2019-05-17T14:05:32.519Z,146.25
2019-05-17T14:06:33.444Z,140.63
2019-05-17T14:08:30.056Z,135.00
2019-05-17T14:09:30.034Z,129.38
2019-05-17T14:10:32.085Z,123.75
2019-05-17T14:11:29.942Z,112.50
2019-05-17T14:12:29.906Z,101.25
2019-05-17T14:13:29.891Z,95.63
2019-05-17T14:14:29.837Z,90.00
2019-05-17T14:15:29.799Z,90.00
2019-05-17T14:16:33.932Z,84.38
2019-05-17T14:17:29.736Z,78.75
2019-05-17T14:18:29.707Z,73.13
2019-05-17T14:19:29.672Z,73.13
2019-05-17T14:20:29.627Z,73.13
2019-05-17T14:21:29.586Z,67.50
2019-05-17T14:22:29.552Z,67.50
2019-05-17T14:23:29.521Z,67.50
2019-05-17T14:24:29.486Z,61.88
2019-05-17T14:25:29.455Z,61.88
2019-05-17T14:26:29.429Z,61.88
2019-05-17T14:27:29.390Z,67.50
2019-05-17T14:28:29.355Z,73.13
2019-05-17T14:29:29.313Z,73.13
2019-05-17T14:30:29.281Z,78.75
2019-05-17T14:31:29.268Z,84.38
2019-05-17T14:32:29.203Z,84.38
2019-05-17T14:33:29.166Z,90.00
2019-05-17T14:34:29.133Z,95.63
2019-05-17T14:35:29.100Z,101.25
2019-05-17T14:36:29.090Z,106.88
2019-05-17T14:37:29.030Z,112.50
2019-05-17T14:38:28.996Z,118.13
2019-05-17T14:39:28.970Z,123.75
2019-05-17T14:41:00.658Z,129.38
2019-05-17T14:41:28.882Z,129.38
2019-05-17T14:42:29.086Z,135.00
2019-05-17T14:43:31.643Z,135.00
2019-05-17T14:44:28.812Z,140.63
2019-05-17T14:45:28.788Z,140.63
2019-05-17T14:46:28.780Z,140.63
2019-05-17T14:47:28.706Z,140.63
2019-05-17T14:48:28.702Z,140.63
2019-05-17T14:49:28.608Z,140.63
2019-05-17T14:50:28.649Z,140.63
2019-05-17T14:51:28.662Z,140.63
2019-05-17T14:52:28.512Z,140.63
2019-05-17T14:53:28.464Z,146.25
2019-05-17T14:54:31.381Z,146.25
2019-05-17T14:57:12.470Z,146.25
2019-05-17T14:58:12.567Z,146.25
2019-05-17T14:59:26.043Z,146.25
2019-05-17T15:00:27.886Z,140.63
2019-05-17T15:03:24.707Z,140.63
2019-05-17T15:04:23.598Z,140.63
2019-05-17T15:05:30.757Z,140.63
2019-05-17T15:08:18.165Z,135.00
2019-05-17T15:09:15.682Z,135.00
2019-05-17T15:10:21.074Z,129.38
2019-05-17T15:11:15.669Z,123.75
2019-05-17T15:12:27.197Z,123.75
2019-05-17T15:13:14.465Z,118.13
2019-05-17T15:14:19.946Z,112.50
2019-05-17T15:16:19.912Z,106.88
2019-05-17T15:18:22.742Z,101.25
2019-05-17T15:19:23.964Z,101.25
2019-05-17T15:20:23.761Z,101.25
2019-05-17T15:22:23.264Z,95.63
2019-05-17T15:35:01.166Z,67.50
2019-05-17T15:38:40.987Z,61.88
2019-05-17T15:39:41.043Z,56.25
2019-05-17T15:40:41.117Z,56.25
2019-05-17T15:41:42.885Z,56.25
2019-05-17T15:42:44.528Z,56.25
2019-05-17T15:43:43.820Z,50.63
2019-05-17T15:44:41.026Z,50.63
2019-05-17T15:49:32.211Z,45.00
2019-05-17T15:50:30.411Z,45.00
2019-05-17T15:52:36.240Z,39.38
2019-05-17T15:53:35.771Z,39.38
2019-05-17T15:54:37.715Z,39.38
2019-05-17T15:55:36.703Z,39.38
2019-05-17T15:59:24.575Z,39.38
2019-05-17T16:00:22.937Z,39.38
2019-05-17T16:01:23.025Z,39.38
2019-05-17T16:25:13.419Z,61.88
2019-05-17T16:31:06.193Z,50.63
2019-05-17T16:41:23.660Z,45.00
2019-05-17T16:42:14.942Z,45.00
2019-05-17T16:43:21.695Z,45.00
2019-05-17T16:44:19.083Z,45.00
2019-05-17T16:53:58.861Z,45.00
2019-05-17T16:57:02.021Z,45.00
2019-05-17T16:58:21.637Z,45.00
2019-05-17T17:00:04.248Z,39.38
2019-05-17T17:03:41.822Z,39.38
2019-05-17T17:04:07.448Z,33.75
2019-05-17T17:06:13.494Z,33.75
2019-05-17T17:08:02.662Z,33.75
2019-05-17T17:17:12.055Z,28.13
2019-05-17T17:18:06.046Z,28.13
2019-05-17T17:20:09.222Z,28.13
2019-05-17T17:28:39.016Z,28.13
2019-05-17T17:35:14.455Z,33.75
2019-05-17T17:37:06.460Z,33.75
2019-05-17T17:38:06.698Z,33.75
2019-05-17T17:40:14.098Z,33.75
2019-05-17T17:41:15.325Z,33.75
2019-05-17T17:42:17.287Z,33.75
2019-05-17T17:43:22.091Z,28.13
2019-05-17T17:44:34.203Z,28.13
2019-05-17T17:45:23.662Z,33.75
2019-05-17T17:51:27.990Z,28.13
2019-05-17T17:52:18.331Z,28.13
2019-05-17T17:55:18.812Z,28.13
2019-05-17T17:56:16.963Z,28.13
2019-05-17T17:57:16.983Z,28.13
2019-05-17T18:03:33.707Z,22.50
2019-05-17T18:03:37.394Z,22.50
2019-05-17T18:04:38.024Z,22.50
2019-05-17T18:05:38.331Z,22.50
2019-05-17T18:06:38.735Z,22.50
2019-05-17T18:16:52.077Z,16.88
2019-05-17T18:19:16.277Z,16.88
2019-05-17T18:20:17.836Z,16.88
2019-05-17T18:21:16.508Z,16.88
2019-05-17T18:24:02.299Z,16.88
2019-05-17T18:25:04.162Z,16.88
2019-05-17T18:26:02.216Z,16.88
2019-05-17T18:27:03.762Z,16.88
2019-05-17T18:36:09.072Z,11.25
2019-05-17T21:50:25.959Z,0.00
2019-05-17T21:53:30.887Z,0.00
2019-05-17T21:54:29.822Z,0.00
2019-05-17T21:57:02.293Z,0.00
2019-05-17T21:58:10.674Z,0.00
2019-05-17T22:00:06.661Z,0.00
2019-05-17T22:01:06.681Z,0.00
2019-05-17T22:02:06.124Z,0.00
2019-05-17T22:03:06.475Z,0.00
2019-05-17T22:04:06.106Z,0.00
2019-05-17T22:05:05.998Z,0.00
2019-05-17T22:06:05.956Z,0.00
2019-05-17T22:07:05.936Z,0.00
2019-05-17T22:08:05.881Z,0.00
2019-05-17T22:09:05.871Z,0.00
2019-05-17T22:10:05.811Z,0.00
2019-05-17T22:11:05.772Z,0.00
2019-05-17T22:12:05.732Z,0.00
