createdAt,value
2022-09-24T00:09:00.584Z,5.78
2022-09-24T00:19:04.039Z,5.82
2022-09-24T00:29:06.047Z,5.68
2022-09-24T00:39:15.125Z,5.56
2022-09-24T00:49:19.123Z,5.42
2022-09-24T00:59:24.042Z,5.37
2022-09-24T01:09:27.488Z,5.23
2022-09-24T01:20:00.963Z,5.20
2022-09-24T01:30:06.736Z,5.11
2022-09-24T01:40:11.498Z,5.05
2022-09-24T01:50:19.092Z,5.03
2022-09-24T02:00:21.925Z,5.05
2022-09-24T02:10:27.512Z,4.93
2022-09-24T02:20:30.790Z,4.76
2022-09-24T02:30:40.849Z,4.76
2022-09-24T02:40:44.344Z,4.63
2022-09-24T02:50:46.421Z,4.55
2022-09-24T03:00:49.149Z,4.52
2022-09-24T03:10:51.430Z,4.51
2022-09-24T03:21:10.196Z,4.40
2022-09-24T03:31:12.608Z,4.31
2022-09-24T03:41:15.561Z,4.28
2022-09-24T03:51:20.136Z,4.22
2022-09-24T04:01:22.248Z,4.31
2022-09-24T04:11:25.059Z,4.14
2022-09-24T04:21:26.725Z,4.08
2022-09-24T04:31:41.661Z,3.98
2022-09-24T04:41:44.647Z,4.10
2022-09-24T04:51:47.232Z,4.07
2022-09-24T05:01:49.960Z,4.29
2022-09-24T05:11:52.099Z,4.48
2022-09-24T05:21:53.664Z,5.07
2022-09-24T05:31:55.277Z,5.41
2022-09-24T05:41:58.799Z,6.05
2022-09-24T05:52:00.762Z,6.24
2022-09-24T06:02:03.580Z,6.24
2022-09-24T06:12:08.354Z,6.60
2022-09-24T06:22:10.040Z,7.01
2022-09-24T06:32:13.553Z,8.06
2022-09-24T06:42:15.190Z,8.80
2022-09-24T06:52:17.893Z,9.41
2022-09-24T07:02:19.661Z,9.56
2022-09-24T07:12:21.707Z,9.48
2022-09-24T07:22:23.531Z,10.58
2022-09-24T07:32:30.171Z,11.05
2022-09-24T07:42:31.983Z,11.72
2022-09-24T07:52:34.976Z,12.57
2022-09-24T08:02:40.683Z,13.20
2022-09-24T08:12:42.489Z,13.66
2022-09-24T08:22:45.389Z,15.12
2022-09-24T08:32:50.404Z,15.37
2022-09-24T08:43:16.392Z,15.44
2022-09-24T08:53:40.859Z,15.79
2022-09-24T09:03:53.890Z,16.88
2022-09-24T09:14:12.223Z,16.02
2022-09-24T09:24:20.687Z,17.48
2022-09-24T09:35:03.863Z,17.79
2022-09-24T09:45:35.851Z,17.68
2022-09-24T09:55:37.994Z,18.82
2022-09-24T10:05:39.583Z,18.84
2022-09-24T10:16:04.405Z,18.47
2022-09-24T10:26:07.569Z,18.60
2022-09-24T10:36:24.875Z,19.98
2022-09-24T10:46:44.550Z,19.79
2022-09-24T10:57:00.327Z,20.76
2022-09-24T11:07:40.731Z,21.56
2022-09-24T11:17:59.206Z,24.63
2022-09-24T11:28:26.223Z,23.54
2022-09-24T11:38:35.462Z,23.58
2022-09-24T11:48:55.786Z,28.06
2022-09-24T11:59:06.048Z,25.84
2022-09-24T12:09:26.795Z,26.58
2022-09-24T12:19:42.180Z,23.68
2022-09-24T12:30:35.992Z,19.70
2022-09-24T12:40:52.818Z,19.09
2022-09-24T12:51:00.414Z,18.65
2022-09-24T13:01:24.577Z,18.50
2022-09-24T13:11:36.810Z,17.96
2022-09-24T13:21:40.516Z,18.81
2022-09-24T13:31:56.027Z,18.69
2022-09-24T13:42:15.255Z,19.19
2022-09-24T13:52:36.177Z,19.70
2022-09-24T14:02:38.672Z,18.22
2022-09-24T14:12:44.760Z,18.38
2022-09-24T14:22:47.116Z,17.77
2022-09-24T14:33:02.365Z,17.94
2022-09-24T14:43:17.198Z,17.58
2022-09-24T14:53:27.168Z,17.72
2022-09-24T15:03:40.434Z,17.64
2022-09-24T15:13:44.811Z,17.90
2022-09-24T15:23:47.684Z,17.53
2022-09-24T15:33:49.286Z,17.00
2022-09-24T15:43:57.522Z,16.73
2022-09-24T15:54:00.933Z,16.55
2022-09-24T16:04:02.936Z,16.45
2022-09-24T16:14:07.537Z,16.29
2022-09-24T16:24:09.331Z,16.09
2022-09-24T16:34:12.082Z,15.84
2022-09-24T16:44:15.385Z,15.57
2022-09-24T16:54:19.905Z,15.36
2022-09-24T17:04:25.702Z,15.22
2022-09-24T17:14:27.468Z,15.07
2022-09-24T17:24:30.458Z,15.00
2022-09-24T17:34:32.239Z,14.94
2022-09-24T17:44:35.237Z,14.88
2022-09-24T17:54:38.032Z,14.79
2022-09-24T18:04:41.753Z,14.70
2022-09-24T18:14:45.816Z,14.69
2022-09-24T18:24:48.478Z,14.54
2022-09-24T18:34:51.107Z,14.46
2022-09-24T18:44:52.727Z,14.44
2022-09-24T18:54:57.892Z,14.31
2022-09-24T19:05:01.705Z,14.29
2022-09-24T19:15:06.073Z,14.08
2022-09-24T19:25:09.163Z,13.91
2022-09-24T19:35:10.824Z,13.76
2022-09-24T19:45:12.672Z,13.56
2022-09-24T19:55:15.410Z,13.46
2022-09-24T20:05:19.968Z,13.35
2022-09-24T20:15:22.925Z,13.14
2022-09-24T20:25:47.104Z,13.05
2022-09-24T20:35:50.541Z,12.91
2022-09-24T20:45:52.821Z,12.95
2022-09-24T20:55:55.875Z,12.82
2022-09-24T21:06:03.313Z,12.67
2022-09-24T21:16:05.497Z,12.45
2022-09-24T21:26:18.551Z,12.31
2022-09-24T21:36:25.903Z,12.24
2022-09-24T21:46:33.582Z,12.20
2022-09-24T21:56:36.401Z,12.22
2022-09-24T22:06:44.030Z,12.12
2022-09-24T22:16:45.685Z,12.09
2022-09-24T22:26:47.658Z,12.12
2022-09-24T22:36:51.780Z,12.15
2022-09-24T22:46:53.415Z,12.03
2022-09-24T22:56:56.111Z,11.85
2022-09-24T23:07:01.063Z,11.72
2022-09-24T23:17:03.017Z,11.52
2022-09-24T23:27:04.623Z,11.34
2022-09-24T23:37:06.343Z,11.12
2022-09-24T23:47:08.193Z,10.90
2022-09-24T23:57:11.506Z,10.76
