createdAt,value
2019-03-29T00:00:55.752Z,102972.42
2019-03-29T00:03:25.714Z,102973.08
2019-03-29T00:05:55.697Z,102968.11
2019-03-29T00:08:25.704Z,102965.88
2019-03-29T00:10:55.674Z,102964.32
2019-03-29T00:13:25.661Z,102966.52
2019-03-29T00:15:55.626Z,102968.09
2019-03-29T00:18:25.583Z,102958.30
2019-03-29T00:20:55.563Z,102954.97
2019-03-29T00:23:25.521Z,102951.48
2019-03-29T00:25:55.503Z,102950.98
2019-03-29T00:28:25.460Z,102946.69
2019-03-29T00:30:55.460Z,102948.50
2019-03-29T00:33:25.403Z,102939.19
2019-03-29T00:35:55.404Z,102939.28
2019-03-29T00:38:25.356Z,102936.88
2019-03-29T00:40:55.335Z,102927.30
2019-03-29T00:43:25.313Z,102927.80
2019-03-29T00:45:55.272Z,102920.50
2019-03-29T00:48:25.261Z,102914.09
2019-03-29T00:50:55.221Z,102916.69
2019-03-29T00:53:25.230Z,102915.71
2019-03-29T00:55:55.196Z,102916.28
2019-03-29T00:58:25.176Z,102909.56
2019-03-29T01:00:55.123Z,102903.53
2019-03-29T01:03:25.111Z,102903.08
2019-03-29T01:05:55.062Z,102908.98
2019-03-29T01:08:25.039Z,102899.62
2019-03-29T01:10:54.983Z,102895.80
2019-03-29T01:13:25.185Z,102896.47
2019-03-29T01:15:54.961Z,102901.12
2019-03-29T01:18:24.978Z,102899.66
2019-03-29T01:20:54.881Z,102893.56
2019-03-29T01:23:24.849Z,102880.98
2019-03-29T01:25:54.827Z,102878.09
2019-03-29T01:28:24.772Z,102876.02
2019-03-29T01:30:54.762Z,102877.06
2019-03-29T01:33:25.056Z,102866.29
2019-03-29T01:35:54.688Z,102859.67
2019-03-29T01:38:24.740Z,102863.45
2019-03-29T01:40:54.607Z,102865.64
2019-03-29T01:43:24.597Z,102870.08
2019-03-29T01:45:54.547Z,102877.42
2019-03-29T01:48:24.529Z,102875.41
2019-03-29T01:50:54.482Z,102865.16
2019-03-29T01:53:24.462Z,102855.95
2019-03-29T01:55:54.422Z,102867.95
2019-03-29T01:58:25.160Z,102869.52
2019-03-29T02:00:54.377Z,102868.42
2019-03-29T02:03:24.324Z,102864.59
2019-03-29T02:05:54.295Z,102858.22
2019-03-29T02:08:35.264Z,102856.67
2019-03-29T02:10:54.242Z,102859.09
2019-03-29T02:13:24.304Z,102855.01
2019-03-29T02:15:54.167Z,102854.13
2019-03-29T02:18:24.155Z,102860.55
2019-03-29T02:20:54.101Z,102854.41
2019-03-29T02:23:24.088Z,102848.34
2019-03-29T02:25:54.040Z,102842.23
2019-03-29T02:28:24.027Z,102846.52
2019-03-29T02:30:53.997Z,102843.41
2019-03-29T02:33:23.974Z,102843.77
2019-03-29T02:35:53.943Z,102853.23
2019-03-29T02:38:24.104Z,102847.59
2019-03-29T02:40:53.908Z,102842.69
2019-03-29T02:43:23.879Z,102846.86
2019-03-29T02:45:53.812Z,102848.66
2019-03-29T02:48:23.779Z,102848.81
2019-03-29T02:50:53.740Z,102844.03
2019-03-29T02:53:23.699Z,102844.63
2019-03-29T02:55:53.687Z,102833.83
2019-03-29T02:58:23.638Z,102836.80
2019-03-29T03:00:53.605Z,102839.30
2019-03-29T03:03:23.570Z,102833.24
2019-03-29T03:05:53.541Z,102835.76
2019-03-29T03:08:23.489Z,102845.22
2019-03-29T03:10:53.435Z,102845.61
2019-03-29T03:13:23.446Z,102841.69
2019-03-29T03:15:53.581Z,102840.94
2019-03-29T03:18:23.558Z,102843.73
2019-03-29T03:20:53.541Z,102841.61
2019-03-29T03:23:23.527Z,102837.03
2019-03-29T03:25:53.463Z,102830.78
2019-03-29T03:28:23.439Z,102836.52
2019-03-29T03:30:53.384Z,102840.49
2019-03-29T03:33:23.345Z,102841.47
2019-03-29T03:35:53.348Z,102837.91
2019-03-29T03:38:23.378Z,102839.49
2019-03-29T03:40:53.545Z,102843.19
2019-03-29T03:43:23.536Z,102842.81
2019-03-29T03:45:53.514Z,102843.72
2019-03-29T03:48:23.481Z,102836.84
2019-03-29T03:50:53.439Z,102836.62
2019-03-29T03:53:23.408Z,102831.93
2019-03-29T03:55:53.410Z,102833.98
2019-03-29T03:58:23.386Z,102839.18
2019-03-29T04:00:57.267Z,102841.61
2019-03-29T04:03:27.428Z,102840.55
2019-03-29T04:05:57.390Z,102835.77
2019-03-29T04:08:27.672Z,102836.89
2019-03-29T04:10:57.597Z,102841.57
2019-03-29T04:13:27.483Z,102843.06
2019-03-29T04:15:57.459Z,102837.91
2019-03-29T04:18:27.436Z,102845.00
2019-03-29T04:20:57.406Z,102842.78
2019-03-29T04:23:27.364Z,102844.21
2019-03-29T04:25:57.357Z,102840.49
2019-03-29T04:28:27.323Z,102842.30
2019-03-29T04:30:57.273Z,102842.72
2019-03-29T04:33:27.253Z,102844.63
2019-03-29T04:35:57.206Z,102843.75
2019-03-29T04:38:27.160Z,102836.52
2019-03-29T04:40:57.137Z,102834.30
2019-03-29T04:43:27.102Z,102839.25
2019-03-29T04:45:57.096Z,102832.20
2019-03-29T04:48:27.142Z,102838.38
2019-03-29T04:50:57.072Z,102836.43
2019-03-29T04:53:27.059Z,102840.23
2019-03-29T04:55:57.035Z,102833.24
2019-03-29T04:58:27.003Z,102828.09
2019-03-29T05:00:56.978Z,102830.98
2019-03-29T05:03:26.920Z,102828.30
2019-03-29T05:05:56.897Z,102823.88
2019-03-29T05:08:26.853Z,102823.01
2019-03-29T05:10:56.822Z,102822.92
2019-03-29T05:13:26.812Z,102825.32
2019-03-29T05:15:56.790Z,102828.00
2019-03-29T05:18:26.778Z,102822.63
2019-03-29T05:20:56.751Z,102822.17
2019-03-29T05:23:26.703Z,102823.00
2019-03-29T05:25:56.692Z,102825.37
2019-03-29T05:28:26.670Z,102820.05
2019-03-29T05:30:56.624Z,102815.95
2019-03-29T05:33:26.609Z,102813.79
2019-03-29T05:35:56.606Z,102815.92
2019-03-29T05:38:26.568Z,102814.20
2019-03-29T05:40:56.543Z,102814.39
2019-03-29T05:43:26.529Z,102818.82
2019-03-29T05:45:56.486Z,102815.88
2019-03-29T05:48:26.476Z,102818.56
2019-03-29T05:50:56.419Z,102822.17
2019-03-29T05:53:26.403Z,102825.22
2019-03-29T05:55:56.368Z,102820.73
2019-03-29T05:58:26.360Z,102825.41
2019-03-29T06:00:56.328Z,102826.02
2019-03-29T06:03:26.291Z,102822.48
2019-03-29T06:05:56.255Z,102822.52
2019-03-29T06:08:26.300Z,102820.59
2019-03-29T06:10:56.200Z,102818.75
2019-03-29T06:13:26.205Z,102818.55
2019-03-29T06:15:56.160Z,102809.77
2019-03-29T06:18:26.136Z,102817.38
2019-03-29T06:20:56.079Z,102807.47
2019-03-29T06:23:26.050Z,102810.57
2019-03-29T06:25:56.017Z,102807.41
2019-03-29T06:28:25.991Z,102812.14
2019-03-29T06:30:55.969Z,102808.20
2019-03-29T06:33:25.953Z,102802.98
2019-03-29T06:35:55.922Z,102799.97
2019-03-29T06:38:25.910Z,102805.11
2019-03-29T06:41:02.704Z,102804.75
2019-03-29T06:43:25.897Z,102801.88
2019-03-29T06:45:55.849Z,102798.21
2019-03-29T06:48:25.819Z,102801.05
2019-03-29T06:50:55.806Z,102796.03
2019-03-29T06:53:25.773Z,102798.77
2019-03-29T06:55:59.127Z,102799.70
2019-03-29T06:58:25.761Z,102802.91
2019-03-29T07:00:55.749Z,102801.27
2019-03-29T07:03:25.694Z,102788.25
2019-03-29T07:05:55.670Z,102790.97
2019-03-29T07:08:25.648Z,102792.08
2019-03-29T07:10:55.657Z,102786.50
2019-03-29T07:13:25.653Z,102783.80
2019-03-29T07:15:55.640Z,102780.66
2019-03-29T07:18:25.593Z,102788.16
2019-03-29T07:20:55.602Z,102780.45
2019-03-29T07:23:25.564Z,102773.53
2019-03-29T07:25:56.546Z,102780.73
2019-03-29T07:28:25.527Z,102776.48
2019-03-29T07:30:55.522Z,102775.34
2019-03-29T07:33:25.503Z,102771.77
2019-03-29T07:35:55.512Z,102776.92
2019-03-29T07:38:25.508Z,102776.60
2019-03-29T07:40:55.499Z,102775.84
2019-03-29T07:43:25.483Z,102772.09
2019-03-29T07:45:55.475Z,102773.89
2019-03-29T07:48:25.446Z,102773.91
2019-03-29T07:50:55.466Z,102773.80
2019-03-29T07:53:25.460Z,102769.63
2019-03-29T07:55:55.422Z,102777.27
2019-03-29T07:58:25.435Z,102777.95
2019-03-29T08:00:55.433Z,102774.66
2019-03-29T08:03:25.439Z,102774.41
2019-03-29T08:05:55.422Z,102771.52
2019-03-29T08:08:32.052Z,102762.88
2019-03-29T08:10:55.375Z,102769.46
2019-03-29T08:13:25.370Z,102770.02
2019-03-29T08:15:55.332Z,102774.37
2019-03-29T08:18:25.317Z,102774.70
2019-03-29T08:20:55.303Z,102772.45
2019-03-29T08:23:28.533Z,102769.30
2019-03-29T08:25:55.265Z,102774.05
2019-03-29T08:28:25.244Z,102763.45
2019-03-29T08:30:55.222Z,102767.57
2019-03-29T08:33:25.187Z,102765.66
2019-03-29T08:35:55.195Z,102772.34
2019-03-29T08:38:25.176Z,102762.64
2019-03-29T08:40:55.165Z,102758.78
2019-03-29T08:43:25.154Z,102757.55
2019-03-29T08:45:57.539Z,102759.42
2019-03-29T08:48:25.118Z,102761.77
2019-03-29T08:50:55.103Z,102753.88
2019-03-29T08:53:27.469Z,102756.73
2019-03-29T08:55:55.082Z,102749.05
2019-03-29T08:58:25.070Z,102744.08
2019-03-29T09:00:55.041Z,102745.81
2019-03-29T09:03:25.014Z,102747.25
2019-03-29T09:05:55.003Z,102737.92
2019-03-29T09:08:24.989Z,102725.97
2019-03-29T09:10:54.981Z,102726.58
2019-03-29T09:13:24.947Z,102722.12
2019-03-29T09:15:54.924Z,102726.91
2019-03-29T09:18:26.153Z,102729.09
2019-03-29T09:20:54.974Z,102727.11
2019-03-29T09:23:24.942Z,102715.59
2019-03-29T09:25:54.918Z,102715.53
2019-03-29T09:28:24.923Z,102712.03
2019-03-29T09:30:56.679Z,102711.31
2019-03-29T09:33:24.903Z,102709.38
2019-03-29T09:35:54.870Z,102706.44
2019-03-29T09:38:24.841Z,102702.91
2019-03-29T09:40:58.796Z,102702.83
2019-03-29T09:43:26.588Z,102702.37
2019-03-29T09:45:54.765Z,102687.49
2019-03-29T09:48:24.739Z,102696.29
2019-03-29T09:50:54.708Z,102687.80
2019-03-29T09:53:24.655Z,102689.33
2019-03-29T09:55:54.658Z,102686.33
2019-03-29T09:58:24.636Z,102682.00
2019-03-29T10:00:54.626Z,102686.98
2019-03-29T10:03:24.587Z,102688.53
2019-03-29T10:05:54.618Z,102679.97
2019-03-29T10:08:24.610Z,102681.06
2019-03-29T10:10:54.579Z,102675.23
2019-03-29T10:13:24.577Z,102667.66
2019-03-29T10:15:54.584Z,102671.67
2019-03-29T10:18:24.594Z,102664.13
2019-03-29T10:20:54.551Z,102658.64
2019-03-29T10:23:24.545Z,102660.61
2019-03-29T10:25:54.556Z,102655.37
2019-03-29T10:28:24.506Z,102654.95
2019-03-29T10:30:54.482Z,102651.31
2019-03-29T10:33:24.569Z,102640.80
2019-03-29T10:35:54.450Z,102641.98
2019-03-29T10:38:24.430Z,102633.46
2019-03-29T10:40:54.409Z,102626.08
2019-03-29T10:43:24.389Z,102627.61
2019-03-29T10:45:54.377Z,102627.59
2019-03-29T10:48:24.345Z,102619.53
2019-03-29T10:50:54.323Z,102620.50
2019-03-29T10:53:24.295Z,102613.33
2019-03-29T10:55:54.287Z,102610.42
2019-03-29T10:58:24.417Z,102618.08
2019-03-29T11:00:54.471Z,102605.59
2019-03-29T11:03:24.490Z,102602.72
2019-03-29T11:05:54.560Z,102595.29
2019-03-29T11:08:26.300Z,102595.19
2019-03-29T11:10:56.171Z,102592.11
2019-03-29T11:13:26.169Z,102583.38
2019-03-29T11:15:56.184Z,102582.19
2019-03-29T11:18:26.133Z,102580.36
2019-03-29T11:20:56.109Z,102570.72
2019-03-29T11:23:26.053Z,102562.44
2019-03-29T11:25:56.045Z,102560.88
2019-03-29T11:28:26.032Z,102553.94
2019-03-29T11:30:55.984Z,102547.17
2019-03-29T11:33:25.973Z,102544.98
2019-03-29T11:35:56.096Z,102537.11
2019-03-29T11:38:26.080Z,102540.80
2019-03-29T11:40:56.045Z,102539.38
2019-03-29T11:43:27.408Z,102531.72
2019-03-29T11:45:55.976Z,102534.56
2019-03-29T11:48:29.470Z,102530.03
2019-03-29T11:50:56.546Z,102525.52
2019-03-29T11:53:26.507Z,102532.27
2019-03-29T11:55:56.501Z,102525.49
2019-03-29T11:58:26.503Z,102524.11
2019-03-29T12:00:56.498Z,102516.76
2019-03-29T12:03:26.451Z,102521.69
2019-03-29T12:05:56.418Z,102531.06
2019-03-29T12:08:26.419Z,102523.95
2019-03-29T12:10:56.421Z,102517.53
2019-03-29T12:13:40.010Z,102515.64
2019-03-29T12:15:56.349Z,102516.47
2019-03-29T12:18:26.328Z,102509.79
2019-03-29T12:20:56.288Z,102513.14
2019-03-29T12:23:26.274Z,102510.88
2019-03-29T12:25:56.214Z,102501.77
2019-03-29T12:28:26.189Z,102503.12
2019-03-29T12:30:56.174Z,102500.00
2019-03-29T12:33:26.169Z,102497.42
2019-03-29T12:35:56.154Z,102497.03
2019-03-29T12:38:26.122Z,102490.66
2019-03-29T12:40:56.071Z,102480.28
2019-03-29T12:43:26.058Z,102481.59
2019-03-29T12:45:56.023Z,102482.01
2019-03-29T12:48:25.998Z,102477.00
2019-03-29T12:50:56.001Z,102471.67
2019-03-29T12:53:25.961Z,102468.56
2019-03-29T12:55:55.926Z,102456.22
2019-03-29T12:58:25.889Z,102456.36
2019-03-29T13:00:55.894Z,102451.36
2019-03-29T13:03:25.854Z,102459.62
2019-03-29T13:05:55.801Z,102457.56
2019-03-29T13:08:25.818Z,102446.03
2019-03-29T13:10:55.771Z,102446.89
2019-03-29T13:13:25.770Z,102441.21
2019-03-29T13:15:55.749Z,102434.33
2019-03-29T13:18:25.745Z,102424.88
2019-03-29T13:20:55.724Z,102429.59
2019-03-29T13:23:25.695Z,102421.27
2019-03-29T13:25:55.677Z,102418.12
2019-03-29T13:28:25.629Z,102418.62
2019-03-29T13:30:55.611Z,102415.21
2019-03-29T13:33:25.572Z,102411.09
2019-03-29T13:35:55.576Z,102405.60
2019-03-29T13:38:25.538Z,102401.53
2019-03-29T13:40:55.494Z,102387.02
2019-03-29T13:43:25.551Z,102383.95
2019-03-29T13:45:55.441Z,102378.98
2019-03-29T13:48:25.402Z,102375.78
2019-03-29T13:50:55.381Z,102367.17
2019-03-29T13:53:25.338Z,102365.79
2019-03-29T13:55:55.334Z,102364.77
2019-03-29T13:58:25.294Z,102360.12
2019-03-29T14:00:55.258Z,102357.08
2019-03-29T14:03:25.248Z,102355.02
2019-03-29T14:05:55.214Z,102342.23
2019-03-29T14:08:25.164Z,102339.98
2019-03-29T14:10:55.120Z,102341.48
2019-03-29T14:13:25.122Z,102340.95
2019-03-29T14:15:55.128Z,102339.57
2019-03-29T14:18:25.303Z,102336.26
2019-03-29T14:20:55.288Z,102331.46
2019-03-29T14:23:25.273Z,102321.66
2019-03-29T14:25:55.257Z,102316.52
2019-03-29T14:28:25.275Z,102310.66
2019-03-29T14:30:55.244Z,102318.41
2019-03-29T14:33:25.205Z,102315.05
2019-03-29T14:35:55.176Z,102304.99
2019-03-29T14:38:25.139Z,102305.11
2019-03-29T14:40:55.134Z,102310.67
2019-03-29T14:43:25.082Z,102310.13
2019-03-29T14:45:55.036Z,102306.77
2019-03-29T14:48:24.995Z,102299.96
2019-03-29T14:50:54.987Z,102295.59
2019-03-29T14:53:24.948Z,102294.56
2019-03-29T14:55:54.906Z,102287.20
2019-03-29T14:58:24.912Z,102290.27
2019-03-29T15:00:54.876Z,102282.56
2019-03-29T15:03:24.858Z,102280.47
2019-03-29T15:05:54.848Z,102271.51
2019-03-29T15:08:24.839Z,102268.07
2019-03-29T15:10:54.807Z,102274.70
2019-03-29T15:13:24.770Z,102256.13
2019-03-29T15:15:54.762Z,102261.09
2019-03-29T15:18:24.799Z,102252.16
2019-03-29T15:20:54.709Z,102256.61
2019-03-29T15:23:24.704Z,102246.30
2019-03-29T15:25:54.685Z,102252.97
2019-03-29T15:28:24.659Z,102250.59
2019-03-29T15:30:54.655Z,102247.49
2019-03-29T15:33:24.610Z,102247.00
2019-03-29T15:35:54.561Z,102247.30
2019-03-29T15:38:24.564Z,102240.50
2019-03-29T15:40:54.551Z,102240.16
2019-03-29T15:43:24.619Z,102238.95
2019-03-29T15:45:54.493Z,102239.34
2019-03-29T15:48:24.462Z,102233.84
2019-03-29T15:50:54.422Z,102237.58
2019-03-29T15:53:24.406Z,102238.52
2019-03-29T15:55:54.358Z,102233.64
2019-03-29T15:58:24.327Z,102238.79
2019-03-29T16:00:54.318Z,102231.77
2019-03-29T16:03:24.314Z,102230.03
2019-03-29T16:05:54.279Z,102231.25
2019-03-29T16:08:24.260Z,102227.59
2019-03-29T16:10:54.255Z,102217.83
2019-03-29T16:13:24.232Z,102225.46
2019-03-29T16:15:54.205Z,102223.16
2019-03-29T16:18:24.175Z,102214.92
2019-03-29T16:20:54.162Z,102206.18
2019-03-29T16:23:24.130Z,102211.98
2019-03-29T16:25:54.113Z,102214.37
2019-03-29T16:28:24.086Z,102207.34
2019-03-29T16:30:54.080Z,102204.91
2019-03-29T16:33:24.037Z,102202.87
2019-03-29T16:35:54.029Z,102207.30
2019-03-29T16:38:23.988Z,102201.75
2019-03-29T16:40:53.954Z,102192.34
2019-03-29T16:43:23.926Z,102200.23
2019-03-29T16:45:53.878Z,102194.12
2019-03-29T16:48:23.886Z,102191.03
2019-03-29T16:50:53.818Z,102187.20
2019-03-29T16:53:23.787Z,102190.05
2019-03-29T16:55:53.752Z,102183.17
2019-03-29T16:58:23.770Z,102182.36
2019-03-29T17:00:53.740Z,102180.22
2019-03-29T17:03:23.743Z,102177.17
2019-03-29T17:05:53.703Z,102181.57
2019-03-29T17:08:23.765Z,102175.22
2019-03-29T17:10:54.045Z,102167.64
2019-03-29T17:13:24.652Z,102169.09
2019-03-29T17:16:01.744Z,102166.28
2019-03-29T17:18:29.342Z,102161.60
2019-03-29T17:20:54.625Z,102168.73
2019-03-29T17:23:24.509Z,102156.70
2019-03-29T17:25:54.496Z,102154.73
2019-03-29T17:28:24.459Z,102157.00
2019-03-29T17:30:57.119Z,102152.80
2019-03-29T17:33:27.064Z,102157.90
2019-03-29T17:35:57.050Z,102156.83
2019-03-29T17:38:27.028Z,102147.94
2019-03-29T17:40:57.039Z,102154.23
2019-03-29T17:43:27.012Z,102146.59
2019-03-29T17:45:56.957Z,102149.23
2019-03-29T17:48:26.940Z,102140.70
2019-03-29T17:50:56.909Z,102144.70
2019-03-29T17:53:26.899Z,102144.53
2019-03-29T17:55:56.858Z,102145.89
2019-03-29T17:58:26.875Z,102141.45
2019-03-29T18:00:56.852Z,102138.44
2019-03-29T18:03:26.893Z,102141.00
2019-03-29T18:05:56.862Z,102136.56
2019-03-29T18:08:26.855Z,102141.63
2019-03-29T18:10:56.818Z,102142.41
2019-03-29T18:13:26.818Z,102147.52
2019-03-29T18:15:56.816Z,102140.53
2019-03-29T18:18:26.797Z,102144.89
2019-03-29T18:20:56.767Z,102147.08
2019-03-29T18:23:26.768Z,102139.72
2019-03-29T18:25:56.774Z,102147.98
2019-03-29T18:28:26.761Z,102148.05
2019-03-29T18:30:56.740Z,102142.38
2019-03-29T18:33:26.710Z,102147.02
2019-03-29T18:35:56.709Z,102151.70
2019-03-29T18:38:26.682Z,102149.69
2019-03-29T18:40:56.657Z,102148.77
2019-03-29T18:43:26.626Z,102149.71
2019-03-29T18:45:56.579Z,102146.04
2019-03-29T18:48:26.568Z,102147.67
2019-03-29T18:50:56.547Z,102141.21
2019-03-29T18:53:26.648Z,102145.86
2019-03-29T18:55:56.741Z,102139.34
2019-03-29T18:58:26.808Z,102144.88
2019-03-29T19:00:56.983Z,102141.95
2019-03-29T19:03:27.017Z,102141.38
2019-03-29T19:05:57.025Z,102143.33
2019-03-29T19:08:26.992Z,102148.78
2019-03-29T19:10:56.990Z,102151.91
2019-03-29T19:13:26.964Z,102146.87
2019-03-29T19:15:56.934Z,102149.88
2019-03-29T19:18:26.946Z,102148.31
2019-03-29T19:20:56.910Z,102145.97
2019-03-29T19:23:26.889Z,102150.48
2019-03-29T19:25:56.916Z,102145.88
2019-03-29T19:28:26.898Z,102146.53
2019-03-29T19:30:56.963Z,102148.86
2019-03-29T19:33:26.906Z,102152.09
2019-03-29T19:35:56.942Z,102154.94
2019-03-29T19:38:26.881Z,102148.97
2019-03-29T19:41:01.269Z,102152.88
2019-03-29T19:43:29.286Z,102150.26
2019-03-29T19:45:59.258Z,102152.34
2019-03-29T19:48:29.224Z,102159.25
2019-03-29T19:50:59.216Z,102154.56
2019-03-29T19:53:29.179Z,102155.66
2019-03-29T19:55:59.172Z,102153.44
2019-03-29T19:58:29.186Z,102158.49
2019-03-29T20:00:59.192Z,102152.91
2019-03-29T20:03:29.150Z,102155.73
2019-03-29T20:05:59.117Z,102155.20
2019-03-29T20:08:29.071Z,102153.61
2019-03-29T20:10:59.040Z,102143.95
2019-03-29T20:13:29.018Z,102150.64
2019-03-29T20:15:59.054Z,102152.83
2019-03-29T20:18:29.065Z,102149.16
2019-03-29T20:20:59.026Z,102147.03
2019-03-29T20:23:28.998Z,102145.86
2019-03-29T20:25:58.970Z,102151.77
2019-03-29T20:28:28.955Z,102140.68
2019-03-29T20:30:58.957Z,102142.63
2019-03-29T20:33:28.969Z,102143.19
2019-03-29T20:35:58.924Z,102141.54
2019-03-29T20:38:28.919Z,102140.08
2019-03-29T20:40:58.882Z,102138.12
2019-03-29T20:43:28.827Z,102131.56
2019-03-29T20:45:58.814Z,102133.88
2019-03-29T20:48:28.791Z,102133.11
2019-03-29T20:50:58.789Z,102139.14
2019-03-29T20:53:28.764Z,102128.16
2019-03-29T20:55:58.772Z,102123.81
2019-03-29T20:58:28.739Z,102127.55
2019-03-29T21:00:58.745Z,102130.33
2019-03-29T21:03:28.698Z,102131.93
2019-03-29T21:05:58.676Z,102130.59
2019-03-29T21:08:28.763Z,102120.83
2019-03-29T21:10:58.634Z,102121.29
2019-03-29T21:13:28.646Z,102113.45
2019-03-29T21:15:59.476Z,102122.17
2019-03-29T21:18:29.407Z,102110.63
2019-03-29T21:20:59.442Z,102106.55
2019-03-29T21:23:29.421Z,102104.81
2019-03-29T21:25:59.396Z,102111.05
2019-03-29T21:28:29.434Z,102117.49
2019-03-29T21:30:59.383Z,102110.44
2019-03-29T21:33:29.392Z,102114.30
2019-03-29T21:35:59.350Z,102106.81
2019-03-29T21:38:29.330Z,102111.19
2019-03-29T21:40:59.288Z,102111.47
2019-03-29T21:43:29.271Z,102112.44
2019-03-29T21:45:59.255Z,102108.34
2019-03-29T21:48:29.447Z,102101.50
2019-03-29T21:50:59.231Z,102103.38
2019-03-29T21:53:29.190Z,102096.46
2019-03-29T21:55:59.222Z,102096.02
2019-03-29T21:58:29.192Z,102090.97
2019-03-29T22:00:59.161Z,102088.36
2019-03-29T22:03:29.235Z,102081.55
2019-03-29T22:05:59.193Z,102081.00
2019-03-29T22:08:29.195Z,102076.76
2019-03-29T22:10:59.167Z,102076.03
2019-03-29T22:13:29.196Z,102071.20
2019-03-29T22:15:59.259Z,102072.95
2019-03-29T22:18:37.778Z,102069.58
2019-03-29T22:20:59.255Z,102067.27
2019-03-29T22:23:29.239Z,102074.50
2019-03-29T22:25:59.202Z,102070.33
2019-03-29T22:28:29.205Z,102074.95
2019-03-29T22:30:59.178Z,102065.24
2019-03-29T22:33:29.180Z,102070.38
2019-03-29T22:35:59.226Z,102068.36
2019-03-29T22:38:29.203Z,102064.64
2019-03-29T22:40:59.163Z,102065.39
2019-03-29T22:43:29.143Z,102057.22
2019-03-29T22:45:59.139Z,102055.92
2019-03-29T22:48:29.119Z,102055.64
2019-03-29T22:50:59.123Z,102049.78
2019-03-29T22:53:29.079Z,102043.35
2019-03-29T22:55:59.070Z,102047.13
2019-03-29T22:58:29.062Z,102042.55
2019-03-29T23:00:59.305Z,102047.15
2019-03-29T23:03:29.029Z,102038.30
2019-03-29T23:05:58.988Z,102044.28
2019-03-29T23:08:28.986Z,102038.66
2019-03-29T23:10:58.976Z,102044.41
2019-03-29T23:13:28.949Z,102041.22
2019-03-29T23:15:58.934Z,102036.14
2019-03-29T23:18:28.919Z,102029.11
2019-03-29T23:20:58.897Z,102033.91
2019-03-29T23:23:28.887Z,102030.87
2019-03-29T23:25:58.873Z,102025.32
2019-03-29T23:28:28.861Z,102025.94
2019-03-29T23:30:58.827Z,102025.12
2019-03-29T23:33:28.816Z,102013.50
2019-03-29T23:35:58.784Z,102015.00
2019-03-29T23:38:28.779Z,102004.36
2019-03-29T23:40:58.730Z,102002.03
2019-03-29T23:43:28.703Z,101998.25
2019-03-29T23:45:58.666Z,102005.33
2019-03-29T23:48:28.660Z,101997.36
2019-03-29T23:50:58.615Z,101993.30
2019-03-29T23:53:28.590Z,101992.25
2019-03-29T23:55:58.546Z,101983.58
2019-03-29T23:58:28.523Z,101981.98
