createdAt,value
2023-12-18T00:00:00.708Z,13.00
2023-12-18T00:01:02.212Z,10.50
2023-12-18T00:02:05.391Z,11.00
2023-12-18T00:03:25.402Z,13.00
2023-12-18T00:04:27.982Z,10.25
2023-12-18T00:05:29.432Z,10.00
2023-12-18T00:06:31.861Z,10.50
2023-12-18T00:07:33.306Z,10.75
2023-12-18T00:08:35.646Z,11.00
2023-12-18T00:09:37.050Z,11.00
2023-12-18T00:10:38.586Z,8.25
2023-12-18T00:11:40.954Z,11.00
2023-12-18T00:12:42.454Z,10.50
2023-12-18T00:13:44.815Z,9.00
2023-12-18T00:14:46.204Z,8.00
2023-12-18T00:15:49.931Z,8.00
2023-12-18T00:16:51.344Z,8.25
2023-12-18T00:17:53.752Z,9.75
2023-12-18T00:18:55.349Z,9.00
2023-12-18T00:19:57.785Z,9.75
2023-12-18T00:20:59.261Z,10.25
2023-12-18T00:22:01.661Z,8.00
2023-12-18T00:23:03.493Z,9.00
2023-12-18T00:24:06.202Z,8.00
2023-12-18T00:25:08.003Z,6.00
2023-12-18T00:26:10.354Z,8.00
2023-12-18T00:27:11.828Z,8.00
2023-12-18T00:28:14.193Z,8.00
2023-12-18T00:29:15.587Z,8.00
2023-12-18T00:30:18.146Z,6.50
2023-12-18T00:31:21.033Z,8.00
2023-12-18T00:32:23.431Z,10.00
2023-12-18T00:33:25.264Z,8.00
2023-12-18T00:34:27.720Z,7.00
2023-12-18T00:35:29.280Z,9.75
2023-12-18T00:36:31.650Z,8.50
2023-12-18T00:37:33.006Z,8.00
2023-12-18T00:38:35.347Z,6.00
2023-12-18T00:39:36.826Z,8.75
2023-12-18T00:40:39.263Z,7.50
2023-12-18T00:41:41.492Z,6.00
2023-12-18T00:42:43.887Z,8.00
2023-12-18T00:43:45.319Z,8.00
2023-12-18T00:44:47.690Z,9.50
2023-12-18T00:45:50.087Z,10.00
2023-12-18T00:46:53.772Z,8.00
2023-12-18T00:47:55.151Z,8.00
2023-12-18T00:48:57.637Z,8.00
2023-12-18T00:49:59.244Z,8.00
2023-12-18T00:51:01.684Z,8.00
2023-12-18T00:52:03.289Z,10.00
2023-12-18T00:53:05.660Z,9.00
2023-12-18T00:54:07.176Z,6.50
2023-12-18T00:55:09.871Z,6.00
2023-12-18T00:56:11.291Z,8.00
2023-12-18T00:57:13.646Z,6.50
2023-12-18T00:58:15.044Z,8.00
2023-12-18T00:59:17.394Z,7.00
2023-12-18T01:00:20.064Z,8.00
2023-12-18T01:01:22.424Z,10.00
2023-12-18T01:02:25.154Z,8.00
2023-12-18T01:03:27.550Z,8.00
2023-12-18T01:04:28.999Z,8.00
2023-12-18T01:05:31.391Z,9.75
2023-12-18T01:06:33.943Z,8.00
2023-12-18T01:07:37.339Z,7.00
2023-12-18T01:08:38.706Z,6.00
2023-12-18T01:09:41.132Z,7.50
2023-12-18T01:10:42.529Z,8.00
2023-12-18T01:11:45.646Z,9.00
2023-12-18T01:12:47.046Z,8.00
2023-12-18T01:13:49.451Z,7.00
2023-12-18T01:14:51.107Z,7.00
2023-12-18T01:15:53.424Z,6.00
2023-12-18T01:16:55.657Z,8.00
2023-12-18T01:17:59.483Z,6.00
2023-12-18T01:19:00.972Z,8.00
2023-12-18T01:20:03.191Z,8.00
2023-12-18T01:21:13.014Z,7.50
2023-12-18T01:22:14.394Z,8.00
2023-12-18T01:23:17.082Z,8.00
2023-12-18T01:24:19.115Z,10.00
2023-12-18T01:25:21.534Z,6.00
2023-12-18T01:26:22.910Z,5.50
2023-12-18T01:27:25.284Z,7.00
2023-12-18T01:28:26.697Z,7.00
2023-12-18T01:29:29.052Z,8.50
2023-12-18T01:30:30.502Z,10.00
2023-12-18T01:31:33.007Z,11.25
2023-12-18T01:32:34.552Z,8.50
2023-12-18T01:33:38.433Z,8.00
2023-12-18T01:34:39.963Z,10.50
2023-12-18T01:35:42.286Z,10.00
2023-12-18T01:36:43.716Z,7.50
2023-12-18T01:37:46.060Z,8.00
2023-12-18T01:38:47.458Z,10.25
2023-12-18T01:39:49.836Z,8.50
2023-12-18T01:40:51.226Z,10.50
2023-12-18T01:41:53.571Z,9.50
2023-12-18T01:42:54.931Z,9.50
2023-12-18T01:43:57.295Z,8.00
2023-12-18T01:44:58.670Z,8.00
2023-12-18T01:46:00.257Z,7.00
2023-12-18T01:47:02.630Z,10.00
2023-12-18T01:48:04.373Z,8.00
2023-12-18T01:49:08.526Z,8.00
2023-12-18T01:50:10.080Z,8.00
2023-12-18T01:51:12.422Z,6.00
2023-12-18T01:52:13.798Z,6.00
2023-12-18T01:53:15.191Z,6.00
2023-12-18T01:54:17.599Z,6.00
2023-12-18T01:55:19.759Z,10.00
2023-12-18T01:56:22.333Z,5.75
2023-12-18T01:57:24.461Z,8.00
2023-12-18T01:58:25.883Z,6.00
2023-12-18T01:59:28.209Z,6.00
2023-12-18T02:00:29.690Z,8.00
2023-12-18T02:01:32.135Z,6.00
2023-12-18T02:02:33.566Z,6.00
2023-12-18T02:03:34.995Z,6.00
2023-12-18T02:04:38.916Z,7.75
2023-12-18T02:05:40.315Z,6.00
2023-12-18T02:06:43.238Z,5.50
2023-12-18T02:07:44.698Z,6.25
2023-12-18T02:08:47.067Z,6.25
2023-12-18T02:09:48.457Z,5.75
2023-12-18T02:10:50.800Z,6.00
2023-12-18T02:11:52.188Z,6.00
2023-12-18T02:12:54.556Z,6.00
2023-12-18T02:13:55.927Z,7.25
2023-12-18T02:14:59.088Z,6.00
2023-12-18T02:16:00.483Z,6.00
2023-12-18T02:17:01.871Z,6.00
2023-12-18T02:18:04.446Z,6.00
2023-12-18T02:19:06.082Z,6.00
2023-12-18T02:20:10.594Z,5.75
2023-12-18T02:21:12.039Z,5.75
2023-12-18T02:22:14.425Z,6.00
2023-12-18T02:23:17.510Z,5.00
2023-12-18T02:24:19.904Z,6.25
2023-12-18T02:25:21.553Z,6.75
2023-12-18T02:26:23.909Z,9.50
2023-12-18T02:27:25.312Z,9.00
2023-12-18T02:28:27.636Z,8.00
2023-12-18T02:29:28.993Z,8.00
2023-12-18T02:30:31.385Z,8.00
2023-12-18T02:31:32.871Z,8.00
2023-12-18T02:32:37.355Z,8.00
2023-12-18T02:33:38.920Z,7.50
2023-12-18T02:34:41.459Z,8.00
2023-12-18T02:35:42.961Z,8.00
2023-12-18T02:36:45.460Z,7.00
2023-12-18T02:37:46.851Z,7.75
2023-12-18T02:38:50.543Z,6.00
2023-12-18T02:39:51.944Z,8.00
2023-12-18T02:40:54.275Z,6.00
2023-12-18T02:41:55.777Z,6.00
2023-12-18T02:42:58.205Z,5.00
2023-12-18T02:43:59.634Z,5.00
2023-12-18T02:45:02.459Z,5.00
2023-12-18T02:46:03.983Z,5.00
2023-12-18T02:47:06.335Z,6.00
2023-12-18T02:48:08.081Z,5.00
2023-12-18T02:49:10.567Z,4.50
2023-12-18T02:50:12.014Z,6.00
2023-12-18T02:51:13.412Z,5.00
2023-12-18T02:52:15.751Z,5.00
2023-12-18T02:53:18.881Z,5.00
2023-12-18T02:54:22.582Z,6.00
2023-12-18T02:55:23.968Z,5.50
2023-12-18T02:56:27.032Z,5.00
2023-12-18T02:57:28.446Z,4.50
2023-12-18T02:58:30.803Z,5.00
2023-12-18T02:59:32.221Z,5.25
2023-12-18T03:00:34.599Z,5.00
2023-12-18T03:01:36.808Z,4.50
2023-12-18T03:02:39.244Z,5.00
2023-12-18T03:03:40.712Z,5.00
2023-12-18T03:04:43.153Z,5.00
2023-12-18T03:05:44.531Z,5.00
2023-12-18T03:06:47.459Z,6.00
2023-12-18T03:07:48.839Z,5.00
2023-12-18T03:08:51.483Z,5.25
2023-12-18T03:09:54.558Z,5.00
2023-12-18T03:10:56.876Z,5.00
2023-12-18T03:11:58.247Z,5.00
2023-12-18T03:13:00.573Z,5.00
2023-12-18T03:14:01.938Z,5.00
2023-12-18T03:15:04.432Z,5.00
2023-12-18T03:16:06.090Z,5.00
2023-12-18T03:17:08.436Z,5.00
2023-12-18T03:18:10.213Z,6.00
2023-12-18T03:19:12.940Z,2.00
2023-12-18T03:20:14.442Z,5.00
2023-12-18T03:21:16.805Z,5.00
2023-12-18T03:22:18.246Z,5.00
2023-12-18T03:23:20.601Z,3.00
2023-12-18T03:24:24.008Z,5.00
2023-12-18T03:25:27.885Z,3.50
2023-12-18T03:26:29.254Z,4.50
2023-12-18T03:27:31.705Z,4.50
2023-12-18T03:28:33.079Z,3.00
2023-12-18T03:29:35.423Z,5.00
2023-12-18T03:30:36.967Z,3.00
2023-12-18T03:31:39.458Z,5.00
2023-12-18T03:32:40.901Z,3.00
2023-12-18T03:33:43.477Z,5.00
2023-12-18T03:34:44.967Z,3.00
2023-12-18T03:35:47.326Z,4.50
2023-12-18T03:36:48.680Z,3.00
2023-12-18T03:37:50.999Z,4.50
2023-12-18T03:38:52.378Z,4.50
2023-12-18T03:39:53.749Z,4.50
2023-12-18T03:40:57.404Z,3.00
2023-12-18T03:41:58.901Z,4.00
2023-12-18T03:43:00.261Z,3.00
2023-12-18T03:44:02.602Z,3.00
2023-12-18T03:45:04.580Z,5.00
2023-12-18T03:46:06.952Z,3.00
2023-12-18T03:47:08.361Z,3.00
2023-12-18T03:48:10.780Z,3.50
2023-12-18T03:49:12.340Z,3.50
2023-12-18T03:50:14.757Z,5.50
2023-12-18T03:51:16.153Z,1.00
2023-12-18T03:52:18.537Z,3.00
2023-12-18T03:53:19.921Z,3.00
2023-12-18T03:54:22.313Z,5.00
2023-12-18T03:55:23.719Z,5.00
2023-12-18T03:56:27.394Z,5.00
2023-12-18T03:57:28.808Z,3.00
2023-12-18T03:58:31.149Z,3.00
2023-12-18T03:59:32.515Z,3.00
2023-12-18T04:00:35.623Z,3.00
2023-12-18T04:01:37.285Z,5.00
2023-12-18T04:02:38.723Z,5.00
2023-12-18T04:03:41.177Z,5.00
2023-12-18T04:04:42.684Z,3.50
2023-12-18T04:05:45.256Z,3.00
2023-12-18T04:06:46.924Z,5.00
2023-12-18T04:07:48.318Z,5.00
2023-12-18T04:08:50.716Z,5.00
2023-12-18T04:09:52.148Z,5.00
2023-12-18T04:10:53.552Z,4.00
2023-12-18T04:11:57.238Z,5.00
2023-12-18T04:12:58.613Z,3.50
2023-12-18T04:14:00.040Z,5.00
2023-12-18T04:15:02.399Z,4.50
2023-12-18T04:16:04.060Z,5.00
2023-12-18T04:17:05.433Z,5.00
2023-12-18T04:18:09.376Z,5.00
2023-12-18T04:19:10.959Z,5.00
2023-12-18T04:20:13.399Z,5.00
2023-12-18T04:21:14.818Z,5.00
2023-12-18T04:22:17.133Z,4.00
2023-12-18T04:23:18.639Z,6.50
2023-12-18T04:24:21.275Z,4.00
2023-12-18T04:25:23.761Z,5.00
2023-12-18T04:26:26.472Z,5.25
2023-12-18T04:27:29.189Z,5.00
2023-12-18T04:28:31.601Z,5.00
2023-12-18T04:29:33.012Z,5.00
2023-12-18T04:30:35.461Z,5.00
2023-12-18T04:31:37.051Z,5.00
2023-12-18T04:32:39.484Z,3.50
2023-12-18T04:33:41.080Z,5.25
2023-12-18T04:34:43.933Z,5.50
2023-12-18T04:35:45.349Z,3.00
2023-12-18T04:36:47.713Z,5.00
2023-12-18T04:37:49.306Z,5.00
2023-12-18T04:38:51.675Z,3.00
2023-12-18T04:39:53.060Z,3.00
2023-12-18T04:40:55.458Z,3.00
2023-12-18T04:41:56.817Z,3.00
2023-12-18T04:43:00.492Z,4.00
2023-12-18T04:44:01.876Z,3.00
2023-12-18T04:45:04.532Z,3.50
2023-12-18T04:46:05.908Z,5.00
2023-12-18T04:47:08.238Z,2.50
2023-12-18T04:48:09.765Z,3.00
2023-12-18T04:49:14.166Z,5.00
2023-12-18T04:50:15.764Z,5.00
2023-12-18T04:51:18.184Z,4.00
2023-12-18T04:52:19.647Z,3.00
2023-12-18T04:53:22.584Z,5.00
2023-12-18T04:54:24.030Z,5.00
2023-12-18T04:55:26.415Z,4.00
2023-12-18T04:56:27.791Z,5.00
2023-12-18T04:57:30.189Z,3.00
2023-12-18T04:58:35.219Z,4.00
2023-12-18T04:59:37.556Z,3.00
2023-12-18T05:00:39.031Z,3.00
2023-12-18T05:01:41.445Z,3.00
2023-12-18T05:02:43.259Z,3.00
2023-12-18T05:03:45.822Z,5.00
2023-12-18T05:04:47.351Z,3.00
2023-12-18T05:05:49.758Z,3.00
2023-12-18T05:06:51.219Z,3.00
2023-12-18T05:07:53.578Z,3.00
2023-12-18T05:08:55.101Z,4.00
2023-12-18T05:09:56.553Z,2.50
2023-12-18T05:10:58.917Z,1.50
2023-12-18T05:12:00.296Z,3.00
2023-12-18T05:13:02.680Z,3.00
2023-12-18T05:14:05.405Z,1.00
2023-12-18T05:15:10.766Z,3.00
2023-12-18T05:16:13.365Z,3.00
2023-12-18T05:17:15.701Z,3.00
2023-12-18T05:18:17.218Z,3.00
2023-12-18T05:19:19.754Z,3.00
2023-12-18T05:20:21.597Z,5.00
2023-12-18T05:21:23.938Z,3.00
2023-12-18T05:22:25.442Z,5.00
2023-12-18T05:23:27.793Z,3.00
2023-12-18T05:24:29.214Z,5.00
2023-12-18T05:25:31.993Z,3.00
2023-12-18T05:26:33.413Z,4.50
2023-12-18T05:27:35.869Z,3.00
2023-12-18T05:28:37.318Z,5.00
2023-12-18T05:29:40.986Z,3.00
2023-12-18T05:30:42.608Z,3.00
2023-12-18T05:31:45.156Z,3.00
2023-12-18T05:32:46.937Z,2.50
2023-12-18T05:33:49.999Z,3.00
2023-12-18T05:34:51.754Z,3.00
2023-12-18T05:35:54.179Z,3.00
2023-12-18T05:36:55.596Z,4.50
2023-12-18T05:37:57.969Z,5.00
2023-12-18T05:38:59.371Z,4.50
2023-12-18T05:40:01.716Z,4.50
2023-12-18T05:41:03.168Z,3.00
2023-12-18T05:42:08.018Z,4.50
2023-12-18T05:43:10.638Z,4.00
2023-12-18T05:44:12.997Z,3.00
2023-12-18T05:45:16.004Z,3.00
2023-12-18T05:46:18.396Z,4.50
2023-12-18T05:47:19.769Z,3.00
2023-12-18T05:48:22.195Z,5.50
2023-12-18T05:49:23.654Z,2.00
2023-12-18T05:50:26.038Z,3.00
2023-12-18T05:51:27.535Z,3.00
2023-12-18T05:52:29.958Z,4.50
2023-12-18T05:53:31.342Z,5.00
2023-12-18T05:54:33.761Z,3.00
2023-12-18T05:55:35.161Z,5.00
2023-12-18T05:56:37.494Z,5.00
2023-12-18T05:57:38.942Z,5.00
2023-12-18T05:58:41.413Z,1.00
2023-12-18T05:59:42.784Z,3.00
2023-12-18T06:00:46.541Z,3.50
2023-12-18T06:01:48.003Z,3.00
2023-12-18T06:02:50.369Z,3.00
2023-12-18T06:03:51.847Z,3.00
2023-12-18T06:04:54.257Z,5.00
2023-12-18T06:05:55.769Z,5.00
2023-12-18T06:06:58.145Z,5.00
2023-12-18T06:07:59.571Z,2.50
2023-12-18T06:09:02.061Z,2.50
2023-12-18T06:10:04.019Z,3.00
2023-12-18T06:11:06.463Z,2.00
2023-12-18T06:12:08.188Z,3.00
2023-12-18T06:13:09.587Z,4.50
2023-12-18T06:14:12.024Z,3.00
2023-12-18T06:15:13.550Z,5.00
2023-12-18T06:16:17.324Z,3.00
2023-12-18T06:17:18.722Z,5.00
2023-12-18T06:18:21.250Z,5.00
2023-12-18T06:19:22.787Z,7.00
2023-12-18T06:20:25.225Z,5.00
2023-12-18T06:21:26.795Z,3.00
2023-12-18T06:22:29.199Z,5.00
2023-12-18T06:23:30.710Z,5.00
2023-12-18T06:24:32.162Z,3.00
2023-12-18T06:25:34.539Z,4.50
2023-12-18T06:26:35.950Z,5.00
2023-12-18T06:27:38.394Z,3.00
2023-12-18T06:28:39.813Z,5.00
2023-12-18T06:29:42.773Z,5.00
2023-12-18T06:30:44.331Z,7.00
2023-12-18T06:31:48.954Z,5.00
2023-12-18T06:32:50.765Z,4.50
2023-12-18T06:33:53.254Z,3.00
2023-12-18T06:34:54.748Z,3.00
2023-12-18T06:35:57.163Z,3.00
2023-12-18T06:36:58.546Z,3.50
2023-12-18T06:37:59.907Z,3.00
2023-12-18T06:39:02.270Z,5.00
2023-12-18T06:40:05.270Z,5.00
2023-12-18T06:41:07.605Z,3.00
2023-12-18T06:42:09.019Z,3.00
2023-12-18T06:43:11.395Z,5.00
2023-12-18T06:44:12.854Z,3.00
2023-12-18T06:45:15.344Z,3.00
2023-12-18T06:46:16.719Z,5.00
2023-12-18T06:47:20.652Z,5.00
2023-12-18T06:48:22.227Z,5.00
2023-12-18T06:49:24.759Z,4.50
2023-12-18T06:50:26.243Z,5.50
2023-12-18T06:51:28.695Z,5.50
2023-12-18T06:52:30.081Z,5.00
2023-12-18T06:53:32.435Z,7.00
2023-12-18T06:54:34.651Z,8.00
2023-12-18T06:55:37.091Z,7.00
2023-12-18T06:56:38.664Z,6.75
2023-12-18T06:57:41.068Z,5.00
2023-12-18T06:58:42.480Z,3.50
2023-12-18T06:59:44.854Z,5.50
2023-12-18T07:00:46.379Z,8.00
2023-12-18T07:01:48.989Z,7.75
2023-12-18T07:02:51.980Z,11.25
2023-12-18T07:03:54.423Z,12.00
2023-12-18T07:04:55.904Z,13.00
2023-12-18T07:05:58.263Z,20.00
2023-12-18T07:06:59.660Z,8.75
2023-12-18T07:08:02.026Z,12.00
2023-12-18T07:09:03.685Z,11.25
2023-12-18T07:10:06.772Z,8.50
2023-12-18T07:11:08.228Z,7.00
2023-12-18T07:12:10.607Z,5.00
2023-12-18T07:13:12.040Z,7.00
2023-12-18T07:14:14.571Z,7.00
2023-12-18T07:15:16.079Z,6.50
2023-12-18T07:16:20.468Z,8.00
2023-12-18T07:17:21.873Z,8.75
2023-12-18T07:18:25.706Z,7.00
2023-12-18T07:19:27.286Z,5.00
2023-12-18T07:20:28.745Z,7.00
2023-12-18T07:21:31.138Z,7.00
2023-12-18T07:22:33.318Z,5.00
2023-12-18T07:23:35.683Z,5.00
2023-12-18T07:24:37.074Z,5.00
2023-12-18T07:25:39.520Z,5.00
2023-12-18T07:26:40.926Z,5.00
2023-12-18T07:27:45.659Z,5.50
2023-12-18T07:28:47.055Z,5.00
2023-12-18T07:29:49.401Z,5.00
2023-12-18T07:30:51.590Z,6.00
2023-12-18T07:31:53.996Z,5.50
2023-12-18T07:32:55.463Z,5.50
2023-12-18T07:33:59.329Z,6.00
2023-12-18T07:35:01.314Z,8.75
2023-12-18T07:36:04.034Z,5.00
2023-12-18T07:37:06.985Z,7.00
2023-12-18T07:38:09.919Z,8.75
2023-12-18T07:39:11.356Z,10.00
2023-12-18T07:40:13.716Z,7.25
2023-12-18T07:41:15.132Z,8.75
2023-12-18T07:42:17.507Z,10.00
2023-12-18T07:43:18.918Z,8.25
2023-12-18T07:44:21.519Z,8.50
2023-12-18T07:45:23.000Z,7.00
2023-12-18T07:46:25.708Z,6.00
2023-12-18T07:47:27.142Z,5.50
2023-12-18T07:48:30.487Z,7.00
2023-12-18T07:49:33.335Z,6.00
2023-12-18T07:50:35.713Z,6.50
2023-12-18T07:51:39.289Z,6.00
2023-12-18T07:52:41.853Z,7.00
2023-12-18T07:53:43.348Z,5.00
2023-12-18T07:54:45.854Z,7.00
2023-12-18T07:55:47.459Z,7.00
2023-12-18T07:56:50.167Z,7.00
2023-12-18T07:57:51.601Z,6.00
2023-12-18T07:58:54.032Z,5.50
2023-12-18T07:59:55.929Z,6.00
2023-12-18T08:00:58.404Z,5.00
2023-12-18T08:01:59.853Z,7.00
2023-12-18T08:03:02.238Z,6.50
2023-12-18T08:04:04.043Z,7.00
2023-12-18T08:05:07.912Z,7.00
2023-12-18T08:06:09.352Z,8.00
2023-12-18T08:07:11.928Z,9.00
2023-12-18T08:08:13.359Z,8.00
2023-12-18T08:09:15.733Z,7.00
2023-12-18T08:10:17.147Z,7.00
2023-12-18T08:11:18.523Z,6.50
2023-12-18T08:12:20.920Z,8.00
2023-12-18T08:13:22.337Z,11.75
2023-12-18T08:14:24.706Z,10.00
2023-12-18T08:15:26.112Z,9.25
2023-12-18T08:16:28.986Z,9.25
2023-12-18T08:17:31.490Z,8.75
2023-12-18T08:18:33.024Z,9.25
2023-12-18T08:19:34.547Z,10.00
2023-12-18T08:20:38.350Z,8.75
2023-12-18T08:21:39.767Z,8.00
2023-12-18T08:22:42.305Z,7.00
2023-12-18T08:23:43.852Z,7.00
2023-12-18T08:24:46.250Z,7.25
2023-12-18T08:25:47.674Z,5.50
2023-12-18T08:26:50.022Z,5.00
2023-12-18T08:27:51.553Z,7.00
2023-12-18T08:28:53.966Z,6.50
2023-12-18T08:29:55.371Z,7.00
2023-12-18T08:30:57.825Z,5.00
2023-12-18T08:31:59.289Z,7.25
2023-12-18T08:33:04.452Z,5.50
2023-12-18T08:34:06.128Z,5.00
2023-12-18T08:35:08.915Z,5.00
2023-12-18T08:36:11.675Z,5.00
2023-12-18T08:37:14.052Z,8.00
2023-12-18T08:38:15.454Z,5.00
2023-12-18T08:39:16.844Z,5.00
2023-12-18T08:40:21.433Z,5.00
2023-12-18T08:41:22.824Z,6.50
2023-12-18T08:42:25.217Z,5.00
2023-12-18T08:43:26.624Z,6.00
2023-12-18T08:44:28.965Z,5.00
2023-12-18T08:45:30.471Z,6.50
2023-12-18T08:46:33.104Z,5.50
2023-12-18T08:47:34.501Z,5.00
2023-12-18T08:48:36.916Z,5.50
2023-12-18T08:49:38.465Z,7.00
2023-12-18T08:50:40.864Z,7.25
2023-12-18T08:51:43.730Z,6.50
2023-12-18T08:52:46.200Z,7.00
2023-12-18T08:53:47.657Z,6.50
2023-12-18T08:54:49.070Z,7.00
2023-12-18T08:55:51.419Z,7.50
2023-12-18T08:56:53.054Z,8.00
2023-12-18T08:57:55.420Z,7.50
2023-12-18T08:58:57.122Z,8.00
2023-12-18T08:59:59.550Z,7.25
2023-12-18T09:01:01.039Z,8.00
2023-12-18T09:02:02.609Z,8.00
2023-12-18T09:03:05.465Z,9.50
2023-12-18T09:04:07.576Z,9.25
2023-12-18T09:05:09.228Z,7.00
2023-12-18T09:06:12.902Z,10.00
2023-12-18T09:07:16.120Z,8.25
2023-12-18T09:08:18.485Z,8.75
2023-12-18T09:09:21.554Z,9.75
2023-12-18T09:10:24.111Z,8.75
2023-12-18T09:11:25.588Z,7.75
2023-12-18T09:12:27.004Z,8.00
2023-12-18T09:13:29.345Z,9.25
2023-12-18T09:14:30.746Z,8.00
2023-12-18T09:15:33.107Z,8.00
2023-12-18T09:16:38.236Z,8.00
2023-12-18T09:17:41.026Z,9.50
2023-12-18T09:18:42.450Z,8.00
2023-12-18T09:19:44.944Z,8.00
2023-12-18T09:20:46.412Z,8.75
2023-12-18T09:21:48.773Z,8.00
2023-12-18T09:22:52.404Z,7.50
2023-12-18T09:23:54.762Z,7.25
2023-12-18T09:24:57.141Z,7.50
2023-12-18T09:25:59.503Z,6.75
2023-12-18T09:27:01.117Z,7.50
2023-12-18T09:28:03.469Z,8.00
2023-12-18T09:29:04.889Z,7.50
2023-12-18T09:30:08.910Z,8.00
2023-12-18T09:31:10.559Z,7.00
2023-12-18T09:32:12.119Z,8.00
2023-12-18T09:33:14.812Z,9.75
2023-12-18T09:34:16.754Z,9.00
2023-12-18T09:35:19.352Z,7.00
2023-12-18T09:36:20.834Z,9.00
2023-12-18T09:37:23.249Z,8.25
2023-12-18T09:38:26.026Z,10.00
2023-12-18T09:39:28.484Z,9.00
2023-12-18T09:40:30.470Z,11.50
2023-12-18T09:41:32.836Z,8.25
2023-12-18T09:42:34.747Z,10.00
2023-12-18T09:43:37.192Z,8.00
2023-12-18T09:44:38.751Z,8.50
2023-12-18T09:45:41.200Z,9.50
2023-12-18T09:46:43.684Z,8.00
2023-12-18T09:47:46.027Z,10.00
2023-12-18T09:48:47.727Z,8.00
2023-12-18T09:49:50.766Z,6.75
2023-12-18T09:50:52.958Z,6.50
2023-12-18T09:51:55.790Z,6.50
2023-12-18T09:52:59.651Z,6.75
2023-12-18T09:54:03.310Z,7.50
2023-12-18T09:55:05.914Z,7.75
2023-12-18T09:56:08.476Z,6.00
2023-12-18T09:57:09.887Z,9.50
2023-12-18T09:58:12.326Z,8.00
2023-12-18T09:59:13.737Z,6.00
2023-12-18T10:00:17.586Z,8.00
2023-12-18T10:01:19.252Z,10.00
2023-12-18T10:02:21.775Z,7.75
2023-12-18T10:03:23.206Z,6.00
2023-12-18T10:04:25.592Z,10.00
2023-12-18T10:05:27.569Z,8.00
2023-12-18T10:06:29.977Z,8.00
2023-12-18T10:07:31.417Z,6.00
2023-12-18T10:08:33.757Z,8.00
2023-12-18T10:09:37.216Z,8.00
2023-12-18T10:10:39.598Z,6.25
2023-12-18T10:11:41.469Z,8.50
2023-12-18T10:12:43.075Z,8.00
2023-12-18T10:13:45.511Z,8.00
2023-12-18T10:14:46.936Z,8.00
2023-12-18T10:15:49.309Z,9.00
2023-12-18T10:16:50.842Z,8.00
2023-12-18T10:17:53.226Z,7.50
2023-12-18T10:18:54.937Z,7.75
2023-12-18T10:19:57.433Z,7.75
2023-12-18T10:20:58.877Z,7.75
2023-12-18T10:22:00.262Z,9.50
2023-12-18T10:23:02.626Z,10.00
2023-12-18T10:24:05.468Z,8.50
2023-12-18T10:25:09.742Z,8.00
2023-12-18T10:26:11.182Z,10.00
2023-12-18T10:27:13.625Z,10.00
2023-12-18T10:28:15.085Z,9.00
2023-12-18T10:29:17.425Z,11.50
2023-12-18T10:30:19.445Z,10.25
2023-12-18T10:31:22.124Z,11.75
2023-12-18T10:32:23.720Z,9.00
2023-12-18T10:33:26.925Z,11.25
2023-12-18T10:34:28.537Z,10.25
2023-12-18T10:35:30.939Z,10.00
2023-12-18T10:36:32.493Z,10.00
2023-12-18T10:37:34.893Z,10.25
2023-12-18T10:38:37.700Z,10.00
2023-12-18T10:39:41.722Z,9.00
2023-12-18T10:40:44.830Z,11.00
2023-12-18T10:41:47.166Z,13.00
2023-12-18T10:42:51.432Z,15.00
2023-12-18T10:43:53.834Z,11.75
2023-12-18T10:44:55.234Z,14.25
2023-12-18T10:45:57.570Z,15.00
2023-12-18T10:46:58.949Z,12.75
2023-12-18T10:48:00.589Z,13.00
2023-12-18T10:49:03.701Z,13.00
2023-12-18T10:50:05.560Z,12.50
2023-12-18T10:51:08.627Z,13.00
2023-12-18T10:52:10.047Z,13.00
2023-12-18T10:53:12.937Z,16.00
2023-12-18T10:54:14.852Z,15.00
2023-12-18T10:55:20.211Z,14.50
2023-12-18T10:56:23.301Z,13.50
2023-12-18T10:57:26.562Z,13.00
2023-12-18T10:58:28.617Z,13.00
2023-12-18T10:59:30.946Z,15.25
2023-12-18T11:00:32.876Z,15.00
2023-12-18T11:01:35.501Z,13.50
2023-12-18T11:02:36.939Z,13.00
2023-12-18T11:03:38.447Z,15.00
2023-12-18T11:04:40.825Z,15.50
2023-12-18T11:05:42.412Z,13.50
2023-12-18T11:06:44.882Z,14.00
2023-12-18T11:07:46.374Z,16.50
2023-12-18T11:08:49.141Z,17.75
2023-12-18T11:09:50.889Z,16.00
2023-12-18T11:10:53.440Z,17.50
2023-12-18T11:11:56.871Z,16.00
2023-12-18T11:13:02.257Z,17.25
2023-12-18T11:14:10.533Z,17.25
2023-12-18T11:15:13.936Z,13.25
2023-12-18T11:16:17.634Z,19.25
2023-12-18T11:17:21.755Z,17.00
2023-12-18T11:18:35.960Z,18.25
2023-12-18T11:19:39.787Z,18.75
2023-12-18T11:20:41.712Z,16.75
2023-12-18T11:21:43.252Z,17.50
2023-12-18T11:22:45.893Z,15.00
2023-12-18T11:23:48.877Z,16.75
2023-12-18T11:24:53.902Z,18.25
2023-12-18T11:25:56.662Z,16.75
2023-12-18T11:27:01.520Z,18.75
2023-12-18T11:28:03.198Z,15.00
2023-12-18T11:29:05.648Z,17.75
2023-12-18T11:30:07.353Z,17.00
2023-12-18T11:31:11.294Z,16.00
2023-12-18T11:32:13.137Z,17.00
2023-12-18T11:33:16.201Z,15.25
2023-12-18T11:34:18.027Z,15.25
2023-12-18T11:35:31.911Z,15.50
2023-12-18T11:36:33.466Z,15.50
2023-12-18T11:37:40.670Z,17.25
2023-12-18T11:38:43.017Z,14.00
2023-12-18T11:39:44.905Z,15.25
2023-12-18T11:40:48.898Z,15.50
2023-12-18T11:41:50.270Z,16.00
2023-12-18T11:42:53.761Z,16.50
2023-12-18T11:43:56.157Z,13.25
2023-12-18T11:45:03.261Z,14.75
2023-12-18T11:46:14.924Z,13.00
2023-12-18T11:47:19.500Z,16.75
2023-12-18T11:48:21.942Z,15.75
2023-12-18T11:49:23.419Z,11.50
2023-12-18T11:50:25.599Z,17.25
2023-12-18T11:51:28.020Z,16.00
2023-12-18T11:52:29.417Z,18.00
2023-12-18T11:53:35.171Z,16.00
2023-12-18T11:54:36.634Z,15.75
2023-12-18T11:55:41.284Z,19.00
2023-12-18T11:56:44.252Z,21.00
2023-12-18T11:57:45.715Z,18.50
2023-12-18T11:58:49.087Z,23.00
2023-12-18T11:59:51.906Z,22.00
2023-12-18T12:00:53.484Z,25.00
2023-12-18T12:01:55.939Z,24.50
2023-12-18T12:02:57.724Z,21.50
2023-12-18T12:03:59.384Z,24.50
2023-12-18T12:05:01.742Z,28.50
2023-12-18T12:06:04.344Z,26.00
2023-12-18T12:07:06.789Z,27.50
2023-12-18T12:08:08.243Z,29.75
2023-12-18T12:09:10.731Z,25.00
2023-12-18T12:10:12.140Z,23.75
2023-12-18T12:11:14.467Z,27.50
2023-12-18T12:12:15.966Z,28.25
2023-12-18T12:13:17.606Z,26.00
2023-12-18T12:14:21.339Z,24.00
2023-12-18T12:15:24.890Z,25.00
2023-12-18T12:16:28.253Z,27.25
2023-12-18T12:17:29.684Z,26.25
2023-12-18T12:18:31.570Z,26.50
2023-12-18T12:19:34.956Z,23.75
2023-12-18T12:20:36.498Z,25.75
2023-12-18T12:21:45.576Z,26.00
2023-12-18T12:22:49.378Z,23.25
2023-12-18T12:23:54.020Z,24.25
2023-12-18T12:24:55.437Z,28.25
2023-12-18T12:25:58.968Z,24.75
2023-12-18T12:27:00.388Z,25.75
2023-12-18T12:28:01.916Z,28.25
2023-12-18T12:29:04.359Z,26.75
2023-12-18T12:30:09.129Z,29.75
2023-12-18T12:32:15.063Z,25.25
2023-12-18T12:33:18.309Z,25.00
2023-12-18T12:34:19.875Z,26.75
2023-12-18T12:35:21.375Z,27.50
2023-12-18T12:36:25.154Z,25.00
2023-12-18T12:37:26.565Z,23.75
2023-12-18T12:38:27.926Z,28.25
2023-12-18T12:39:30.642Z,25.75
2023-12-18T12:40:39.384Z,24.50
2023-12-18T12:41:41.713Z,24.00
2023-12-18T12:42:44.690Z,24.75
2023-12-18T12:43:47.404Z,24.00
2023-12-18T12:44:48.756Z,27.00
2023-12-18T12:45:53.291Z,26.00
2023-12-18T12:46:55.020Z,27.50
2023-12-18T12:47:57.981Z,26.75
2023-12-18T12:49:01.038Z,29.25
2023-12-18T12:50:03.648Z,27.00
2023-12-18T12:51:06.510Z,25.25
2023-12-18T12:52:08.889Z,27.75
2023-12-18T12:53:10.696Z,27.75
2023-12-18T12:54:14.682Z,29.50
2023-12-18T12:55:16.079Z,29.75
2023-12-18T12:56:18.437Z,25.75
2023-12-18T12:57:19.971Z,29.00
2023-12-18T12:58:22.626Z,24.75
2023-12-18T12:59:24.048Z,25.50
2023-12-18T13:00:27.852Z,27.00
2023-12-18T13:01:31.809Z,26.75
2023-12-18T13:02:34.239Z,26.75
2023-12-18T13:03:36.061Z,26.50
2023-12-18T13:04:37.774Z,28.75
2023-12-18T13:05:40.614Z,29.75
2023-12-18T13:06:42.713Z,27.25
2023-12-18T13:07:45.217Z,26.50
2023-12-18T13:08:46.706Z,28.50
2023-12-18T13:09:48.140Z,26.50
2023-12-18T13:10:50.515Z,27.75
2023-12-18T13:11:51.915Z,26.25
2023-12-18T13:12:54.322Z,27.25
2023-12-18T13:14:05.406Z,25.50
2023-12-18T13:15:14.419Z,26.75
2023-12-18T13:16:15.868Z,25.00
2023-12-18T13:17:19.571Z,25.00
2023-12-18T13:18:21.210Z,26.75
2023-12-18T13:19:22.772Z,23.25
2023-12-18T13:20:28.386Z,26.50
2023-12-18T13:21:30.833Z,22.50
2023-12-18T13:22:33.197Z,22.00
2023-12-18T13:23:36.065Z,26.00
2023-12-18T13:24:38.388Z,24.00
2023-12-18T13:25:40.768Z,20.00
2023-12-18T13:26:42.290Z,22.25
2023-12-18T13:27:45.316Z,23.00
2023-12-18T13:28:46.882Z,18.75
2023-12-18T13:29:49.226Z,19.50
2023-12-18T13:30:50.734Z,24.25
2023-12-18T13:31:53.675Z,25.75
2023-12-18T13:32:56.441Z,26.75
2023-12-18T13:33:58.930Z,25.25
2023-12-18T13:35:00.400Z,23.50
2023-12-18T13:36:02.741Z,23.75
2023-12-18T13:37:04.442Z,24.00
2023-12-18T13:38:06.799Z,23.25
2023-12-18T13:39:08.578Z,21.25
2023-12-18T13:40:11.212Z,22.50
2023-12-18T13:41:14.483Z,21.25
2023-12-18T13:42:17.017Z,22.25