createdAt,value
2022-11-26T00:00:35.253Z,0.80
2022-11-26T00:01:35.271Z,0.90
2022-11-26T00:02:35.434Z,0.90
2022-11-26T00:03:35.310Z,0.90
2022-11-26T00:04:35.618Z,0.90
2022-11-26T00:05:35.296Z,0.80
2022-11-26T00:06:35.305Z,0.80
2022-11-26T00:07:35.341Z,0.80
2022-11-26T00:08:35.294Z,0.70
2022-11-26T00:09:35.338Z,0.80
2022-11-26T00:10:35.304Z,0.80
2022-11-26T00:11:35.315Z,0.90
2022-11-26T00:12:35.312Z,0.90
2022-11-26T00:13:35.316Z,0.90
2022-11-26T00:14:35.544Z,0.80
2022-11-26T00:15:35.327Z,0.80
2022-11-26T00:16:35.485Z,0.90
2022-11-26T00:17:35.338Z,0.80
2022-11-26T00:18:35.346Z,0.80
2022-11-26T00:19:35.450Z,0.90
2022-11-26T00:20:35.355Z,0.80
2022-11-26T00:21:35.360Z,0.80
2022-11-26T00:22:35.364Z,0.90
2022-11-26T00:23:35.361Z,0.80
2022-11-26T00:24:35.560Z,0.80
2022-11-26T00:25:35.389Z,0.80
2022-11-26T00:26:35.379Z,1.00
2022-11-26T00:27:35.379Z,1.00
2022-11-26T00:28:35.388Z,0.90
2022-11-26T00:29:35.393Z,0.90
2022-11-26T00:30:35.399Z,0.80
2022-11-26T00:31:35.444Z,1.30
2022-11-26T00:32:35.404Z,0.90
2022-11-26T00:33:35.411Z,0.80
2022-11-26T00:34:35.761Z,0.90
2022-11-26T00:35:35.418Z,0.70
2022-11-26T00:36:35.424Z,1.00
2022-11-26T00:37:35.431Z,0.80
2022-11-26T00:38:35.433Z,0.90
2022-11-26T00:39:35.435Z,0.80
2022-11-26T00:40:35.440Z,0.90
2022-11-26T00:41:35.462Z,0.90
2022-11-26T00:42:35.450Z,0.80
2022-11-26T00:43:35.451Z,0.90
2022-11-26T00:44:35.813Z,0.80
2022-11-26T00:45:35.523Z,0.90
2022-11-26T00:46:35.471Z,0.80
2022-11-26T00:47:35.470Z,0.80
2022-11-26T00:48:35.480Z,0.80
2022-11-26T00:49:35.477Z,0.80
2022-11-26T00:50:35.491Z,0.80
2022-11-26T00:51:35.487Z,0.80
2022-11-26T00:52:35.500Z,0.90
2022-11-26T00:53:35.505Z,0.90
2022-11-26T00:54:35.682Z,0.80
2022-11-26T00:55:35.647Z,0.80
2022-11-26T00:56:38.147Z,1.00
2022-11-26T00:57:35.536Z,0.70
2022-11-26T00:58:35.524Z,0.80
2022-11-26T00:59:35.530Z,0.80
2022-11-26T01:00:35.708Z,0.80
2022-11-26T01:01:35.587Z,0.70
2022-11-26T01:02:35.619Z,0.80
2022-11-26T01:03:35.541Z,0.80
2022-11-26T01:04:36.004Z,0.80
2022-11-26T01:05:35.551Z,0.80
2022-11-26T01:06:35.555Z,0.70
2022-11-26T01:07:35.645Z,0.70
2022-11-26T01:08:35.574Z,0.70
2022-11-26T01:09:35.568Z,0.70
2022-11-26T01:10:35.574Z,0.70
2022-11-26T01:11:35.586Z,0.80
2022-11-26T01:12:35.584Z,0.80
2022-11-26T01:13:35.607Z,0.80
2022-11-26T01:14:35.855Z,0.70
2022-11-26T01:15:35.595Z,0.90
2022-11-26T01:16:35.670Z,0.80
2022-11-26T01:17:35.605Z,0.70
2022-11-26T01:18:35.653Z,0.70
2022-11-26T01:19:35.664Z,0.80
2022-11-26T01:20:35.621Z,0.80
2022-11-26T01:21:35.623Z,0.80
2022-11-26T01:22:35.637Z,0.80
2022-11-26T01:23:35.630Z,0.80
2022-11-26T01:24:36.053Z,0.80
2022-11-26T01:25:35.640Z,0.80
2022-11-26T01:26:35.645Z,0.80
2022-11-26T01:27:35.668Z,0.70
2022-11-26T01:28:35.662Z,0.80
2022-11-26T01:29:35.674Z,0.80
2022-11-26T01:30:35.669Z,0.80
2022-11-26T01:31:35.753Z,0.80
2022-11-26T01:32:35.681Z,1.00
2022-11-26T01:33:35.677Z,0.80
2022-11-26T01:34:35.868Z,1.10
2022-11-26T01:35:35.686Z,0.90
2022-11-26T01:36:35.701Z,0.80
2022-11-26T01:37:35.696Z,0.90
2022-11-26T01:38:35.704Z,0.80
2022-11-26T01:39:35.706Z,0.90
2022-11-26T01:40:35.711Z,1.00
2022-11-26T01:41:35.712Z,0.90
2022-11-26T01:42:35.734Z,0.90
2022-11-26T01:43:35.746Z,0.80
2022-11-26T01:44:35.986Z,1.00
2022-11-26T01:45:35.802Z,1.10
2022-11-26T01:46:35.740Z,1.10
2022-11-26T01:47:35.741Z,0.90
2022-11-26T01:48:35.749Z,0.80
2022-11-26T01:49:35.749Z,0.70
2022-11-26T01:50:35.756Z,0.80
2022-11-26T01:51:35.758Z,0.90
2022-11-26T01:52:35.766Z,0.90
2022-11-26T01:53:35.771Z,0.80
2022-11-26T01:54:36.079Z,0.80
2022-11-26T01:55:35.890Z,0.80
2022-11-26T01:56:35.788Z,0.90
2022-11-26T01:57:35.785Z,0.90
2022-11-26T01:58:39.895Z,0.90
2022-11-26T01:59:35.793Z,0.90
2022-11-26T02:00:35.801Z,0.70
2022-11-26T02:01:35.929Z,0.70
2022-11-26T02:02:35.901Z,0.80
2022-11-26T02:03:35.810Z,0.80
2022-11-26T02:04:36.318Z,0.90
2022-11-26T02:05:35.820Z,0.90
2022-11-26T02:06:35.829Z,0.80
2022-11-26T02:07:35.932Z,0.80
2022-11-26T02:08:35.885Z,1.10
2022-11-26T02:09:35.839Z,0.90
2022-11-26T02:10:35.843Z,0.70
2022-11-26T02:11:35.899Z,0.90
2022-11-26T02:12:35.875Z,0.70
2022-11-26T02:13:35.853Z,0.70
2022-11-26T02:14:36.125Z,0.80
2022-11-26T02:15:35.864Z,0.70
2022-11-26T02:16:35.927Z,0.80
2022-11-26T02:17:35.889Z,1.00
2022-11-26T02:18:35.875Z,0.90
2022-11-26T02:19:35.879Z,0.90
2022-11-26T02:20:35.883Z,0.80
2022-11-26T02:21:35.884Z,0.90
2022-11-26T02:22:35.895Z,0.70
2022-11-26T02:23:35.892Z,0.70
2022-11-26T02:24:36.419Z,1.00
2022-11-26T02:25:35.902Z,0.80
2022-11-26T02:26:35.912Z,0.70
2022-11-26T02:27:35.911Z,0.90
2022-11-26T02:28:35.940Z,1.00
2022-11-26T02:29:35.920Z,0.80
2022-11-26T02:30:35.934Z,1.00
2022-11-26T02:31:35.991Z,0.80
2022-11-26T02:32:35.930Z,0.70
2022-11-26T02:33:35.953Z,0.90
2022-11-26T02:34:37.955Z,0.80
2022-11-26T02:35:35.941Z,0.70
2022-11-26T02:36:35.947Z,0.80
2022-11-26T02:37:35.959Z,0.90
2022-11-26T02:38:35.955Z,0.70
2022-11-26T02:39:35.989Z,0.80
2022-11-26T02:40:35.961Z,0.80
2022-11-26T02:41:35.962Z,0.70
2022-11-26T02:42:36.006Z,0.70
2022-11-26T02:43:35.973Z,0.70
2022-11-26T02:44:36.332Z,0.70
2022-11-26T02:45:36.028Z,0.70
2022-11-26T02:46:35.997Z,0.70
2022-11-26T02:47:35.986Z,0.70
2022-11-26T02:48:36.013Z,0.70
2022-11-26T02:49:36.033Z,0.80
2022-11-26T02:50:36.001Z,0.90
2022-11-26T02:51:36.003Z,0.80
2022-11-26T02:52:36.016Z,0.90
2022-11-26T02:53:36.013Z,0.80
2022-11-26T02:54:36.378Z,0.80
2022-11-26T02:55:36.021Z,0.80
2022-11-26T02:56:36.029Z,0.70
2022-11-26T02:57:36.029Z,0.80
2022-11-26T02:58:36.035Z,0.70
2022-11-26T02:59:36.035Z,0.80
2022-11-26T03:00:36.143Z,0.80
2022-11-26T03:01:36.122Z,0.90
2022-11-26T03:02:36.056Z,0.80
2022-11-26T03:03:36.105Z,0.90
2022-11-26T03:04:36.420Z,1.00
2022-11-26T03:05:36.101Z,0.80
2022-11-26T03:06:36.084Z,0.70
2022-11-26T03:07:36.163Z,0.80
2022-11-26T03:08:36.079Z,0.70
2022-11-26T03:09:36.083Z,0.80
2022-11-26T03:10:36.087Z,0.80
2022-11-26T03:11:36.135Z,0.80
2022-11-26T03:12:36.135Z,0.70
2022-11-26T03:13:36.096Z,0.90
2022-11-26T03:14:36.501Z,0.70
2022-11-26T03:15:36.107Z,0.70
2022-11-26T03:16:36.184Z,0.90
2022-11-26T03:17:36.117Z,0.80
2022-11-26T03:18:36.123Z,0.80
2022-11-26T03:19:36.121Z,0.70
2022-11-26T03:20:36.134Z,0.80
2022-11-26T03:21:36.155Z,0.80
2022-11-26T03:22:36.135Z,0.80
2022-11-26T03:23:36.141Z,0.80
2022-11-26T03:24:36.293Z,0.80
2022-11-26T03:25:36.148Z,0.80
2022-11-26T03:26:36.165Z,0.80
2022-11-26T03:27:36.157Z,0.80
2022-11-26T03:28:36.162Z,1.00
2022-11-26T03:29:36.164Z,0.80
2022-11-26T03:30:36.172Z,0.80
2022-11-26T03:31:36.277Z,0.80
2022-11-26T03:32:36.183Z,0.90
2022-11-26T03:33:36.181Z,0.80
2022-11-26T03:34:36.536Z,0.80
2022-11-26T03:35:36.190Z,0.90
2022-11-26T03:36:36.199Z,0.80
2022-11-26T03:37:36.218Z,0.80
2022-11-26T03:38:36.206Z,1.00
2022-11-26T03:39:36.208Z,1.00
2022-11-26T03:40:36.213Z,0.80
2022-11-26T03:41:36.218Z,0.90
2022-11-26T03:42:36.224Z,0.90
2022-11-26T03:43:36.223Z,0.90
2022-11-26T03:44:36.689Z,0.80
2022-11-26T03:45:36.281Z,0.80
2022-11-26T03:46:36.240Z,0.80
2022-11-26T03:47:36.243Z,0.90
2022-11-26T03:48:36.252Z,0.70
2022-11-26T03:49:36.250Z,0.70
2022-11-26T03:50:36.257Z,0.70
2022-11-26T03:51:36.259Z,0.80
2022-11-26T03:52:36.265Z,0.80
2022-11-26T03:53:36.285Z,0.80
2022-11-26T03:54:36.558Z,0.80
2022-11-26T03:55:36.284Z,0.90
2022-11-26T03:56:36.279Z,0.80
2022-11-26T03:57:36.289Z,0.90
2022-11-26T03:58:36.288Z,0.90
2022-11-26T03:59:36.296Z,0.80
2022-11-26T04:00:36.294Z,0.90
2022-11-26T04:01:36.330Z,0.80
2022-11-26T04:02:36.372Z,0.90
2022-11-26T04:03:36.320Z,0.70
2022-11-26T04:04:36.589Z,0.90
2022-11-26T04:05:36.321Z,0.80
2022-11-26T04:06:36.320Z,1.10
2022-11-26T04:07:36.446Z,0.80
2022-11-26T04:08:36.331Z,0.80
2022-11-26T04:09:36.355Z,0.80
2022-11-26T04:10:36.337Z,1.00
2022-11-26T04:11:36.348Z,0.90
2022-11-26T04:12:36.346Z,0.90
2022-11-26T04:13:36.354Z,0.70
2022-11-26T04:14:36.752Z,1.10
2022-11-26T04:15:36.365Z,0.80
2022-11-26T04:16:36.454Z,0.80
2022-11-26T04:17:36.374Z,0.80
2022-11-26T04:18:36.369Z,0.80
2022-11-26T04:19:36.381Z,0.90
2022-11-26T04:20:36.381Z,0.90
2022-11-26T04:21:36.387Z,0.80
2022-11-26T04:22:36.386Z,0.80
2022-11-26T04:23:36.397Z,0.70
2022-11-26T04:24:36.793Z,0.70
2022-11-26T04:25:36.433Z,0.80
2022-11-26T04:26:36.406Z,0.70
2022-11-26T04:27:36.411Z,0.70
2022-11-26T04:28:36.410Z,0.70
2022-11-26T04:29:36.423Z,0.90
2022-11-26T04:30:36.424Z,0.70
2022-11-26T04:31:36.516Z,0.70
2022-11-26T04:32:36.428Z,0.80
2022-11-26T04:33:36.435Z,0.70
2022-11-26T04:34:36.653Z,0.70
2022-11-26T04:35:36.444Z,0.70
2022-11-26T04:36:36.442Z,0.70
2022-11-26T04:37:36.449Z,0.70
2022-11-26T04:38:36.449Z,0.80
2022-11-26T04:39:36.458Z,0.70
2022-11-26T04:40:36.456Z,0.80
2022-11-26T04:41:36.506Z,0.80
2022-11-26T04:42:36.464Z,0.70
2022-11-26T04:43:36.470Z,0.70
2022-11-26T04:44:36.775Z,0.70
2022-11-26T04:45:36.516Z,0.80
2022-11-26T04:46:36.479Z,0.70
2022-11-26T04:47:41.462Z,0.70
2022-11-26T04:48:36.485Z,0.70
2022-11-26T04:49:36.493Z,0.80
2022-11-26T04:50:36.493Z,0.70
2022-11-26T04:51:36.500Z,0.70
2022-11-26T04:52:36.498Z,0.80
2022-11-26T04:53:36.505Z,0.70
2022-11-26T04:54:37.064Z,0.90
2022-11-26T04:55:36.511Z,0.70
2022-11-26T04:56:36.511Z,0.70
2022-11-26T04:57:36.545Z,0.70
2022-11-26T04:58:36.519Z,0.90
2022-11-26T04:59:36.527Z,0.90
2022-11-26T05:00:36.527Z,0.80
2022-11-26T05:01:36.607Z,0.90
2022-11-26T05:02:36.596Z,0.80
2022-11-26T05:03:36.541Z,0.80
2022-11-26T05:04:36.913Z,0.90
2022-11-26T05:05:36.569Z,0.80
2022-11-26T05:06:36.548Z,0.90
2022-11-26T05:07:36.629Z,0.80
2022-11-26T05:08:36.557Z,0.80
2022-11-26T05:09:36.564Z,0.70
2022-11-26T05:10:36.562Z,0.70
2022-11-26T05:11:36.574Z,0.80
2022-11-26T05:12:36.574Z,0.70
2022-11-26T05:13:36.596Z,0.70
2022-11-26T05:14:36.866Z,0.80
2022-11-26T05:15:36.595Z,0.70
2022-11-26T05:16:36.670Z,0.70
2022-11-26T05:17:36.594Z,0.80
2022-11-26T05:18:36.597Z,0.70
2022-11-26T05:19:36.602Z,0.80
2022-11-26T05:20:36.602Z,0.80
2022-11-26T05:21:36.608Z,0.70
2022-11-26T05:22:36.610Z,0.80
2022-11-26T05:23:36.615Z,0.80
2022-11-26T05:24:36.899Z,0.70
2022-11-26T05:25:36.620Z,0.70
2022-11-26T05:26:36.622Z,0.70
2022-11-26T05:27:36.629Z,0.80
2022-11-26T05:28:36.630Z,0.80
2022-11-26T05:29:36.654Z,0.80
2022-11-26T05:30:36.638Z,0.70
2022-11-26T05:31:36.665Z,0.70
2022-11-26T05:32:36.655Z,0.70
2022-11-26T05:33:36.654Z,0.70
2022-11-26T05:34:37.144Z,0.70
2022-11-26T05:35:36.764Z,1.10
2022-11-26T05:36:36.657Z,1.00
2022-11-26T05:37:36.666Z,1.10
2022-11-26T05:38:36.667Z,1.30
2022-11-26T05:39:36.676Z,1.70
2022-11-26T05:40:36.675Z,0.90
2022-11-26T05:41:36.693Z,0.90
2022-11-26T05:42:36.732Z,0.80
2022-11-26T05:43:36.691Z,0.60
2022-11-26T05:44:37.063Z,0.70
2022-11-26T05:45:36.745Z,0.70
2022-11-26T05:46:36.727Z,0.80
2022-11-26T05:47:36.707Z,0.70
2022-11-26T05:48:36.705Z,0.70
2022-11-26T05:49:36.711Z,0.70
2022-11-26T05:50:36.714Z,0.70
2022-11-26T05:51:36.720Z,0.70
2022-11-26T05:52:36.720Z,0.80
2022-11-26T05:53:36.726Z,1.00
2022-11-26T05:54:37.020Z,0.80
2022-11-26T05:55:36.735Z,0.70
2022-11-26T05:56:36.738Z,0.70
2022-11-26T05:57:36.745Z,0.70
2022-11-26T05:58:36.743Z,0.70
2022-11-26T05:59:36.751Z,0.70
2022-11-26T06:00:36.750Z,0.70
2022-11-26T06:01:36.783Z,0.80
2022-11-26T06:02:36.862Z,0.70
2022-11-26T06:03:36.871Z,0.70
2022-11-26T06:04:37.065Z,0.70
2022-11-26T06:05:36.773Z,0.70
2022-11-26T06:06:36.780Z,0.80
2022-11-26T06:07:40.542Z,0.70
2022-11-26T06:08:36.781Z,0.70
2022-11-26T06:09:37.211Z,0.70
2022-11-26T06:10:36.788Z,0.80
2022-11-26T06:11:36.802Z,0.70
2022-11-26T06:12:36.796Z,0.70
2022-11-26T06:13:36.804Z,0.70
2022-11-26T06:14:41.605Z,0.70
2022-11-26T06:15:36.813Z,0.80
2022-11-26T06:16:36.868Z,0.70
2022-11-26T06:17:36.837Z,0.70
2022-11-26T06:18:36.820Z,0.70
2022-11-26T06:19:36.827Z,0.70
2022-11-26T06:20:36.826Z,0.80
2022-11-26T06:21:36.835Z,0.70
2022-11-26T06:22:36.833Z,0.70
2022-11-26T06:23:36.842Z,0.70
2022-11-26T06:24:37.041Z,0.70
2022-11-26T06:25:36.850Z,0.70
2022-11-26T06:26:36.848Z,0.80
2022-11-26T06:27:36.860Z,0.90
2022-11-26T06:28:36.855Z,0.80
2022-11-26T06:29:36.863Z,0.70
2022-11-26T06:30:36.865Z,0.90
2022-11-26T06:31:36.971Z,0.80
2022-11-26T06:32:36.875Z,0.70
2022-11-26T06:33:36.901Z,0.70
2022-11-26T06:34:37.442Z,0.80
2022-11-26T06:35:36.893Z,0.70
2022-11-26T06:36:36.890Z,0.70
2022-11-26T06:37:36.932Z,0.80
2022-11-26T06:38:36.895Z,0.70
2022-11-26T06:39:36.903Z,0.70
2022-11-26T06:40:36.901Z,0.70
2022-11-26T06:41:36.908Z,0.70
2022-11-26T06:42:36.911Z,0.70
2022-11-26T06:43:36.917Z,0.80
2022-11-26T06:44:37.228Z,0.70
2022-11-26T06:45:37.008Z,0.70
2022-11-26T06:46:36.926Z,0.70
2022-11-26T06:47:36.931Z,0.70
2022-11-26T06:48:36.935Z,0.70
2022-11-26T06:49:36.957Z,0.70
2022-11-26T06:50:36.939Z,0.70
2022-11-26T06:51:36.948Z,0.70
2022-11-26T06:52:36.949Z,0.70
2022-11-26T06:53:36.952Z,0.80
2022-11-26T06:54:37.380Z,0.70
2022-11-26T06:55:36.964Z,0.70
2022-11-26T06:56:36.965Z,0.70
2022-11-26T06:57:36.972Z,0.70
2022-11-26T06:58:36.983Z,0.70
2022-11-26T06:59:36.977Z,0.70
2022-11-26T07:00:36.983Z,0.70
2022-11-26T07:01:37.047Z,0.80
2022-11-26T07:02:37.034Z,0.70
2022-11-26T07:03:36.993Z,0.60
2022-11-26T07:04:37.266Z,0.60
2022-11-26T07:05:37.021Z,0.70
2022-11-26T07:06:37.002Z,0.70
2022-11-26T07:07:37.067Z,0.70
2022-11-26T07:08:37.008Z,0.70
2022-11-26T07:09:37.019Z,0.60
2022-11-26T07:10:37.017Z,0.60
2022-11-26T07:11:37.025Z,0.70
2022-11-26T07:12:37.022Z,0.60
2022-11-26T07:13:37.029Z,0.90
2022-11-26T07:14:37.476Z,0.70
2022-11-26T07:15:37.040Z,0.70
2022-11-26T07:16:37.148Z,0.70
2022-11-26T07:17:37.046Z,0.90
2022-11-26T07:18:37.047Z,0.90
2022-11-26T07:19:37.055Z,0.90
2022-11-26T07:20:37.054Z,0.80
2022-11-26T07:21:37.086Z,0.90
2022-11-26T07:22:37.066Z,0.80
2022-11-26T07:23:37.071Z,1.00
2022-11-26T07:24:37.495Z,1.90
2022-11-26T07:25:37.087Z,1.80
2022-11-26T07:26:37.077Z,1.90
2022-11-26T07:27:37.085Z,2.10
2022-11-26T07:28:37.191Z,1.40
2022-11-26T07:29:37.092Z,1.10
2022-11-26T07:30:37.091Z,0.90
2022-11-26T07:31:37.135Z,0.90
2022-11-26T07:32:37.100Z,0.80
2022-11-26T07:33:37.117Z,0.90
2022-11-26T07:34:37.406Z,0.90
2022-11-26T07:35:37.116Z,0.90
2022-11-26T07:36:37.122Z,0.70
2022-11-26T07:37:37.162Z,0.70
2022-11-26T07:38:37.124Z,0.70
2022-11-26T07:39:37.132Z,0.80
2022-11-26T07:40:37.131Z,0.80
2022-11-26T07:41:37.138Z,0.90
2022-11-26T07:42:37.137Z,0.90
2022-11-26T07:43:37.143Z,0.80
2022-11-26T07:44:37.525Z,0.90
2022-11-26T07:45:37.154Z,0.80
2022-11-26T07:46:37.190Z,0.90
2022-11-26T07:47:37.163Z,0.80
2022-11-26T07:48:37.160Z,0.90
2022-11-26T07:49:37.170Z,1.20
2022-11-26T07:50:37.175Z,0.80
2022-11-26T07:51:37.181Z,0.90
2022-11-26T07:52:37.174Z,0.90
2022-11-26T07:53:37.206Z,0.80
2022-11-26T07:54:37.522Z,0.90
2022-11-26T07:55:37.188Z,1.00
2022-11-26T07:56:37.191Z,1.00
2022-11-26T07:57:37.200Z,1.10
2022-11-26T07:58:37.202Z,0.80
2022-11-26T07:59:37.213Z,0.80
2022-11-26T08:00:37.206Z,0.70
2022-11-26T08:01:37.214Z,0.90
2022-11-26T08:02:37.275Z,0.90
2022-11-26T08:03:37.219Z,0.70
2022-11-26T08:04:37.631Z,0.70
2022-11-26T08:05:37.225Z,0.80
2022-11-26T08:06:37.229Z,0.80
2022-11-26T08:07:37.281Z,0.80
2022-11-26T08:08:37.249Z,0.70
2022-11-26T08:09:37.285Z,0.80
2022-11-26T08:10:37.244Z,0.70
2022-11-26T08:11:37.250Z,0.80
2022-11-26T08:12:37.255Z,0.70
2022-11-26T08:13:37.254Z,0.70
2022-11-26T08:14:37.539Z,0.60
2022-11-26T08:15:37.269Z,0.70
2022-11-26T08:16:37.364Z,0.70
2022-11-26T08:17:37.271Z,0.70
2022-11-26T08:18:37.279Z,0.80
2022-11-26T08:19:37.277Z,0.60
2022-11-26T08:20:37.286Z,0.70
2022-11-26T08:21:37.288Z,0.70
2022-11-26T08:22:37.293Z,0.70
2022-11-26T08:23:37.293Z,0.60
2022-11-26T08:24:37.706Z,0.60
2022-11-26T08:25:45.136Z,0.70
2022-11-26T08:26:43.570Z,0.60
2022-11-26T08:27:37.309Z,0.70
2022-11-26T08:28:37.316Z,0.70
2022-11-26T08:29:37.318Z,0.70
2022-11-26T08:30:37.322Z,0.70
2022-11-26T08:31:42.316Z,0.70
2022-11-26T08:32:37.333Z,0.60
2022-11-26T08:33:37.330Z,0.70
2022-11-26T08:34:37.608Z,0.70
2022-11-26T08:35:59.409Z,0.80
2022-11-26T08:36:37.347Z,0.70
2022-11-26T08:37:37.347Z,0.70
2022-11-26T08:38:37.357Z,0.70
2022-11-26T08:39:37.357Z,0.70
2022-11-26T08:40:37.369Z,0.70
2022-11-26T08:41:37.384Z,0.70
2022-11-26T08:42:37.375Z,0.70
2022-11-26T08:44:04.439Z,1.00
2022-11-26T08:44:37.653Z,0.60
2022-11-26T08:45:37.387Z,0.70
2022-11-26T08:46:37.475Z,0.70
2022-11-26T08:47:37.391Z,0.70
2022-11-26T08:48:37.401Z,0.70
2022-11-26T08:49:37.398Z,0.70
2022-11-26T08:50:37.411Z,0.60
2022-11-26T08:51:37.435Z,0.70
2022-11-26T08:52:37.417Z,0.70
2022-11-26T08:53:37.418Z,0.70
2022-11-26T08:54:42.018Z,0.70
2022-11-26T08:55:59.248Z,0.80
2022-11-26T08:56:37.436Z,0.70
2022-11-26T08:57:37.456Z,0.70
2022-11-26T08:58:37.443Z,0.70
2022-11-26T08:59:37.444Z,0.60
2022-11-26T09:00:37.454Z,0.60
2022-11-26T09:01:37.672Z,0.60
2022-11-26T09:02:37.521Z,0.70
2022-11-26T09:03:37.469Z,0.70
2022-11-26T09:04:37.726Z,0.60
2022-11-26T09:05:37.478Z,0.70
2022-11-26T09:06:37.480Z,0.70
2022-11-26T09:07:37.517Z,0.70
2022-11-26T09:08:37.492Z,0.70
2022-11-26T09:09:37.501Z,0.70
2022-11-26T09:10:37.499Z,0.70
2022-11-26T09:11:37.504Z,0.70
2022-11-26T09:12:37.510Z,0.80
2022-11-26T09:13:37.531Z,0.70
2022-11-26T09:14:38.038Z,0.70
2022-11-26T09:15:37.521Z,0.70
2022-11-26T09:16:37.593Z,0.70
2022-11-26T09:17:37.535Z,0.70
2022-11-26T09:18:37.539Z,0.80
2022-11-26T09:19:37.544Z,0.90
2022-11-26T09:20:37.550Z,0.80
2022-11-26T09:21:37.553Z,0.80
2022-11-26T09:22:37.597Z,0.60
2022-11-26T09:23:37.565Z,1.00
2022-11-26T09:24:37.895Z,0.70
2022-11-26T09:25:37.573Z,0.60
2022-11-26T09:26:37.585Z,0.80
2022-11-26T09:27:37.585Z,0.70
2022-11-26T09:28:37.591Z,0.80
2022-11-26T09:29:37.619Z,0.80
2022-11-26T09:30:37.602Z,0.80
2022-11-26T09:31:49.697Z,0.80
2022-11-26T09:32:37.654Z,0.70
2022-11-26T09:33:37.615Z,0.70
2022-11-26T09:34:37.954Z,0.70
2022-11-26T09:35:37.624Z,0.80
2022-11-26T09:36:37.631Z,0.70
2022-11-26T09:37:37.634Z,0.70
2022-11-26T09:38:37.642Z,0.70
2022-11-26T09:39:37.669Z,0.70
2022-11-26T09:40:37.653Z,0.70
2022-11-26T09:41:37.654Z,0.70
2022-11-26T09:42:37.664Z,0.60
2022-11-26T09:43:37.667Z,0.70
2022-11-26T09:44:37.965Z,0.80
2022-11-26T09:45:37.740Z,0.70
2022-11-26T09:46:50.806Z,0.70
2022-11-26T09:47:37.705Z,0.60
2022-11-26T09:48:37.696Z,0.70
2022-11-26T09:49:37.698Z,0.80
2022-11-26T09:50:37.712Z,0.60
2022-11-26T09:51:37.718Z,0.70
2022-11-26T09:52:37.722Z,0.80
2022-11-26T09:53:37.725Z,0.70
2022-11-26T09:54:38.124Z,0.80
2022-11-26T09:55:37.740Z,0.70
2022-11-26T09:56:37.746Z,0.70
2022-11-26T09:57:37.747Z,0.70
2022-11-26T09:58:37.758Z,0.80
2022-11-26T09:59:37.763Z,0.70
2022-11-26T10:00:37.768Z,0.80
2022-11-26T10:01:37.853Z,0.80
2022-11-26T10:02:37.850Z,0.70
2022-11-26T10:03:37.805Z,0.70
2022-11-26T10:04:38.095Z,0.90
2022-11-26T10:05:37.799Z,0.80
2022-11-26T10:06:37.810Z,0.70
2022-11-26T10:07:37.846Z,0.80
2022-11-26T10:08:37.823Z,0.70
2022-11-26T10:09:37.831Z,0.70
2022-11-26T10:10:37.844Z,0.70
2022-11-26T10:11:37.841Z,0.70
2022-11-26T10:12:56.319Z,0.80
2022-11-26T10:13:37.851Z,0.80
2022-11-26T10:14:38.103Z,0.80
2022-11-26T10:15:37.865Z,0.70
2022-11-26T10:16:37.958Z,0.80
2022-11-26T10:17:37.900Z,0.70
2022-11-26T10:18:37.889Z,0.80
2022-11-26T10:19:37.894Z,0.80
2022-11-26T10:20:37.906Z,0.80
2022-11-26T10:21:58.230Z,0.80
2022-11-26T10:22:37.921Z,0.70
2022-11-26T10:23:37.921Z,0.70
2022-11-26T10:24:38.145Z,0.70
2022-11-26T10:25:38.037Z,0.70
2022-11-26T10:26:37.948Z,0.70
2022-11-26T10:27:37.950Z,0.90
2022-11-26T10:28:37.974Z,0.90
2022-11-26T10:29:37.964Z,0.90
2022-11-26T10:30:37.976Z,0.80
2022-11-26T10:31:38.020Z,0.80
2022-11-26T10:32:38.004Z,0.70
2022-11-26T10:33:38.014Z,0.60
2022-11-26T10:34:39.417Z,0.80
2022-11-26T10:35:38.007Z,0.70
2022-11-26T10:36:38.015Z,0.80
2022-11-26T10:37:38.022Z,0.80
2022-11-26T10:38:38.033Z,0.80
2022-11-26T10:39:38.035Z,0.80
2022-11-26T10:40:38.047Z,0.80
2022-11-26T10:41:38.053Z,0.70
2022-11-26T10:42:38.059Z,0.80
2022-11-26T10:43:38.070Z,0.70
2022-11-26T10:44:38.528Z,0.80
2022-11-26T10:45:38.078Z,0.70
2022-11-26T10:46:38.159Z,0.70
2022-11-26T10:47:38.098Z,0.80
2022-11-26T10:48:38.104Z,0.80
2022-11-26T10:49:38.128Z,0.70
2022-11-26T10:50:47.566Z,0.70
2022-11-26T10:51:38.132Z,0.70
2022-11-26T10:52:38.135Z,0.70
2022-11-26T10:53:38.137Z,0.80
2022-11-26T10:54:38.359Z,0.70
2022-11-26T10:55:38.152Z,0.70
2022-11-26T10:56:38.166Z,0.80
2022-11-26T10:57:38.169Z,0.80
2022-11-26T10:58:38.180Z,0.80
2022-11-26T10:59:38.417Z,0.90
2022-11-26T11:00:38.254Z,0.90
2022-11-26T11:01:38.202Z,0.90
2022-11-26T11:02:38.240Z,0.90
2022-11-26T11:04:06.606Z,0.80
2022-11-26T11:04:38.227Z,0.80
2022-11-26T11:05:38.253Z,0.90
2022-11-26T11:06:38.255Z,0.80
2022-11-26T11:07:38.388Z,0.80
2022-11-26T11:08:38.263Z,0.80
2022-11-26T11:09:38.267Z,0.70
2022-11-26T11:10:38.283Z,0.80
2022-11-26T11:11:38.287Z,1.00
2022-11-26T11:12:38.297Z,0.70
2022-11-26T11:13:38.321Z,0.80
2022-11-26T11:14:42.418Z,0.80
2022-11-26T11:15:38.319Z,0.90
2022-11-26T11:16:38.400Z,0.90
2022-11-26T11:17:38.336Z,0.90
2022-11-26T11:18:38.350Z,0.80
2022-11-26T11:19:38.369Z,0.90
2022-11-26T11:20:38.366Z,0.90
2022-11-26T11:21:40.618Z,0.70
2022-11-26T11:22:38.384Z,0.80
2022-11-26T11:24:07.033Z,0.80
2022-11-26T11:24:38.398Z,1.10
2022-11-26T11:25:38.409Z,0.80
2022-11-26T11:26:38.418Z,0.70
2022-11-26T11:27:38.425Z,0.80
2022-11-26T11:28:38.438Z,0.80
2022-11-26T11:29:38.443Z,1.00
2022-11-26T11:30:38.454Z,0.90
2022-11-26T11:31:38.518Z,1.00
2022-11-26T11:32:38.474Z,1.00
2022-11-26T11:33:38.480Z,0.90
2022-11-26T11:34:39.105Z,1.00
2022-11-26T11:35:38.601Z,0.80
2022-11-26T11:36:38.510Z,1.00
2022-11-26T11:37:38.536Z,1.00
2022-11-26T11:38:38.530Z,0.90
2022-11-26T11:39:38.552Z,1.00
2022-11-26T11:40:38.556Z,1.10
2022-11-26T11:41:38.562Z,0.80
2022-11-26T11:42:38.566Z,1.00
2022-11-26T11:43:38.574Z,0.90
2022-11-26T11:44:38.902Z,0.80
2022-11-26T11:45:38.665Z,0.80
2022-11-26T11:46:38.622Z,1.10
2022-11-26T11:47:38.616Z,1.00
2022-11-26T11:48:38.623Z,1.10
2022-11-26T11:49:38.632Z,0.90
2022-11-26T11:50:38.673Z,0.90
2022-11-26T11:51:38.660Z,1.00
2022-11-26T11:52:38.668Z,0.90
2022-11-26T11:53:38.687Z,0.70
2022-11-26T11:54:38.892Z,1.10
2022-11-26T11:55:38.687Z,0.80
2022-11-26T11:56:38.698Z,0.90
2022-11-26T11:57:38.705Z,0.90
2022-11-26T11:58:38.715Z,0.90
2022-11-26T11:59:38.723Z,0.90
2022-11-26T12:00:38.732Z,1.00
2022-11-26T12:01:38.808Z,0.90
2022-11-26T12:02:38.757Z,0.90
2022-11-26T12:03:38.762Z,1.00
2022-11-26T12:04:39.177Z,0.90
2022-11-26T12:05:38.797Z,1.00
2022-11-26T12:06:38.787Z,1.00
2022-11-26T12:07:38.891Z,1.00
2022-11-26T12:08:38.808Z,1.00
2022-11-26T12:09:38.829Z,0.80
2022-11-26T12:10:38.820Z,0.90
2022-11-26T12:11:38.826Z,0.80
2022-11-26T12:12:38.839Z,1.00
2022-11-26T12:13:38.847Z,0.90
2022-11-26T12:14:38.858Z,0.90
2022-11-26T12:15:38.863Z,1.10
2022-11-26T12:16:38.989Z,1.10
2022-11-26T12:17:38.878Z,1.00
2022-11-26T12:18:38.900Z,0.90
2022-11-26T12:19:38.898Z,0.80
2022-11-26T12:20:38.916Z,0.80
2022-11-26T12:21:38.914Z,0.80
2022-11-26T12:22:38.929Z,0.90
2022-11-26T12:23:38.939Z,0.90
2022-11-26T12:24:39.334Z,0.80
2022-11-26T12:25:38.968Z,1.00
2022-11-26T12:26:38.963Z,0.80
2022-11-26T12:27:38.970Z,0.90
2022-11-26T12:28:38.978Z,0.80
2022-11-26T12:29:38.988Z,0.90
2022-11-26T12:30:38.994Z,0.90
2022-11-26T12:31:39.127Z,0.80
2022-11-26T12:32:39.009Z,0.90
2022-11-26T12:33:39.023Z,0.80
2022-11-26T12:34:39.216Z,0.80
2022-11-26T12:35:39.044Z,0.80
2022-11-26T12:36:39.103Z,0.90
2022-11-26T12:37:39.058Z,0.90
2022-11-26T12:38:39.064Z,0.90
2022-11-26T12:39:39.076Z,0.80
2022-11-26T12:40:39.084Z,0.80
2022-11-26T12:41:39.115Z,0.90
2022-11-26T12:42:39.099Z,0.80
2022-11-26T12:43:39.113Z,1.00
2022-11-26T12:44:39.435Z,0.80
2022-11-26T12:45:39.174Z,0.90
2022-11-26T12:46:39.147Z,1.00
2022-11-26T12:47:39.149Z,0.80
2022-11-26T12:48:39.152Z,0.70
2022-11-26T12:49:39.167Z,0.90
2022-11-26T12:50:39.450Z,0.80
2022-11-26T12:51:39.182Z,0.70
2022-11-26T12:52:39.190Z,0.80
2022-11-26T12:53:39.203Z,0.70
2022-11-26T12:54:39.525Z,0.70
2022-11-26T12:55:39.220Z,0.70
2022-11-26T12:56:39.223Z,0.80
2022-11-26T12:57:39.275Z,0.80
2022-11-26T12:58:39.256Z,0.80
2022-11-26T12:59:39.257Z,0.80
2022-11-26T13:00:39.272Z,0.70
2022-11-26T13:01:39.391Z,0.70
2022-11-26T13:02:39.349Z,0.90
2022-11-26T13:03:39.295Z,0.70
2022-11-26T13:04:39.299Z,0.90
2022-11-26T13:05:39.319Z,0.80
2022-11-26T13:06:39.317Z,0.80
2022-11-26T13:07:39.440Z,0.80
2022-11-26T13:08:39.340Z,0.80
2022-11-26T13:09:39.495Z,0.80
2022-11-26T13:10:39.359Z,0.80
2022-11-26T13:11:39.368Z,0.80
2022-11-26T13:12:39.378Z,0.80
2022-11-26T13:13:39.407Z,0.80
2022-11-26T13:14:39.605Z,0.80
2022-11-26T13:15:39.414Z,0.80
2022-11-26T13:16:39.489Z,0.70
2022-11-26T13:17:39.427Z,1.00
2022-11-26T13:18:39.431Z,0.80