createdAt,value
2018-07-09T00:00:25.503Z,0.00
2018-07-09T00:01:25.505Z,0.00
2018-07-09T00:02:25.491Z,0.00
2018-07-09T00:03:25.477Z,0.00
2018-07-09T00:04:46.480Z,0.00
2018-07-09T00:05:25.463Z,0.00
2018-07-09T00:06:25.447Z,0.00
2018-07-09T00:07:25.448Z,0.00
2018-07-09T00:08:25.441Z,0.00
2018-07-09T00:09:25.428Z,0.00
2018-07-09T00:10:46.436Z,0.00
2018-07-09T00:11:25.414Z,0.00
2018-07-09T00:12:25.404Z,0.00
2018-07-09T00:13:25.392Z,0.00
2018-07-09T00:14:25.390Z,0.00
2018-07-09T00:15:25.372Z,0.00
2018-07-09T00:16:46.375Z,0.00
2018-07-09T00:17:25.361Z,0.00
2018-07-09T00:18:25.349Z,0.00
2018-07-09T00:19:25.349Z,0.00
2018-07-09T00:20:25.337Z,0.00
2018-07-09T00:21:25.321Z,0.00
2018-07-09T00:22:46.327Z,0.00
2018-07-09T00:23:25.308Z,0.00
2018-07-09T00:24:25.298Z,0.00
2018-07-09T00:25:25.286Z,0.00
2018-07-09T00:26:25.282Z,0.00
2018-07-09T00:27:25.279Z,0.00
2018-07-09T00:28:46.266Z,0.00
2018-07-09T00:29:25.260Z,0.00
2018-07-09T00:30:25.247Z,0.00
2018-07-09T00:31:25.250Z,0.00
2018-07-09T00:32:25.232Z,0.00
2018-07-09T00:33:25.224Z,0.00
2018-07-09T00:34:46.220Z,0.00
2018-07-09T00:35:25.206Z,0.00
2018-07-09T00:36:25.194Z,0.00
2018-07-09T00:37:25.192Z,0.00
2018-07-09T00:38:25.173Z,0.00
2018-07-09T00:39:25.163Z,0.00
2018-07-09T00:40:46.163Z,0.00
2018-07-09T00:41:25.147Z,0.00
2018-07-09T00:42:25.143Z,0.00
2018-07-09T00:43:25.131Z,0.00
2018-07-09T00:44:25.121Z,0.00
2018-07-09T00:45:25.114Z,0.00
2018-07-09T00:46:46.110Z,0.00
2018-07-09T00:47:25.100Z,0.00
2018-07-09T00:48:25.087Z,0.00
2018-07-09T00:49:25.081Z,0.00
2018-07-09T00:50:25.070Z,0.00
2018-07-09T00:51:25.060Z,0.00
2018-07-09T00:52:46.065Z,0.00
2018-07-09T00:53:25.045Z,0.00
2018-07-09T00:54:25.032Z,0.00
2018-07-09T00:55:25.032Z,0.00
2018-07-09T00:56:25.016Z,0.00
2018-07-09T00:57:25.009Z,0.00
2018-07-09T00:58:46.007Z,0.00
2018-07-09T00:59:24.988Z,0.00
2018-07-09T01:00:24.987Z,0.00
2018-07-09T01:01:24.974Z,0.00
2018-07-09T01:02:24.960Z,0.00
2018-07-09T01:03:24.960Z,0.00
2018-07-09T01:04:45.947Z,0.00
2018-07-09T01:05:24.933Z,0.00
2018-07-09T01:06:24.926Z,0.00
2018-07-09T01:07:24.925Z,0.00
2018-07-09T01:08:24.937Z,0.00
2018-07-09T01:09:24.893Z,0.00
2018-07-09T01:10:45.898Z,0.00
2018-07-09T01:11:24.892Z,0.00
2018-07-09T01:12:24.874Z,0.00
2018-07-09T01:13:24.874Z,0.00
2018-07-09T01:14:24.870Z,0.00
2018-07-09T01:15:24.859Z,0.00
2018-07-09T01:16:45.841Z,0.00
2018-07-09T01:17:24.823Z,0.00
2018-07-09T01:18:24.819Z,0.00
2018-07-09T01:19:24.810Z,0.00
2018-07-09T01:20:24.820Z,0.00
2018-07-09T01:21:24.791Z,0.00
2018-07-09T01:22:45.792Z,0.00
2018-07-09T01:23:24.769Z,0.00
2018-07-09T01:24:24.759Z,0.00
2018-07-09T01:25:24.756Z,0.00
2018-07-09T01:26:24.756Z,0.00
2018-07-09T01:27:24.739Z,0.00
2018-07-09T01:28:45.735Z,0.00
2018-07-09T01:29:24.720Z,0.00
2018-07-09T01:30:24.704Z,0.00
2018-07-09T01:31:24.699Z,0.00
2018-07-09T01:32:24.691Z,0.00
2018-07-09T01:33:24.684Z,0.00
2018-07-09T01:34:45.674Z,0.00
2018-07-09T01:35:24.664Z,0.00
2018-07-09T01:36:24.655Z,0.00
2018-07-09T01:37:24.644Z,0.00
2018-07-09T01:38:24.633Z,0.00
2018-07-09T01:39:24.629Z,0.00
2018-07-09T01:40:45.632Z,0.00
2018-07-09T01:41:24.615Z,0.00
2018-07-09T01:42:24.604Z,0.00
2018-07-09T01:43:24.585Z,0.00
2018-07-09T01:44:24.579Z,0.00
2018-07-09T01:45:24.572Z,0.00
2018-07-09T01:46:45.565Z,0.00
2018-07-09T01:47:24.548Z,0.00
2018-07-09T01:48:24.544Z,0.00
2018-07-09T01:49:24.534Z,0.00
2018-07-09T01:50:24.517Z,0.00
2018-07-09T01:51:24.520Z,0.00
2018-07-09T01:52:45.513Z,0.00
2018-07-09T01:53:24.494Z,0.00
2018-07-09T01:54:24.492Z,0.00
2018-07-09T01:55:24.480Z,0.00
2018-07-09T01:56:24.470Z,0.00
2018-07-09T01:57:24.465Z,0.00
2018-07-09T01:58:45.474Z,0.00
2018-07-09T01:59:24.441Z,0.00
2018-07-09T02:00:24.432Z,0.00
2018-07-09T02:01:24.422Z,0.00
2018-07-09T02:02:24.418Z,0.00
2018-07-09T02:03:24.409Z,0.00
2018-07-09T02:04:45.396Z,0.00
2018-07-09T02:05:24.385Z,0.00
2018-07-09T02:06:24.380Z,0.00
2018-07-09T02:07:24.408Z,0.00
2018-07-09T02:08:24.358Z,0.00
2018-07-09T02:09:24.344Z,0.00
2018-07-09T02:10:45.343Z,0.00
2018-07-09T02:11:24.332Z,0.00
2018-07-09T02:12:24.322Z,0.00
2018-07-09T02:13:24.313Z,0.00
2018-07-09T02:14:24.302Z,0.00
2018-07-09T02:15:24.291Z,0.00
2018-07-09T02:16:45.282Z,0.00
2018-07-09T02:17:24.281Z,0.00
2018-07-09T02:18:24.265Z,0.00
2018-07-09T02:19:24.256Z,0.00
2018-07-09T02:20:24.297Z,0.00
2018-07-09T02:21:24.232Z,0.00
2018-07-09T02:22:45.232Z,0.00
2018-07-09T02:23:24.221Z,0.00
2018-07-09T02:24:24.207Z,0.00
2018-07-09T02:25:24.202Z,0.00
2018-07-09T02:26:24.186Z,0.00
2018-07-09T02:27:24.181Z,0.00
2018-07-09T02:28:45.175Z,0.00
2018-07-09T02:29:24.168Z,0.00
2018-07-09T02:30:24.151Z,0.00
2018-07-09T02:31:24.144Z,0.00
2018-07-09T02:32:24.134Z,0.00
2018-07-09T02:33:24.124Z,0.00
2018-07-09T02:34:45.118Z,0.00
2018-07-09T02:35:24.102Z,0.00
2018-07-09T02:36:24.091Z,0.00
2018-07-09T02:37:24.093Z,0.00
2018-07-09T02:38:24.073Z,0.00
2018-07-09T02:39:24.073Z,0.00
2018-07-09T02:40:45.066Z,0.00
2018-07-09T02:41:24.045Z,0.00
2018-07-09T02:42:24.041Z,0.00
2018-07-09T02:43:24.032Z,0.00
2018-07-09T02:44:24.024Z,0.00
2018-07-09T02:45:24.016Z,0.00
2018-07-09T02:46:45.010Z,0.00
2018-07-09T02:47:24.005Z,0.00
2018-07-09T02:48:23.984Z,0.00
2018-07-09T02:49:23.972Z,0.00
2018-07-09T02:50:23.966Z,0.00
2018-07-09T02:51:23.956Z,0.00
2018-07-09T02:52:44.947Z,0.00
2018-07-09T02:53:23.934Z,0.00
2018-07-09T02:54:23.936Z,0.00
2018-07-09T02:55:23.915Z,0.00
2018-07-09T02:56:23.909Z,0.00
2018-07-09T02:57:23.905Z,0.00
2018-07-09T02:58:44.889Z,0.00
2018-07-09T02:59:23.876Z,0.00
2018-07-09T03:00:23.872Z,0.00
2018-07-09T03:01:23.862Z,0.00
2018-07-09T03:02:23.852Z,0.00
2018-07-09T03:03:23.845Z,0.00
2018-07-09T03:04:44.844Z,0.00
2018-07-09T03:05:23.824Z,0.00
2018-07-09T03:06:23.867Z,0.00
2018-07-09T03:07:23.797Z,0.00
2018-07-09T03:08:23.794Z,0.00
2018-07-09T03:09:23.786Z,0.00
2018-07-09T03:10:44.781Z,0.00
2018-07-09T03:11:23.766Z,0.00
2018-07-09T03:12:23.748Z,0.00
2018-07-09T03:13:23.746Z,0.00
2018-07-09T03:14:23.735Z,0.00
2018-07-09T03:15:23.721Z,0.00
2018-07-09T03:16:44.721Z,4.00
2018-07-09T03:17:23.706Z,0.00
2018-07-09T03:18:23.705Z,0.00
2018-07-09T03:19:23.696Z,0.00
2018-07-09T03:20:23.680Z,4.00
2018-07-09T03:21:23.670Z,0.00
2018-07-09T03:22:44.659Z,0.00
2018-07-09T03:23:23.657Z,4.00
2018-07-09T03:24:23.639Z,4.00
2018-07-09T03:25:23.631Z,0.00
2018-07-09T03:26:23.623Z,4.00
2018-07-09T03:27:23.614Z,0.00
2018-07-09T03:28:44.607Z,4.00
2018-07-09T03:29:23.594Z,4.00
2018-07-09T03:30:23.582Z,4.00
2018-07-09T03:31:23.573Z,4.00
2018-07-09T03:32:23.569Z,4.00
2018-07-09T03:33:23.557Z,4.00
2018-07-09T03:34:44.557Z,4.00
2018-07-09T03:35:23.544Z,8.00
2018-07-09T03:36:23.525Z,8.00
2018-07-09T03:37:23.519Z,8.00
2018-07-09T03:38:23.508Z,8.00
2018-07-09T03:39:23.507Z,4.00
2018-07-09T03:40:44.500Z,8.00
2018-07-09T03:41:23.470Z,8.00
2018-07-09T03:42:23.472Z,12.00
2018-07-09T03:43:23.464Z,8.00
2018-07-09T03:44:23.458Z,12.00
2018-07-09T03:45:23.441Z,8.00
2018-07-09T03:46:44.439Z,12.00
2018-07-09T03:47:23.428Z,8.00
2018-07-09T03:48:23.413Z,12.00
2018-07-09T03:49:23.415Z,12.00
2018-07-09T03:50:23.403Z,12.00
2018-07-09T03:51:23.388Z,12.00
2018-07-09T03:52:44.376Z,12.00
2018-07-09T03:53:23.367Z,16.00
2018-07-09T03:54:23.360Z,16.00
2018-07-09T03:55:23.351Z,20.00
2018-07-09T03:56:23.338Z,16.00
2018-07-09T03:57:23.328Z,20.00
2018-07-09T03:58:44.324Z,20.00
2018-07-09T03:59:23.313Z,24.00
2018-07-09T04:00:23.313Z,24.00
2018-07-09T04:01:23.291Z,28.00
2018-07-09T04:02:23.282Z,32.00
2018-07-09T04:03:23.277Z,28.00
2018-07-09T04:04:44.269Z,32.00
2018-07-09T04:05:23.257Z,36.00
2018-07-09T04:06:23.247Z,36.00
2018-07-09T04:07:23.238Z,40.00
2018-07-09T04:08:23.222Z,40.00
2018-07-09T04:09:23.232Z,44.00
2018-07-09T04:10:44.214Z,48.00
2018-07-09T04:11:23.199Z,48.00
2018-07-09T04:12:23.188Z,48.00
2018-07-09T04:13:23.170Z,52.00
2018-07-09T04:14:23.172Z,56.00
2018-07-09T04:15:23.165Z,56.00
2018-07-09T04:16:44.158Z,60.00
2018-07-09T04:17:23.141Z,60.00
2018-07-09T04:18:23.135Z,60.00
2018-07-09T04:19:23.121Z,64.00
2018-07-09T04:20:23.116Z,64.00
2018-07-09T04:21:23.105Z,64.00
2018-07-09T04:22:44.095Z,68.00
2018-07-09T04:23:23.084Z,68.00
2018-07-09T04:24:23.082Z,72.00
2018-07-09T04:25:23.071Z,76.00
2018-07-09T04:26:23.121Z,76.00
2018-07-09T04:27:23.046Z,80.00
2018-07-09T04:28:44.047Z,80.00
2018-07-09T04:29:23.032Z,84.00
2018-07-09T04:30:23.019Z,84.00
2018-07-09T04:31:23.011Z,88.00
2018-07-09T04:32:23.004Z,88.00
2018-07-09T04:33:22.992Z,92.00
2018-07-09T04:34:43.989Z,92.00
2018-07-09T04:35:22.974Z,92.00
2018-07-09T04:36:22.959Z,96.00
2018-07-09T04:37:22.951Z,96.00
2018-07-09T04:38:22.941Z,100.00
2018-07-09T04:39:22.936Z,96.00
2018-07-09T04:40:43.927Z,104.00
2018-07-09T04:41:22.922Z,104.00
2018-07-09T04:42:22.906Z,104.00
2018-07-09T04:43:23.026Z,104.00
2018-07-09T04:44:22.893Z,104.00
2018-07-09T04:45:22.879Z,104.00
2018-07-09T04:46:43.878Z,100.00
2018-07-09T04:47:22.856Z,100.00
2018-07-09T04:48:22.852Z,100.00
2018-07-09T04:49:22.839Z,104.00
2018-07-09T04:50:22.826Z,100.00
2018-07-09T04:51:22.823Z,104.00
2018-07-09T04:52:43.815Z,104.00
2018-07-09T04:53:22.804Z,104.00
2018-07-09T04:54:22.798Z,104.00
2018-07-09T04:55:22.785Z,104.00
2018-07-09T04:56:22.774Z,108.00
2018-07-09T04:57:22.771Z,112.00
2018-07-09T04:58:43.770Z,112.00
2018-07-09T04:59:22.746Z,116.00
2018-07-09T05:00:22.736Z,112.00
2018-07-09T05:01:22.727Z,116.00
2018-07-09T05:02:22.721Z,120.00
2018-07-09T05:03:22.710Z,120.00
2018-07-09T05:04:43.703Z,120.00
2018-07-09T05:05:22.691Z,124.00
2018-07-09T05:06:22.681Z,124.00
2018-07-09T05:07:22.671Z,124.00
2018-07-09T05:08:22.661Z,124.00
2018-07-09T05:09:22.655Z,128.00
2018-07-09T05:10:43.655Z,128.00
2018-07-09T05:11:22.642Z,128.00
2018-07-09T05:12:22.626Z,132.00
2018-07-09T05:13:22.614Z,136.00
2018-07-09T05:14:22.608Z,136.00
2018-07-09T05:15:22.600Z,136.00
2018-07-09T05:16:43.588Z,136.00
2018-07-09T05:17:22.584Z,140.00
2018-07-09T05:18:22.563Z,140.00
2018-07-09T05:19:22.557Z,140.00
2018-07-09T05:20:22.559Z,140.00
2018-07-09T05:21:22.547Z,140.00
2018-07-09T05:22:43.542Z,140.00
2018-07-09T05:23:22.530Z,140.00
2018-07-09T05:24:22.511Z,144.00
2018-07-09T05:25:22.507Z,140.00
2018-07-09T05:26:22.494Z,140.00
2018-07-09T05:27:22.483Z,140.00
2018-07-09T05:28:43.479Z,140.00
2018-07-09T05:29:22.463Z,140.00
2018-07-09T05:30:22.450Z,140.00
2018-07-09T05:31:22.453Z,140.00
2018-07-09T05:32:22.439Z,136.00
2018-07-09T05:33:22.427Z,136.00
2018-07-09T05:34:43.431Z,136.00
2018-07-09T05:35:22.410Z,136.00
2018-07-09T05:36:22.401Z,136.00
2018-07-09T05:37:22.390Z,140.00
2018-07-09T05:38:22.387Z,136.00
2018-07-09T05:39:22.371Z,136.00
2018-07-09T05:40:43.363Z,140.00
2018-07-09T05:41:22.351Z,140.00
2018-07-09T05:42:22.352Z,140.00
2018-07-09T05:43:22.336Z,144.00
2018-07-09T05:44:22.328Z,144.00
2018-07-09T05:45:22.323Z,144.00
2018-07-09T05:46:43.319Z,144.00
2018-07-09T05:47:22.292Z,148.00
2018-07-09T05:48:22.291Z,148.00
2018-07-09T05:49:22.279Z,144.00
2018-07-09T05:50:22.266Z,148.00
2018-07-09T05:51:22.260Z,152.00
2018-07-09T05:52:43.253Z,152.00
2018-07-09T05:53:22.260Z,156.00
2018-07-09T05:54:22.233Z,160.00
2018-07-09T05:55:22.222Z,160.00
2018-07-09T05:56:22.220Z,160.00
2018-07-09T05:57:22.200Z,168.00
2018-07-09T05:58:43.202Z,168.00
2018-07-09T05:59:22.185Z,168.00
2018-07-09T06:00:22.183Z,172.00
2018-07-09T06:01:22.168Z,172.00
2018-07-09T06:02:22.158Z,176.00
2018-07-09T06:03:22.147Z,176.00
2018-07-09T06:04:43.143Z,180.00
2018-07-09T06:05:22.135Z,188.00
2018-07-09T06:06:22.118Z,236.00
2018-07-09T06:07:22.111Z,192.00
2018-07-09T06:08:22.101Z,252.00
2018-07-09T06:09:22.092Z,220.00
2018-07-09T06:10:43.094Z,340.00
2018-07-09T06:11:22.124Z,412.00
2018-07-09T06:12:22.057Z,372.00
2018-07-09T06:13:22.051Z,392.00
2018-07-09T06:14:22.043Z,408.00
2018-07-09T06:15:22.043Z,444.00
2018-07-09T06:16:43.031Z,440.00
2018-07-09T06:17:22.015Z,440.00
2018-07-09T06:18:22.005Z,452.00
2018-07-09T06:19:22.051Z,464.00
2018-07-09T06:20:21.986Z,472.00
2018-07-09T06:21:21.988Z,476.00
2018-07-09T06:22:42.974Z,484.00
2018-07-09T06:23:21.955Z,484.00
2018-07-09T06:24:21.945Z,488.00
2018-07-09T06:25:21.959Z,488.00
2018-07-09T06:26:21.937Z,492.00
2018-07-09T06:27:21.921Z,496.00
2018-07-09T06:28:42.920Z,504.00
2018-07-09T06:29:21.908Z,504.00
2018-07-09T06:30:21.895Z,484.00
2018-07-09T06:31:21.890Z,508.00
2018-07-09T06:32:21.878Z,412.00
2018-07-09T06:33:21.870Z,524.00
2018-07-09T06:34:42.869Z,524.00
2018-07-09T06:35:21.850Z,532.00
2018-07-09T06:36:21.844Z,544.00
2018-07-09T06:37:21.832Z,552.00
2018-07-09T06:38:21.826Z,548.00
2018-07-09T06:39:21.813Z,552.00
2018-07-09T06:40:42.814Z,556.00
2018-07-09T06:41:21.809Z,568.00
2018-07-09T06:42:21.793Z,576.00
2018-07-09T06:43:21.788Z,580.00
2018-07-09T06:44:21.769Z,584.00
2018-07-09T06:45:21.776Z,588.00
2018-07-09T06:46:42.771Z,592.00
2018-07-09T06:47:21.744Z,592.00
2018-07-09T06:48:21.795Z,596.00
2018-07-09T06:49:21.730Z,600.00
2018-07-09T06:50:21.722Z,604.00
2018-07-09T06:51:21.713Z,608.00
2018-07-09T06:52:42.714Z,612.00
2018-07-09T06:53:21.695Z,612.00
2018-07-09T06:54:21.689Z,612.00
2018-07-09T06:55:21.688Z,616.00
2018-07-09T06:56:21.672Z,624.00
2018-07-09T06:57:21.662Z,624.00
2018-07-09T06:58:42.660Z,632.00
2018-07-09T06:59:21.648Z,636.00
2018-07-09T07:00:21.632Z,636.00
2018-07-09T07:01:21.633Z,640.00
2018-07-09T07:02:21.686Z,648.00
2018-07-09T07:03:21.613Z,660.00
2018-07-09T07:04:42.613Z,660.00
2018-07-09T07:05:21.598Z,664.00
2018-07-09T07:06:21.590Z,664.00
2018-07-09T07:07:21.579Z,668.00
2018-07-09T07:08:21.573Z,676.00
2018-07-09T07:09:21.567Z,680.00
2018-07-09T07:10:42.568Z,692.00
2018-07-09T07:11:21.551Z,692.00
2018-07-09T07:12:21.543Z,700.00
2018-07-09T07:13:21.532Z,696.00
2018-07-09T07:14:21.540Z,704.00
2018-07-09T07:15:21.525Z,708.00
2018-07-09T07:16:42.517Z,716.00
2018-07-09T07:17:21.501Z,720.00
2018-07-09T07:18:21.498Z,720.00
2018-07-09T07:19:21.490Z,724.00
2018-07-09T07:20:21.484Z,732.00
2018-07-09T07:21:21.471Z,736.00
2018-07-09T07:22:42.470Z,748.00
2018-07-09T07:23:21.460Z,752.00
2018-07-09T07:24:21.443Z,752.00
2018-07-09T07:25:21.437Z,756.00
2018-07-09T07:26:21.436Z,760.00
2018-07-09T07:27:21.426Z,764.00
2018-07-09T07:28:42.424Z,776.00
2018-07-09T07:29:21.414Z,780.00
2018-07-09T07:30:21.406Z,788.00
2018-07-09T07:31:21.401Z,796.00
2018-07-09T07:32:21.388Z,800.00
2018-07-09T07:33:21.386Z,808.00
2018-07-09T07:34:42.384Z,820.00
2018-07-09T07:35:21.367Z,820.00
2018-07-09T07:36:21.361Z,824.00
2018-07-09T07:37:21.343Z,828.00
2018-07-09T07:38:21.339Z,828.00
2018-07-09T07:39:21.342Z,836.00
2018-07-09T07:40:42.335Z,844.00
2018-07-09T07:41:21.325Z,844.00
2018-07-09T07:42:21.317Z,852.00
2018-07-09T07:43:21.307Z,860.00
2018-07-09T07:44:21.305Z,864.00
2018-07-09T07:45:21.289Z,868.00
2018-07-09T07:46:42.305Z,872.00
2018-07-09T07:47:21.277Z,880.00
2018-07-09T07:48:21.275Z,880.00
2018-07-09T07:49:21.264Z,888.00
2018-07-09T07:50:21.323Z,892.00
2018-07-09T07:51:21.253Z,900.00
2018-07-09T07:52:42.250Z,904.00
2018-07-09T07:53:21.234Z,912.00
2018-07-09T07:54:21.224Z,920.00
2018-07-09T07:55:21.222Z,920.00
2018-07-09T07:56:21.225Z,924.00
2018-07-09T07:57:21.210Z,928.00
2018-07-09T07:58:42.214Z,936.00
2018-07-09T07:59:21.194Z,940.00
2018-07-09T08:00:21.183Z,944.00
2018-07-09T08:01:21.183Z,948.00
2018-07-09T08:02:21.171Z,952.00
2018-07-09T08:03:21.173Z,956.00
2018-07-09T08:04:42.163Z,964.00
2018-07-09T08:05:21.154Z,968.00
2018-07-09T08:06:21.143Z,972.00
2018-07-09T08:07:21.137Z,972.00
2018-07-09T08:08:21.132Z,976.00
2018-07-09T08:09:21.135Z,976.00
2018-07-09T08:10:42.124Z,976.00
2018-07-09T08:11:21.107Z,988.00
2018-07-09T08:13:28.997Z,992.00
2018-07-09T08:14:21.089Z,996.00
2018-07-09T08:15:21.081Z,992.00
2018-07-09T08:16:42.083Z,1004.00
2018-07-09T08:17:21.066Z,1012.00
2018-07-09T08:18:21.054Z,1012.00
2018-07-09T08:19:21.051Z,1016.00
2018-07-09T08:20:21.042Z,1020.00
2018-07-09T08:21:21.034Z,1020.00
2018-07-09T08:22:42.043Z,1020.00
2018-07-09T08:23:21.019Z,1024.00
2018-07-09T08:24:21.017Z,1028.00
2018-07-09T08:25:21.113Z,1032.00
2018-07-09T08:26:21.003Z,1036.00
2018-07-09T08:27:20.992Z,1036.00
2018-07-09T08:28:41.994Z,1040.00
2018-07-09T08:29:20.984Z,1048.00
2018-07-09T08:30:20.966Z,1048.00
2018-07-09T08:31:21.046Z,1052.00
2018-07-09T08:32:20.961Z,1052.00
2018-07-09T08:33:20.955Z,1060.00
2018-07-09T08:34:41.953Z,1064.00
2018-07-09T08:35:20.937Z,1064.00
2018-07-09T08:36:20.942Z,1068.00
2018-07-09T08:37:20.927Z,1072.00
2018-07-09T08:38:20.927Z,1068.00
2018-07-09T08:39:20.914Z,1068.00
2018-07-09T08:40:41.914Z,1072.00
2018-07-09T08:41:20.897Z,1080.00
2018-07-09T08:42:20.897Z,1084.00
2018-07-09T08:43:20.888Z,1084.00
2018-07-09T08:44:20.878Z,1092.00
2018-07-09T08:45:20.879Z,1092.00
2018-07-09T08:46:41.874Z,1092.00
2018-07-09T08:47:20.913Z,1092.00
2018-07-09T08:48:20.855Z,1096.00
2018-07-09T08:49:20.846Z,1096.00
2018-07-09T08:50:20.843Z,1104.00
2018-07-09T08:51:20.833Z,1100.00
2018-07-09T08:52:41.831Z,1104.00
2018-07-09T08:53:20.819Z,1104.00
2018-07-09T08:54:20.811Z,1108.00
2018-07-09T08:55:20.810Z,1112.00
2018-07-09T08:56:20.800Z,1116.00
2018-07-09T08:57:20.792Z,1116.00
2018-07-09T08:58:41.787Z,1116.00
2018-07-09T08:59:20.779Z,1116.00
2018-07-09T09:00:20.773Z,1116.00
2018-07-09T09:01:20.760Z,1112.00
2018-07-09T09:02:20.764Z,1124.00
2018-07-09T09:03:20.747Z,1120.00
2018-07-09T09:04:41.743Z,1124.00
2018-07-09T09:05:20.736Z,1124.00
2018-07-09T09:06:20.727Z,1124.00
2018-07-09T09:07:20.722Z,1128.00
2018-07-09T09:08:20.718Z,1128.00
2018-07-09T09:09:20.711Z,1128.00
2018-07-09T09:10:41.709Z,1128.00
2018-07-09T09:11:20.700Z,1136.00
2018-07-09T09:12:20.693Z,1132.00
2018-07-09T09:13:20.695Z,1132.00
2018-07-09T09:14:20.683Z,1132.00
2018-07-09T09:15:20.669Z,1136.00
2018-07-09T09:16:41.670Z,1132.00
2018-07-09T09:17:20.659Z,1136.00
2018-07-09T09:18:20.653Z,1136.00
2018-07-09T09:19:20.640Z,1132.00
2018-07-09T09:20:20.642Z,1132.00
2018-07-09T09:21:20.626Z,1128.00
2018-07-09T09:22:41.624Z,1132.00
2018-07-09T09:23:20.620Z,1128.00
2018-07-09T09:24:20.608Z,1128.00
2018-07-09T09:25:20.602Z,1128.00
2018-07-09T09:26:20.597Z,1124.00
2018-07-09T09:27:20.597Z,1124.00
2018-07-09T09:28:41.594Z,1132.00
2018-07-09T09:29:20.574Z,1128.00
2018-07-09T09:30:20.572Z,1128.00
2018-07-09T09:31:20.676Z,1128.00
2018-07-09T09:32:20.554Z,1132.00
2018-07-09T09:33:20.546Z,1128.00
2018-07-09T09:34:41.556Z,1132.00
2018-07-09T09:35:20.527Z,1124.00
2018-07-09T09:36:20.529Z,1124.00
2018-07-09T09:37:20.530Z,1124.00
2018-07-09T09:38:20.515Z,1120.00
2018-07-09T09:39:20.511Z,1120.00
2018-07-09T09:40:41.509Z,1120.00
2018-07-09T09:41:20.495Z,1112.00
2018-07-09T09:42:20.487Z,1112.00
2018-07-09T09:43:20.474Z,1112.00
2018-07-09T09:44:20.470Z,1116.00
2018-07-09T09:45:20.471Z,1112.00
2018-07-09T09:46:41.468Z,1112.00
2018-07-09T09:47:20.453Z,1116.00
2018-07-09T09:48:20.447Z,1116.00
2018-07-09T09:49:20.445Z,1108.00
2018-07-09T09:50:20.440Z,1108.00
2018-07-09T09:51:20.424Z,1108.00
2018-07-09T09:52:41.424Z,1112.00
2018-07-09T09:53:20.413Z,1104.00
2018-07-09T09:54:20.411Z,1104.00
2018-07-09T09:55:20.399Z,1108.00
2018-07-09T09:56:20.391Z,1104.00
2018-07-09T09:57:20.402Z,1108.00
2018-07-09T09:58:41.393Z,1108.00
2018-07-09T09:59:20.376Z,1116.00
2018-07-09T10:00:20.376Z,1120.00
2018-07-09T10:01:20.358Z,1120.00
2018-07-09T10:02:20.352Z,1120.00
2018-07-09T10:03:20.355Z,1128.00
2018-07-09T10:04:41.346Z,1132.00
2018-07-09T10:05:20.333Z,1132.00
2018-07-09T10:06:20.329Z,1136.00
2018-07-09T10:07:20.326Z,1128.00
2018-07-09T10:08:20.314Z,1128.00
2018-07-09T10:09:20.312Z,1128.00
2018-07-09T10:10:41.310Z,1120.00
2018-07-09T10:11:20.314Z,1096.00
2018-07-09T10:12:20.292Z,1112.00
2018-07-09T10:13:20.280Z,1124.00
2018-07-09T10:14:20.275Z,1128.00
2018-07-09T10:15:20.271Z,1136.00
2018-07-09T10:16:41.270Z,1136.00
2018-07-09T10:17:20.263Z,1136.00
2018-07-09T10:18:20.251Z,1132.00
2018-07-09T10:19:20.247Z,1136.00
2018-07-09T10:20:20.241Z,1132.00
2018-07-09T10:21:20.227Z,1136.00
2018-07-09T10:22:41.232Z,1124.00
2018-07-09T10:23:20.322Z,1156.00
2018-07-09T10:24:20.210Z,1164.00
2018-07-09T10:25:20.211Z,1164.00
2018-07-09T10:26:20.201Z,1164.00
2018-07-09T10:27:20.199Z,1164.00
2018-07-09T10:28:41.196Z,1168.00
2018-07-09T10:29:20.184Z,1176.00
2018-07-09T10:30:20.180Z,1180.00
2018-07-09T10:31:20.167Z,1188.00
2018-07-09T10:32:20.163Z,1188.00
2018-07-09T10:33:20.172Z,1188.00
2018-07-09T10:34:41.159Z,1192.00
2018-07-09T10:35:20.145Z,1192.00
2018-07-09T10:36:20.131Z,1192.00
2018-07-09T10:37:20.135Z,1196.00
2018-07-09T10:38:20.127Z,1204.00
2018-07-09T10:39:20.119Z,1204.00
2018-07-09T10:40:41.120Z,1208.00
2018-07-09T10:41:20.108Z,1208.00
2018-07-09T10:42:20.100Z,1212.00
2018-07-09T10:43:20.098Z,1216.00
2018-07-09T10:44:20.087Z,1216.00
2018-07-09T10:45:20.081Z,1224.00
2018-07-09T10:46:41.087Z,1228.00
2018-07-09T10:47:20.074Z,1236.00
2018-07-09T10:48:20.070Z,1240.00
2018-07-09T10:49:20.059Z,1252.00
2018-07-09T10:50:20.050Z,1256.00
2018-07-09T10:51:20.051Z,1260.00
2018-07-09T10:52:41.051Z,1268.00
2018-07-09T10:53:20.033Z,1272.00
2018-07-09T10:54:20.035Z,1296.00
2018-07-09T10:55:20.125Z,1304.00
2018-07-09T10:56:20.018Z,1320.00
2018-07-09T10:57:20.020Z,1296.00
2018-07-09T10:58:41.016Z,1272.00
2018-07-09T10:59:20.006Z,1244.00
2018-07-09T11:00:19.988Z,1284.00
2018-07-09T11:01:19.987Z,1312.00
2018-07-09T11:02:19.988Z,1332.00
2018-07-09T11:03:19.977Z,1348.00
2018-07-09T11:04:40.974Z,1360.00
2018-07-09T11:05:19.969Z,1360.00
2018-07-09T11:06:19.957Z,1364.00
2018-07-09T11:07:19.957Z,1372.00
2018-07-09T11:08:19.943Z,1392.00
2018-07-09T11:09:19.940Z,1400.00
2018-07-09T11:10:40.946Z,1408.00
2018-07-09T11:11:19.928Z,1424.00
2018-07-09T11:12:19.926Z,1432.00
2018-07-09T11:13:19.925Z,1440.00
2018-07-09T11:14:19.916Z,1448.00
2018-07-09T11:15:19.914Z,1460.00
2018-07-09T11:16:40.908Z,1476.00
2018-07-09T11:17:19.900Z,1484.00
2018-07-09T11:18:19.897Z,1496.00
2018-07-09T11:19:19.887Z,1500.00
2018-07-09T11:20:19.882Z,1504.00
2018-07-09T11:21:19.871Z,1492.00
2018-07-09T11:22:40.877Z,1468.00
2018-07-09T11:23:19.868Z,1492.00
2018-07-09T11:24:19.853Z,1504.00
2018-07-09T11:25:19.847Z,1536.00
2018-07-09T11:26:19.861Z,1548.00
2018-07-09T11:27:19.845Z,1564.00
2018-07-09T11:28:40.851Z,1560.00
2018-07-09T11:29:19.847Z,1532.00
2018-07-09T11:30:19.826Z,1580.00
2018-07-09T11:31:19.823Z,1608.00
2018-07-09T11:32:19.808Z,1604.00
2018-07-09T11:33:19.807Z,1624.00
2018-07-09T11:34:40.812Z,1544.00
2018-07-09T11:35:19.814Z,1468.00
2018-07-09T11:36:19.809Z,1484.00
2018-07-09T11:37:19.797Z,1572.00
2018-07-09T11:38:19.781Z,1588.00
2018-07-09T11:39:19.781Z,1616.00
2018-07-09T11:40:40.777Z,1324.00
2018-07-09T11:41:19.765Z,1512.00
2018-07-09T11:42:19.765Z,1528.00
2018-07-09T11:43:19.758Z,1420.00
2018-07-09T11:44:19.754Z,1592.00
2018-07-09T11:45:19.744Z,1740.00
2018-07-09T11:46:40.746Z,1768.00
2018-07-09T11:47:19.739Z,1784.00
2018-07-09T11:48:19.738Z,1788.00
2018-07-09T11:49:19.720Z,1624.00
2018-07-09T11:50:19.724Z,1732.00
2018-07-09T11:51:19.710Z,1708.00
2018-07-09T11:52:40.719Z,1744.00
2018-07-09T11:53:19.701Z,1780.00
2018-07-09T11:54:19.701Z,1808.00
2018-07-09T11:55:19.695Z,1776.00
2018-07-09T11:56:19.693Z,1436.00
2018-07-09T11:57:19.679Z,1628.00
2018-07-09T11:58:40.737Z,1600.00
2018-07-09T11:59:19.676Z,1616.00
2018-07-09T12:00:19.670Z,1532.00
2018-07-09T12:01:19.668Z,1748.00
2018-07-09T12:02:19.660Z,1736.00
2018-07-09T12:03:19.661Z,1856.00
2018-07-09T12:04:40.669Z,1900.00
2018-07-09T12:05:19.660Z,1744.00
2018-07-09T12:06:19.642Z,1828.00
2018-07-09T12:07:19.633Z,1812.00
2018-07-09T12:08:19.639Z,1700.00
2018-07-09T12:09:19.627Z,1568.00
2018-07-09T12:10:40.629Z,1984.00
2018-07-09T12:11:19.634Z,1944.00
2018-07-09T12:12:19.614Z,1744.00
2018-07-09T12:13:19.606Z,1828.00
2018-07-09T12:14:19.601Z,1896.00
2018-07-09T12:15:19.593Z,1792.00
2018-07-09T12:16:40.599Z,2036.00
2018-07-09T12:17:19.587Z,2044.00
2018-07-09T12:18:19.592Z,2076.00
2018-07-09T12:19:19.575Z,2100.00
2018-07-09T12:20:19.573Z,2112.00
2018-07-09T12:21:19.609Z,2104.00
2018-07-09T12:22:40.570Z,2100.00
2018-07-09T12:23:19.554Z,2108.00
2018-07-09T12:24:19.553Z,2096.00
2018-07-09T12:25:19.554Z,2084.00
2018-07-09T12:26:19.550Z,2104.00
2018-07-09T12:27:19.538Z,2092.00
2018-07-09T12:28:40.552Z,2100.00
2018-07-09T12:29:19.544Z,2108.00
2018-07-09T12:30:19.527Z,2128.00
2018-07-09T12:31:19.519Z,2148.00
2018-07-09T12:32:19.513Z,2160.00
2018-07-09T12:33:19.511Z,2180.00
2018-07-09T12:34:40.513Z,2200.00
2018-07-09T12:35:19.505Z,2240.00
2018-07-09T12:36:19.563Z,2268.00
2018-07-09T12:37:19.495Z,2284.00