createdAt,value
2023-03-29T00:02:10.364Z,101670.59
2023-03-29T00:04:36.847Z,101673.13
2023-03-29T00:07:04.616Z,101672.06
2023-03-29T00:09:32.967Z,101668.25
2023-03-29T00:12:00.364Z,101665.03
2023-03-29T00:14:28.834Z,101664.84
2023-03-29T00:16:55.340Z,101660.34
2023-03-29T00:19:21.798Z,101662.66
2023-03-29T00:21:48.293Z,101657.13
2023-03-29T00:24:14.847Z,101650.75
2023-03-29T00:26:41.266Z,101647.13
2023-03-29T00:29:07.686Z,101648.44
2023-03-29T00:31:34.144Z,101643.09
2023-03-29T00:34:00.568Z,101641.81
2023-03-29T00:36:28.819Z,101642.66
2023-03-29T00:38:56.456Z,101645.41
2023-03-29T00:41:24.057Z,101640.28
2023-03-29T00:43:55.360Z,101631.34
2023-03-29T00:46:22.479Z,101633.69
2023-03-29T00:48:51.840Z,101620.94
2023-03-29T00:51:20.726Z,101625.78
2023-03-29T00:53:50.763Z,101621.97
2023-03-29T00:56:29.776Z,101624.97
2023-03-29T00:59:04.999Z,101625.63
2023-03-29T01:01:41.981Z,101620.91
2023-03-29T01:04:18.480Z,101610.91
2023-03-29T01:06:56.800Z,101612.19
2023-03-29T01:09:27.009Z,101605.81
2023-03-29T01:11:56.241Z,101597.97
2023-03-29T01:14:33.756Z,101595.81
2023-03-29T01:17:00.419Z,101592.19
2023-03-29T01:19:32.014Z,101583.44
2023-03-29T01:22:17.734Z,101580.03
2023-03-29T01:25:22.389Z,101574.69
2023-03-29T01:28:02.355Z,101565.34
2023-03-29T01:30:34.169Z,101568.97
2023-03-29T01:33:14.312Z,101562.53
2023-03-29T01:35:46.726Z,101552.56
2023-03-29T01:38:16.534Z,101555.72
2023-03-29T01:40:42.970Z,101553.41
2023-03-29T01:43:31.412Z,101549.97
2023-03-29T01:46:22.868Z,101546.34
2023-03-29T01:48:56.571Z,101542.78
2023-03-29T01:51:31.855Z,101541.09
2023-03-29T01:54:09.234Z,101533.19
2023-03-29T01:56:40.337Z,101535.72
2023-03-29T01:59:12.496Z,101529.34
2023-03-29T02:01:49.072Z,101525.09
2023-03-29T02:04:20.938Z,101523.22
2023-03-29T02:06:50.320Z,101520.19
2023-03-29T02:09:17.331Z,101525.09
2023-03-29T02:11:45.133Z,101517.03
2023-03-29T02:14:11.580Z,101516.19
2023-03-29T02:16:39.096Z,101509.38
2023-03-29T02:19:07.940Z,101503.19
2023-03-29T02:21:48.281Z,101498.25
2023-03-29T02:24:20.058Z,101489.34
2023-03-29T02:26:46.665Z,101485.50
2023-03-29T02:29:13.549Z,101484.59
2023-03-29T02:31:45.256Z,101491.22
2023-03-29T02:34:20.889Z,101483.81
2023-03-29T02:36:58.719Z,101485.09
2023-03-29T02:39:27.764Z,101486.34
2023-03-29T02:41:56.026Z,101478.88
2023-03-29T02:44:27.068Z,101483.13
2023-03-29T02:46:58.441Z,101475.28
2023-03-29T02:49:25.201Z,101470.88
2023-03-29T02:51:56.377Z,101465.50
2023-03-29T02:54:29.818Z,101463.19
2023-03-29T02:56:59.144Z,101452.94
2023-03-29T02:59:26.700Z,101449.34
2023-03-29T03:01:53.312Z,101452.28
2023-03-29T03:04:20.738Z,101455.28
2023-03-29T03:06:49.095Z,101455.75
2023-03-29T03:09:15.705Z,101447.84
2023-03-29T03:11:44.903Z,101443.59
2023-03-29T03:14:11.541Z,101441.53
2023-03-29T03:16:38.629Z,101437.88
2023-03-29T03:19:07.112Z,101437.25
2023-03-29T03:21:35.108Z,101440.69
2023-03-29T03:24:01.563Z,101434.53
2023-03-29T03:26:30.005Z,101428.81
2023-03-29T03:28:57.045Z,101424.41
2023-03-29T03:31:42.926Z,101419.53
2023-03-29T03:34:13.006Z,101418.91
2023-03-29T03:36:54.554Z,101416.97
2023-03-29T03:39:21.533Z,101421.22
2023-03-29T03:41:48.216Z,101413.94
2023-03-29T03:44:16.499Z,101420.13
2023-03-29T03:46:44.961Z,101418.44
2023-03-29T03:49:12.062Z,101421.66
2023-03-29T03:51:41.867Z,101416.72
2023-03-29T03:54:08.513Z,101416.38
2023-03-29T03:56:34.896Z,101416.19
2023-03-29T03:59:04.664Z,101404.69
2023-03-29T04:01:43.835Z,101403.84
2023-03-29T04:04:19.528Z,101410.47
2023-03-29T04:07:02.616Z,101403.00
2023-03-29T04:09:58.272Z,101403.69
2023-03-29T04:12:42.282Z,101406.00
2023-03-29T04:15:10.408Z,101403.66
2023-03-29T04:17:38.873Z,101403.84
2023-03-29T04:20:25.533Z,101399.63
2023-03-29T04:22:52.126Z,101400.84
2023-03-29T04:25:21.473Z,101398.56
2023-03-29T04:27:49.624Z,101396.84
2023-03-29T04:30:28.081Z,101393.00
2023-03-29T04:33:10.240Z,101398.06
2023-03-29T04:35:39.834Z,101395.56
2023-03-29T04:38:11.304Z,101391.06
2023-03-29T04:40:38.737Z,101394.28
2023-03-29T04:43:31.196Z,101395.16
2023-03-29T04:46:09.641Z,101390.91
2023-03-29T04:49:03.699Z,101392.00
2023-03-29T04:51:35.763Z,101383.72
2023-03-29T04:54:02.561Z,101384.16
2023-03-29T04:56:30.796Z,101381.13
2023-03-29T04:59:16.022Z,101369.19
2023-03-29T05:01:42.548Z,101370.88
2023-03-29T05:04:12.565Z,101377.03
2023-03-29T05:06:45.515Z,101376.63
2023-03-29T05:09:11.927Z,101373.88
2023-03-29T05:11:50.449Z,101374.72
2023-03-29T05:14:17.865Z,101374.72
2023-03-29T05:16:44.534Z,101369.00
2023-03-29T05:19:13.003Z,101368.34
2023-03-29T05:21:45.590Z,101360.22
2023-03-29T05:24:16.530Z,101357.28
2023-03-29T05:26:52.455Z,101363.25
2023-03-29T05:29:19.806Z,101365.38
2023-03-29T05:31:52.535Z,101363.47
2023-03-29T05:34:19.992Z,101357.28
2023-03-29T05:36:51.692Z,101363.28
2023-03-29T05:39:18.744Z,101360.69
2023-03-29T05:41:45.385Z,101366.63
2023-03-29T05:44:26.722Z,101357.66
2023-03-29T05:46:59.382Z,101358.75
2023-03-29T05:49:26.931Z,101355.75
2023-03-29T05:52:01.267Z,101357.47
2023-03-29T05:54:29.431Z,101353.81
2023-03-29T05:56:56.294Z,101356.78
2023-03-29T05:59:24.247Z,101357.16
2023-03-29T06:01:51.908Z,101351.97
2023-03-29T06:04:20.812Z,101353.84
2023-03-29T06:07:10.309Z,101351.47
2023-03-29T06:09:37.006Z,101353.19
2023-03-29T06:12:04.459Z,101352.66
2023-03-29T06:14:37.320Z,101355.63
2023-03-29T06:17:14.769Z,101344.88
2023-03-29T06:19:41.329Z,101348.03
2023-03-29T06:22:07.949Z,101352.19
2023-03-29T06:24:34.504Z,101343.19
2023-03-29T06:27:06.893Z,101339.94
2023-03-29T06:29:33.303Z,101341.22
2023-03-29T06:32:00.170Z,101336.50
2023-03-29T06:34:43.782Z,101342.16
2023-03-29T06:37:36.857Z,101340.25
2023-03-29T06:40:27.885Z,101338.41
2023-03-29T06:42:58.226Z,101337.75
2023-03-29T06:45:27.498Z,101338.97
2023-03-29T06:47:56.777Z,101342.56
2023-03-29T06:50:24.210Z,101337.13
2023-03-29T06:53:16.998Z,101335.13
2023-03-29T06:55:49.360Z,101338.44
2023-03-29T06:58:51.566Z,101334.59
2023-03-29T07:01:34.639Z,101335.97
2023-03-29T07:04:17.580Z,101331.69
2023-03-29T07:07:03.436Z,101332.81
2023-03-29T07:09:33.411Z,101336.19
2023-03-29T07:12:23.059Z,101336.50
2023-03-29T07:14:50.193Z,101335.88
2023-03-29T07:17:16.769Z,101339.41
2023-03-29T07:19:43.406Z,101344.41
2023-03-29T07:22:28.502Z,101336.22
2023-03-29T07:25:00.508Z,101336.72
2023-03-29T07:27:27.486Z,101335.19
2023-03-29T07:29:53.939Z,101337.63
2023-03-29T07:32:21.347Z,101328.38
2023-03-29T07:34:58.524Z,101335.72
2023-03-29T07:37:32.880Z,101325.94
2023-03-29T07:40:00.997Z,101329.28
2023-03-29T07:42:28.093Z,101337.50
2023-03-29T07:44:55.752Z,101323.91
2023-03-29T07:47:23.521Z,101320.91
2023-03-29T07:49:50.253Z,101327.53
2023-03-29T07:52:16.890Z,101321.88
2023-03-29T07:54:43.402Z,101324.66
2023-03-29T07:57:19.440Z,101327.28
2023-03-29T07:59:52.514Z,101328.16
2023-03-29T08:02:22.570Z,101310.97
2023-03-29T08:04:53.498Z,101315.44
2023-03-29T08:07:44.151Z,101318.69
2023-03-29T08:10:21.798Z,101318.44
2023-03-29T08:13:10.128Z,101319.56
2023-03-29T08:15:57.757Z,101312.34
2023-03-29T08:18:31.582Z,101315.72
2023-03-29T08:20:59.321Z,101310.59
2023-03-29T08:23:25.991Z,101300.03
2023-03-29T08:26:09.255Z,101298.13
2023-03-29T08:28:36.436Z,101297.19
2023-03-29T08:31:03.345Z,101293.06
2023-03-29T08:33:29.971Z,101286.56
2023-03-29T08:36:16.678Z,101284.44
2023-03-29T08:38:43.386Z,101292.69
2023-03-29T08:41:25.933Z,101281.97
2023-03-29T08:44:06.431Z,101279.44
2023-03-29T08:47:24.011Z,101272.19
2023-03-29T08:49:54.725Z,101278.41
2023-03-29T08:52:53.211Z,101266.94
2023-03-29T08:55:48.017Z,101272.44
2023-03-29T08:58:33.993Z,101271.94
2023-03-29T09:01:03.980Z,101269.41
2023-03-29T09:03:45.202Z,101264.84
2023-03-29T09:06:20.785Z,101269.03
2023-03-29T09:08:50.082Z,101267.38
2023-03-29T09:11:41.021Z,101261.78
2023-03-29T09:14:31.354Z,101268.91
2023-03-29T09:17:26.412Z,101262.06
2023-03-29T09:20:21.662Z,101263.97
2023-03-29T09:22:48.113Z,101261.91
2023-03-29T09:25:36.214Z,101266.13
2023-03-29T09:28:18.326Z,101261.81
2023-03-29T09:30:55.884Z,101258.84
2023-03-29T09:33:30.905Z,101256.66
2023-03-29T09:36:30.062Z,101257.84
2023-03-29T09:38:56.914Z,101253.47
2023-03-29T09:41:37.371Z,101247.56
2023-03-29T09:44:20.762Z,101244.28
2023-03-29T09:56:06.739Z,101241.09
2023-03-29T09:58:44.078Z,101233.53
2023-03-29T10:01:14.436Z,101232.97
2023-03-29T10:03:41.978Z,101228.50
2023-03-29T10:06:14.556Z,101216.78
2023-03-29T10:08:58.680Z,101215.31
2023-03-29T10:11:41.584Z,101217.59
2023-03-29T10:14:16.910Z,101207.22
2023-03-29T10:16:47.532Z,101210.84
2023-03-29T10:19:34.340Z,101209.75
2023-03-29T10:22:07.565Z,101206.69
2023-03-29T10:24:34.105Z,101205.25
2023-03-29T10:27:04.053Z,101201.03
2023-03-29T10:29:42.333Z,101205.25
2023-03-29T10:32:37.597Z,101200.50
2023-03-29T10:35:14.805Z,101203.84
2023-03-29T10:37:43.593Z,101185.66
2023-03-29T10:40:25.421Z,101193.19
2023-03-29T10:42:53.922Z,101187.59
2023-03-29T10:45:34.691Z,101184.22
2023-03-29T10:48:04.038Z,101188.72
2023-03-29T10:50:38.091Z,101179.16
2023-03-29T10:53:14.691Z,101174.38
2023-03-29T10:55:49.603Z,101176.66
2023-03-29T10:58:15.947Z,101161.44
2023-03-29T11:00:54.459Z,101163.69
2023-03-29T11:03:42.544Z,101164.00
2023-03-29T11:06:22.674Z,101162.84
2023-03-29T11:08:56.225Z,101166.69
2023-03-29T11:12:04.666Z,101162.63
2023-03-29T11:15:03.099Z,101163.69
2023-03-29T11:17:50.700Z,101161.22
2023-03-29T11:20:26.216Z,101170.22
2023-03-29T11:22:58.716Z,101163.72
2023-03-29T11:25:40.759Z,101155.91
2023-03-29T11:28:18.618Z,101160.69
2023-03-29T11:31:04.028Z,101150.88
2023-03-29T11:33:41.598Z,101152.44
2023-03-29T11:36:29.488Z,101144.25
2023-03-29T11:39:44.136Z,101140.94
2023-03-29T11:42:20.121Z,101140.25
2023-03-29T11:44:49.405Z,101144.78
2023-03-29T11:47:21.359Z,101143.13
2023-03-29T11:49:56.091Z,101145.03
2023-03-29T11:52:29.497Z,101147.88
2023-03-29T11:55:06.860Z,101144.47
2023-03-29T11:57:40.552Z,101147.19
2023-03-29T12:00:14.559Z,101158.41
2023-03-29T12:03:02.736Z,101154.41
2023-03-29T12:05:42.091Z,101147.16
2023-03-29T12:08:18.674Z,101138.22
2023-03-29T12:10:52.551Z,101145.22
2023-03-29T12:13:31.015Z,101146.31
2023-03-29T12:16:03.578Z,101142.41
2023-03-29T12:18:39.621Z,101134.31
2023-03-29T12:21:11.616Z,101133.19
2023-03-29T12:23:38.398Z,101129.78
2023-03-29T12:26:34.794Z,101127.28
2023-03-29T12:29:18.145Z,101128.97
2023-03-29T12:32:01.566Z,101126.41
2023-03-29T12:34:58.432Z,101121.69
2023-03-29T12:37:52.685Z,101115.16
2023-03-29T12:40:53.801Z,101106.47
2023-03-29T12:43:41.539Z,101109.81
2023-03-29T12:46:27.797Z,101102.78
2023-03-29T12:48:59.591Z,101104.75
2023-03-29T12:51:34.682Z,101108.47
2023-03-29T12:54:19.743Z,101095.00
2023-03-29T12:56:52.240Z,101083.81
2023-03-29T12:59:37.753Z,101079.88
2023-03-29T13:02:34.766Z,101075.66
2023-03-29T13:05:01.632Z,101082.88
2023-03-29T13:07:31.941Z,101084.53
2023-03-29T13:10:02.308Z,101076.44
2023-03-29T13:12:34.663Z,101071.69
2023-03-29T13:15:05.607Z,101083.22
2023-03-29T13:17:44.907Z,101081.25
2023-03-29T13:20:24.284Z,101088.81
2023-03-29T13:23:03.009Z,101077.09
2023-03-29T13:25:51.210Z,101082.94
2023-03-29T13:28:26.427Z,101090.88
2023-03-29T13:31:00.229Z,101082.41
2023-03-29T13:33:48.158Z,101079.88
2023-03-29T13:36:27.034Z,101079.00
2023-03-29T13:38:55.222Z,101073.09
2023-03-29T13:41:28.706Z,101065.50
2023-03-29T13:43:56.297Z,101075.63
2023-03-29T13:46:43.682Z,101063.81
2023-03-29T13:49:27.701Z,101066.41
2023-03-29T13:51:54.065Z,101063.28
2023-03-29T13:54:28.364Z,101068.59
2023-03-29T13:57:15.349Z,101067.41
2023-03-29T13:59:59.313Z,101054.50
2023-03-29T14:02:49.665Z,101056.19
2023-03-29T14:05:23.373Z,101059.56
2023-03-29T14:07:52.649Z,101055.31
2023-03-29T14:10:25.854Z,101053.63
2023-03-29T14:12:53.623Z,101063.41
2023-03-29T14:15:27.652Z,101062.97
2023-03-29T14:17:58.967Z,101054.81
2023-03-29T14:20:27.546Z,101057.56
2023-03-29T14:22:54.001Z,101055.84
2023-03-29T14:25:22.577Z,101051.69
2023-03-29T14:27:49.151Z,101045.19
2023-03-29T14:30:28.370Z,101047.44
2023-03-29T14:32:56.615Z,101052.75
2023-03-29T14:35:31.167Z,101044.34
2023-03-29T14:37:58.931Z,101039.59
2023-03-29T14:40:26.497Z,101042.34
2023-03-29T14:42:53.433Z,101040.63
2023-03-29T14:45:23.266Z,101044.34
2023-03-29T14:47:50.451Z,101049.75
2023-03-29T14:50:28.567Z,101047.44
2023-03-29T14:52:58.000Z,101038.75
2023-03-29T14:55:25.132Z,101039.56
2023-03-29T14:57:54.726Z,101036.25
2023-03-29T15:00:26.843Z,101038.78
2023-03-29T15:02:56.754Z,101037.06
2023-03-29T15:05:32.169Z,101044.25
2023-03-29T15:08:00.050Z,101035.19
2023-03-29T15:10:27.158Z,101032.94
2023-03-29T15:12:53.891Z,101027.25
2023-03-29T15:15:20.928Z,101023.03
2023-03-29T15:17:52.253Z,101019.69
2023-03-29T15:20:26.869Z,101014.38
2023-03-29T15:23:13.154Z,101006.19
2023-03-29T15:25:51.832Z,100998.78
2023-03-29T15:28:30.942Z,100991.06
2023-03-29T15:31:08.212Z,100986.09
2023-03-29T15:33:39.018Z,100981.50
2023-03-29T15:36:07.968Z,100979.78
2023-03-29T15:38:43.998Z,100978.31
2023-03-29T15:41:15.388Z,100976.06
2023-03-29T15:43:42.405Z,100969.06
2023-03-29T15:46:12.602Z,100968.25
2023-03-29T15:48:39.334Z,100966.84
2023-03-29T15:51:06.942Z,100962.28
2023-03-29T15:53:33.704Z,100966.19
2023-03-29T15:56:01.988Z,100961.09
2023-03-29T15:58:33.563Z,100949.34
2023-03-29T16:01:19.309Z,100951.50
2023-03-29T16:03:47.882Z,100954.03
2023-03-29T16:06:14.766Z,100950.09
2023-03-29T16:08:41.839Z,100954.69
2023-03-29T16:11:08.259Z,100946.75
2023-03-29T16:13:34.960Z,100947.56
2023-03-29T16:16:01.754Z,100952.78
2023-03-29T16:18:28.410Z,100949.53
2023-03-29T16:20:54.820Z,100950.88
2023-03-29T16:23:21.225Z,100952.03
2023-03-29T16:25:47.729Z,100950.38
2023-03-29T16:28:14.205Z,100954.31
2023-03-29T16:30:40.883Z,100956.63
2023-03-29T16:33:08.448Z,100947.91
2023-03-29T16:35:38.429Z,100962.69
2023-03-29T16:38:05.030Z,100954.09
2023-03-29T16:40:31.609Z,100963.41
2023-03-29T16:42:58.084Z,100966.41
2023-03-29T16:45:24.631Z,100959.06
2023-03-29T16:47:51.367Z,100955.19
2023-03-29T16:50:19.716Z,100965.78
2023-03-29T16:52:48.301Z,100963.63
2023-03-29T16:55:15.787Z,100948.47
2023-03-29T16:57:42.462Z,100949.53
2023-03-29T17:00:15.956Z,100943.91
2023-03-29T17:02:43.724Z,100941.66
2023-03-29T17:05:11.772Z,100943.66
2023-03-29T17:07:39.290Z,100939.97
2023-03-29T17:10:10.087Z,100945.03
2023-03-29T17:12:36.574Z,100946.16
2023-03-29T17:15:05.120Z,100945.34
2023-03-29T17:17:31.696Z,100935.50
2023-03-29T17:19:58.104Z,100935.53
2023-03-29T17:22:25.390Z,100933.94
2023-03-29T17:24:51.850Z,100933.59
2023-03-29T17:27:18.504Z,100936.97
2023-03-29T17:29:44.925Z,100933.94
2023-03-29T17:32:11.331Z,100936.41
2023-03-29T17:34:38.642Z,100934.16
2023-03-29T17:37:05.255Z,100937.00
2023-03-29T17:39:32.093Z,100931.63
2023-03-29T17:41:58.495Z,100933.94
2023-03-29T17:44:24.935Z,100930.03
2023-03-29T17:46:51.370Z,100922.19
2023-03-29T17:49:17.796Z,100934.78
2023-03-29T17:51:44.170Z,100921.03
2023-03-29T17:54:10.554Z,100931.44
2023-03-29T17:56:36.941Z,100939.03
2023-03-29T17:59:03.368Z,100927.53
2023-03-29T18:01:29.847Z,100929.47
2023-03-29T18:03:56.248Z,100938.47
2023-03-29T18:06:22.678Z,100937.94
2023-03-29T18:08:49.142Z,100935.97
2023-03-29T18:11:22.177Z,100940.19
2023-03-29T18:13:49.924Z,100930.09
2023-03-29T18:16:16.416Z,100935.38
2023-03-29T18:18:43.651Z,100937.13
2023-03-29T18:21:10.828Z,100944.69
2023-03-29T18:23:39.852Z,100934.66
2023-03-29T18:26:07.390Z,100937.75
2023-03-29T18:28:34.833Z,100935.75
2023-03-29T18:31:01.324Z,100934.41
2023-03-29T18:33:30.091Z,100938.59
2023-03-29T18:35:56.538Z,100937.81
2023-03-29T18:38:22.995Z,100924.00
2023-03-29T18:40:50.462Z,100934.41
2023-03-29T18:43:17.011Z,100931.03
2023-03-29T18:45:44.539Z,100937.81
2023-03-29T18:48:11.350Z,100938.63
2023-03-29T18:50:38.734Z,100938.63
2023-03-29T18:53:05.214Z,100937.53
2023-03-29T18:55:31.598Z,100950.09
2023-03-29T18:57:57.988Z,100947.06
2023-03-29T19:00:24.437Z,100944.00
2023-03-29T19:02:51.078Z,100949.06
2023-03-29T19:05:17.654Z,100937.84
2023-03-29T19:07:44.342Z,100933.38
2023-03-29T19:10:12.047Z,100930.28
2023-03-29T19:12:38.558Z,100925.53
2023-03-29T19:15:05.627Z,100921.59
2023-03-29T19:17:32.055Z,100926.94
2023-03-29T19:19:58.592Z,100923.56
2023-03-29T19:22:25.220Z,100917.13
2023-03-29T19:24:51.647Z,100923.56
2023-03-29T19:27:18.510Z,100913.50
2023-03-29T19:29:44.934Z,100910.41
2023-03-29T19:32:12.378Z,100912.63
2023-03-29T19:34:38.776Z,100912.94
2023-03-29T19:37:05.169Z,100911.59
2023-03-29T19:39:31.921Z,100908.78
2023-03-29T19:41:58.333Z,100915.56
2023-03-29T19:44:24.790Z,100916.97
2023-03-29T19:46:51.872Z,100908.28
2023-03-29T19:49:18.760Z,100910.78
2023-03-29T19:51:45.496Z,100902.13
2023-03-29T19:54:14.882Z,100900.94
2023-03-29T19:56:42.841Z,100898.72
2023-03-29T19:59:11.245Z,100901.00
2023-03-29T20:01:39.193Z,100895.13
2023-03-29T20:04:05.885Z,100889.50
2023-03-29T20:06:32.333Z,100888.34
2023-03-29T20:08:58.833Z,100893.13
2023-03-29T20:11:25.682Z,100887.31
2023-03-29T20:13:52.346Z,100892.59
2023-03-29T20:16:19.341Z,100888.72
2023-03-29T20:18:46.374Z,100887.59
2023-03-29T20:21:16.503Z,100884.50
2023-03-29T20:23:43.343Z,100888.41
2023-03-29T20:26:10.490Z,100883.94
2023-03-29T20:28:40.000Z,100880.88
2023-03-29T20:31:10.424Z,100876.69
2023-03-29T20:33:37.303Z,100872.72
2023-03-29T20:36:04.575Z,100874.41
2023-03-29T20:38:31.335Z,100865.16
2023-03-29T20:40:57.780Z,100874.41
2023-03-29T20:43:24.268Z,100869.38
2023-03-29T20:45:53.942Z,100859.84
2023-03-29T20:48:30.224Z,100860.69
2023-03-29T20:50:57.690Z,100854.84
2023-03-29T20:53:25.047Z,100850.88
2023-03-29T20:55:51.648Z,100845.88
2023-03-29T20:58:18.123Z,100851.44
2023-03-29T21:00:45.239Z,100842.75
2023-03-29T21:03:12.215Z,100844.72
2023-03-29T21:05:38.958Z,100841.66
2023-03-29T21:08:05.707Z,100841.66
2023-03-29T21:10:32.165Z,100844.72
2023-03-29T21:13:00.278Z,100846.94
2023-03-29T21:15:28.595Z,100840.84
2023-03-29T21:17:55.181Z,100831.56
2023-03-29T21:20:21.686Z,100831.56
2023-03-29T21:22:48.106Z,100830.16
2023-03-29T21:25:15.790Z,100823.69
2023-03-29T21:27:42.879Z,100821.72
2023-03-29T21:30:10.186Z,100807.94
2023-03-29T21:32:36.615Z,100797.63
2023-03-29T21:35:03.213Z,100788.38
2023-03-29T21:37:29.591Z,100799.09
2023-03-29T21:39:56.016Z,100791.47
2023-03-29T21:42:22.499Z,100785.31
2023-03-29T21:44:48.901Z,100783.66
2023-03-29T21:47:15.310Z,100780.56
2023-03-29T21:49:41.720Z,100777.78
2023-03-29T21:52:08.141Z,100777.88
2023-03-29T21:54:34.531Z,100780.38
2023-03-29T21:57:01.163Z,100776.13
2023-03-29T21:59:27.918Z,100783.72
2023-03-29T22:01:54.390Z,100787.13
2023-03-29T22:04:35.355Z,100780.38
2023-03-29T22:07:02.986Z,100773.13
2023-03-29T22:09:29.395Z,100775.97
2023-03-29T22:11:55.878Z,100775.09
2023-03-29T22:14:22.295Z,100774.56
2023-03-29T22:16:48.763Z,100766.97
2023-03-29T22:19:15.259Z,100771.97
2023-03-29T22:21:42.415Z,100767.25
2023-03-29T22:24:08.841Z,100769.72
2023-03-29T22:26:35.486Z,100769.47
2023-03-29T22:29:01.951Z,100766.13
2023-03-29T22:31:29.829Z,100758.56
2023-03-29T22:33:58.242Z,100756.66
2023-03-29T22:36:27.409Z,100760.03
2023-03-29T22:38:54.437Z,100749.06
2023-03-29T22:41:23.688Z,100748.28
2023-03-29T22:43:52.433Z,100751.56
2023-03-29T22:46:19.230Z,100744.63
2023-03-29T22:48:46.195Z,100740.94
2023-03-29T22:51:12.606Z,100733.44
2023-03-29T22:53:39.083Z,100729.84
2023-03-29T22:56:07.514Z,100732.31
2023-03-29T22:58:33.952Z,100730.41
2023-03-29T23:01:00.562Z,100732.94
2023-03-29T23:03:26.991Z,100737.13
2023-03-29T23:05:56.910Z,100731.28
2023-03-29T23:08:24.833Z,100726.78
2023-03-29T23:10:51.895Z,100719.50
2023-03-29T23:13:29.299Z,100711.72
2023-03-29T23:15:58.856Z,100716.81
2023-03-29T23:18:27.708Z,100713.16
2023-03-29T23:20:56.679Z,100711.16
2023-03-29T23:23:24.263Z,100711.13
2023-03-29T23:25:52.340Z,100712.84
2023-03-29T23:28:23.379Z,100707.50
2023-03-29T23:31:03.277Z,100711.47
2023-03-29T23:33:35.940Z,100714.00
2023-03-29T23:36:05.113Z,100703.34
2023-03-29T23:38:34.086Z,100698.56
2023-03-29T23:41:02.659Z,100697.50
2023-03-29T23:43:32.532Z,100702.25
2023-03-29T23:46:01.100Z,100697.75
2023-03-29T23:48:28.038Z,100706.75
2023-03-29T23:50:57.086Z,100703.13
2023-03-29T23:53:24.564Z,100697.25
2023-03-29T23:55:51.082Z,100697.25
2023-03-29T23:58:17.480Z,100700.81
