createdAt,value
2023-03-12T00:02:39.953Z,64.24
2023-03-12T00:07:41.212Z,63.52
2023-03-12T00:12:42.469Z,64.10
2023-03-12T00:17:43.705Z,63.79
2023-03-12T00:22:44.965Z,65.39
2023-03-12T00:27:46.200Z,64.58
2023-03-12T00:32:47.571Z,64.25
2023-03-12T00:37:48.845Z,64.51
2023-03-12T00:42:50.097Z,65.40
2023-03-12T00:47:51.350Z,65.38
2023-03-12T00:52:52.694Z,65.22
2023-03-12T00:57:53.947Z,64.17
2023-03-12T01:02:55.188Z,63.88
2023-03-12T01:07:56.525Z,63.21
2023-03-12T01:12:58.026Z,64.41
2023-03-12T01:17:59.457Z,64.15
2023-03-12T01:23:00.841Z,63.58
2023-03-12T01:28:02.179Z,65.05
2023-03-12T01:33:03.410Z,64.51
2023-03-12T01:38:04.672Z,65.09
2023-03-12T01:43:05.925Z,65.97
2023-03-12T01:48:07.249Z,65.98
2023-03-12T01:53:08.472Z,66.18
2023-03-12T01:58:09.797Z,64.91
2023-03-12T02:03:11.214Z,64.21
2023-03-12T02:08:12.557Z,65.03
2023-03-12T02:13:13.877Z,64.95
2023-03-12T02:18:15.163Z,64.30
2023-03-12T02:23:16.511Z,64.87
2023-03-12T02:28:17.809Z,65.08
2023-03-12T02:33:19.080Z,64.61
2023-03-12T02:38:20.463Z,64.97
2023-03-12T02:43:21.722Z,65.32
2023-03-12T02:48:22.973Z,65.36
2023-03-12T02:53:24.256Z,65.18
2023-03-12T02:58:25.568Z,65.70
2023-03-12T03:03:26.925Z,66.59
2023-03-12T03:08:28.209Z,66.63
2023-03-12T03:13:29.469Z,66.01
2023-03-12T03:18:30.676Z,66.35
2023-03-12T03:23:31.880Z,67.18
2023-03-12T03:28:33.098Z,68.34
2023-03-12T03:33:34.373Z,68.36
2023-03-12T03:38:35.874Z,68.76
2023-03-12T03:43:37.121Z,67.72
2023-03-12T03:48:38.361Z,67.85
2023-03-12T03:53:39.811Z,67.33
2023-03-12T03:58:41.044Z,68.16
2023-03-12T04:03:42.332Z,68.00
2023-03-12T04:08:43.599Z,67.87
2023-03-12T04:13:44.914Z,68.17
2023-03-12T04:18:46.154Z,67.65
2023-03-12T04:23:47.403Z,67.97
2023-03-12T04:28:48.720Z,68.02
2023-03-12T04:33:50.001Z,67.89
2023-03-12T04:38:51.250Z,68.10
2023-03-12T04:43:52.467Z,67.91
2023-03-12T04:48:53.771Z,67.21
2023-03-12T04:53:55.002Z,67.25
2023-03-12T04:58:56.320Z,67.25
2023-03-12T05:03:57.696Z,67.17
2023-03-12T05:08:59.061Z,67.45
2023-03-12T05:14:00.432Z,67.46
2023-03-12T05:19:02.394Z,67.42
2023-03-12T05:24:03.729Z,67.59
2023-03-12T05:29:05.033Z,67.66
2023-03-12T05:34:06.328Z,67.54
2023-03-12T05:39:07.609Z,67.59
2023-03-12T05:44:08.894Z,67.64
2023-03-12T05:49:10.165Z,67.84
2023-03-12T05:54:11.438Z,67.80
2023-03-12T05:59:12.691Z,68.62
2023-03-12T06:04:13.973Z,68.87
2023-03-12T06:09:15.269Z,68.63
2023-03-12T06:14:16.538Z,68.88
2023-03-12T06:19:17.880Z,69.03
2023-03-12T06:24:19.111Z,68.96
2023-03-12T06:29:20.376Z,68.63
2023-03-12T06:34:21.597Z,68.42
2023-03-12T06:39:23.007Z,67.98
2023-03-12T06:44:24.374Z,67.46
2023-03-12T06:49:26.700Z,67.35
2023-03-12T06:54:28.067Z,67.11
2023-03-12T06:59:29.313Z,67.04
2023-03-12T07:04:30.529Z,67.51
2023-03-12T07:09:35.203Z,68.19
2023-03-12T07:14:36.456Z,66.89
2023-03-12T07:19:37.686Z,66.69
2023-03-12T07:24:39.001Z,67.79
2023-03-12T07:29:40.269Z,66.53
2023-03-12T07:34:41.661Z,67.18
2023-03-12T07:39:46.544Z,66.87
2023-03-12T07:44:50.652Z,65.69
2023-03-12T07:49:52.012Z,65.94
2023-03-12T07:54:54.334Z,66.93
2023-03-12T07:59:55.720Z,65.62
2023-03-12T08:04:57.084Z,65.26
2023-03-12T08:09:58.450Z,65.25
2023-03-12T08:14:59.728Z,63.68
2023-03-12T08:20:00.971Z,63.99
2023-03-12T08:25:02.246Z,63.92
2023-03-12T08:30:03.910Z,62.61
2023-03-12T08:35:05.747Z,61.66
2023-03-12T08:40:15.519Z,60.86
2023-03-12T08:45:17.076Z,60.24
2023-03-12T08:50:18.424Z,60.11
2023-03-12T08:55:19.721Z,58.89
2023-03-12T09:00:20.979Z,58.88
2023-03-12T09:05:22.258Z,58.71
2023-03-12T09:10:23.514Z,58.76
2023-03-12T09:15:24.810Z,59.21
2023-03-12T09:20:26.076Z,58.98
2023-03-12T09:25:27.302Z,58.40
2023-03-12T09:30:30.255Z,58.34
2023-03-12T09:35:31.724Z,56.99
2023-03-12T09:40:33.502Z,57.59
2023-03-12T09:45:34.756Z,58.22
2023-03-12T09:50:40.014Z,58.75
2023-03-12T09:55:41.305Z,58.22
2023-03-12T10:00:42.552Z,60.34
2023-03-12T10:05:44.249Z,59.93
2023-03-12T10:10:45.582Z,60.73
2023-03-12T10:15:47.054Z,61.53
2023-03-12T10:20:48.462Z,62.96
2023-03-12T10:25:49.684Z,64.63
2023-03-12T10:30:51.021Z,63.52
2023-03-12T10:35:52.359Z,63.10
2023-03-12T10:40:53.582Z,64.69
2023-03-12T10:45:54.859Z,65.44
2023-03-12T10:50:56.097Z,65.03
2023-03-12T10:55:57.328Z,64.06
2023-03-12T11:00:58.677Z,65.04
2023-03-12T11:05:59.987Z,65.48
2023-03-12T11:11:01.349Z,65.64
2023-03-12T11:16:02.920Z,65.89
2023-03-12T11:21:04.229Z,66.67
2023-03-12T11:26:05.548Z,68.04
2023-03-12T11:31:11.345Z,68.12
2023-03-12T11:36:13.965Z,68.87
2023-03-12T11:41:15.193Z,69.42
2023-03-12T11:46:16.447Z,69.28
2023-03-12T11:51:17.685Z,69.75
2023-03-12T11:56:21.458Z,69.50
2023-03-12T12:01:22.688Z,69.89
2023-03-12T12:06:24.516Z,68.67
2023-03-12T12:11:25.844Z,68.96
2023-03-12T12:16:28.901Z,69.01
2023-03-12T12:21:30.253Z,69.58
2023-03-12T12:26:31.651Z,69.83
2023-03-12T12:31:32.944Z,69.65
2023-03-12T12:36:34.245Z,69.74
2023-03-12T12:41:35.506Z,70.49
2023-03-12T12:46:36.855Z,70.83
2023-03-12T12:51:38.186Z,70.92
2023-03-12T12:56:39.509Z,70.44
2023-03-12T13:01:40.887Z,71.71
2023-03-12T13:06:42.320Z,71.88
2023-03-12T13:11:43.652Z,72.72
2023-03-12T13:16:44.964Z,73.57
2023-03-12T13:21:46.185Z,74.69
2023-03-12T13:26:47.518Z,73.89
2023-03-12T13:31:48.846Z,75.14
2023-03-12T13:36:50.112Z,76.62
2023-03-12T13:41:52.083Z,77.82
2023-03-12T13:46:53.300Z,78.76
2023-03-12T13:51:55.443Z,79.74
2023-03-12T13:56:56.669Z,80.66
2023-03-12T14:01:57.996Z,80.77
2023-03-12T14:06:59.267Z,82.00
2023-03-12T14:12:00.738Z,82.52
2023-03-12T14:17:03.877Z,82.24
2023-03-12T14:22:05.085Z,81.98
2023-03-12T14:27:06.333Z,81.81
2023-03-12T14:32:07.546Z,82.02
2023-03-12T14:37:08.952Z,82.26
2023-03-12T14:42:10.253Z,81.69
2023-03-12T14:47:11.570Z,81.87
2023-03-12T14:52:12.884Z,83.90
2023-03-12T14:57:15.583Z,81.55
2023-03-12T15:02:16.884Z,80.92
2023-03-12T15:07:18.201Z,81.48
2023-03-12T15:12:19.505Z,80.98
2023-03-12T15:17:20.835Z,81.35
2023-03-12T15:22:23.272Z,81.96
2023-03-12T15:27:24.670Z,81.94
2023-03-12T15:32:28.669Z,81.44
2023-03-12T15:37:33.712Z,82.40
2023-03-12T15:42:34.982Z,81.46
2023-03-12T15:47:36.364Z,80.60
2023-03-12T15:52:41.449Z,81.16
2023-03-12T15:57:43.317Z,80.58
2023-03-12T16:02:44.672Z,80.44
2023-03-12T16:07:46.013Z,80.23
2023-03-12T16:12:47.599Z,80.59
2023-03-12T16:17:49.331Z,80.02
2023-03-12T16:22:50.906Z,79.56
2023-03-12T16:27:52.142Z,79.97
2023-03-12T16:32:54.015Z,81.76
2023-03-12T16:37:55.781Z,82.28
2023-03-12T16:43:00.588Z,83.88
2023-03-12T16:48:02.308Z,83.92
2023-03-12T16:53:04.450Z,82.91
2023-03-12T16:58:07.083Z,81.99
2023-03-12T17:03:10.932Z,81.51
2023-03-12T17:08:12.209Z,81.66
2023-03-12T17:13:13.414Z,80.91
2023-03-12T17:18:14.740Z,81.59
2023-03-12T17:23:16.030Z,81.80
2023-03-12T17:28:17.441Z,83.55
2023-03-12T17:33:18.839Z,84.44
2023-03-12T17:38:20.095Z,84.98
2023-03-12T17:43:23.130Z,85.19
2023-03-12T17:48:28.812Z,85.27
2023-03-12T17:53:30.220Z,85.39
2023-03-12T17:58:31.626Z,86.02
2023-03-12T18:03:33.024Z,86.63
2023-03-12T18:08:34.412Z,87.41
2023-03-12T18:13:39.859Z,87.05
2023-03-12T18:18:44.578Z,86.55
2023-03-12T18:23:47.229Z,86.11
2023-03-12T18:28:48.593Z,86.18
2023-03-12T18:33:49.832Z,86.80
2023-03-12T18:38:51.134Z,87.62
2023-03-12T18:43:59.908Z,87.62
2023-03-12T18:49:02.007Z,86.85
2023-03-12T18:54:03.484Z,86.41
2023-03-12T18:59:04.757Z,86.88
2023-03-12T19:04:08.881Z,87.10
2023-03-12T19:09:10.343Z,87.19
2023-03-12T19:14:12.306Z,86.81
2023-03-12T19:19:14.723Z,86.82
2023-03-12T19:24:15.972Z,86.00
2023-03-12T19:29:17.239Z,85.56
2023-03-12T19:34:18.496Z,86.09
2023-03-12T19:39:21.481Z,85.32
2023-03-12T19:44:23.052Z,84.76
2023-03-12T19:49:24.444Z,84.74
2023-03-12T19:54:25.841Z,84.87
2023-03-12T19:59:27.141Z,84.16
2023-03-12T20:04:28.583Z,83.38
2023-03-12T20:09:29.899Z,83.16
2023-03-12T20:14:31.161Z,84.29
2023-03-12T20:19:32.937Z,83.98
2023-03-12T20:24:34.362Z,85.47
2023-03-12T20:29:35.939Z,84.76
2023-03-12T20:34:37.451Z,84.49
2023-03-12T20:39:38.949Z,84.09
2023-03-12T20:44:40.291Z,85.18
2023-03-12T20:49:41.679Z,85.47
2023-03-12T20:54:42.949Z,85.71
2023-03-12T20:59:44.271Z,86.96
2023-03-12T21:04:45.585Z,87.04
2023-03-12T21:09:46.921Z,86.58
2023-03-12T21:14:48.315Z,87.76
2023-03-12T21:19:49.728Z,87.19
2023-03-12T21:24:51.117Z,86.45
2023-03-12T21:29:52.470Z,85.64
2023-03-12T21:34:53.767Z,85.56
2023-03-12T21:40:00.961Z,85.06
2023-03-12T21:45:02.255Z,84.97
2023-03-12T21:50:03.508Z,85.25
2023-03-12T21:55:04.781Z,84.31
2023-03-12T22:00:06.154Z,83.79
2023-03-12T22:05:07.383Z,84.00
2023-03-12T22:10:12.103Z,83.94
2023-03-12T22:15:13.593Z,83.51
2023-03-12T22:20:14.908Z,82.92
2023-03-12T22:25:16.205Z,82.85
2023-03-12T22:30:17.564Z,82.75
2023-03-12T22:35:25.805Z,82.60
2023-03-12T22:40:28.127Z,83.09
2023-03-12T22:45:29.381Z,83.14
2023-03-12T22:50:30.652Z,82.55
2023-03-12T22:55:32.007Z,81.90
2023-03-12T23:00:33.250Z,81.09
2023-03-12T23:05:34.547Z,80.56
2023-03-12T23:10:35.892Z,80.07
2023-03-12T23:15:41.334Z,79.92
2023-03-12T23:20:43.395Z,80.01
2023-03-12T23:25:44.828Z,79.53
2023-03-12T23:30:46.114Z,79.47
2023-03-12T23:35:47.424Z,78.55
2023-03-12T23:40:48.804Z,77.88
2023-03-12T23:45:50.325Z,77.40
2023-03-12T23:50:51.647Z,77.33
2023-03-12T23:55:52.865Z,77.42
