createdAt,value
2022-08-26T00:02:34.365Z,19.98
2022-08-26T00:06:20.901Z,22.63
2022-08-26T00:10:03.842Z,18.52
2022-08-26T00:13:50.812Z,15.35
2022-08-26T00:17:33.582Z,20.02
2022-08-26T00:21:16.377Z,35.30
2022-08-26T00:24:59.512Z,22.58
2022-08-26T00:28:42.650Z,23.35
2022-08-26T00:32:26.975Z,31.42
2022-08-26T00:36:19.843Z,70.65
2022-08-26T00:40:05.273Z,19.95
2022-08-26T00:43:48.294Z,20.85
2022-08-26T00:47:36.061Z,20.60
2022-08-26T00:51:23.100Z,19.58
2022-08-26T00:55:09.549Z,18.92
2022-08-26T00:58:52.448Z,22.08
2022-08-26T01:02:37.025Z,17.77
2022-08-26T01:06:20.268Z,22.65
2022-08-26T01:10:06.908Z,21.65
2022-08-26T01:13:51.036Z,22.55
2022-08-26T01:17:33.954Z,23.88
2022-08-26T01:21:24.245Z,23.35
2022-08-26T01:25:08.977Z,22.25
2022-08-26T01:28:53.819Z,21.90
2022-08-26T01:32:39.002Z,21.27
2022-08-26T01:36:21.950Z,22.50
2022-08-26T01:40:06.496Z,19.67
2022-08-26T01:43:54.765Z,21.63
2022-08-26T01:47:38.174Z,19.85
2022-08-26T01:51:21.615Z,20.42
2022-08-26T01:55:05.951Z,22.35
2022-08-26T01:58:53.083Z,23.52
2022-08-26T02:02:36.949Z,29.15
2022-08-26T02:06:20.677Z,26.15
2022-08-26T02:10:03.541Z,26.38
2022-08-26T02:13:48.308Z,26.38
2022-08-26T02:17:36.336Z,25.17
2022-08-26T02:21:21.577Z,22.52
2022-08-26T02:25:12.116Z,20.33
2022-08-26T02:29:00.648Z,21.40
2022-08-26T02:32:45.029Z,20.27
2022-08-26T02:36:28.829Z,22.17
2022-08-26T02:40:12.981Z,26.55
2022-08-26T02:43:57.356Z,20.15
2022-08-26T02:47:41.163Z,22.95
2022-08-26T02:51:25.294Z,21.30
2022-08-26T02:55:08.852Z,25.85
2022-08-26T02:58:51.675Z,22.98
2022-08-26T03:02:36.226Z,24.23
2022-08-26T03:06:19.118Z,21.90
2022-08-26T03:10:08.295Z,23.02
2022-08-26T03:13:52.082Z,21.67
2022-08-26T03:17:34.925Z,21.83
2022-08-26T03:21:19.511Z,22.23
2022-08-26T03:25:04.618Z,18.88
2022-08-26T03:29:01.319Z,21.98
2022-08-26T03:32:45.601Z,19.27
2022-08-26T03:36:28.897Z,18.90
2022-08-26T03:40:14.110Z,17.38
2022-08-26T03:44:01.705Z,21.45
2022-08-26T03:47:44.894Z,16.23
2022-08-26T03:51:31.894Z,17.50
2022-08-26T03:55:19.514Z,18.60
2022-08-26T03:59:07.590Z,17.92
2022-08-26T04:02:53.758Z,18.73
2022-08-26T04:06:38.375Z,21.25
2022-08-26T04:10:29.037Z,16.08
2022-08-26T04:14:17.637Z,16.88
2022-08-26T04:18:03.091Z,20.75
2022-08-26T04:21:46.985Z,19.77
2022-08-26T04:25:32.803Z,19.42
2022-08-26T04:29:17.996Z,18.67
2022-08-26T04:33:00.794Z,17.77
2022-08-26T04:36:44.689Z,15.30
2022-08-26T04:40:27.750Z,14.30
2022-08-26T04:44:14.504Z,15.98
2022-08-26T04:47:57.378Z,18.23
2022-08-26T04:51:40.657Z,17.77
2022-08-26T04:55:38.241Z,21.25
2022-08-26T04:59:24.601Z,16.13
2022-08-26T05:03:10.209Z,18.48
2022-08-26T05:06:56.768Z,15.85
2022-08-26T05:10:47.426Z,70.80
2022-08-26T05:14:31.936Z,30.63
2022-08-26T05:18:22.817Z,19.15
2022-08-26T05:22:06.377Z,15.82
2022-08-26T05:25:50.354Z,18.85
2022-08-26T05:29:34.755Z,20.58
2022-08-26T05:33:19.262Z,16.00
2022-08-26T05:37:02.145Z,16.80
2022-08-26T05:40:47.083Z,19.70
2022-08-26T05:44:29.967Z,16.42
2022-08-26T05:48:34.106Z,17.95
2022-08-26T05:52:16.840Z,19.50
2022-08-26T05:56:00.011Z,17.83
2022-08-26T05:59:43.079Z,20.50
2022-08-26T06:03:25.895Z,16.83
2022-08-26T06:07:12.164Z,16.27
2022-08-26T06:11:00.416Z,17.30
2022-08-26T06:14:44.469Z,17.15
2022-08-26T06:18:32.681Z,16.13
2022-08-26T06:22:35.365Z,17.45
2022-08-26T06:26:19.011Z,15.68
2022-08-26T06:30:01.750Z,16.88
2022-08-26T06:33:45.256Z,19.80
2022-08-26T06:37:29.523Z,15.02
2022-08-26T06:41:12.271Z,13.70
2022-08-26T06:44:55.349Z,16.42
2022-08-26T06:48:38.186Z,12.65
2022-08-26T06:52:24.455Z,15.07
2022-08-26T06:56:11.270Z,18.10
2022-08-26T06:59:55.187Z,13.60
2022-08-26T07:03:39.919Z,14.75
2022-08-26T07:07:22.752Z,14.68
2022-08-26T07:11:06.639Z,13.82
2022-08-26T07:14:53.028Z,17.98
2022-08-26T07:18:38.045Z,11.82
2022-08-26T07:22:22.289Z,12.10
2022-08-26T07:26:07.552Z,13.82
2022-08-26T07:29:51.981Z,11.30
2022-08-26T07:33:34.798Z,13.27
2022-08-26T07:37:17.713Z,14.48
2022-08-26T07:41:01.974Z,17.95
2022-08-26T07:44:45.953Z,13.02
2022-08-26T07:48:30.214Z,14.10
2022-08-26T07:52:13.406Z,8.20
2022-08-26T07:55:56.334Z,11.23
2022-08-26T07:59:39.106Z,11.48
2022-08-26T08:03:22.036Z,14.00
2022-08-26T08:07:07.540Z,9.02
2022-08-26T08:10:54.801Z,9.52
2022-08-26T08:14:37.711Z,8.98
2022-08-26T08:18:23.263Z,9.82
2022-08-26T08:22:17.200Z,8.15
2022-08-26T08:26:04.680Z,8.48
2022-08-26T08:29:47.941Z,9.63
2022-08-26T08:33:31.851Z,13.10
2022-08-26T08:37:16.469Z,9.32
2022-08-26T08:40:59.536Z,7.57
2022-08-26T08:44:52.024Z,7.50
2022-08-26T08:48:38.837Z,8.18
2022-08-26T08:52:29.923Z,8.63
2022-08-26T08:56:20.567Z,10.75
2022-08-26T09:00:11.093Z,15.65
2022-08-26T09:03:57.332Z,12.82
2022-08-26T09:07:47.051Z,8.55
2022-08-26T09:11:30.483Z,11.55
2022-08-26T09:15:19.133Z,11.02
2022-08-26T09:19:08.035Z,11.80
2022-08-26T09:22:53.889Z,14.15
2022-08-26T09:26:47.410Z,15.23
2022-08-26T09:30:34.882Z,13.38
2022-08-26T09:34:19.363Z,11.00
2022-08-26T09:38:05.431Z,15.27
2022-08-26T09:42:04.593Z,11.02
2022-08-26T09:45:50.783Z,14.35
2022-08-26T09:49:37.492Z,14.45
2022-08-26T09:53:28.583Z,13.35
2022-08-26T09:57:21.717Z,10.60
2022-08-26T10:01:07.196Z,11.20
2022-08-26T10:04:55.159Z,12.60
2022-08-26T10:08:44.104Z,10.82
2022-08-26T10:12:33.231Z,9.50
2022-08-26T10:16:20.351Z,10.60
2022-08-26T10:20:22.710Z,11.50
2022-08-26T10:24:11.235Z,14.20
2022-08-26T10:28:01.027Z,9.15
2022-08-26T10:31:46.175Z,11.65
2022-08-26T10:35:32.081Z,15.68
2022-08-26T10:39:22.130Z,13.30
2022-08-26T10:43:11.235Z,8.68
2022-08-26T10:47:00.433Z,11.95
2022-08-26T10:50:44.753Z,15.10
2022-08-26T10:54:37.794Z,14.95
2022-08-26T10:58:31.457Z,12.95
2022-08-26T11:02:21.519Z,12.07
2022-08-26T11:06:24.471Z,10.05
2022-08-26T11:10:15.642Z,12.88
2022-08-26T11:14:05.782Z,14.25
2022-08-26T11:18:00.097Z,15.68
2022-08-26T11:21:45.725Z,12.65
2022-08-26T11:25:31.939Z,9.75
2022-08-26T11:29:53.002Z,10.82
2022-08-26T11:33:59.139Z,15.93
2022-08-26T11:37:47.071Z,16.95
2022-08-26T11:41:31.333Z,13.13
2022-08-26T11:45:19.387Z,10.32
2022-08-26T11:49:05.311Z,9.57
2022-08-26T11:52:53.489Z,13.13
2022-08-26T11:56:36.655Z,10.88
2022-08-26T12:00:23.440Z,14.95
2022-08-26T12:04:09.134Z,18.75
2022-08-26T12:07:53.116Z,11.68
2022-08-26T12:11:37.402Z,12.48
2022-08-26T12:15:22.726Z,8.05
2022-08-26T12:19:26.313Z,4.00
2022-08-26T12:23:10.283Z,5.70
2022-08-26T12:27:08.564Z,5.57
2022-08-26T12:31:02.753Z,9.13
2022-08-26T12:34:48.929Z,5.18
2022-08-26T12:38:32.335Z,6.97
2022-08-26T12:42:42.230Z,8.02
2022-08-26T12:46:28.476Z,6.78
2022-08-26T12:50:18.989Z,6.43
2022-08-26T12:54:06.561Z,6.68
2022-08-26T12:57:49.534Z,14.60
2022-08-26T13:01:39.141Z,10.57
2022-08-26T13:05:25.091Z,8.43
2022-08-26T13:09:31.337Z,6.32
2022-08-26T13:13:14.363Z,7.63
2022-08-26T13:16:57.180Z,7.80
2022-08-26T13:20:44.882Z,8.77
2022-08-26T13:24:31.755Z,9.85
2022-08-26T13:28:14.497Z,8.07
2022-08-26T13:31:57.374Z,9.65
2022-08-26T13:35:40.619Z,10.93
2022-08-26T13:39:25.412Z,12.70
2022-08-26T13:43:09.401Z,8.75
2022-08-26T13:46:52.454Z,7.45
2022-08-26T13:50:36.179Z,6.43
2022-08-26T13:54:20.020Z,5.68
2022-08-26T13:58:04.140Z,8.25
2022-08-26T14:01:50.528Z,8.98
2022-08-26T14:05:33.401Z,6.35
2022-08-26T14:09:16.181Z,8.73
2022-08-26T14:12:59.026Z,6.35
2022-08-26T14:16:58.609Z,7.30
2022-08-26T14:20:51.325Z,7.88
2022-08-26T14:24:34.151Z,6.78
2022-08-26T14:28:18.815Z,7.70
2022-08-26T14:32:03.836Z,5.00
2022-08-26T14:35:48.795Z,12.38
2022-08-26T14:39:31.898Z,8.48
2022-08-26T14:43:15.191Z,9.20
2022-08-26T14:46:59.459Z,5.80
2022-08-26T14:50:43.654Z,8.15
2022-08-26T14:54:26.522Z,7.65
2022-08-26T14:58:10.577Z,8.30
2022-08-26T15:01:54.471Z,6.25
2022-08-26T15:05:37.950Z,6.50
2022-08-26T15:09:23.018Z,6.82
2022-08-26T15:13:05.901Z,8.98
2022-08-26T15:16:49.483Z,11.52
2022-08-26T15:24:24.310Z,11.07
2022-08-26T15:28:07.224Z,9.20
2022-08-26T15:31:51.049Z,13.18
2022-08-26T15:35:35.687Z,13.02
2022-08-26T15:39:24.956Z,12.25
2022-08-26T15:43:25.600Z,10.18
2022-08-26T15:47:10.424Z,10.45
2022-08-26T15:50:55.000Z,6.75
2022-08-26T15:54:39.616Z,9.00
2022-08-26T15:58:24.754Z,8.90
2022-08-26T16:02:09.530Z,11.60
2022-08-26T16:05:52.535Z,10.77
2022-08-26T16:09:35.460Z,10.55
2022-08-26T16:13:20.397Z,8.73
2022-08-26T16:17:03.167Z,9.05
2022-08-26T16:21:12.758Z,10.88
2022-08-26T16:24:57.428Z,12.80
2022-08-26T16:28:41.522Z,10.20
2022-08-26T16:32:33.816Z,18.08
2022-08-26T16:36:19.764Z,9.93
2022-08-26T16:40:02.613Z,10.48
2022-08-26T16:43:49.747Z,10.95
2022-08-26T16:47:32.940Z,11.43
2022-08-26T16:51:17.498Z,13.57
2022-08-26T16:55:00.280Z,10.77
2022-08-26T16:58:43.190Z,13.60
2022-08-26T17:02:27.328Z,10.88
2022-08-26T17:06:11.029Z,14.05
2022-08-26T17:09:53.861Z,16.95
2022-08-26T17:13:37.354Z,13.48
2022-08-26T17:17:20.151Z,12.50
2022-08-26T17:21:06.138Z,11.80
2022-08-26T17:24:49.106Z,11.38
2022-08-26T17:28:32.303Z,16.40
2022-08-26T17:32:15.040Z,17.85
2022-08-26T17:35:57.968Z,11.07
2022-08-26T17:39:43.969Z,12.75
2022-08-26T17:43:27.300Z,17.27
2022-08-26T17:47:10.036Z,17.92
2022-08-26T17:50:52.850Z,17.52
2022-08-26T17:54:35.644Z,27.33
2022-08-26T17:58:23.420Z,18.25
2022-08-26T18:02:06.617Z,14.88
2022-08-26T18:05:50.825Z,14.75
2022-08-26T18:09:33.593Z,16.70
2022-08-26T18:13:16.666Z,15.55
2022-08-26T18:17:00.924Z,12.15
2022-08-26T18:20:45.058Z,11.63
2022-08-26T18:24:30.409Z,16.48
2022-08-26T18:28:13.241Z,11.57
2022-08-26T18:31:56.229Z,13.82
2022-08-26T18:35:41.286Z,13.05
2022-08-26T18:39:25.444Z,12.38
2022-08-26T18:43:08.308Z,13.20
2022-08-26T18:46:52.219Z,9.20
2022-08-26T18:50:34.994Z,16.40
2022-08-26T18:58:03.709Z,10.00
2022-08-26T19:01:50.657Z,9.82
2022-08-26T19:05:33.527Z,8.48
2022-08-26T19:09:17.894Z,15.50
2022-08-26T19:13:10.038Z,16.38
2022-08-26T19:16:53.364Z,9.40
2022-08-26T19:20:42.431Z,11.60
2022-08-26T19:24:28.375Z,14.82
2022-08-26T19:28:12.712Z,10.47
2022-08-26T19:31:55.656Z,11.40
2022-08-26T19:35:38.516Z,8.40
2022-08-26T19:39:21.386Z,11.87
2022-08-26T19:43:04.891Z,9.70
2022-08-26T19:46:49.403Z,9.80
2022-08-26T19:50:33.495Z,11.73
2022-08-26T19:54:16.327Z,9.57
2022-08-26T19:57:59.137Z,9.07
2022-08-26T20:01:41.957Z,11.43
2022-08-26T20:05:28.853Z,8.87
2022-08-26T20:09:11.707Z,9.50
2022-08-26T20:12:54.579Z,10.97
2022-08-26T20:16:37.391Z,12.00
2022-08-26T20:20:37.686Z,10.10
2022-08-26T20:24:22.144Z,10.47
2022-08-26T20:28:05.234Z,9.93
2022-08-26T20:31:48.792Z,8.80
2022-08-26T20:35:31.690Z,7.93
2022-08-26T20:39:15.203Z,9.23
2022-08-26T20:42:59.967Z,10.30
2022-08-26T20:46:44.929Z,7.87
2022-08-26T20:50:28.065Z,7.17
2022-08-26T20:54:13.175Z,10.43
2022-08-26T20:57:55.923Z,7.83
2022-08-26T21:01:42.986Z,10.50
2022-08-26T21:05:25.810Z,9.80
2022-08-26T21:09:10.410Z,7.67
2022-08-26T21:12:53.127Z,8.57
2022-08-26T21:16:37.191Z,9.33
2022-08-26T21:20:21.732Z,7.23
2022-08-26T21:24:05.159Z,8.30
2022-08-26T21:27:47.976Z,10.87
2022-08-26T21:31:32.057Z,10.13
2022-08-26T21:35:15.092Z,7.97
2022-08-26T21:39:00.282Z,6.57
2022-08-26T21:42:43.055Z,8.50
2022-08-26T21:46:27.650Z,10.20
2022-08-26T21:50:10.927Z,10.93
2022-08-26T21:53:53.777Z,12.03
2022-08-26T21:57:37.933Z,7.53
2022-08-26T22:01:22.882Z,9.10
2022-08-26T22:05:06.308Z,7.87
2022-08-26T22:08:49.103Z,6.90
2022-08-26T22:12:31.983Z,8.73
2022-08-26T22:16:16.238Z,7.00
2022-08-26T22:19:59.088Z,12.90
2022-08-26T22:23:43.386Z,8.83
2022-08-26T22:27:26.325Z,6.93
2022-08-26T22:31:11.312Z,8.17
2022-08-26T22:34:55.526Z,8.93
2022-08-26T22:38:38.365Z,9.02
2022-08-26T22:42:21.085Z,10.23
2022-08-26T22:46:03.922Z,12.77
2022-08-26T22:49:46.789Z,11.88
2022-08-26T22:53:31.379Z,12.00
2022-08-26T22:57:18.727Z,16.63
2022-08-26T23:01:02.202Z,12.37
2022-08-26T23:04:45.634Z,14.27
2022-08-26T23:08:28.576Z,10.83
2022-08-26T23:12:12.736Z,13.73
2022-08-26T23:16:01.272Z,13.37
2022-08-26T23:19:44.117Z,14.23
2022-08-26T23:23:27.585Z,14.88
2022-08-26T23:27:12.003Z,14.13
2022-08-26T23:30:54.881Z,12.67
2022-08-26T23:34:55.321Z,12.48
2022-08-26T23:38:38.093Z,12.40
2022-08-26T23:42:22.877Z,13.85
2022-08-26T23:46:05.799Z,12.30
2022-08-26T23:49:48.699Z,14.03
2022-08-26T23:53:30.488Z,11.35
2022-08-26T23:57:13.249Z,11.40
