createdAt,value
2023-03-21T00:04:18.933Z,9.77
2023-03-21T00:09:39.650Z,9.88
2023-03-21T00:15:04.673Z,9.87
2023-03-21T00:20:25.500Z,9.71
2023-03-21T00:25:46.643Z,9.77
2023-03-21T00:31:08.052Z,9.66
2023-03-21T00:36:29.213Z,9.55
2023-03-21T00:41:50.184Z,9.53
2023-03-21T00:47:14.449Z,9.56
2023-03-21T00:52:40.871Z,9.52
2023-03-21T00:58:02.726Z,9.49
2023-03-21T01:03:26.715Z,9.42
2023-03-21T01:08:52.743Z,9.29
2023-03-21T01:14:22.542Z,9.29
2023-03-21T01:19:51.547Z,9.32
2023-03-21T01:25:22.361Z,9.35
2023-03-21T01:30:50.979Z,9.30
2023-03-21T01:36:17.170Z,9.18
2023-03-21T01:41:44.201Z,9.13
2023-03-21T01:47:23.237Z,9.17
2023-03-21T01:53:00.900Z,8.98
2023-03-21T01:58:25.963Z,9.03
2023-03-21T02:03:58.420Z,9.02
2023-03-21T02:09:47.662Z,8.99
2023-03-21T02:15:12.540Z,8.96
2023-03-21T02:21:36.141Z,8.98
2023-03-21T02:27:15.805Z,9.05
2023-03-21T02:32:49.622Z,9.00
2023-03-21T02:38:18.097Z,8.89
2023-03-21T02:43:51.343Z,8.73
2023-03-21T02:49:31.951Z,8.66
2023-03-21T02:54:56.942Z,8.76
2023-03-21T03:00:27.768Z,8.66
2023-03-21T03:05:52.550Z,8.67
2023-03-21T03:11:23.030Z,8.62
2023-03-21T03:17:03.973Z,8.60
2023-03-21T03:22:36.718Z,8.51
2023-03-21T03:28:00.001Z,8.56
2023-03-21T03:33:23.692Z,8.47
2023-03-21T03:38:48.804Z,8.49
2023-03-21T03:44:11.998Z,8.49
2023-03-21T03:49:46.744Z,8.44
2023-03-21T03:55:09.712Z,8.36
2023-03-21T04:00:34.697Z,8.31
2023-03-21T04:05:55.511Z,8.30
2023-03-21T04:11:16.836Z,8.32
2023-03-21T04:16:42.773Z,8.38
2023-03-21T04:22:03.676Z,8.38
2023-03-21T04:27:33.399Z,8.27
2023-03-21T04:33:17.273Z,8.25
2023-03-21T04:38:48.580Z,8.25
2023-03-21T04:44:12.250Z,8.17
2023-03-21T04:49:33.628Z,8.22
2023-03-21T04:54:54.208Z,8.08
2023-03-21T05:00:15.703Z,7.94
2023-03-21T05:05:37.979Z,7.90
2023-03-21T05:10:58.830Z,7.99
2023-03-21T05:16:25.565Z,7.98
2023-03-21T05:21:47.184Z,8.05
2023-03-21T05:27:34.818Z,8.05
2023-03-21T05:32:59.512Z,8.06
2023-03-21T05:38:20.483Z,8.20
2023-03-21T05:43:45.010Z,8.17
2023-03-21T05:49:05.997Z,8.23
2023-03-21T05:54:27.271Z,8.31
2023-03-21T05:59:48.024Z,8.35
2023-03-21T06:05:10.416Z,8.84
2023-03-21T06:10:31.446Z,9.27
2023-03-21T06:15:55.606Z,9.22
2023-03-21T06:21:19.378Z,9.09
2023-03-21T06:26:42.436Z,9.13
2023-03-21T06:32:03.911Z,9.21
2023-03-21T06:37:26.544Z,9.23
2023-03-21T06:42:48.068Z,9.18
2023-03-21T06:48:09.503Z,9.15
2023-03-21T06:53:41.614Z,9.13
2023-03-21T06:59:28.591Z,9.08
2023-03-21T07:04:54.386Z,9.05
2023-03-21T07:10:18.222Z,9.03
2023-03-21T07:15:46.392Z,9.02
2023-03-21T07:21:08.528Z,9.27
2023-03-21T07:26:29.432Z,9.28
2023-03-21T07:31:52.187Z,9.35
2023-03-21T07:37:16.378Z,9.43
2023-03-21T07:42:38.310Z,9.40
2023-03-21T07:47:58.971Z,9.51
2023-03-21T07:53:20.191Z,9.53
2023-03-21T07:58:40.879Z,9.69
2023-03-21T08:04:01.717Z,9.84
2023-03-21T08:09:22.519Z,9.83
2023-03-21T08:14:43.279Z,9.85
2023-03-21T08:20:08.287Z,10.16
2023-03-21T08:25:29.261Z,10.06
2023-03-21T08:30:50.475Z,10.14
2023-03-21T08:36:11.568Z,10.31
2023-03-21T08:41:37.494Z,10.46
2023-03-21T08:46:58.379Z,10.53
2023-03-21T08:52:19.162Z,10.41
2023-03-21T08:57:40.118Z,10.47
2023-03-21T09:03:01.522Z,10.66
2023-03-21T09:08:23.489Z,10.83
2023-03-21T09:13:44.497Z,10.77
2023-03-21T09:19:08.666Z,10.96
2023-03-21T09:24:29.492Z,11.06
2023-03-21T09:29:50.632Z,10.92
2023-03-21T09:35:12.797Z,11.13
2023-03-21T09:40:59.916Z,11.36
2023-03-21T09:46:59.924Z,11.46
2023-03-21T09:52:29.798Z,11.52
2023-03-21T09:57:55.115Z,11.40
2023-03-21T10:03:30.355Z,11.66
2023-03-21T10:08:52.370Z,11.85
2023-03-21T10:14:33.039Z,12.07
2023-03-21T10:20:12.222Z,12.06
2023-03-21T10:25:59.539Z,12.14
2023-03-21T10:31:25.471Z,12.34
2023-03-21T10:36:47.048Z,12.52
2023-03-21T10:42:36.706Z,12.47
2023-03-21T10:47:58.359Z,12.54
2023-03-21T10:53:23.353Z,12.70
2023-03-21T10:58:49.882Z,12.81
2023-03-21T11:04:24.149Z,12.85
2023-03-21T11:09:57.679Z,12.91
2023-03-21T11:15:21.674Z,12.91
2023-03-21T11:20:49.191Z,12.77
2023-03-21T11:26:24.154Z,12.87
2023-03-21T11:31:44.994Z,13.06
2023-03-21T11:37:06.941Z,13.03
2023-03-21T11:42:33.472Z,12.98
2023-03-21T11:47:57.335Z,13.14
2023-03-21T11:53:26.681Z,13.38
2023-03-21T11:59:22.058Z,13.36
2023-03-21T12:04:47.115Z,13.42
2023-03-21T12:10:20.084Z,13.60
2023-03-21T12:15:52.641Z,13.66
2023-03-21T12:21:33.288Z,13.70
2023-03-21T12:27:10.573Z,13.71
2023-03-21T12:32:40.832Z,13.69
2023-03-21T12:38:35.140Z,13.70
2023-03-21T12:44:17.754Z,13.65
2023-03-21T12:50:08.073Z,13.64
2023-03-21T12:55:33.556Z,13.75
2023-03-21T13:01:03.305Z,13.63
2023-03-21T13:06:27.926Z,13.74
2023-03-21T13:11:52.296Z,13.71
2023-03-21T13:17:25.914Z,13.97
2023-03-21T13:22:47.067Z,14.02
2023-03-21T13:28:27.260Z,14.16
2023-03-21T13:33:54.131Z,14.34
2023-03-21T13:39:24.120Z,14.57
2023-03-21T13:44:50.527Z,14.47
2023-03-21T13:50:17.358Z,14.43
2023-03-21T13:55:44.514Z,14.35
2023-03-21T14:01:16.774Z,14.24
2023-03-21T14:06:59.931Z,14.42
2023-03-21T14:12:24.880Z,14.58
2023-03-21T14:17:55.911Z,14.64
2023-03-21T14:23:17.430Z,14.61
2023-03-21T14:28:46.478Z,14.59
2023-03-21T14:34:09.967Z,14.55
2023-03-21T14:39:32.471Z,14.54
2023-03-21T14:44:56.170Z,14.64
2023-03-21T14:50:19.106Z,14.71
2023-03-21T14:55:47.871Z,14.67
2023-03-21T15:01:16.263Z,14.58
2023-03-21T15:06:52.458Z,14.55
2023-03-21T15:12:16.066Z,14.46
2023-03-21T15:17:37.043Z,14.43
2023-03-21T15:23:04.162Z,14.36
2023-03-21T15:28:26.196Z,14.38
2023-03-21T15:33:52.738Z,14.30
2023-03-21T15:39:16.327Z,14.26
2023-03-21T15:44:37.242Z,14.33
2023-03-21T15:50:02.529Z,14.30
2023-03-21T15:55:39.454Z,14.31
2023-03-21T16:01:05.305Z,14.33
2023-03-21T16:06:35.241Z,14.33
2023-03-21T16:11:58.805Z,14.65
2023-03-21T16:17:37.539Z,14.40
2023-03-21T16:22:59.070Z,14.26
2023-03-21T16:28:19.743Z,14.15
2023-03-21T16:33:40.536Z,14.03
2023-03-21T16:39:01.349Z,13.97
2023-03-21T16:44:22.246Z,13.93
2023-03-21T16:49:43.678Z,14.00
2023-03-21T16:55:04.666Z,13.95
2023-03-21T17:00:29.158Z,13.83
2023-03-21T17:05:49.741Z,13.79
2023-03-21T17:11:16.646Z,13.66
2023-03-21T17:16:40.372Z,13.39
2023-03-21T17:22:01.247Z,13.25
2023-03-21T17:27:22.041Z,13.17
2023-03-21T17:32:42.693Z,13.06
2023-03-21T17:38:16.822Z,12.93
2023-03-21T17:43:37.770Z,12.89
2023-03-21T17:48:58.525Z,12.83
2023-03-21T17:54:19.185Z,12.83
2023-03-21T17:59:40.061Z,12.86
2023-03-21T18:05:00.939Z,12.81
2023-03-21T18:10:25.675Z,12.86
2023-03-21T18:15:48.302Z,12.91
2023-03-21T18:21:10.892Z,12.98
2023-03-21T18:26:31.694Z,13.00
2023-03-21T18:32:05.346Z,12.98
2023-03-21T18:37:30.885Z,12.89
2023-03-21T18:43:44.196Z,12.89
2023-03-21T18:48:34.334Z,12.78
2023-03-21T18:53:55.937Z,12.67
2023-03-21T18:59:16.922Z,12.66
2023-03-21T19:04:38.325Z,12.68
2023-03-21T19:10:16.489Z,12.77
2023-03-21T19:15:38.547Z,12.88
2023-03-21T19:21:01.270Z,12.89
2023-03-21T19:26:23.069Z,12.82
2023-03-21T19:31:50.998Z,12.73
2023-03-21T19:37:12.135Z,12.76
2023-03-21T19:42:34.671Z,12.64
2023-03-21T19:47:55.657Z,12.46
2023-03-21T19:53:16.520Z,12.30
2023-03-21T19:58:37.621Z,12.37
2023-03-21T20:03:58.846Z,12.38
2023-03-21T20:09:50.041Z,12.41
2023-03-21T20:15:16.621Z,12.30
2023-03-21T20:20:38.331Z,12.33
2023-03-21T20:25:59.279Z,12.31
2023-03-21T20:31:20.142Z,12.33
2023-03-21T20:36:43.398Z,12.15
2023-03-21T20:42:05.386Z,12.15
2023-03-21T20:47:26.524Z,12.31
2023-03-21T20:53:05.599Z,12.40
2023-03-21T20:58:55.193Z,12.23
2023-03-21T21:04:09.574Z,12.03
2023-03-21T21:09:30.403Z,12.01
2023-03-21T21:14:54.460Z,12.02
2023-03-21T21:20:18.220Z,11.93
2023-03-21T21:25:39.065Z,11.78
2023-03-21T21:31:12.336Z,11.76
2023-03-21T21:36:33.153Z,11.68
2023-03-21T21:41:54.118Z,11.71
2023-03-21T21:47:15.547Z,11.82
2023-03-21T21:52:37.575Z,11.77
2023-03-21T21:57:58.174Z,11.67
2023-03-21T22:03:22.277Z,11.56
2023-03-21T22:08:46.877Z,11.49
2023-03-21T22:14:07.469Z,11.46
2023-03-21T22:19:28.741Z,11.56
2023-03-21T22:24:50.305Z,11.53
2023-03-21T22:30:13.972Z,11.38
2023-03-21T22:35:35.073Z,11.32
2023-03-21T22:40:57.016Z,11.27
2023-03-21T22:46:18.117Z,11.18
2023-03-21T22:51:38.536Z,11.29
2023-03-21T22:57:00.001Z,11.31
2023-03-21T23:02:21.201Z,11.30
2023-03-21T23:07:42.262Z,11.15
2023-03-21T23:13:03.290Z,11.07
2023-03-21T23:18:23.964Z,10.97
2023-03-21T23:23:50.118Z,11.12
2023-03-21T23:29:11.788Z,11.08
2023-03-21T23:34:32.386Z,11.04
2023-03-21T23:39:55.192Z,11.03
2023-03-21T23:45:16.303Z,11.01
2023-03-21T23:50:37.939Z,11.09
2023-03-21T23:55:59.357Z,11.10
