createdAt,value
2023-01-08T00:01:31.406Z,4.50
2023-01-08T00:04:01.054Z,4.40
2023-01-08T00:06:29.513Z,4.37
2023-01-08T00:08:57.594Z,4.43
2023-01-08T00:11:26.046Z,4.00
2023-01-08T00:13:54.289Z,3.93
2023-01-08T00:16:22.505Z,3.90
2023-01-08T00:18:50.842Z,4.37
2023-01-08T00:21:20.704Z,4.87
2023-01-08T00:23:48.824Z,4.50
2023-01-08T00:26:16.852Z,4.13
2023-01-08T00:28:44.925Z,4.33
2023-01-08T00:31:14.792Z,4.10
2023-01-08T00:33:43.099Z,4.00
2023-01-08T00:36:12.652Z,4.30
2023-01-08T00:38:42.654Z,4.40
2023-01-08T00:41:11.446Z,4.03
2023-01-08T00:43:39.626Z,3.83
2023-01-08T00:46:08.786Z,4.63
2023-01-08T00:48:38.857Z,4.77
2023-01-08T00:51:08.884Z,4.43
2023-01-08T00:53:38.039Z,4.90
2023-01-08T00:56:10.702Z,4.43
2023-01-08T00:58:39.546Z,4.30
2023-01-08T01:01:13.276Z,4.53
2023-01-08T01:03:42.165Z,4.20
2023-01-08T01:06:12.134Z,4.30
2023-01-08T01:08:40.749Z,3.93
2023-01-08T01:11:11.790Z,4.40
2023-01-08T01:13:40.259Z,5.17
2023-01-08T01:16:10.101Z,5.00
2023-01-08T01:18:38.421Z,4.50
2023-01-08T01:21:12.740Z,4.60
2023-01-08T01:23:42.514Z,4.80
2023-01-08T01:26:18.315Z,4.87
2023-01-08T01:28:49.481Z,4.80
2023-01-08T01:31:18.987Z,4.90
2023-01-08T01:33:47.991Z,4.93
2023-01-08T01:36:23.786Z,5.53
2023-01-08T01:38:53.889Z,4.70
2023-01-08T01:41:29.108Z,5.17
2023-01-08T01:43:59.598Z,5.77
2023-01-08T01:46:37.508Z,5.33
2023-01-08T01:49:10.814Z,5.43
2023-01-08T01:51:42.649Z,5.33
2023-01-08T01:54:15.588Z,4.90
2023-01-08T01:56:46.857Z,5.47
2023-01-08T01:59:15.238Z,5.63
2023-01-08T02:01:44.885Z,5.87
2023-01-08T02:04:14.686Z,5.13
2023-01-08T02:06:48.173Z,5.63
2023-01-08T02:09:24.045Z,5.87
2023-01-08T02:12:13.015Z,5.70
2023-01-08T02:14:49.755Z,6.67
2023-01-08T02:17:23.612Z,6.13
2023-01-08T02:19:56.129Z,5.97
2023-01-08T02:22:37.247Z,6.30
2023-01-08T02:25:12.899Z,5.83
2023-01-08T02:27:46.782Z,6.50
2023-01-08T02:30:15.396Z,6.50
2023-01-08T02:32:44.677Z,6.57
2023-01-08T02:35:13.243Z,6.63
2023-01-08T02:37:42.071Z,6.13
2023-01-08T02:40:26.290Z,7.27
2023-01-08T02:43:03.169Z,6.20
2023-01-08T02:45:40.702Z,6.67
2023-01-08T02:48:13.237Z,7.03
2023-01-08T02:50:46.001Z,7.50
2023-01-08T02:53:18.227Z,7.30
2023-01-08T02:55:51.038Z,7.40
2023-01-08T02:58:23.054Z,6.73
2023-01-08T03:00:53.414Z,6.83
2023-01-08T03:03:25.064Z,7.07
2023-01-08T03:05:59.580Z,7.57
2023-01-08T03:08:31.060Z,6.77
2023-01-08T03:11:09.257Z,6.40
2023-01-08T03:13:43.489Z,6.87
2023-01-08T03:16:17.744Z,7.50
2023-01-08T03:18:51.726Z,6.87
2023-01-08T03:21:22.977Z,6.90
2023-01-08T03:23:52.165Z,6.83
2023-01-08T03:26:27.391Z,7.53
2023-01-08T03:28:58.979Z,7.30
2023-01-08T03:31:30.267Z,6.40
2023-01-08T03:34:01.387Z,6.60
2023-01-08T03:36:31.634Z,7.27
2023-01-08T03:39:05.435Z,7.13
2023-01-08T03:41:37.122Z,6.97
2023-01-08T03:44:09.728Z,7.73
2023-01-08T03:46:43.704Z,7.87
2023-01-08T03:49:13.133Z,7.87
2023-01-08T03:51:42.273Z,7.10
2023-01-08T03:54:15.145Z,7.30
2023-01-08T03:56:43.485Z,7.40
2023-01-08T03:59:14.416Z,7.73
2023-01-08T04:01:43.293Z,7.47
2023-01-08T04:04:13.124Z,7.33
2023-01-08T04:06:41.653Z,7.20
2023-01-08T04:09:09.995Z,6.77
2023-01-08T04:11:38.303Z,7.23
2023-01-08T04:14:07.240Z,7.30
2023-01-08T04:16:37.062Z,7.50
2023-01-08T04:19:07.320Z,7.10
2023-01-08T04:21:35.609Z,6.63
2023-01-08T04:24:03.927Z,7.90
2023-01-08T04:26:32.781Z,7.83
2023-01-08T04:29:03.851Z,7.43
2023-01-08T04:31:32.694Z,8.07
2023-01-08T04:34:07.699Z,7.50
2023-01-08T04:36:36.086Z,6.77
2023-01-08T04:39:05.124Z,7.23
2023-01-08T04:41:33.444Z,8.10
2023-01-08T04:44:01.829Z,7.40
2023-01-08T04:46:30.164Z,7.40
2023-01-08T04:48:58.684Z,7.57
2023-01-08T04:51:28.437Z,7.83
2023-01-08T04:53:56.675Z,7.67
2023-01-08T04:56:24.942Z,7.40
2023-01-08T04:58:53.322Z,7.03
2023-01-08T05:01:23.514Z,8.37
2023-01-08T05:03:55.665Z,8.33
2023-01-08T05:06:24.183Z,7.90
2023-01-08T05:08:53.856Z,8.07
2023-01-08T05:11:22.702Z,8.23
2023-01-08T05:13:51.874Z,7.80
2023-01-08T05:16:20.983Z,6.73
2023-01-08T05:18:49.427Z,6.53
2023-01-08T05:21:19.147Z,7.33
2023-01-08T05:23:48.761Z,7.37
2023-01-08T05:26:19.506Z,7.93
2023-01-08T05:28:48.013Z,8.03
2023-01-08T05:31:16.622Z,7.10
2023-01-08T05:33:44.981Z,7.13
2023-01-08T05:36:14.298Z,7.63
2023-01-08T05:38:42.805Z,6.87
2023-01-08T05:41:11.664Z,7.60
2023-01-08T05:43:41.342Z,6.73
2023-01-08T05:46:09.745Z,6.90
2023-01-08T05:48:38.923Z,6.77
2023-01-08T05:51:07.640Z,7.80
2023-01-08T05:53:36.019Z,7.00
2023-01-08T05:56:08.999Z,6.70
2023-01-08T05:58:38.553Z,7.07
2023-01-08T06:01:10.801Z,6.67
2023-01-08T06:03:40.006Z,6.70
2023-01-08T06:06:09.361Z,6.73
2023-01-08T06:08:38.434Z,6.10
2023-01-08T06:11:09.014Z,6.37
2023-01-08T06:13:39.249Z,6.17
2023-01-08T06:16:09.716Z,6.20
2023-01-08T06:18:37.978Z,7.30
2023-01-08T06:21:06.622Z,7.37
2023-01-08T06:23:35.116Z,6.90
2023-01-08T06:26:04.997Z,6.70
2023-01-08T06:28:33.494Z,6.03
2023-01-08T06:31:02.620Z,6.30
2023-01-08T06:33:32.871Z,5.37
2023-01-08T06:36:04.488Z,5.80
2023-01-08T06:38:33.585Z,5.60
2023-01-08T06:41:06.408Z,5.10
2023-01-08T06:43:36.155Z,5.17
2023-01-08T06:46:05.303Z,4.97
2023-01-08T06:48:34.988Z,5.10
2023-01-08T06:51:04.418Z,5.50
2023-01-08T06:53:32.696Z,5.03
2023-01-08T06:56:00.971Z,5.30
2023-01-08T06:58:30.426Z,4.83
2023-01-08T07:00:59.683Z,5.30
2023-01-08T07:03:28.142Z,4.80
2023-01-08T07:05:58.804Z,4.87
2023-01-08T07:08:27.074Z,5.20
2023-01-08T07:10:56.063Z,4.63
2023-01-08T07:13:24.964Z,4.50
2023-01-08T07:15:53.234Z,4.60
2023-01-08T07:18:21.609Z,5.20
2023-01-08T07:20:50.243Z,4.70
2023-01-08T07:23:19.931Z,4.70
2023-01-08T07:25:48.719Z,4.90
2023-01-08T07:28:16.950Z,4.37
2023-01-08T07:30:45.021Z,4.67
2023-01-08T07:33:13.154Z,4.57
2023-01-08T07:35:41.210Z,4.80
2023-01-08T07:38:09.260Z,4.63
2023-01-08T07:40:39.588Z,4.90
2023-01-08T07:43:07.844Z,4.83
2023-01-08T07:45:36.031Z,4.40
2023-01-08T07:48:04.187Z,5.03
2023-01-08T07:50:32.917Z,4.50
2023-01-08T07:53:02.035Z,5.30
2023-01-08T07:55:31.846Z,4.83
2023-01-08T07:58:01.367Z,5.27
2023-01-08T08:00:29.301Z,5.77
2023-01-08T08:02:57.430Z,5.50
2023-01-08T08:05:25.689Z,7.07
2023-01-08T08:07:53.729Z,5.63
2023-01-08T08:10:21.765Z,6.50
2023-01-08T08:12:49.866Z,6.13
2023-01-08T08:15:19.480Z,5.70
2023-01-08T08:17:48.323Z,5.83
2023-01-08T08:20:16.932Z,6.47
2023-01-08T08:22:45.295Z,4.97
2023-01-08T08:25:15.170Z,5.53
2023-01-08T08:27:43.606Z,5.37
2023-01-08T08:30:13.559Z,5.43
2023-01-08T08:32:43.083Z,5.77
2023-01-08T08:35:11.548Z,5.97
2023-01-08T08:37:39.529Z,5.33
2023-01-08T08:40:08.961Z,4.93
2023-01-08T08:42:37.023Z,5.40
2023-01-08T08:45:05.909Z,5.53
2023-01-08T08:47:33.962Z,5.33
2023-01-08T08:50:03.633Z,5.50
2023-01-08T08:52:32.095Z,5.70
2023-01-08T08:55:00.128Z,5.40
2023-01-08T08:57:28.599Z,4.80
2023-01-08T08:59:56.683Z,5.23
2023-01-08T09:02:24.986Z,4.77
2023-01-08T09:04:53.358Z,5.90
2023-01-08T09:07:22.846Z,7.00
2023-01-08T09:09:50.876Z,8.10
2023-01-08T09:12:19.071Z,4.80
2023-01-08T09:14:47.075Z,4.30
2023-01-08T09:17:15.331Z,4.50
2023-01-08T09:19:43.467Z,4.87
2023-01-08T09:22:11.673Z,4.30
2023-01-08T09:24:41.272Z,4.50
2023-01-08T09:27:11.129Z,4.67
2023-01-08T09:29:39.328Z,4.60
2023-01-08T09:32:08.205Z,4.87
2023-01-08T09:34:37.110Z,4.90
2023-01-08T09:37:05.447Z,5.23
2023-01-08T09:39:33.862Z,5.40
2023-01-08T09:42:06.226Z,4.47
2023-01-08T09:44:38.413Z,4.70
2023-01-08T09:47:08.514Z,4.93
2023-01-08T09:49:41.743Z,4.73
2023-01-08T09:52:12.743Z,4.80
2023-01-08T09:54:42.148Z,4.70
2023-01-08T09:57:17.139Z,4.50
2023-01-08T09:59:47.903Z,4.33
2023-01-08T10:02:18.348Z,4.37
2023-01-08T10:04:47.960Z,4.77
2023-01-08T10:07:21.498Z,4.53
2023-01-08T10:09:50.673Z,4.80
2023-01-08T10:12:27.740Z,4.30
2023-01-08T10:14:58.562Z,5.27
2023-01-08T10:17:31.527Z,5.17
2023-01-08T10:19:59.697Z,5.40
2023-01-08T10:22:33.906Z,5.37
2023-01-08T10:25:08.283Z,5.30
2023-01-08T10:27:48.428Z,4.93
2023-01-08T10:30:19.121Z,6.27
2023-01-08T10:32:54.528Z,5.63
2023-01-08T10:35:25.664Z,5.97
2023-01-08T10:37:53.695Z,5.93
2023-01-08T10:40:31.279Z,6.50
2023-01-08T10:43:09.331Z,5.60
2023-01-08T10:45:37.430Z,6.07
2023-01-08T10:48:07.642Z,8.67
2023-01-08T10:50:36.165Z,7.77
2023-01-08T10:53:06.472Z,7.00
2023-01-08T10:55:37.488Z,6.33
2023-01-08T10:58:16.451Z,7.50
2023-01-08T11:00:44.892Z,8.07
2023-01-08T11:03:33.629Z,8.13
2023-01-08T11:06:11.389Z,8.93
2023-01-08T11:08:39.674Z,8.67
2023-01-08T11:11:11.132Z,7.97
2023-01-08T11:13:40.567Z,8.70
2023-01-08T11:16:11.560Z,9.17
2023-01-08T11:18:46.424Z,9.07
2023-01-08T11:21:22.327Z,9.33
2023-01-08T11:24:04.429Z,9.10
2023-01-08T11:26:33.442Z,8.40
2023-01-08T11:29:12.259Z,8.70
2023-01-08T11:31:46.678Z,9.10
2023-01-08T11:34:19.596Z,7.97
2023-01-08T11:36:52.262Z,8.63
2023-01-08T11:39:20.810Z,8.73
2023-01-08T11:42:22.153Z,8.87
2023-01-08T11:45:08.626Z,8.90
2023-01-08T11:48:18.014Z,9.33
2023-01-08T11:50:56.035Z,8.70
2023-01-08T11:53:30.117Z,8.57
2023-01-08T11:56:14.309Z,7.83
2023-01-08T11:59:07.112Z,9.03
2023-01-08T12:01:47.240Z,8.87
2023-01-08T12:04:30.291Z,8.60
2023-01-08T12:07:05.920Z,9.53
2023-01-08T12:09:41.126Z,9.20
2023-01-08T12:12:19.968Z,9.47
2023-01-08T12:14:58.110Z,18.03
2023-01-08T12:17:53.449Z,8.60
2023-01-08T12:20:31.256Z,8.40
2023-01-08T12:23:08.737Z,8.43
2023-01-08T12:25:56.373Z,8.50
2023-01-08T12:28:43.654Z,8.23
2023-01-08T12:31:28.395Z,7.37
2023-01-08T12:34:05.297Z,7.97
2023-01-08T12:36:38.079Z,7.20
2023-01-08T12:39:12.881Z,7.80
2023-01-08T12:41:41.899Z,7.23
2023-01-08T12:44:12.619Z,7.10
2023-01-08T12:46:45.957Z,8.30
2023-01-08T12:49:25.712Z,7.83
2023-01-08T12:52:02.683Z,8.23
2023-01-08T12:54:36.863Z,8.20
2023-01-08T12:57:12.981Z,7.83
2023-01-08T12:59:46.418Z,7.97
2023-01-08T13:02:25.849Z,8.30
2023-01-08T13:04:55.569Z,7.93
2023-01-08T13:07:27.538Z,7.70
2023-01-08T13:09:57.208Z,8.43
2023-01-08T13:12:34.369Z,9.30
2023-01-08T13:15:02.865Z,8.37
2023-01-08T13:17:31.526Z,8.30
2023-01-08T13:20:04.791Z,8.40
2023-01-08T13:22:35.128Z,9.70
2023-01-08T13:25:33.149Z,9.77
2023-01-08T13:28:01.573Z,9.93
2023-01-08T13:30:39.408Z,9.43
2023-01-08T13:33:27.286Z,9.00
2023-01-08T13:36:20.930Z,12.00
2023-01-08T13:39:07.636Z,9.07
2023-01-08T13:41:37.928Z,9.23
2023-01-08T13:44:08.193Z,9.03
2023-01-08T13:46:40.812Z,8.53
2023-01-08T13:49:11.088Z,9.43
2023-01-08T13:51:45.313Z,8.63
2023-01-08T13:54:23.353Z,9.17
2023-01-08T13:56:55.645Z,9.40
2023-01-08T13:59:38.892Z,8.57
2023-01-08T14:02:24.156Z,8.97
2023-01-08T14:04:53.555Z,9.20
2023-01-08T14:07:24.821Z,10.00
2023-01-08T14:09:53.176Z,8.77
2023-01-08T14:12:24.197Z,8.40
2023-01-08T14:14:54.223Z,7.93
2023-01-08T14:17:26.717Z,8.97
2023-01-08T14:19:54.912Z,8.50
2023-01-08T14:22:30.969Z,8.87
2023-01-08T14:25:02.236Z,9.20
2023-01-08T14:27:32.010Z,8.97
2023-01-08T14:30:00.161Z,9.27
2023-01-08T14:32:30.126Z,9.57
2023-01-08T14:35:00.634Z,9.73
2023-01-08T14:37:30.154Z,8.93
2023-01-08T14:39:58.339Z,8.50
2023-01-08T14:42:47.336Z,8.83
2023-01-08T14:45:21.545Z,8.63
2023-01-08T14:47:51.953Z,9.17
2023-01-08T14:50:24.716Z,8.57
2023-01-08T14:52:55.992Z,9.57
2023-01-08T14:55:24.716Z,8.47
2023-01-08T14:57:55.752Z,9.07
2023-01-08T15:00:26.712Z,11.10
2023-01-08T15:02:55.336Z,9.87
2023-01-08T15:05:28.992Z,9.50
2023-01-08T15:08:02.087Z,10.07
2023-01-08T15:10:41.796Z,9.80
2023-01-08T15:13:23.587Z,8.90
2023-01-08T15:15:57.627Z,8.90
2023-01-08T15:18:26.258Z,9.40
2023-01-08T15:20:55.283Z,8.93
2023-01-08T15:23:33.676Z,9.63
2023-01-08T15:26:01.980Z,9.33
2023-01-08T15:28:30.057Z,10.10
2023-01-08T15:30:58.491Z,9.13
2023-01-08T15:33:27.363Z,9.03
2023-01-08T15:35:55.710Z,10.70
2023-01-08T15:38:24.187Z,11.10
2023-01-08T15:40:55.075Z,10.60
2023-01-08T15:43:22.276Z,10.63
2023-01-08T15:45:51.271Z,10.47
2023-01-08T15:48:19.457Z,10.00
2023-01-08T15:50:47.603Z,10.20
2023-01-08T15:53:22.774Z,11.97
2023-01-08T15:55:53.025Z,18.23
2023-01-08T15:58:21.207Z,12.13
2023-01-08T16:00:49.423Z,10.87
2023-01-08T16:03:17.740Z,10.03
2023-01-08T16:05:46.024Z,10.17
2023-01-08T16:08:14.245Z,10.50
2023-01-08T16:10:42.344Z,9.70
2023-01-08T16:13:12.363Z,9.40
2023-01-08T16:15:40.932Z,9.77
2023-01-08T16:18:09.100Z,9.27
2023-01-08T16:20:37.487Z,9.43
2023-01-08T16:23:05.715Z,9.30
2023-01-08T16:25:33.834Z,9.63
2023-01-08T16:28:03.736Z,11.80
2023-01-08T16:30:33.392Z,13.47
2023-01-08T16:33:01.502Z,13.37
2023-01-08T16:35:29.753Z,15.90
2023-01-08T16:37:57.889Z,13.93
2023-01-08T16:40:27.194Z,14.83
2023-01-08T16:42:55.310Z,14.30
2023-01-08T16:45:23.626Z,11.83
2023-01-08T16:47:53.381Z,10.43
2023-01-08T16:50:21.884Z,11.00
2023-01-08T16:52:51.375Z,12.33
2023-01-08T16:55:20.107Z,9.37
2023-01-08T16:57:48.809Z,8.80
2023-01-08T17:00:18.034Z,8.37
2023-01-08T17:02:46.559Z,9.10
2023-01-08T17:05:17.043Z,7.87
2023-01-08T17:07:45.821Z,8.23
2023-01-08T17:10:14.172Z,8.13
2023-01-08T17:12:42.897Z,8.97
2023-01-08T17:15:12.194Z,8.13
2023-01-08T17:17:40.687Z,8.77
2023-01-08T17:20:10.409Z,9.43
2023-01-08T17:22:40.293Z,8.07
2023-01-08T17:25:09.377Z,8.77
2023-01-08T17:27:37.828Z,11.53
2023-01-08T17:30:07.256Z,9.03
2023-01-08T17:32:35.525Z,13.00
2023-01-08T17:35:04.403Z,10.13
2023-01-08T17:37:32.777Z,9.73
2023-01-08T17:40:02.550Z,9.23
2023-01-08T17:42:31.749Z,10.30
2023-01-08T17:45:03.040Z,9.50
2023-01-08T17:47:32.927Z,8.77
2023-01-08T17:50:02.279Z,9.37
2023-01-08T17:52:30.557Z,9.67
2023-01-08T17:54:59.036Z,9.40
2023-01-08T17:57:31.542Z,9.13
2023-01-08T18:00:00.201Z,7.67
2023-01-08T18:02:28.791Z,8.00
2023-01-08T18:04:57.071Z,8.87
2023-01-08T18:07:25.367Z,9.03
2023-01-08T18:09:54.432Z,9.03
2023-01-08T18:12:22.626Z,8.27
2023-01-08T18:14:52.226Z,8.33
2023-01-08T18:17:20.454Z,7.57
2023-01-08T18:19:49.382Z,7.87
2023-01-08T18:22:18.059Z,7.63
2023-01-08T18:24:46.306Z,7.80
2023-01-08T18:27:14.617Z,8.20
2023-01-08T18:29:42.851Z,7.10
2023-01-08T18:32:12.515Z,7.53
2023-01-08T18:34:40.853Z,7.53
2023-01-08T18:37:09.039Z,7.53
2023-01-08T18:39:37.280Z,7.23
2023-01-08T18:42:23.165Z,6.70
2023-01-08T18:44:54.654Z,6.80
2023-01-08T18:47:25.524Z,7.67
2023-01-08T18:49:54.953Z,7.60
2023-01-08T18:52:23.921Z,7.30
2023-01-08T18:54:53.185Z,7.50
2023-01-08T18:57:21.472Z,7.17
2023-01-08T18:59:50.318Z,6.90
2023-01-08T19:02:21.551Z,7.43
2023-01-08T19:04:51.740Z,7.33
2023-01-08T19:07:20.723Z,7.67
2023-01-08T19:09:49.147Z,8.10
2023-01-08T19:12:17.391Z,7.90
2023-01-08T19:14:47.080Z,7.93
2023-01-08T19:17:15.642Z,8.40
2023-01-08T19:19:44.042Z,7.53
2023-01-08T19:22:13.689Z,8.00
2023-01-08T19:24:42.148Z,7.93
2023-01-08T19:27:10.557Z,8.70
2023-01-08T19:29:41.075Z,8.17
2023-01-08T19:32:09.551Z,8.33
2023-01-08T19:34:38.010Z,8.00
2023-01-08T19:37:06.271Z,8.90
2023-01-08T19:39:36.044Z,9.23
2023-01-08T19:42:22.034Z,8.33
2023-01-08T19:44:50.393Z,7.87
2023-01-08T19:47:18.632Z,8.27
2023-01-08T19:49:48.855Z,8.23
2023-01-08T19:52:17.736Z,8.33
2023-01-08T19:54:48.293Z,9.47
2023-01-08T19:57:16.721Z,9.70
2023-01-08T19:59:45.431Z,8.73
2023-01-08T20:02:14.221Z,58.93
2023-01-08T20:04:43.641Z,28.57
2023-01-08T20:07:12.453Z,8.67
2023-01-08T20:09:41.003Z,8.80
2023-01-08T20:12:11.359Z,9.07
2023-01-08T20:14:39.917Z,7.87
2023-01-08T20:17:08.388Z,9.17
2023-01-08T20:19:37.462Z,9.37
2023-01-08T20:22:05.965Z,9.30
2023-01-08T20:24:34.241Z,9.83
2023-01-08T20:27:05.884Z,11.10
2023-01-08T20:29:35.579Z,9.97
2023-01-08T20:32:04.950Z,9.60
2023-01-08T20:34:33.467Z,9.57
2023-01-08T20:37:01.761Z,10.10
2023-01-08T20:39:30.150Z,10.23
2023-01-08T20:42:04.238Z,12.30
2023-01-08T20:44:33.521Z,11.47
2023-01-08T20:47:03.771Z,10.47
2023-01-08T20:49:32.163Z,12.07
2023-01-08T20:52:00.880Z,11.73
2023-01-08T20:54:30.876Z,10.53
2023-01-08T20:57:00.458Z,11.40
2023-01-08T20:59:29.619Z,11.93
2023-01-08T21:01:57.905Z,10.57
2023-01-08T21:04:27.520Z,10.70
2023-01-08T21:06:55.820Z,9.67
2023-01-08T21:09:24.129Z,10.33
2023-01-08T21:11:52.333Z,10.47
2023-01-08T21:14:20.878Z,9.90
2023-01-08T21:16:49.173Z,10.17
2023-01-08T21:19:17.464Z,9.70
2023-01-08T21:21:47.188Z,10.83
2023-01-08T21:24:19.213Z,10.53
2023-01-08T21:26:47.777Z,9.67
2023-01-08T21:29:17.616Z,10.07
2023-01-08T21:31:45.771Z,9.10
2023-01-08T21:34:14.058Z,8.93
2023-01-08T21:36:42.414Z,8.87
2023-01-08T21:39:12.723Z,9.10
2023-01-08T21:41:58.254Z,8.83
2023-01-08T21:44:44.485Z,8.40
2023-01-08T21:47:16.365Z,8.83
2023-01-08T21:49:45.072Z,9.10
2023-01-08T21:52:30.409Z,8.90
2023-01-08T21:55:00.360Z,8.60
2023-01-08T21:57:29.085Z,8.03
2023-01-08T21:59:58.125Z,8.30
2023-01-08T22:02:26.429Z,7.63
2023-01-08T22:04:55.787Z,8.20
2023-01-08T22:07:24.977Z,8.23
2023-01-08T22:09:53.477Z,8.47
2023-01-08T22:12:24.217Z,7.97
2023-01-08T22:14:54.449Z,7.70
2023-01-08T22:17:23.196Z,7.87
2023-01-08T22:19:51.456Z,7.30
2023-01-08T22:22:20.183Z,7.27
2023-01-08T22:24:48.514Z,8.33
2023-01-08T22:27:16.864Z,7.20
2023-01-08T22:29:47.539Z,7.60
2023-01-08T22:32:15.877Z,6.77
2023-01-08T22:34:44.010Z,7.50
2023-01-08T22:37:12.260Z,7.20
2023-01-08T22:39:40.483Z,8.03
2023-01-08T22:42:08.616Z,7.13
2023-01-08T22:44:36.954Z,7.30
2023-01-08T22:47:08.509Z,8.70
2023-01-08T22:49:36.969Z,7.73
2023-01-08T22:52:05.793Z,7.47
2023-01-08T22:54:34.031Z,7.67
2023-01-08T22:57:02.182Z,7.23
2023-01-08T22:59:30.229Z,7.70
2023-01-08T23:01:58.453Z,7.30
2023-01-08T23:04:27.997Z,7.90
2023-01-08T23:06:56.238Z,7.53
2023-01-08T23:09:24.444Z,7.20
2023-01-08T23:11:52.642Z,7.57
2023-01-08T23:14:20.880Z,7.43
2023-01-08T23:16:49.004Z,7.77
2023-01-08T23:19:17.349Z,6.83
2023-01-08T23:21:46.927Z,7.60
2023-01-08T23:24:15.514Z,7.77
2023-01-08T23:26:43.849Z,7.60
2023-01-08T23:29:11.956Z,7.30
2023-01-08T23:31:40.059Z,7.70
2023-01-08T23:34:09.268Z,7.90
2023-01-08T23:36:37.659Z,7.87
2023-01-08T23:39:07.187Z,8.73
2023-01-08T23:41:35.507Z,10.13
2023-01-08T23:44:06.437Z,9.87
2023-01-08T23:46:34.851Z,7.37
2023-01-08T23:49:02.926Z,7.80
2023-01-08T23:51:31.593Z,7.60
2023-01-08T23:53:59.702Z,7.87
2023-01-08T23:56:29.600Z,7.70
2023-01-08T23:58:58.320Z,8.10
