createdAt,value
2023-01-29T00:00:10.195Z,-1.51
2023-01-29T00:03:01.041Z,-1.47
2023-01-29T00:05:29.181Z,-1.43
2023-01-29T00:07:57.626Z,-1.39
2023-01-29T00:10:26.560Z,-1.36
2023-01-29T00:12:55.327Z,-1.32
2023-01-29T00:15:23.516Z,-1.28
2023-01-29T00:17:51.545Z,-1.25
2023-01-29T00:20:19.791Z,-1.21
2023-01-29T00:22:48.058Z,-1.17
2023-01-29T00:25:16.110Z,-1.14
2023-01-29T00:27:44.954Z,-1.11
2023-01-29T00:30:14.094Z,-1.08
2023-01-29T00:32:42.380Z,-1.06
2023-01-29T00:35:10.798Z,-1.04
2023-01-29T00:37:38.928Z,-1.01
2023-01-29T00:40:07.441Z,-0.98
2023-01-29T00:42:54.121Z,-0.95
2023-01-29T00:45:22.395Z,-0.92
2023-01-29T00:47:50.660Z,-0.90
2023-01-29T00:50:18.980Z,-0.88
2023-01-29T00:52:48.761Z,-0.87
2023-01-29T00:55:17.346Z,-0.85
2023-01-29T00:57:45.322Z,-0.84
2023-01-29T01:00:16.550Z,-0.83
2023-01-29T01:03:03.887Z,-0.82
2023-01-29T01:05:32.185Z,-0.82
2023-01-29T01:08:00.189Z,-0.81
2023-01-29T01:10:32.137Z,-0.78
2023-01-29T01:13:06.014Z,-0.77
2023-01-29T01:15:36.649Z,-0.72
2023-01-29T01:18:05.435Z,-0.70
2023-01-29T01:20:35.859Z,-0.67
2023-01-29T01:23:04.243Z,-0.65
2023-01-29T01:25:32.715Z,-0.63
2023-01-29T01:28:03.457Z,-0.63
2023-01-29T01:30:33.138Z,-0.60
2023-01-29T01:33:02.348Z,-0.59
2023-01-29T01:35:30.338Z,-0.57
2023-01-29T01:37:58.303Z,-0.56
2023-01-29T01:40:26.777Z,-0.55
2023-01-29T01:42:58.032Z,-0.53
2023-01-29T01:45:30.431Z,-0.52
2023-01-29T01:48:04.427Z,-0.52
2023-01-29T01:50:42.733Z,-0.51
2023-01-29T01:53:18.988Z,-0.49
2023-01-29T01:55:55.048Z,-0.48
2023-01-29T01:58:31.934Z,-0.46
2023-01-29T02:01:00.431Z,-0.43
2023-01-29T02:03:49.899Z,-0.41
2023-01-29T02:06:36.892Z,-0.39
2023-01-29T02:09:35.720Z,-0.37
2023-01-29T02:12:08.890Z,-0.36
2023-01-29T02:14:39.595Z,-0.35
2023-01-29T02:17:11.174Z,-0.33
2023-01-29T02:20:13.239Z,-0.32
2023-01-29T02:23:15.152Z,-0.31
2023-01-29T02:26:05.497Z,-0.30
2023-01-29T02:28:45.367Z,-0.28
2023-01-29T02:31:46.004Z,-0.27
2023-01-29T02:34:21.963Z,-0.26
2023-01-29T02:36:58.552Z,-0.26
2023-01-29T02:39:36.608Z,-0.26
2023-01-29T02:42:22.298Z,-0.26
2023-01-29T02:44:55.901Z,-0.25
2023-01-29T02:47:45.374Z,-0.25
2023-01-29T02:50:21.331Z,-0.25
2023-01-29T02:53:09.191Z,-0.26
2023-01-29T02:56:03.048Z,-0.27
2023-01-29T02:58:45.763Z,-0.28
2023-01-29T03:01:39.950Z,-0.29
2023-01-29T03:04:14.976Z,-0.27
2023-01-29T03:06:49.371Z,-0.27
2023-01-29T03:09:25.575Z,-0.27
2023-01-29T03:11:59.870Z,-0.27
2023-01-29T03:14:56.039Z,-0.29
2023-01-29T03:17:28.723Z,-0.32
2023-01-29T03:19:56.904Z,-0.33
2023-01-29T03:22:27.890Z,-0.34
2023-01-29T03:25:16.980Z,-0.34
2023-01-29T03:28:12.476Z,-0.36
2023-01-29T03:31:08.853Z,-0.38
2023-01-29T03:33:54.916Z,-0.38
2023-01-29T03:36:39.692Z,-0.38
2023-01-29T03:39:11.471Z,-0.39
2023-01-29T03:41:55.788Z,-0.42
2023-01-29T03:44:49.465Z,-0.49
2023-01-29T03:47:40.542Z,-0.53
2023-01-29T03:50:59.742Z,-0.55
2023-01-29T03:53:37.441Z,-0.58
2023-01-29T03:56:20.977Z,-0.58
2023-01-29T03:59:12.054Z,-0.60
2023-01-29T04:02:09.120Z,-0.61
2023-01-29T04:04:39.215Z,-0.62
2023-01-29T04:07:12.555Z,-0.62
2023-01-29T04:10:06.430Z,-0.62
2023-01-29T04:12:47.297Z,-0.62
2023-01-29T04:15:17.691Z,-0.64
2023-01-29T04:17:51.201Z,-0.66
2023-01-29T04:20:25.109Z,-0.67
2023-01-29T04:22:53.622Z,-0.69
2023-01-29T04:25:29.481Z,-0.72
2023-01-29T04:28:09.746Z,-0.73
2023-01-29T04:30:55.302Z,-0.74
2023-01-29T04:33:51.246Z,-0.76
2023-01-29T04:36:35.393Z,-0.78
2023-01-29T04:39:34.163Z,-0.80
2023-01-29T04:42:20.483Z,-0.82
2023-01-29T04:45:01.848Z,-0.82
2023-01-29T04:47:36.996Z,-0.83
2023-01-29T04:50:39.568Z,-0.88
2023-01-29T04:53:10.729Z,-0.90
2023-01-29T04:55:49.868Z,-0.93
2023-01-29T04:58:37.795Z,-0.96
2023-01-29T05:01:09.245Z,-0.98
2023-01-29T05:03:40.581Z,-0.97
2023-01-29T05:06:11.046Z,-0.97
2023-01-29T05:08:41.165Z,-0.97
2023-01-29T05:11:10.245Z,-0.98
2023-01-29T05:13:42.153Z,-0.99
2023-01-29T05:16:20.846Z,-0.99
2023-01-29T05:18:48.932Z,-1.02
2023-01-29T05:21:16.932Z,-1.03
2023-01-29T05:23:53.364Z,-1.03
2023-01-29T05:26:40.449Z,-1.03
2023-01-29T05:29:08.726Z,-1.01
2023-01-29T05:31:36.743Z,-0.99
2023-01-29T05:34:04.958Z,-0.98
2023-01-29T05:36:33.065Z,-0.96
2023-01-29T05:39:00.948Z,-0.95
2023-01-29T05:41:28.971Z,-0.96
2023-01-29T05:43:56.953Z,-0.97
2023-01-29T05:46:25.386Z,-0.97
2023-01-29T05:48:53.621Z,-0.98
2023-01-29T05:51:21.578Z,-0.99
2023-01-29T05:53:49.556Z,-0.98
2023-01-29T05:56:17.518Z,-1.01
2023-01-29T05:58:45.692Z,-1.01
2023-01-29T06:01:21.159Z,-1.01
2023-01-29T06:03:49.183Z,-1.01
2023-01-29T06:06:17.582Z,-1.01
2023-01-29T06:08:45.455Z,-1.00
2023-01-29T06:11:18.470Z,-0.99
2023-01-29T06:13:46.620Z,-0.96
2023-01-29T06:16:16.517Z,-0.94
2023-01-29T06:18:44.712Z,-0.93
2023-01-29T06:21:13.976Z,-0.94
2023-01-29T06:23:42.182Z,-0.93
2023-01-29T06:26:15.200Z,-0.92
2023-01-29T06:28:45.192Z,-0.91
2023-01-29T06:31:35.285Z,-0.90
2023-01-29T06:34:01.099Z,-0.90
2023-01-29T06:36:29.145Z,-0.88
2023-01-29T06:38:57.116Z,-0.88
2023-01-29T06:41:25.756Z,-0.87
2023-01-29T06:43:54.004Z,-0.87
2023-01-29T06:46:22.038Z,-0.90
2023-01-29T06:48:50.049Z,-0.92
2023-01-29T06:51:18.424Z,-0.93
2023-01-29T06:53:46.934Z,-0.92
2023-01-29T06:56:15.259Z,-0.90
2023-01-29T06:58:43.674Z,-0.91
2023-01-29T07:01:25.527Z,-0.89
2023-01-29T07:04:01.110Z,-0.87
2023-01-29T07:06:30.106Z,-0.84
2023-01-29T07:08:58.226Z,-0.82
2023-01-29T07:11:26.499Z,-0.81
2023-01-29T07:13:54.515Z,-0.79
2023-01-29T07:16:23.684Z,-0.76
2023-01-29T07:18:51.888Z,-0.75
2023-01-29T07:21:19.969Z,-0.73
2023-01-29T07:23:48.036Z,-0.71
2023-01-29T07:26:16.600Z,-0.70
2023-01-29T07:28:44.597Z,-0.67
2023-01-29T07:31:14.661Z,-0.67
2023-01-29T07:33:46.119Z,-0.66
2023-01-29T07:36:15.471Z,-0.66
2023-01-29T07:38:43.650Z,-0.66
2023-01-29T07:41:12.542Z,-0.62
2023-01-29T07:43:40.887Z,-0.60
2023-01-29T07:46:09.338Z,-0.62
2023-01-29T07:48:37.968Z,-0.63
2023-01-29T07:51:06.554Z,-0.60
2023-01-29T07:53:34.590Z,-0.57
2023-01-29T07:56:03.520Z,-0.51
2023-01-29T07:58:31.429Z,-0.46
2023-01-29T08:00:59.727Z,-0.42
2023-01-29T08:03:27.706Z,-0.38
2023-01-29T08:05:58.150Z,-0.35
2023-01-29T08:08:26.345Z,-0.31
2023-01-29T08:10:54.228Z,-0.26
2023-01-29T08:13:22.215Z,-0.20
2023-01-29T08:15:50.137Z,-0.15
2023-01-29T08:18:18.015Z,-0.12
2023-01-29T08:20:46.130Z,-0.07
2023-01-29T08:23:16.433Z,-0.03
2023-01-29T08:25:44.421Z,0.02
2023-01-29T08:28:12.620Z,0.06
2023-01-29T08:30:41.266Z,0.09
2023-01-29T08:33:09.695Z,0.14
2023-01-29T08:35:37.872Z,0.18
2023-01-29T08:38:06.034Z,0.21
2023-01-29T08:40:35.085Z,0.22
2023-01-29T08:43:07.834Z,0.24
2023-01-29T08:45:40.066Z,0.25
2023-01-29T08:48:09.209Z,0.27
2023-01-29T08:50:38.319Z,0.29
2023-01-29T08:53:08.282Z,0.30
2023-01-29T08:55:38.643Z,0.31
2023-01-29T08:58:08.878Z,0.34
2023-01-29T09:00:37.321Z,0.39
2023-01-29T09:03:07.909Z,0.44
2023-01-29T09:05:38.024Z,0.49
2023-01-29T09:08:07.606Z,0.55
2023-01-29T09:10:36.088Z,0.58
2023-01-29T09:13:04.357Z,0.60
2023-01-29T09:15:32.441Z,0.65
2023-01-29T09:18:04.313Z,0.68
2023-01-29T09:20:32.578Z,0.71
2023-01-29T09:23:04.978Z,0.71
2023-01-29T09:25:33.018Z,0.73
2023-01-29T09:28:01.003Z,0.78
2023-01-29T09:30:29.240Z,0.81
2023-01-29T09:32:57.131Z,0.84
2023-01-29T09:35:25.107Z,0.84
2023-01-29T09:37:53.209Z,0.84
2023-01-29T09:40:26.931Z,0.88
2023-01-29T09:42:59.591Z,0.93
2023-01-29T09:45:29.805Z,0.96
2023-01-29T09:48:02.562Z,1.00
2023-01-29T09:50:40.273Z,1.07
2023-01-29T09:53:43.488Z,1.13
2023-01-29T09:56:17.568Z,1.15
2023-01-29T09:58:45.758Z,1.19
2023-01-29T10:01:36.060Z,1.23
2023-01-29T10:04:28.541Z,1.32
2023-01-29T10:07:33.934Z,1.40
2023-01-29T10:10:01.831Z,1.45
2023-01-29T10:12:39.353Z,1.50
2023-01-29T10:15:41.335Z,1.57
2023-01-29T10:18:27.759Z,1.65
2023-01-29T10:21:34.270Z,1.72
2023-01-29T10:24:29.954Z,1.80
2023-01-29T10:26:59.783Z,1.86
2023-01-29T10:29:29.933Z,1.89
2023-01-29T10:32:05.164Z,1.91
2023-01-29T10:34:56.036Z,1.89
2023-01-29T10:37:32.807Z,1.87
2023-01-29T10:40:01.084Z,1.84
2023-01-29T10:42:42.891Z,1.82
2023-01-29T10:45:31.853Z,1.78
2023-01-29T10:48:18.541Z,1.74
2023-01-29T10:50:46.390Z,1.69
2023-01-29T10:53:24.728Z,1.66
2023-01-29T10:56:23.052Z,1.62
2023-01-29T10:59:24.369Z,1.65
2023-01-29T11:01:57.197Z,1.66
2023-01-29T11:04:26.937Z,1.64
2023-01-29T11:06:54.924Z,1.59
2023-01-29T11:09:36.010Z,1.48
2023-01-29T11:12:17.874Z,1.39
2023-01-29T11:14:54.550Z,1.32
2023-01-29T11:17:24.391Z,1.28
2023-01-29T11:19:55.739Z,1.23
2023-01-29T11:22:26.469Z,1.21
2023-01-29T11:25:17.307Z,1.21
2023-01-29T11:27:52.858Z,1.20
2023-01-29T11:30:23.742Z,1.19
2023-01-29T11:33:08.281Z,1.16
2023-01-29T11:35:36.914Z,1.15
2023-01-29T11:38:16.726Z,1.15
2023-01-29T11:40:45.140Z,1.13
2023-01-29T11:43:18.126Z,1.10
2023-01-29T11:45:47.163Z,1.04
2023-01-29T11:48:17.025Z,0.99
2023-01-29T11:50:52.653Z,0.91
2023-01-29T11:53:32.834Z,0.87
2023-01-29T11:56:03.975Z,0.87
2023-01-29T11:58:34.901Z,0.82
2023-01-29T12:01:03.944Z,0.82
2023-01-29T12:03:40.428Z,0.87
2023-01-29T12:06:18.687Z,0.87
2023-01-29T12:08:57.590Z,0.87
2023-01-29T12:11:32.739Z,0.88
2023-01-29T12:14:06.464Z,0.93
2023-01-29T12:17:03.834Z,0.92
2023-01-29T12:19:38.065Z,0.93
2023-01-29T12:22:09.177Z,0.94
2023-01-29T12:25:20.564Z,0.94
2023-01-29T12:27:57.755Z,0.96
2023-01-29T12:30:35.215Z,0.95
2023-01-29T12:33:29.316Z,0.89
2023-01-29T12:36:10.891Z,0.87
2023-01-29T12:38:41.148Z,0.86
2023-01-29T12:41:27.230Z,0.85
2023-01-29T12:44:01.860Z,0.82
2023-01-29T12:46:37.428Z,0.76
2023-01-29T12:49:13.296Z,0.67
2023-01-29T12:51:54.544Z,0.60
2023-01-29T12:54:33.442Z,0.51
2023-01-29T12:57:07.775Z,0.47
2023-01-29T12:59:43.455Z,0.41
2023-01-29T13:02:30.346Z,0.40
2023-01-29T13:05:18.827Z,0.39
2023-01-29T13:07:58.371Z,0.37
2023-01-29T13:10:31.103Z,0.37
2023-01-29T13:13:05.503Z,0.36
2023-01-29T13:15:43.964Z,0.33
2023-01-29T13:18:18.074Z,0.33
2023-01-29T13:20:48.766Z,0.30
2023-01-29T13:23:34.186Z,0.28
2023-01-29T13:26:02.874Z,0.23
2023-01-29T13:28:31.658Z,0.23
2023-01-29T13:31:18.671Z,0.22
2023-01-29T13:33:58.728Z,0.20
2023-01-29T13:36:30.384Z,0.16
2023-01-29T13:39:07.680Z,0.12
2023-01-29T13:41:42.837Z,0.06
2023-01-29T13:44:50.717Z,0.04
2023-01-29T13:47:39.627Z,0.00
2023-01-29T13:50:36.333Z,-0.06
2023-01-29T13:53:08.401Z,-0.10
2023-01-29T13:55:39.333Z,-0.15
2023-01-29T13:58:29.146Z,-0.16
2023-01-29T14:00:58.908Z,-0.17
2023-01-29T14:03:26.901Z,-0.16
2023-01-29T14:05:56.499Z,-0.16
2023-01-29T14:08:44.817Z,-0.20
2023-01-29T14:11:15.871Z,-0.21
2023-01-29T14:13:46.124Z,-0.23
2023-01-29T14:16:14.235Z,-0.23
2023-01-29T14:19:02.273Z,-0.24
2023-01-29T14:21:33.543Z,-0.27
2023-01-29T14:24:22.099Z,-0.32
2023-01-29T14:26:55.322Z,-0.38
2023-01-29T14:29:34.339Z,-0.41
2023-01-29T14:32:06.085Z,-0.50
2023-01-29T14:34:41.748Z,-0.54
2023-01-29T14:37:20.674Z,-0.54
2023-01-29T14:39:50.261Z,-0.56
2023-01-29T14:42:24.453Z,-0.58
2023-01-29T14:44:55.468Z,-0.60
2023-01-29T14:47:32.797Z,-0.62
2023-01-29T14:50:20.316Z,-0.65
2023-01-29T14:52:53.969Z,-0.68
2023-01-29T14:55:38.241Z,-0.68
2023-01-29T14:58:13.024Z,-0.72
2023-01-29T15:00:44.956Z,-0.77
2023-01-29T15:03:19.689Z,-0.80
2023-01-29T15:05:49.673Z,-0.81
2023-01-29T15:08:30.294Z,-0.84
2023-01-29T15:11:21.883Z,-0.90
2023-01-29T15:14:51.805Z,-0.93
2023-01-29T15:17:33.178Z,-0.97
2023-01-29T15:20:01.278Z,-0.97
2023-01-29T15:22:32.976Z,-0.98
2023-01-29T15:25:29.578Z,-1.02
2023-01-29T15:27:58.693Z,-1.01
2023-01-29T15:30:33.269Z,-1.00
2023-01-29T15:33:03.157Z,-0.99
2023-01-29T15:35:37.141Z,-0.99
2023-01-29T15:38:17.315Z,-0.99
2023-01-29T15:40:59.380Z,-0.99
2023-01-29T15:43:29.714Z,-0.99
2023-01-29T15:46:01.237Z,-0.99
2023-01-29T15:48:40.608Z,-0.98
2023-01-29T15:51:13.437Z,-0.98
2023-01-29T15:53:44.485Z,-1.00
2023-01-29T15:56:15.941Z,-1.05
2023-01-29T15:58:48.389Z,-1.07
2023-01-29T16:01:16.775Z,-1.10
2023-01-29T16:03:46.567Z,-1.13
2023-01-29T16:06:15.000Z,-1.12
2023-01-29T16:08:48.204Z,-1.16
2023-01-29T16:11:18.970Z,-1.19
2023-01-29T16:13:50.098Z,-1.21
2023-01-29T16:16:24.988Z,-1.23
2023-01-29T16:19:00.449Z,-1.24
2023-01-29T16:21:29.160Z,-1.26
2023-01-29T16:24:03.605Z,-1.25
2023-01-29T16:26:35.293Z,-1.26
2023-01-29T16:29:09.552Z,-1.26
2023-01-29T16:31:39.155Z,-1.26
2023-01-29T16:34:14.288Z,-1.27
2023-01-29T16:36:47.159Z,-1.27
2023-01-29T16:39:24.570Z,-1.27
2023-01-29T16:42:12.309Z,-1.28
2023-01-29T16:44:45.632Z,-1.28
2023-01-29T16:47:24.011Z,-1.29
2023-01-29T16:49:55.872Z,-1.30
2023-01-29T16:52:32.943Z,-1.31
2023-01-29T16:55:11.918Z,-1.32
2023-01-29T16:57:41.088Z,-1.35
2023-01-29T17:00:18.414Z,-1.37
2023-01-29T17:02:46.427Z,-1.38
2023-01-29T17:05:23.750Z,-1.39
2023-01-29T17:07:52.260Z,-1.40
2023-01-29T17:10:21.977Z,-1.41
2023-01-29T17:12:58.502Z,-1.43
2023-01-29T17:15:29.326Z,-1.43
2023-01-29T17:17:57.237Z,-1.42
2023-01-29T17:20:26.318Z,-1.41
2023-01-29T17:22:55.099Z,-1.41
2023-01-29T17:25:23.945Z,-1.42
2023-01-29T17:27:52.453Z,-1.41
2023-01-29T17:30:24.067Z,-1.43
2023-01-29T17:32:51.916Z,-1.45
2023-01-29T17:35:21.558Z,-1.48
2023-01-29T17:37:49.863Z,-1.50
2023-01-29T17:40:25.980Z,-1.49
2023-01-29T17:42:54.200Z,-1.49
2023-01-29T17:45:22.123Z,-1.49
2023-01-29T17:47:50.031Z,-1.49
2023-01-29T17:50:30.825Z,-1.52
2023-01-29T17:52:58.790Z,-1.52
2023-01-29T17:55:26.677Z,-1.52
2023-01-29T17:57:54.674Z,-1.51
2023-01-29T18:00:24.378Z,-1.50
2023-01-29T18:02:52.494Z,-1.49
2023-01-29T18:05:20.851Z,-1.49
2023-01-29T18:07:51.736Z,-1.50
2023-01-29T18:10:21.737Z,-1.50
2023-01-29T18:12:49.739Z,-1.52
2023-01-29T18:15:17.909Z,-1.53
2023-01-29T18:17:46.401Z,-1.56
2023-01-29T18:20:23.722Z,-1.57
2023-01-29T18:22:52.218Z,-1.59
2023-01-29T18:25:20.669Z,-1.61
2023-01-29T18:27:49.390Z,-1.61
2023-01-29T18:30:17.702Z,-1.62
2023-01-29T18:32:47.499Z,-1.62
2023-01-29T18:35:16.139Z,-1.63
2023-01-29T18:37:44.755Z,-1.65
2023-01-29T18:40:13.910Z,-1.67
2023-01-29T18:42:42.125Z,-1.67
2023-01-29T18:45:11.534Z,-1.69
2023-01-29T18:47:40.006Z,-1.71
2023-01-29T18:50:08.800Z,-1.71
2023-01-29T18:52:36.811Z,-1.71
2023-01-29T18:55:05.253Z,-1.73
2023-01-29T18:58:29.163Z,-1.75
2023-01-29T19:00:22.451Z,-1.75
2023-01-29T19:02:50.973Z,-1.75
2023-01-29T19:05:22.938Z,-1.74
2023-01-29T19:07:52.224Z,-1.74
2023-01-29T19:10:20.072Z,-1.73
2023-01-29T19:12:48.177Z,-1.75
2023-01-29T19:15:20.690Z,-1.77
2023-01-29T19:17:52.203Z,-1.79
2023-01-29T19:20:20.435Z,-1.77
2023-01-29T19:22:48.861Z,-1.77
2023-01-29T19:25:17.890Z,-1.76
2023-01-29T19:27:46.335Z,-1.75
2023-01-29T19:30:14.527Z,-1.77
2023-01-29T19:32:42.586Z,-1.77
2023-01-29T19:35:10.481Z,-1.76
2023-01-29T19:37:38.404Z,-1.76
2023-01-29T19:40:08.275Z,-1.77
2023-01-29T19:42:37.676Z,-1.80
2023-01-29T19:45:06.426Z,-1.82
2023-01-29T19:47:42.402Z,-1.83
2023-01-29T19:50:11.273Z,-1.85
2023-01-29T19:52:50.858Z,-1.85
2023-01-29T19:55:21.218Z,-1.84
2023-01-29T19:57:52.916Z,-1.83
2023-01-29T20:00:21.850Z,-1.83
2023-01-29T20:02:50.063Z,-1.82
2023-01-29T20:05:18.820Z,-1.82
2023-01-29T20:07:47.072Z,-1.82
2023-01-29T20:10:17.510Z,-1.84
2023-01-29T20:12:46.546Z,-1.87
2023-01-29T20:15:15.654Z,-1.88
2023-01-29T20:17:45.770Z,-1.91
2023-01-29T20:20:13.848Z,-1.93
2023-01-29T20:22:42.193Z,-1.94
2023-01-29T20:25:13.653Z,-1.96
2023-01-29T20:27:42.458Z,-1.98
2023-01-29T20:30:11.360Z,-1.98
2023-01-29T20:32:39.328Z,-1.99
2023-01-29T20:35:08.214Z,-1.99
2023-01-29T20:37:36.153Z,-1.98
2023-01-29T20:40:04.582Z,-1.97
2023-01-29T20:42:32.711Z,-1.99
2023-01-29T20:45:00.705Z,-2.01
2023-01-29T20:47:29.189Z,-2.06
2023-01-29T20:49:57.068Z,-2.09
2023-01-29T20:52:25.503Z,-2.12
2023-01-29T20:54:53.911Z,-2.13
2023-01-29T20:57:22.187Z,-2.13
2023-01-29T20:59:50.212Z,-2.14
2023-01-29T21:02:18.292Z,-2.13
2023-01-29T21:04:46.710Z,-2.15
2023-01-29T21:07:14.686Z,-2.18
2023-01-29T21:09:43.412Z,-2.20
2023-01-29T21:12:11.353Z,-2.22
2023-01-29T21:14:39.305Z,-2.25
2023-01-29T21:17:07.376Z,-2.30
2023-01-29T21:19:35.299Z,-2.33
2023-01-29T21:22:03.217Z,-2.35
2023-01-29T21:24:31.197Z,-2.36
2023-01-29T21:26:59.267Z,-2.40
2023-01-29T21:29:27.657Z,-2.41
2023-01-29T21:31:55.736Z,-2.40
2023-01-29T21:34:24.186Z,-2.40
2023-01-29T21:36:52.267Z,-2.40
2023-01-29T21:39:21.157Z,-2.42
2023-01-29T21:42:09.412Z,-2.43
2023-01-29T21:44:38.080Z,-2.42
2023-01-29T21:47:12.560Z,-2.43
2023-01-29T21:49:44.418Z,-2.44
2023-01-29T21:52:13.255Z,-2.43
2023-01-29T21:54:41.943Z,-2.43
2023-01-29T21:57:14.946Z,-2.44
2023-01-29T21:59:43.925Z,-2.46
2023-01-29T22:02:20.004Z,-2.46
2023-01-29T22:04:47.950Z,-2.46
2023-01-29T22:07:16.845Z,-2.44
2023-01-29T22:09:44.810Z,-2.44
2023-01-29T22:12:13.095Z,-2.42
2023-01-29T22:14:42.081Z,-2.42
2023-01-29T22:17:10.770Z,-2.40
2023-01-29T22:19:38.779Z,-2.39
2023-01-29T22:22:07.882Z,-2.39
2023-01-29T22:24:35.974Z,-2.37
2023-01-29T22:27:03.952Z,-2.37
2023-01-29T22:29:31.855Z,-2.37
2023-01-29T22:31:59.888Z,-2.39
2023-01-29T22:34:27.886Z,-2.40
2023-01-29T22:36:56.060Z,-2.40
2023-01-29T22:39:24.002Z,-2.43
2023-01-29T22:41:52.444Z,-2.44
2023-01-29T22:44:20.333Z,-2.44
2023-01-29T22:46:48.758Z,-2.46
2023-01-29T22:49:17.546Z,-2.46
2023-01-29T22:51:45.523Z,-2.47
2023-01-29T22:54:15.493Z,-2.47
2023-01-29T22:56:43.420Z,-2.48
2023-01-29T22:59:11.340Z,-2.50
2023-01-29T23:01:39.411Z,-2.51
2023-01-29T23:04:07.344Z,-2.52
2023-01-29T23:06:35.266Z,-2.52
2023-01-29T23:09:03.455Z,-2.51
2023-01-29T23:11:31.409Z,-2.51
2023-01-29T23:13:59.504Z,-2.52
2023-01-29T23:16:28.443Z,-2.54
2023-01-29T23:18:57.164Z,-2.55
2023-01-29T23:21:26.296Z,-2.56
2023-01-29T23:23:58.201Z,-2.55
2023-01-29T23:26:44.715Z,-2.53
2023-01-29T23:29:13.527Z,-2.52
2023-01-29T23:31:41.617Z,-2.50
2023-01-29T23:34:09.574Z,-2.49
2023-01-29T23:36:37.540Z,-2.50
2023-01-29T23:39:06.328Z,-2.51
2023-01-29T23:41:34.486Z,-2.50
2023-01-29T23:44:02.476Z,-2.49
2023-01-29T23:46:31.086Z,-2.48
2023-01-29T23:48:59.129Z,-2.48
2023-01-29T23:51:27.573Z,-2.48
2023-01-29T23:53:55.682Z,-2.47
2023-01-29T23:56:23.737Z,-2.49
2023-01-29T23:58:56.464Z,-2.48
