createdAt,value
2023-04-06T00:00:00.275Z,97406.72
2023-04-06T00:02:02.935Z,97408.41
2023-04-06T00:04:05.930Z,97402.44
2023-04-06T00:06:08.682Z,97401.59
2023-04-06T00:08:11.631Z,97403.34
2023-04-06T00:10:15.702Z,97400.81
2023-04-06T00:12:18.266Z,97395.72
2023-04-06T00:14:21.082Z,97394.03
2023-04-06T00:16:25.066Z,97389.78
2023-04-06T00:18:28.086Z,97388.06
2023-04-06T00:20:30.646Z,97388.91
2023-04-06T00:22:33.191Z,97388.16
2023-04-06T00:24:36.010Z,97382.78
2023-04-06T00:26:39.913Z,97391.66
2023-04-06T00:28:42.473Z,97388.31
2023-04-06T00:30:45.034Z,97387.47
2023-04-06T00:32:47.635Z,97390.16
2023-04-06T00:34:50.211Z,97382.44
2023-04-06T00:36:52.758Z,97385.03
2023-04-06T00:38:55.989Z,97382.44
2023-04-06T00:40:58.557Z,97381.59
2023-04-06T00:43:02.540Z,97383.38
2023-04-06T00:45:05.613Z,97386.88
2023-04-06T00:47:08.453Z,97391.22
2023-04-06T00:49:11.137Z,97380.97
2023-04-06T00:51:13.708Z,97381.03
2023-04-06T00:53:16.259Z,97383.63
2023-04-06T00:55:18.918Z,97375.03
2023-04-06T00:57:21.560Z,97378.44
2023-04-06T00:59:26.039Z,97375.13
2023-04-06T01:01:29.701Z,97370.03
2023-04-06T01:03:32.446Z,97368.31
2023-04-06T01:05:35.540Z,97369.31
2023-04-06T01:07:38.087Z,97373.75
2023-04-06T01:09:43.023Z,97366.88
2023-04-06T01:11:45.629Z,97364.34
2023-04-06T01:13:48.528Z,97372.13
2023-04-06T01:15:53.023Z,97365.22
2023-04-06T01:17:55.680Z,97371.25
2023-04-06T01:19:58.310Z,97375.50
2023-04-06T01:22:00.955Z,97369.53
2023-04-06T01:24:05.341Z,97367.78
2023-04-06T01:26:07.928Z,97358.34
2023-04-06T01:28:10.468Z,97364.38
2023-04-06T01:30:13.490Z,97355.00
2023-04-06T01:32:16.094Z,97354.19
2023-04-06T01:34:18.658Z,97359.47
2023-04-06T01:36:21.506Z,97355.19
2023-04-06T01:38:24.058Z,97354.41
2023-04-06T01:40:27.928Z,97350.97
2023-04-06T01:42:31.291Z,97349.25
2023-04-06T01:44:33.878Z,97348.41
2023-04-06T01:46:36.471Z,97349.25
2023-04-06T01:48:39.090Z,97350.97
2023-04-06T01:50:41.715Z,97347.50
2023-04-06T01:52:44.332Z,97349.19
2023-04-06T01:54:46.925Z,97342.34
2023-04-06T01:56:51.579Z,97345.78
2023-04-06T01:58:54.448Z,97341.53
2023-04-06T02:00:57.048Z,97344.97
2023-04-06T02:02:59.685Z,97346.72
2023-04-06T02:05:02.289Z,97343.28
2023-04-06T02:07:04.892Z,97341.53
2023-04-06T02:09:07.816Z,97350.13
2023-04-06T02:11:10.632Z,97339.84
2023-04-06T02:13:14.510Z,97336.44
2023-04-06T02:15:17.593Z,97343.34
2023-04-06T02:17:20.171Z,97339.91
2023-04-06T02:19:23.378Z,97342.47
2023-04-06T02:21:25.942Z,97341.63
2023-04-06T02:23:28.566Z,97345.91
2023-04-06T02:25:31.144Z,97348.47
2023-04-06T02:27:33.814Z,97349.38
2023-04-06T02:29:37.768Z,97342.50
2023-04-06T02:31:40.542Z,97342.53
2023-04-06T02:33:43.125Z,97330.53
2023-04-06T02:35:46.417Z,97334.81
2023-04-06T02:37:49.023Z,97332.28
2023-04-06T02:39:51.650Z,97335.78
2023-04-06T02:41:54.229Z,97341.78
2023-04-06T02:43:56.746Z,97336.66
2023-04-06T02:46:00.719Z,97340.13
2023-04-06T02:48:03.546Z,97338.41
2023-04-06T02:50:06.990Z,97339.28
2023-04-06T02:52:09.553Z,97337.53
2023-04-06T02:54:12.097Z,97337.56
2023-04-06T02:56:14.665Z,97341.84
2023-04-06T02:58:17.238Z,97336.72
2023-04-06T03:00:20.645Z,97341.00
2023-04-06T03:02:24.992Z,97331.56
2023-04-06T03:04:27.620Z,97336.75
2023-04-06T03:06:30.184Z,97340.19
2023-04-06T03:08:32.727Z,97339.34
2023-04-06T03:10:35.295Z,97335.91
2023-04-06T03:12:40.381Z,97337.66
2023-04-06T03:14:42.978Z,97337.66
2023-04-06T03:16:45.757Z,97339.38
2023-04-06T03:18:49.629Z,97337.66
2023-04-06T03:20:54.728Z,97337.66
2023-04-06T03:22:57.315Z,97330.81
2023-04-06T03:25:02.274Z,97331.78
2023-04-06T03:27:07.199Z,97331.81
2023-04-06T03:29:10.001Z,97333.56
2023-04-06T03:31:12.745Z,97332.78
2023-04-06T03:33:15.267Z,97337.91
2023-04-06T03:35:19.290Z,97339.66
2023-04-06T03:37:21.880Z,97343.97
2023-04-06T03:39:24.400Z,97344.81
2023-04-06T03:41:27.307Z,97341.34
2023-04-06T03:43:29.989Z,97352.56
2023-04-06T03:45:32.560Z,97343.97
2023-04-06T03:47:35.106Z,97355.13
2023-04-06T03:49:39.860Z,97350.00
2023-04-06T03:51:44.504Z,97357.72
2023-04-06T03:53:47.058Z,97356.00
2023-04-06T03:55:49.626Z,97345.69
2023-04-06T03:57:52.303Z,97360.28
2023-04-06T03:59:54.861Z,97354.28
2023-04-06T04:01:57.473Z,97357.72
2023-04-06T04:04:00.526Z,97359.47
2023-04-06T04:06:03.315Z,97356.88
2023-04-06T04:08:07.403Z,97353.44
2023-04-06T04:10:11.208Z,97357.78
2023-04-06T04:12:15.580Z,97357.78
2023-04-06T04:14:18.126Z,97356.94
2023-04-06T04:16:20.749Z,97366.34
2023-04-06T04:18:23.341Z,97367.22
2023-04-06T04:20:26.152Z,97362.94
2023-04-06T04:22:29.660Z,97362.06
2023-04-06T04:24:33.540Z,97370.66
2023-04-06T04:26:36.354Z,97363.78
2023-04-06T04:28:38.932Z,97365.50
2023-04-06T04:30:41.554Z,97374.13
2023-04-06T04:32:44.124Z,97373.28
2023-04-06T04:34:46.708Z,97368.13
2023-04-06T04:36:49.280Z,97369.00
2023-04-06T04:38:51.838Z,97373.31
2023-04-06T04:40:55.915Z,97371.59
2023-04-06T04:42:58.475Z,97369.91
2023-04-06T04:45:01.059Z,97372.47
2023-04-06T04:47:03.683Z,97375.94
2023-04-06T04:49:06.408Z,97375.94
2023-04-06T04:51:09.188Z,97374.22
2023-04-06T04:53:11.802Z,97375.94
2023-04-06T04:55:14.386Z,97374.22
2023-04-06T04:57:18.361Z,97371.66
2023-04-06T04:59:20.920Z,97381.94
2023-04-06T05:01:23.678Z,97378.50
2023-04-06T05:03:28.290Z,97377.66
2023-04-06T05:05:30.980Z,97385.41
2023-04-06T05:07:33.578Z,97379.38
2023-04-06T05:09:36.242Z,97386.25
2023-04-06T05:11:38.820Z,97385.41
2023-04-06T05:13:42.854Z,97386.28
2023-04-06T05:15:45.496Z,97388.84
2023-04-06T05:17:50.224Z,97390.53
2023-04-06T05:19:52.819Z,97387.13
2023-04-06T05:21:55.409Z,97395.72
2023-04-06T05:23:58.024Z,97397.41
2023-04-06T05:26:01.110Z,97399.97
2023-04-06T05:28:03.699Z,97399.97
2023-04-06T05:30:09.191Z,97400.81
2023-04-06T05:32:12.079Z,97398.25
2023-04-06T05:34:14.832Z,97404.25
2023-04-06T05:36:17.392Z,97406.84
2023-04-06T05:38:19.919Z,97405.13
2023-04-06T05:40:24.619Z,97404.22
2023-04-06T05:42:28.020Z,97411.09
2023-04-06T05:44:30.612Z,97408.53
2023-04-06T05:46:34.554Z,97402.47
2023-04-06T05:48:37.112Z,97411.94
2023-04-06T05:50:39.670Z,97413.66
2023-04-06T05:52:44.028Z,97415.38
2023-04-06T05:54:46.737Z,97413.66
2023-04-06T05:56:49.277Z,97415.34
2023-04-06T05:58:51.847Z,97419.66
2023-04-06T06:00:58.795Z,97414.47
2023-04-06T06:03:05.121Z,97417.88
2023-04-06T06:05:08.256Z,97417.88
2023-04-06T06:07:10.981Z,97413.56
2023-04-06T06:09:13.545Z,97418.66
2023-04-06T06:11:16.090Z,97418.66
2023-04-06T06:13:18.632Z,97419.47
2023-04-06T06:15:21.626Z,97421.16
2023-04-06T06:17:24.291Z,97426.28
2023-04-06T06:19:28.211Z,97427.97
2023-04-06T06:21:31.670Z,97427.09
2023-04-06T06:23:34.232Z,97421.03
2023-04-06T06:25:36.779Z,97422.72
2023-04-06T06:27:39.307Z,97420.97
2023-04-06T06:29:41.851Z,97426.16
2023-04-06T06:31:44.438Z,97420.97
2023-04-06T06:33:47.016Z,97420.09
2023-04-06T06:35:51.105Z,97426.09
2023-04-06T06:37:53.735Z,97422.63
2023-04-06T06:39:56.293Z,97424.28
2023-04-06T06:42:01.475Z,97425.97
2023-04-06T06:44:04.221Z,97419.97
2023-04-06T06:46:07.545Z,97420.81
2023-04-06T06:48:10.153Z,97423.34
2023-04-06T06:50:12.812Z,97419.88
2023-04-06T06:52:16.866Z,97426.59
2023-04-06T06:54:19.394Z,97429.97
2023-04-06T06:56:21.982Z,97430.06
2023-04-06T06:58:24.673Z,97427.47
2023-04-06T07:00:27.287Z,97434.28
2023-04-06T07:02:29.898Z,97441.22
2023-04-06T07:04:32.493Z,97434.31
2023-04-06T07:06:35.532Z,97439.47
2023-04-06T07:08:39.437Z,97432.56
2023-04-06T07:10:42.024Z,97437.75
2023-04-06T07:12:44.695Z,97431.72
2023-04-06T07:14:47.257Z,97433.38
2023-04-06T07:16:51.015Z,97436.84
2023-04-06T07:18:53.687Z,97431.66
2023-04-06T07:20:56.273Z,97437.66
2023-04-06T07:22:58.794Z,97432.47
2023-04-06T07:25:02.762Z,97435.84
2023-04-06T07:27:05.924Z,97433.25
2023-04-06T07:29:08.492Z,97439.28
2023-04-06T07:31:11.323Z,97432.38
2023-04-06T07:33:13.867Z,97439.22
2023-04-06T07:35:16.962Z,97433.16
2023-04-06T07:37:19.796Z,97435.66
2023-04-06T07:39:22.376Z,97438.84
2023-04-06T07:41:26.520Z,97432.94
2023-04-06T07:43:29.085Z,97435.44
2023-04-06T07:45:31.974Z,97435.44
2023-04-06T07:47:34.541Z,97436.31
2023-04-06T07:49:37.124Z,97435.44
2023-04-06T07:51:40.223Z,97426.78
2023-04-06T07:53:42.883Z,97427.69
2023-04-06T07:55:45.467Z,97426.78
2023-04-06T07:57:49.388Z,97430.22
2023-04-06T07:59:51.973Z,97425.06
2023-04-06T08:01:54.695Z,97422.47
2023-04-06T08:03:57.641Z,97423.97
2023-04-06T08:06:03.333Z,97427.53
2023-04-06T08:08:06.240Z,97428.38
2023-04-06T08:10:09.448Z,97426.44
2023-04-06T08:12:11.977Z,97436.91
2023-04-06T08:14:18.036Z,97429.13
2023-04-06T08:16:21.098Z,97426.53
2023-04-06T08:18:23.744Z,97419.59
2023-04-06T08:20:26.311Z,97423.88
2023-04-06T08:22:28.845Z,97422.09
2023-04-06T08:24:33.240Z,97427.91
2023-04-06T08:26:36.002Z,97425.22
2023-04-06T08:28:39.009Z,97423.53
2023-04-06T08:30:44.069Z,97426.09
2023-04-06T08:32:46.691Z,97422.66
2023-04-06T08:34:49.264Z,97424.34
2023-04-06T08:36:52.119Z,97426.00
2023-04-06T08:38:54.877Z,97422.31
2023-04-06T08:40:57.456Z,97418.59
2023-04-06T08:43:05.012Z,97411.81
2023-04-06T08:45:09.985Z,97410.91
2023-04-06T08:47:13.874Z,97412.50
2023-04-06T08:49:18.260Z,97410.69
2023-04-06T08:51:21.133Z,97407.84
2023-04-06T08:53:24.365Z,97407.06
2023-04-06T08:55:27.103Z,97408.81
2023-04-06T08:57:30.411Z,97409.59
2023-04-06T08:59:33.572Z,97408.66
2023-04-06T09:01:42.121Z,97401.66
2023-04-06T09:03:47.820Z,97401.38
2023-04-06T09:05:51.131Z,97401.44
2023-04-06T09:07:53.973Z,97399.53
2023-04-06T09:09:56.578Z,97399.63
2023-04-06T09:12:04.415Z,97392.69
2023-04-06T09:14:07.262Z,97400.41
2023-04-06T09:16:10.054Z,97395.75
2023-04-06T09:18:12.613Z,97389.75
2023-04-06T09:20:17.991Z,97394.72
2023-04-06T09:22:21.141Z,97393.66
2023-04-06T09:24:27.122Z,97393.75
2023-04-06T09:26:29.919Z,97392.94
2023-04-06T09:28:43.345Z,97388.56
2023-04-06T09:30:50.225Z,97385.03
2023-04-06T09:32:55.689Z,97384.19
2023-04-06T09:35:07.800Z,97385.88
2023-04-06T09:37:18.931Z,97389.25
2023-04-06T09:39:24.233Z,97383.19
2023-04-06T09:41:27.705Z,97384.84
2023-04-06T09:43:31.070Z,97381.34
2023-04-06T09:45:34.206Z,97381.00
2023-04-06T09:47:38.757Z,97373.97
2023-04-06T09:49:41.497Z,97369.72
2023-04-06T09:51:48.164Z,97373.94
2023-04-06T09:53:55.576Z,97370.38
2023-04-06T09:56:04.296Z,97365.25
2023-04-06T09:58:08.407Z,97362.63
2023-04-06T10:00:14.314Z,97361.69
2023-04-06T10:02:23.038Z,97355.59
2023-04-06T10:04:38.755Z,97354.66
2023-04-06T10:06:41.735Z,97361.97
2023-04-06T10:08:47.609Z,97363.38
2023-04-06T10:10:53.108Z,97363.59
2023-04-06T10:12:56.615Z,97361.84
2023-04-06T10:14:59.703Z,97355.81
2023-04-06T10:17:03.976Z,97354.06
2023-04-06T10:19:12.044Z,97357.44
2023-04-06T10:21:21.910Z,97354.84
2023-04-06T10:23:38.221Z,97355.75
2023-04-06T10:25:40.769Z,97363.31
2023-04-06T10:27:44.689Z,97352.69
2023-04-06T10:29:49.671Z,97355.44
2023-04-06T10:31:52.281Z,97352.09
2023-04-06T10:33:58.553Z,97348.84
2023-04-06T10:36:12.051Z,97344.38
2023-04-06T10:38:15.423Z,97345.06
2023-04-06T10:40:28.709Z,97339.72
2023-04-06T10:42:39.221Z,97342.28
2023-04-06T10:44:46.513Z,97347.38
2023-04-06T10:46:55.196Z,97338.47
2023-04-06T10:48:58.669Z,97341.06
2023-04-06T10:51:01.230Z,97334.22
2023-04-06T10:53:07.184Z,97332.63
2023-04-06T10:55:11.813Z,97335.84
2023-04-06T10:57:14.857Z,97337.69
2023-04-06T10:59:21.981Z,97339.22
2023-04-06T11:01:27.548Z,97336.41
2023-04-06T11:03:30.261Z,97336.34
2023-04-06T11:05:33.089Z,97335.19
2023-04-06T11:07:35.974Z,97337.78
2023-04-06T11:09:38.538Z,97335.66
2023-04-06T11:11:41.264Z,97334.63
2023-04-06T11:13:45.835Z,97334.91
2023-04-06T11:15:50.049Z,97333.31
2023-04-06T11:17:54.116Z,97327.47
2023-04-06T11:19:56.948Z,97342.19
2023-04-06T11:22:09.035Z,97330.09
2023-04-06T11:24:12.971Z,97327.91
2023-04-06T11:26:16.039Z,97334.72
2023-04-06T11:28:18.640Z,97321.88
2023-04-06T11:30:21.453Z,97326.38
2023-04-06T11:32:25.456Z,97308.94
2023-04-06T11:34:31.096Z,97308.84
2023-04-06T11:36:33.641Z,97301.34
2023-04-06T11:38:36.311Z,97299.78
2023-04-06T11:40:38.983Z,97301.47
2023-04-06T11:42:41.567Z,97302.22
2023-04-06T11:44:47.004Z,97306.66
2023-04-06T11:46:58.664Z,97302.53
2023-04-06T11:49:02.277Z,97294.59
2023-04-06T11:51:07.814Z,97290.06
2023-04-06T11:53:10.366Z,97290.03
2023-04-06T11:55:15.229Z,97283.53
2023-04-06T11:57:18.874Z,97290.66
2023-04-06T11:59:22.312Z,97290.72
2023-04-06T12:01:25.305Z,97287.03
2023-04-06T12:03:28.035Z,97286.22
2023-04-06T12:05:30.913Z,97287.94
2023-04-06T12:07:35.654Z,97281.81
2023-04-06T12:09:38.301Z,97280.31
2023-04-06T12:11:41.766Z,97281.22
2023-04-06T12:13:44.294Z,97272.75
2023-04-06T12:15:46.838Z,97287.28
2023-04-06T12:17:49.732Z,97278.72
2023-04-06T12:19:52.563Z,97285.22
2023-04-06T12:21:55.809Z,97264.84
2023-04-06T12:23:59.770Z,97271.03
2023-04-06T12:26:02.694Z,97276.94
2023-04-06T12:28:05.459Z,97274.19
2023-04-06T12:30:09.606Z,97263.19
2023-04-06T12:32:12.692Z,97261.47
2023-04-06T12:34:15.277Z,97257.59
2023-04-06T12:36:20.049Z,97257.41
2023-04-06T12:38:22.857Z,97253.75
2023-04-06T12:40:26.870Z,97254.38
2023-04-06T12:42:29.423Z,97251.38
2023-04-06T12:44:32.026Z,97252.63
2023-04-06T12:46:34.708Z,97249.59
2023-04-06T12:48:37.468Z,97253.69
2023-04-06T12:50:40.011Z,97255.19
2023-04-06T12:52:42.539Z,97245.00
2023-04-06T12:54:45.841Z,97257.81
2023-04-06T12:56:49.778Z,97250.50
2023-04-06T12:58:53.507Z,97251.75
2023-04-06T13:00:56.961Z,97253.97
2023-04-06T13:02:59.697Z,97252.19
2023-04-06T13:05:02.283Z,97248.91
2023-04-06T13:07:04.856Z,97246.13
2023-04-06T13:09:08.713Z,97243.75
2023-04-06T13:11:11.348Z,97240.63
2023-04-06T13:13:15.993Z,97241.03
2023-04-06T13:15:18.612Z,97253.09
2023-04-06T13:17:22.027Z,97244.34
2023-04-06T13:19:24.628Z,97240.06
2023-04-06T13:21:27.276Z,97242.09
2023-04-06T13:23:30.127Z,97243.84
2023-04-06T13:25:33.637Z,97227.75
2023-04-06T13:27:36.860Z,97231.75
2023-04-06T13:29:40.944Z,97227.72
2023-04-06T13:31:43.537Z,97227.78
2023-04-06T13:33:46.255Z,97221.53
2023-04-06T13:35:49.329Z,97221.53
2023-04-06T13:37:53.164Z,97221.94
2023-04-06T13:39:55.916Z,97217.50
2023-04-06T13:41:58.459Z,97225.41
2023-04-06T13:44:01.165Z,97213.97
2023-04-06T13:46:05.438Z,97205.00
2023-04-06T13:48:08.431Z,97216.06
2023-04-06T13:50:11.363Z,97212.06
2023-04-06T13:52:13.925Z,97211.97
2023-04-06T13:54:16.523Z,97210.03
2023-04-06T13:56:19.040Z,97217.28
2023-04-06T13:58:21.635Z,97207.78
2023-04-06T14:00:24.791Z,97214.00
2023-04-06T14:02:28.723Z,97213.38
2023-04-06T14:04:31.661Z,97211.81
2023-04-06T14:06:34.237Z,97207.28
2023-04-06T14:08:36.847Z,97207.03
2023-04-06T14:10:41.068Z,97209.66
2023-04-06T14:12:45.152Z,97201.81
2023-04-06T14:14:47.883Z,97200.28
2023-04-06T14:16:50.696Z,97203.78
2023-04-06T14:18:54.592Z,97207.88
2023-04-06T14:20:58.256Z,97208.59
2023-04-06T14:23:02.264Z,97204.47
2023-04-06T14:25:05.041Z,97204.84
2023-04-06T14:27:07.611Z,97201.06
2023-04-06T14:29:10.495Z,97207.38
2023-04-06T14:31:16.096Z,97204.84
2023-04-06T14:33:18.747Z,97205.44
2023-04-06T14:35:22.675Z,97202.31
2023-04-06T14:37:25.300Z,97201.91
2023-04-06T14:39:27.836Z,97197.88
2023-04-06T14:41:30.612Z,97200.03
2023-04-06T14:43:33.206Z,97199.72
2023-04-06T14:45:37.643Z,97203.03
2023-04-06T14:47:40.299Z,97199.09
2023-04-06T14:49:42.905Z,97195.63
2023-04-06T14:51:46.838Z,97198.00
2023-04-06T14:53:49.358Z,97193.00
2023-04-06T14:55:52.392Z,97193.25
2023-04-06T14:57:55.046Z,97192.81
2023-04-06T14:59:57.564Z,97189.97
2023-04-06T15:02:04.065Z,97184.13
2023-04-06T15:04:07.848Z,97183.69
2023-04-06T15:06:16.391Z,97182.69
2023-04-06T15:08:21.675Z,97188.53
2023-04-06T15:10:24.270Z,97177.66
2023-04-06T15:12:26.817Z,97185.81
2023-04-06T15:14:29.395Z,97186.47
2023-04-06T15:16:33.368Z,97185.75
2023-04-06T15:18:36.431Z,97187.13
2023-04-06T15:20:39.388Z,97181.47
2023-04-06T15:22:41.971Z,97174.38
2023-04-06T15:24:46.057Z,97182.97
2023-04-06T15:26:48.605Z,97180.25
2023-04-06T15:28:51.344Z,97180.31
2023-04-06T15:30:54.022Z,97179.31
2023-04-06T15:32:59.379Z,97178.72
2023-04-06T15:35:02.039Z,97181.28
2023-04-06T15:37:04.912Z,97178.63
2023-04-06T15:39:09.746Z,97180.91
2023-04-06T15:41:15.651Z,97183.31
2023-04-06T15:43:19.314Z,97181.22
2023-04-06T15:45:22.110Z,97178.69
2023-04-06T15:47:24.804Z,97174.44
2023-04-06T15:49:27.473Z,97178.28
2023-04-06T15:51:30.281Z,97180.16
2023-04-06T15:53:33.509Z,97180.78
2023-04-06T15:55:36.072Z,97179.47
2023-04-06T15:57:40.087Z,97187.97
2023-04-06T15:59:42.697Z,97178.81
2023-04-06T16:01:47.128Z,97178.88
2023-04-06T16:03:49.926Z,97175.13
2023-04-06T16:08:02.376Z,97180.25
2023-04-06T16:10:08.356Z,97177.09
2023-04-06T16:12:10.990Z,97180.56
2023-04-06T16:14:14.987Z,97177.38
2023-04-06T16:16:17.609Z,97175.94
2023-04-06T16:18:20.534Z,97177.06
2023-04-06T16:20:23.207Z,97175.50
2023-04-06T16:22:25.882Z,97181.59
2023-04-06T16:24:28.498Z,97176.28
2023-04-06T16:26:31.775Z,97178.97
2023-04-06T16:28:34.332Z,97181.75
2023-04-06T16:30:40.450Z,97175.75
2023-04-06T16:32:46.542Z,97182.19
2023-04-06T16:34:49.286Z,97180.19
2023-04-06T16:36:52.551Z,97181.09
2023-04-06T16:38:55.824Z,97186.53
2023-04-06T16:41:01.548Z,97179.75
2023-04-06T16:43:05.039Z,97178.28
2023-04-06T16:45:08.891Z,97179.41
2023-04-06T16:47:13.141Z,97183.63
2023-04-06T16:49:17.407Z,97177.50
2023-04-06T16:51:19.952Z,97172.41
2023-04-06T16:53:22.542Z,97171.28
2023-04-06T16:55:25.333Z,97173.16
2023-04-06T16:57:29.594Z,97175.59
2023-04-06T16:59:32.569Z,97180.94
2023-04-06T17:01:35.381Z,97175.94
2023-04-06T17:03:39.399Z,97182.56
2023-04-06T17:05:42.085Z,97181.09
2023-04-06T17:07:45.010Z,97176.28
2023-04-06T17:09:49.028Z,97184.00
2023-04-06T17:11:51.620Z,97181.91
2023-04-06T17:13:54.214Z,97176.41
2023-04-06T17:15:56.755Z,97183.72
2023-04-06T17:17:59.343Z,97178.19
2023-04-06T17:20:03.627Z,97175.38
2023-04-06T17:22:06.425Z,97178.84
2023-04-06T17:24:09.622Z,97187.69
2023-04-06T17:26:12.276Z,97191.16
2023-04-06T17:28:14.946Z,97196.13
2023-04-06T17:30:18.499Z,97200.22
2023-04-06T17:32:21.889Z,97204.00
2023-04-06T17:34:24.501Z,97193.97
2023-04-06T17:36:28.819Z,97208.06
2023-04-06T17:38:32.252Z,97203.38
2023-04-06T17:40:35.944Z,97211.81
2023-04-06T17:42:38.518Z,97208.63
2023-04-06T17:44:41.228Z,97210.66
2023-04-06T17:46:43.783Z,97218.94
2023-04-06T17:48:47.058Z,97215.81
2023-04-06T17:50:49.635Z,97220.00
2023-04-06T17:52:53.595Z,97227.28
2023-04-06T17:54:56.579Z,97228.13
2023-04-06T17:56:59.149Z,97225.91
2023-04-06T17:59:02.563Z,97238.25
2023-04-06T18:01:08.203Z,97236.66
2023-04-06T18:03:10.962Z,97238.97
2023-04-06T18:05:13.822Z,97238.47
2023-04-06T18:07:16.393Z,97249.84
2023-04-06T18:09:20.308Z,97250.88
2023-04-06T18:11:23.246Z,97251.53
2023-04-06T18:13:28.593Z,97250.13
2023-04-06T18:15:31.464Z,97249.34
2023-04-06T18:17:34.249Z,97255.00
2023-04-06T18:19:36.808Z,97265.59
2023-04-06T18:21:39.361Z,97258.06
2023-04-06T18:23:41.959Z,97262.47
2023-04-06T18:25:45.959Z,97267.72
2023-04-06T18:27:48.527Z,97265.50
2023-04-06T18:29:51.223Z,97264.91
2023-04-06T18:31:55.087Z,97262.34
2023-04-06T18:33:58.449Z,97264.19
2023-04-06T18:36:01.218Z,97264.19
2023-04-06T18:38:03.762Z,97268.47
2023-04-06T18:40:07.729Z,97274.63
2023-04-06T18:42:11.695Z,97271.75
2023-04-06T18:44:14.286Z,97273.63
2023-04-06T18:46:19.748Z,97272.06
2023-04-06T18:48:22.431Z,97281.88
2023-04-06T18:50:25.005Z,97280.34
2023-04-06T18:52:27.550Z,97275.22
2023-04-06T18:54:30.057Z,97278.75
2023-04-06T18:56:33.221Z,97282.22
2023-04-06T18:58:37.106Z,97281.47
2023-04-06T19:00:41.014Z,97286.03
2023-04-06T19:02:43.853Z,97290.41
2023-04-06T19:04:46.542Z,97286.13
2023-04-06T19:06:49.207Z,97293.28
2023-04-06T19:08:51.873Z,97298.50
2023-04-06T19:10:54.444Z,97293.28
2023-04-06T19:12:57.507Z,97297.78
2023-04-06T19:15:01.397Z,97289.88
2023-04-06T19:17:03.946Z,97302.09
2023-04-06T19:19:06.538Z,97292.56
2023-04-06T19:21:16.693Z,97299.44
2023-04-06T19:23:19.328Z,97296.81
2023-04-06T19:25:21.909Z,97293.91
2023-04-06T19:27:24.482Z,97304.41
2023-04-06T19:29:27.045Z,97300.28
2023-04-06T19:31:31.027Z,97307.31
2023-04-06T19:33:33.751Z,97308.22
2023-04-06T19:35:36.295Z,97308.44
2023-04-06T19:37:39.155Z,97316.94
2023-04-06T19:39:44.055Z,97310.81
2023-04-06T19:41:46.663Z,97309.66
2023-04-06T19:43:49.254Z,97313.06
2023-04-06T19:45:52.074Z,97312.53
2023-04-06T19:47:56.127Z,97309.44
2023-04-06T19:49:58.778Z,97317.28
2023-04-06T19:52:01.343Z,97315.41
2023-04-06T19:54:04.175Z,97323.53
2023-04-06T19:56:06.731Z,97321.91
2023-04-06T19:58:09.441Z,97319.34
2023-04-06T20:00:13.036Z,97323.47
2023-04-06T20:02:15.769Z,97331.16
2023-04-06T20:04:19.951Z,97318.56
2023-04-06T20:06:22.574Z,97331.94
2023-04-06T20:08:25.301Z,97328.59
2023-04-06T20:10:27.858Z,97333.81
2023-04-06T20:12:30.397Z,97337.81
2023-04-06T20:14:32.927Z,97333.47
2023-04-06T20:16:35.994Z,97334.22
2023-04-06T20:18:38.615Z,97332.38
2023-04-06T20:20:42.531Z,97339.69
2023-04-06T20:22:46.195Z,97330.53
2023-04-06T20:24:48.756Z,97334.59
2023-04-06T20:26:51.392Z,97329.53
2023-04-06T20:28:54.138Z,97336.69
2023-04-06T20:30:57.747Z,97330.41
2023-04-06T20:33:00.525Z,97330.56
2023-04-06T20:35:03.110Z,97331.72
2023-04-06T20:37:09.219Z,97334.69
2023-04-06T20:39:11.874Z,97327.19
2023-04-06T20:41:14.627Z,97331.88
2023-04-06T20:43:17.566Z,97328.84
2023-04-06T20:45:20.375Z,97330.03
2023-04-06T20:47:23.166Z,97334.88
2023-04-06T20:49:25.739Z,97339.91
2023-04-06T20:51:28.271Z,97339.84
2023-04-06T20:53:32.360Z,97336.59
2023-04-06T20:55:35.071Z,97340.06
2023-04-06T20:57:37.661Z,97338.53
2023-04-06T20:59:40.370Z,97341.66
2023-04-06T21:01:43.827Z,97337.59
2023-04-06T21:03:46.524Z,97336.16
2023-04-06T21:05:52.728Z,97337.09
2023-04-06T21:07:55.443Z,97332.69
2023-04-06T21:09:59.340Z,97333.84
2023-04-06T21:12:01.881Z,97329.38
2023-04-06T21:14:04.483Z,97338.19
2023-04-06T21:16:07.660Z,97338.31
2023-04-06T21:18:10.487Z,97332.34
2023-04-06T21:20:13.072Z,97335.44
2023-04-06T21:22:15.790Z,97333.78
2023-04-06T21:24:18.966Z,97333.25
2023-04-06T21:26:23.146Z,97334.50
2023-04-06T21:28:26.102Z,97329.69
2023-04-06T21:30:28.722Z,97336.25
2023-04-06T21:32:31.422Z,97329.19
2023-04-06T21:34:34.163Z,97323.22
2023-04-06T21:36:36.984Z,97334.28
2023-04-06T21:38:39.867Z,97330.00
2023-04-06T21:40:42.658Z,97328.63
2023-04-06T21:42:46.588Z,97325.94
2023-04-06T21:44:49.595Z,97325.94
2023-04-06T21:46:52.264Z,97325.34
2023-04-06T21:48:54.905Z,97328.78
2023-04-06T21:50:57.471Z,97327.25
2023-04-06T21:53:00.074Z,97324.22
2023-04-06T21:55:04.250Z,97325.59
2023-04-06T21:57:07.218Z,97320.66
2023-04-06T21:59:11.733Z,97324.06
2023-04-06T22:01:14.614Z,97318.16
2023-04-06T22:03:18.228Z,97316.69
2023-04-06T22:05:21.401Z,97316.81
2023-04-06T22:07:23.995Z,97319.41
2023-04-06T22:09:27.086Z,97319.34
2023-04-06T22:11:30.144Z,97318.47
2023-04-06T22:13:32.785Z,97314.09
2023-04-06T22:15:37.135Z,97316.03
2023-04-06T22:17:39.773Z,97315.38
2023-04-06T22:19:42.346Z,97308.88
2023-04-06T22:21:45.475Z,97311.56
2023-04-06T22:23:48.289Z,97310.72
2023-04-06T22:25:51.082Z,97308.06
2023-04-06T22:27:53.614Z,97304.56
2023-04-06T22:29:56.233Z,97307.75
2023-04-06T22:32:00.233Z,97300.97
2023-04-06T22:34:02.969Z,97301.91
2023-04-06T22:36:06.172Z,97304.56
2023-04-06T22:38:08.872Z,97301.72
2023-04-06T22:40:12.513Z,97300.66
2023-04-06T22:42:15.093Z,97293.88
2023-04-06T22:44:17.855Z,97291.50
2023-04-06T22:46:20.529Z,97288.25
2023-04-06T22:48:24.478Z,97287.34
2023-04-06T22:50:27.633Z,97287.38
2023-04-06T22:52:30.351Z,97274.44
2023-04-06T22:54:32.960Z,97272.66
2023-04-06T22:56:36.120Z,97273.50
2023-04-06T22:58:38.649Z,97271.72
2023-04-06T23:00:41.191Z,97284.97
2023-04-06T23:02:44.164Z,97279.50
2023-04-06T23:04:48.141Z,97279.31
2023-04-06T23:06:50.948Z,97277.75
2023-04-06T23:08:53.542Z,97283.97
2023-04-06T23:10:56.116Z,97272.06
2023-04-06T23:12:58.701Z,97266.13
2023-04-06T23:15:01.341Z,97267.38
2023-04-06T23:17:04.010Z,97262.41
2023-04-06T23:19:06.628Z,97259.75
2023-04-06T23:21:10.571Z,97261.31
2023-04-06T23:23:13.127Z,97256.88
2023-04-06T23:25:15.676Z,97251.25
2023-04-06T23:27:18.433Z,97243.50
2023-04-06T23:29:21.247Z,97243.50
2023-04-06T23:31:23.771Z,97245.28
2023-04-06T23:33:26.972Z,97234.41
2023-04-06T23:35:29.538Z,97237.22
2023-04-06T23:37:33.417Z,97233.75
2023-04-06T23:39:36.400Z,97241.34
2023-04-06T23:41:38.983Z,97240.09
2023-04-06T23:43:41.509Z,97235.25
2023-04-06T23:45:44.131Z,97234.50
2023-04-06T23:47:46.832Z,97233.97
2023-04-06T23:49:49.398Z,97234.25
2023-04-06T23:51:51.957Z,97226.44
2023-04-06T23:53:55.902Z,97216.53
2023-04-06T23:55:58.636Z,97212.53
2023-04-06T23:58:01.856Z,97208.88
