createdAt,value
2023-04-02T00:02:12.196Z,0.47
2023-04-02T00:04:58.065Z,0.43
2023-04-02T00:07:43.825Z,0.49
2023-04-02T00:10:29.634Z,0.42
2023-04-02T00:13:15.477Z,0.36
2023-04-02T00:16:01.296Z,0.41
2023-04-02T00:18:47.228Z,0.50
2023-04-02T00:21:33.172Z,0.51
2023-04-02T00:24:18.934Z,0.46
2023-04-02T00:27:04.764Z,0.53
2023-04-02T00:29:50.585Z,0.58
2023-04-02T00:32:36.471Z,0.54
2023-04-02T00:35:22.381Z,0.50
2023-04-02T00:38:08.223Z,0.50
2023-04-02T00:40:54.052Z,0.63
2023-04-02T00:43:39.924Z,0.49
2023-04-02T00:46:25.956Z,0.54
2023-04-02T00:49:12.229Z,0.70
2023-04-02T00:51:57.982Z,0.60
2023-04-02T00:54:43.871Z,0.53
2023-04-02T00:57:29.949Z,0.65
2023-04-02T01:00:16.161Z,0.58
2023-04-02T01:03:02.155Z,0.58
2023-04-02T01:05:48.437Z,0.57
2023-04-02T01:08:34.352Z,0.59
2023-04-02T01:11:20.212Z,0.70
2023-04-02T01:14:06.126Z,0.78
2023-04-02T01:16:51.977Z,0.69
2023-04-02T01:19:38.142Z,0.80
2023-04-02T01:22:24.094Z,0.88
2023-04-02T01:25:09.957Z,0.90
2023-04-02T01:27:55.739Z,0.95
2023-04-02T01:30:41.703Z,0.90
2023-04-02T01:33:27.605Z,1.04
2023-04-02T01:36:13.529Z,1.04
2023-04-02T01:38:59.506Z,1.07
2023-04-02T01:41:45.425Z,1.25
2023-04-02T01:44:31.159Z,1.19
2023-04-02T01:47:16.908Z,1.06
2023-04-02T01:50:02.750Z,1.29
2023-04-02T01:52:48.635Z,1.10
2023-04-02T01:55:34.803Z,1.13
2023-04-02T01:58:20.944Z,1.23
2023-04-02T02:01:06.931Z,1.30
2023-04-02T02:03:52.940Z,1.15
2023-04-02T02:06:38.692Z,1.34
2023-04-02T02:09:24.696Z,1.27
2023-04-02T02:12:10.555Z,1.18
2023-04-02T02:14:56.519Z,1.23
2023-04-02T02:17:42.414Z,1.04
2023-04-02T02:20:28.267Z,0.94
2023-04-02T02:23:14.119Z,0.93
2023-04-02T02:26:00.132Z,0.81
2023-04-02T02:28:45.973Z,0.66
2023-04-02T02:31:31.954Z,0.56
2023-04-02T02:34:17.728Z,0.53
2023-04-02T02:37:03.581Z,0.43
2023-04-02T02:39:49.484Z,0.51
2023-04-02T02:42:35.401Z,0.51
2023-04-02T02:45:21.289Z,0.51
2023-04-02T02:48:07.186Z,0.63
2023-04-02T02:50:53.037Z,0.62
2023-04-02T02:53:39.052Z,0.53
2023-04-02T02:56:24.974Z,0.56
2023-04-02T02:59:10.805Z,0.66
2023-04-02T03:01:56.676Z,0.64
2023-04-02T03:04:42.470Z,0.67
2023-04-02T03:07:28.382Z,0.67
2023-04-02T03:10:14.279Z,0.72
2023-04-02T03:13:00.181Z,0.78
2023-04-02T03:15:46.083Z,0.77
2023-04-02T03:18:31.981Z,0.71
2023-04-02T03:21:17.845Z,0.56
2023-04-02T03:24:03.669Z,0.57
2023-04-02T03:26:49.558Z,0.64
2023-04-02T03:29:35.512Z,0.64
2023-04-02T03:32:21.201Z,0.57
2023-04-02T03:35:07.190Z,0.69
2023-04-02T03:37:53.074Z,0.89
2023-04-02T03:40:38.886Z,0.93
2023-04-02T03:43:24.735Z,0.98
2023-04-02T03:46:12.537Z,0.84
2023-04-02T03:48:58.439Z,0.84
2023-04-02T03:51:44.366Z,0.95
2023-04-02T03:54:30.229Z,1.08
2023-04-02T03:57:16.123Z,1.10
2023-04-02T04:00:02.148Z,1.21
2023-04-02T04:02:48.048Z,1.26
2023-04-02T04:05:36.197Z,1.24
2023-04-02T04:08:22.390Z,1.27
2023-04-02T04:11:08.259Z,1.26
2023-04-02T04:13:54.288Z,1.19
2023-04-02T04:16:40.162Z,1.19
2023-04-02T04:19:25.966Z,1.36
2023-04-02T04:22:11.998Z,1.23
2023-04-02T04:24:57.784Z,1.23
2023-04-02T04:27:43.562Z,1.07
2023-04-02T04:30:29.543Z,1.08
2023-04-02T04:33:15.441Z,0.90
2023-04-02T04:36:01.597Z,0.91
2023-04-02T04:38:47.385Z,0.85
2023-04-02T04:41:33.151Z,0.95
2023-04-02T04:44:18.984Z,0.90
2023-04-02T04:47:04.926Z,0.77
2023-04-02T04:49:50.789Z,0.69
2023-04-02T04:52:36.527Z,0.68
2023-04-02T04:55:22.430Z,0.75
2023-04-02T04:58:08.370Z,0.70
2023-04-02T05:00:54.172Z,0.83
2023-04-02T05:03:40.084Z,0.78
2023-04-02T05:06:25.937Z,0.76
2023-04-02T05:09:11.848Z,0.65
2023-04-02T05:11:57.735Z,0.73
2023-04-02T05:14:43.552Z,0.61
2023-04-02T05:17:29.448Z,0.70
2023-04-02T05:20:15.367Z,0.78
2023-04-02T05:23:01.208Z,0.71
2023-04-02T05:25:47.107Z,0.73
2023-04-02T05:28:32.930Z,0.85
2023-04-02T05:31:18.653Z,0.88
2023-04-02T05:34:04.681Z,0.94
2023-04-02T05:36:50.456Z,0.95
2023-04-02T05:39:36.538Z,1.03
2023-04-02T05:42:22.509Z,1.14
2023-04-02T05:45:08.278Z,1.32
2023-04-02T05:47:54.134Z,1.47
2023-04-02T05:50:39.947Z,1.60
2023-04-02T05:53:27.904Z,1.57
2023-04-02T05:56:13.851Z,1.82
2023-04-02T05:58:59.860Z,2.00
2023-04-02T06:01:46.041Z,2.16
2023-04-02T06:04:31.892Z,2.37
2023-04-02T06:07:17.728Z,2.45
2023-04-02T06:10:03.553Z,2.40
2023-04-02T06:12:49.399Z,2.43
2023-04-02T06:15:35.657Z,2.30
2023-04-02T06:18:21.797Z,2.20
2023-04-02T06:21:07.677Z,2.57
2023-04-02T06:23:53.593Z,2.31
2023-04-02T06:26:39.609Z,2.23
2023-04-02T06:29:25.390Z,2.22
2023-04-02T06:32:11.373Z,2.01
2023-04-02T06:34:57.334Z,2.21
2023-04-02T06:37:43.182Z,2.03
2023-04-02T06:40:30.194Z,1.93
2023-04-02T06:43:15.965Z,1.89
2023-04-02T06:46:01.998Z,1.86
2023-04-02T06:48:48.129Z,1.77
2023-04-02T06:51:34.017Z,1.87
2023-04-02T06:54:19.937Z,1.67
2023-04-02T06:57:05.892Z,1.79
2023-04-02T06:59:51.638Z,1.77
2023-04-02T07:02:37.564Z,1.59
2023-04-02T07:05:23.499Z,1.75
2023-04-02T07:08:09.395Z,1.70
2023-04-02T07:10:55.386Z,1.50
2023-04-02T07:13:41.290Z,1.74
2023-04-02T07:16:27.398Z,1.67
2023-04-02T07:19:13.588Z,1.81
2023-04-02T07:21:59.904Z,1.71
2023-04-02T07:24:45.820Z,1.81
2023-04-02T07:27:31.699Z,1.71
2023-04-02T07:30:17.504Z,1.52
2023-04-02T07:33:05.518Z,1.26
2023-04-02T07:35:51.372Z,1.20
2023-04-02T07:38:37.377Z,1.11
2023-04-02T07:41:23.324Z,1.19
2023-04-02T07:44:09.151Z,0.94
2023-04-02T07:46:54.983Z,1.04
2023-04-02T07:49:40.837Z,1.12
2023-04-02T07:52:26.643Z,0.89
2023-04-02T07:55:12.588Z,1.10
2023-04-02T07:57:58.468Z,1.08
2023-04-02T08:00:44.357Z,1.02
2023-04-02T08:03:30.435Z,1.01
2023-04-02T08:06:16.748Z,1.19
2023-04-02T08:09:02.678Z,1.08
2023-04-02T08:11:48.657Z,1.18
2023-04-02T08:14:34.617Z,1.14
2023-04-02T08:17:20.550Z,1.15
2023-04-02T08:20:06.371Z,1.04
2023-04-02T08:22:52.399Z,1.03
2023-04-02T08:25:38.406Z,1.10
2023-04-02T08:28:24.198Z,1.19
2023-04-02T08:31:10.232Z,1.23
2023-04-02T08:33:56.252Z,1.09
2023-04-02T08:36:42.197Z,1.01
2023-04-02T08:39:30.128Z,1.27
2023-04-02T08:42:16.018Z,0.96
2023-04-02T08:45:08.117Z,0.87
2023-04-02T08:48:00.220Z,0.99
2023-04-02T08:50:46.316Z,0.97
2023-04-02T08:53:32.277Z,0.94
2023-04-02T08:56:18.102Z,0.85
2023-04-02T08:59:04.030Z,0.96
2023-04-02T09:01:50.084Z,0.91
2023-04-02T09:04:35.963Z,0.77
2023-04-02T09:07:21.854Z,0.91
2023-04-02T09:10:09.783Z,0.84
2023-04-02T09:12:55.664Z,0.94
2023-04-02T09:15:41.579Z,1.02
2023-04-02T09:18:27.683Z,0.95
2023-04-02T09:21:13.565Z,0.94
2023-04-02T09:23:59.502Z,1.26
2023-04-02T09:26:45.300Z,0.99
2023-04-02T09:29:31.226Z,0.98
2023-04-02T09:32:17.167Z,0.94
2023-04-02T09:35:05.551Z,0.79
2023-04-02T09:37:55.359Z,0.81
2023-04-02T09:40:41.209Z,1.11
2023-04-02T09:43:26.937Z,0.81
2023-04-02T09:46:13.039Z,0.88
2023-04-02T09:48:59.037Z,0.96
2023-04-02T09:51:44.756Z,0.82
2023-04-02T09:54:30.663Z,0.97
2023-04-02T09:57:16.614Z,1.08
2023-04-02T10:00:02.617Z,0.93
2023-04-02T10:02:48.664Z,0.97
2023-04-02T10:05:39.911Z,1.05
2023-04-02T10:08:27.296Z,1.09
2023-04-02T10:11:13.132Z,0.88
2023-04-02T10:13:59.159Z,0.55
2023-04-02T10:16:45.072Z,0.84
2023-04-02T10:19:31.082Z,0.85
2023-04-02T10:22:16.999Z,0.78
2023-04-02T10:25:02.900Z,0.49
2023-04-02T10:27:48.737Z,0.83
2023-04-02T10:30:34.656Z,0.84
2023-04-02T10:33:20.650Z,0.90
2023-04-02T10:36:06.578Z,0.94
2023-04-02T10:38:52.478Z,1.03
2023-04-02T10:41:38.372Z,0.93
2023-04-02T10:44:24.276Z,0.76
2023-04-02T10:47:10.155Z,0.70
2023-04-02T10:49:56.040Z,0.90
2023-04-02T10:52:41.782Z,0.80
2023-04-02T10:55:27.613Z,0.85
2023-04-02T10:58:13.631Z,1.02
2023-04-02T11:00:59.460Z,1.08
2023-04-02T11:03:45.379Z,0.93
2023-04-02T11:06:31.724Z,0.74
2023-04-02T11:09:17.660Z,0.59
2023-04-02T11:12:03.584Z,0.92
2023-04-02T11:14:49.429Z,0.61
2023-04-02T11:17:35.483Z,0.81
2023-04-02T11:20:21.455Z,0.74
2023-04-02T11:23:07.355Z,0.60
2023-04-02T11:25:53.277Z,0.66
2023-04-02T11:28:39.132Z,0.69
2023-04-02T11:31:25.075Z,0.65
2023-04-02T11:34:11.015Z,0.77
2023-04-02T11:36:56.765Z,0.82
2023-04-02T11:39:42.664Z,0.80
2023-04-02T11:42:28.609Z,0.76
2023-04-02T11:45:14.522Z,0.90
2023-04-02T11:48:00.549Z,0.77
2023-04-02T11:50:46.911Z,0.71
2023-04-02T11:53:33.255Z,0.62
2023-04-02T11:56:19.242Z,0.53
2023-04-02T11:59:05.115Z,0.55
2023-04-02T12:01:51.094Z,0.43
2023-04-02T12:04:36.985Z,0.48
2023-04-02T12:07:22.843Z,0.50
2023-04-02T12:10:08.728Z,0.49
2023-04-02T12:12:54.640Z,0.42
2023-04-02T12:15:40.504Z,0.65
2023-04-02T12:18:26.335Z,0.60
2023-04-02T12:21:12.277Z,0.39
2023-04-02T12:23:58.271Z,0.38
2023-04-02T12:26:44.160Z,0.28
2023-04-02T12:29:30.036Z,0.34
2023-04-02T12:32:16.010Z,0.30
2023-04-02T12:35:01.944Z,0.30
2023-04-02T12:37:47.817Z,0.23
2023-04-02T12:40:33.828Z,0.25
2023-04-02T12:43:20.201Z,0.34
2023-04-02T12:46:06.051Z,0.37
2023-04-02T12:48:51.951Z,0.44
2023-04-02T12:51:37.856Z,0.39
2023-04-02T12:54:23.797Z,0.32
2023-04-02T12:57:09.615Z,0.29
2023-04-02T12:59:55.556Z,0.27
2023-04-02T13:02:41.458Z,0.40
2023-04-02T13:05:27.419Z,0.53
2023-04-02T13:08:13.275Z,0.71
2023-04-02T13:10:59.018Z,0.62
2023-04-02T13:13:45.088Z,0.27
2023-04-02T13:16:31.048Z,0.32
2023-04-02T13:19:16.866Z,0.38
2023-04-02T13:22:02.803Z,0.26
2023-04-02T13:24:48.655Z,0.30
2023-04-02T13:27:34.458Z,0.30
2023-04-02T13:30:20.321Z,0.37
2023-04-02T13:33:06.135Z,0.37
2023-04-02T13:35:52.161Z,0.43
2023-04-02T13:38:38.198Z,0.36
2023-04-02T13:41:24.102Z,0.32
2023-04-02T13:44:10.014Z,0.35
2023-04-02T13:46:55.795Z,0.40
2023-04-02T13:49:41.837Z,0.39
2023-04-02T13:52:27.742Z,0.38
2023-04-02T13:55:13.553Z,0.39
2023-04-02T13:57:59.396Z,0.58
2023-04-02T14:00:45.242Z,0.50
2023-04-02T14:03:31.158Z,0.75
2023-04-02T14:06:17.093Z,0.78
2023-04-02T14:09:02.790Z,0.71
2023-04-02T14:11:48.637Z,0.72
2023-04-02T14:14:34.555Z,0.78
2023-04-02T14:17:20.461Z,0.87
2023-04-02T14:20:06.422Z,0.82
2023-04-02T14:22:52.354Z,0.65
2023-04-02T14:25:38.341Z,0.78
2023-04-02T14:28:24.723Z,0.73
2023-04-02T14:31:10.591Z,0.83
2023-04-02T14:33:56.539Z,1.09
2023-04-02T14:36:42.584Z,0.87
2023-04-02T14:39:28.407Z,0.92
2023-04-02T14:42:14.298Z,1.04
2023-04-02T14:45:00.350Z,0.90
2023-04-02T14:47:46.134Z,0.74
2023-04-02T14:50:34.312Z,0.77
2023-04-02T14:53:20.316Z,0.85
2023-04-02T14:56:06.113Z,0.72
2023-04-02T14:58:51.937Z,0.67
2023-04-02T15:01:37.943Z,0.65
2023-04-02T15:04:24.240Z,0.71
2023-04-02T15:07:10.233Z,0.66
2023-04-02T15:09:56.011Z,0.74
2023-04-02T15:12:41.906Z,0.63
2023-04-02T15:15:39.006Z,0.80
2023-04-02T15:18:25.637Z,0.69
2023-04-02T15:21:11.440Z,0.59
2023-04-02T15:23:57.392Z,0.39
2023-04-02T15:26:43.245Z,0.44
2023-04-02T15:29:29.746Z,0.54
2023-04-02T15:32:16.070Z,0.53
2023-04-02T15:35:01.978Z,0.53
2023-04-02T15:37:47.841Z,0.60
2023-04-02T15:40:33.816Z,0.54
2023-04-02T15:43:19.770Z,0.66
2023-04-02T15:46:05.646Z,0.66
2023-04-02T15:48:51.742Z,0.70
2023-04-02T15:51:37.626Z,0.67
2023-04-02T15:54:23.640Z,0.84
2023-04-02T15:57:09.502Z,1.13
2023-04-02T15:59:55.455Z,0.92
2023-04-02T16:02:41.445Z,1.25
2023-04-02T16:05:27.712Z,1.28
2023-04-02T16:08:13.501Z,1.41
2023-04-02T16:10:59.450Z,1.07
2023-04-02T16:13:45.204Z,1.11
2023-04-02T16:16:31.238Z,1.15
2023-04-02T16:19:17.210Z,1.24
2023-04-02T16:22:03.454Z,0.95
2023-04-02T16:24:51.381Z,1.05
2023-04-02T16:27:37.316Z,0.99
2023-04-02T16:30:23.166Z,0.65
2023-04-02T16:33:09.159Z,0.64
2023-04-02T16:35:55.319Z,0.60
2023-04-02T16:38:41.613Z,0.64
2023-04-02T16:41:27.503Z,0.79
2023-04-02T16:44:13.218Z,0.79
2023-04-02T16:47:01.265Z,0.82
2023-04-02T16:49:47.551Z,1.04
2023-04-02T16:52:33.342Z,0.89
2023-04-02T16:55:19.265Z,0.87
2023-04-02T16:58:05.130Z,0.70
2023-04-02T17:00:51.052Z,0.73
2023-04-02T17:03:37.113Z,0.94
2023-04-02T17:06:23.040Z,0.96
2023-04-02T17:09:08.998Z,1.11
2023-04-02T17:11:54.855Z,1.09
2023-04-02T17:14:40.626Z,0.94
2023-04-02T17:17:26.542Z,0.95
2023-04-02T17:20:12.451Z,0.80
2023-04-02T17:22:58.283Z,1.03
2023-04-02T17:25:44.305Z,1.24
2023-04-02T17:28:30.190Z,1.37
2023-04-02T17:31:16.389Z,1.79
2023-04-02T17:34:02.289Z,1.87
2023-04-02T17:36:48.099Z,2.09
2023-04-02T17:39:34.018Z,2.00
2023-04-02T17:42:19.916Z,2.03
2023-04-02T17:45:05.823Z,2.18
2023-04-02T17:47:51.811Z,2.26
2023-04-02T17:50:37.938Z,1.92
2023-04-02T17:53:24.531Z,2.09
2023-04-02T17:56:10.514Z,1.95
2023-04-02T17:58:56.266Z,1.80
2023-04-02T18:01:42.217Z,1.72
2023-04-02T18:04:28.073Z,1.73
2023-04-02T18:07:13.888Z,1.56
2023-04-02T18:09:59.786Z,1.63
2023-04-02T18:12:45.593Z,1.58
2023-04-02T18:15:31.510Z,1.60
2023-04-02T18:18:17.388Z,1.90
2023-04-02T18:21:03.311Z,2.05
2023-04-02T18:23:49.325Z,2.01
2023-04-02T18:26:35.254Z,2.25
2023-04-02T18:29:21.197Z,2.33
2023-04-02T18:32:07.201Z,2.36
2023-04-02T18:34:53.055Z,2.24
2023-04-02T18:37:39.013Z,2.12
2023-04-02T18:40:24.895Z,2.09
2023-04-02T18:43:10.864Z,1.83
2023-04-02T18:45:56.856Z,1.81
2023-04-02T18:48:42.702Z,2.01
2023-04-02T18:51:28.707Z,2.29
2023-04-02T18:54:14.521Z,1.94
2023-04-02T18:57:00.361Z,1.99
2023-04-02T18:59:46.352Z,2.17
2023-04-02T19:02:32.323Z,1.92
2023-04-02T19:05:18.580Z,1.86
2023-04-02T19:08:04.399Z,1.49
2023-04-02T19:10:50.090Z,1.53
2023-04-02T19:13:35.981Z,1.33
2023-04-02T19:16:22.120Z,1.35
2023-04-02T19:19:08.050Z,1.28
2023-04-02T19:21:53.848Z,1.39
2023-04-02T19:24:39.780Z,1.35
2023-04-02T19:27:25.734Z,1.47
2023-04-02T19:30:11.700Z,1.20
2023-04-02T19:32:57.614Z,1.21
2023-04-02T19:35:43.655Z,1.31
2023-04-02T19:38:29.584Z,1.37
2023-04-02T19:41:15.511Z,1.34
2023-04-02T19:44:01.489Z,1.11
2023-04-02T19:46:47.273Z,0.72
2023-04-02T19:49:33.245Z,0.57
2023-04-02T19:52:19.011Z,1.09
2023-04-02T19:55:04.863Z,1.02
2023-04-02T19:57:52.645Z,0.71
2023-04-02T20:00:40.760Z,0.75
2023-04-02T20:03:26.616Z,0.50
2023-04-02T20:06:12.920Z,0.51
2023-04-02T20:08:59.199Z,0.39
2023-04-02T20:11:45.001Z,0.44
2023-04-02T20:14:30.873Z,0.57
2023-04-02T20:17:16.741Z,0.34
2023-04-02T20:20:02.583Z,0.26
2023-04-02T20:22:48.502Z,0.35
2023-04-02T20:25:34.398Z,0.30
2023-04-02T20:28:20.415Z,0.28
2023-04-02T20:31:06.368Z,0.31
2023-04-02T20:33:52.436Z,0.40
2023-04-02T20:36:38.745Z,0.78
2023-04-02T20:39:24.576Z,0.59
2023-04-02T20:42:10.388Z,0.39
2023-04-02T20:44:56.236Z,0.33
2023-04-02T20:47:42.139Z,0.34
2023-04-02T20:50:28.050Z,0.52
2023-04-02T20:53:14.012Z,0.48
2023-04-02T20:55:59.853Z,0.60
2023-04-02T20:58:45.748Z,0.82
2023-04-02T21:01:31.617Z,1.02
2023-04-02T21:04:17.476Z,1.69
2023-04-02T21:07:03.541Z,2.95
2023-04-02T21:09:49.440Z,1.71
2023-04-02T21:12:35.374Z,1.93
2023-04-02T21:15:21.290Z,1.53
2023-04-02T21:18:07.162Z,2.13
2023-04-02T21:20:53.104Z,1.79
2023-04-02T21:23:38.936Z,0.72
2023-04-02T21:26:24.733Z,0.76
2023-04-02T21:29:10.747Z,0.77
2023-04-02T21:31:56.815Z,0.91
2023-04-02T21:34:43.070Z,0.79
2023-04-02T21:37:28.964Z,0.67
2023-04-02T21:40:14.884Z,0.82
2023-04-02T21:43:00.834Z,0.73
2023-04-02T21:45:46.657Z,0.66
2023-04-02T21:48:32.524Z,1.09
2023-04-02T21:51:18.665Z,2.16
2023-04-02T21:54:04.546Z,1.45
2023-04-02T21:56:50.386Z,0.70
2023-04-02T21:59:36.285Z,0.40
2023-04-02T22:02:22.149Z,0.33
2023-04-02T22:05:07.974Z,0.37
2023-04-02T22:07:53.842Z,0.33
2023-04-02T22:10:39.677Z,0.32
2023-04-02T22:13:25.675Z,0.27
2023-04-02T22:16:11.532Z,0.34
2023-04-02T22:18:57.372Z,0.30
2023-04-02T22:21:43.439Z,0.48
2023-04-02T22:24:29.412Z,0.80
2023-04-02T22:27:21.792Z,1.04
2023-04-02T22:30:07.572Z,1.02
2023-04-02T22:32:53.674Z,1.22
2023-04-02T22:35:39.513Z,1.34
2023-04-02T22:38:25.373Z,1.31
2023-04-02T22:41:11.413Z,1.37
2023-04-02T22:43:57.098Z,1.34
2023-04-02T22:46:43.038Z,1.33
2023-04-02T22:49:28.872Z,1.25
2023-04-02T22:52:14.679Z,1.43
2023-04-02T22:55:00.431Z,1.28
2023-04-02T22:57:46.384Z,1.20
2023-04-02T23:00:32.183Z,1.38
2023-04-02T23:03:18.247Z,1.50
2023-04-02T23:06:04.107Z,1.78
2023-04-02T23:08:49.941Z,2.04
2023-04-02T23:11:35.772Z,2.36
2023-04-02T23:14:21.732Z,2.30
2023-04-02T23:17:07.650Z,2.42
2023-04-02T23:19:53.514Z,2.45
2023-04-02T23:22:39.465Z,2.60
2023-04-02T23:25:25.347Z,2.62
2023-04-02T23:28:11.243Z,2.63
2023-04-02T23:30:57.177Z,2.61
2023-04-02T23:33:42.954Z,2.96
2023-04-02T23:36:28.903Z,2.92
2023-04-02T23:39:14.811Z,3.42
2023-04-02T23:42:00.751Z,3.16
2023-04-02T23:44:46.641Z,3.18
2023-04-02T23:47:32.493Z,2.77
2023-04-02T23:50:18.416Z,2.67
2023-04-02T23:53:04.419Z,2.40
2023-04-02T23:55:50.263Z,2.39
2023-04-02T23:58:36.127Z,2.02
