createdAt,value
2019-01-10T00:01:01.970Z,99773.37
2019-01-10T00:03:30.494Z,99767.77
2019-01-10T00:06:00.258Z,99779.89
2019-01-10T00:08:28.814Z,99775.25
2019-01-10T00:10:57.640Z,99786.21
2019-01-10T00:13:26.518Z,99792.60
2019-01-10T00:16:04.803Z,99789.64
2019-01-10T00:18:34.182Z,99792.87
2019-01-10T00:21:02.723Z,99795.43
2019-01-10T00:23:31.300Z,99802.77
2019-01-10T00:25:59.745Z,99799.07
2019-01-10T00:28:28.159Z,99801.80
2019-01-10T00:30:56.627Z,99802.09
2019-01-10T00:33:25.255Z,99808.51
2019-01-10T00:35:53.981Z,99809.69
2019-01-10T00:38:22.495Z,99816.30
2019-01-10T00:40:51.010Z,99814.16
2019-01-10T00:43:19.409Z,99815.84
2019-01-10T00:45:47.864Z,99819.29
2019-01-10T00:48:16.284Z,99819.63
2019-01-10T00:50:44.678Z,99826.05
2019-01-10T00:53:13.462Z,99829.09
2019-01-10T00:55:41.912Z,99830.63
2019-01-10T00:58:10.815Z,99835.83
2019-01-10T01:00:39.336Z,99845.63
2019-01-10T01:03:07.759Z,99835.78
2019-01-10T01:05:36.214Z,99838.31
2019-01-10T01:08:04.996Z,99843.89
2019-01-10T01:10:33.452Z,99841.77
2019-01-10T01:13:01.940Z,99853.08
2019-01-10T01:15:30.321Z,99850.73
2019-01-10T01:17:58.672Z,99853.53
2019-01-10T01:20:27.096Z,99859.06
2019-01-10T01:22:55.485Z,99861.17
2019-01-10T01:25:23.969Z,99872.55
2019-01-10T01:27:52.409Z,99867.35
2019-01-10T01:30:23.116Z,99865.11
2019-01-10T01:32:51.565Z,99870.61
2019-01-10T01:35:21.662Z,99876.73
2019-01-10T01:37:50.289Z,99879.67
2019-01-10T01:40:20.239Z,99886.47
2019-01-10T01:42:48.880Z,99888.81
2019-01-10T01:45:18.871Z,99894.69
2019-01-10T01:47:47.738Z,99898.15
2019-01-10T01:50:21.328Z,99898.22
2019-01-10T01:52:49.782Z,99899.99
2019-01-10T01:55:18.195Z,99897.53
2019-01-10T01:57:46.724Z,99896.18
2019-01-10T02:00:18.229Z,99894.16
2019-01-10T02:02:46.612Z,99896.61
2019-01-10T02:05:15.330Z,99901.02
2019-01-10T02:07:43.851Z,99906.09
2019-01-10T02:10:15.540Z,99896.68
2019-01-10T02:12:44.059Z,99906.54
2019-01-10T02:15:14.305Z,99907.06
2019-01-10T02:17:48.831Z,99910.50
2019-01-10T02:20:13.175Z,99906.97
2019-01-10T02:22:41.697Z,99918.69
2019-01-10T02:25:12.111Z,99917.78
2019-01-10T02:27:40.634Z,99922.98
2019-01-10T02:30:15.249Z,99921.80
2019-01-10T02:32:43.694Z,99922.63
2019-01-10T02:35:12.128Z,99922.91
2019-01-10T02:37:40.532Z,99925.87
2019-01-10T02:40:09.860Z,99916.90
2019-01-10T02:42:38.306Z,99914.80
2019-01-10T02:45:10.275Z,99911.30
2019-01-10T02:47:38.615Z,99911.05
2019-01-10T02:50:13.168Z,99912.22
2019-01-10T02:52:41.601Z,99911.44
2019-01-10T02:55:10.409Z,99917.00
2019-01-10T02:57:38.826Z,99912.17
2019-01-10T03:00:19.322Z,99915.98
2019-01-10T03:02:48.023Z,99913.52
2019-01-10T03:05:16.538Z,99905.06
2019-01-10T03:07:44.949Z,99912.83
2019-01-10T03:10:16.507Z,99915.82
2019-01-10T03:12:44.925Z,99907.30
2019-01-10T03:15:13.484Z,99907.93
2019-01-10T03:17:41.976Z,99909.72
2019-01-10T03:20:13.985Z,99913.17
2019-01-10T03:22:42.495Z,99916.37
2019-01-10T03:25:10.920Z,99912.30
2019-01-10T03:27:39.360Z,99917.87
2019-01-10T03:30:11.225Z,99920.88
2019-01-10T03:32:39.596Z,99923.89
2019-01-10T03:35:09.625Z,99927.03
2019-01-10T03:37:37.968Z,99928.78
2019-01-10T03:40:11.793Z,99934.88
2019-01-10T03:42:40.192Z,99943.09
2019-01-10T03:45:11.346Z,99933.78
2019-01-10T03:47:39.725Z,99931.25
2019-01-10T03:50:10.617Z,99940.23
2019-01-10T03:52:39.063Z,99931.25
2019-01-10T03:55:07.777Z,99926.53
2019-01-10T03:57:36.214Z,99929.00
2019-01-10T04:00:07.731Z,99936.37
2019-01-10T04:02:36.259Z,99939.50
2019-01-10T04:05:05.342Z,99930.95
2019-01-10T04:07:33.789Z,99924.37
2019-01-10T04:10:02.141Z,99930.05
2019-01-10T04:12:30.687Z,99924.03
2019-01-10T04:14:59.198Z,99923.98
2019-01-10T04:17:27.577Z,99925.31
2019-01-10T04:19:55.916Z,99920.34
2019-01-10T04:22:24.303Z,99922.80
2019-01-10T04:24:52.718Z,99920.32
2019-01-10T04:27:21.180Z,99924.80
2019-01-10T04:29:49.610Z,99922.57
2019-01-10T04:32:17.979Z,99926.02
2019-01-10T04:34:46.323Z,99928.66
2019-01-10T04:37:14.712Z,99925.92
2019-01-10T04:39:43.057Z,99931.44
2019-01-10T04:42:11.445Z,99933.27
2019-01-10T04:44:39.853Z,99936.97
2019-01-10T04:47:08.209Z,99933.00
2019-01-10T04:49:36.592Z,99929.80
2019-01-10T04:52:05.006Z,99934.96
2019-01-10T04:54:38.208Z,99937.01
2019-01-10T04:57:03.530Z,99936.95
2019-01-10T04:59:31.941Z,99934.64
2019-01-10T05:02:00.254Z,99935.52
2019-01-10T05:04:28.641Z,99932.03
2019-01-10T05:06:56.990Z,99939.75
2019-01-10T05:09:25.382Z,99940.00
2019-01-10T05:11:53.729Z,99948.34
2019-01-10T05:14:22.118Z,99947.63
2019-01-10T05:16:50.468Z,99939.42
2019-01-10T05:19:18.852Z,99946.58
2019-01-10T05:21:47.200Z,99955.42
2019-01-10T05:24:15.654Z,99951.42
2019-01-10T05:26:44.064Z,99947.14
2019-01-10T05:29:12.439Z,99949.88
2019-01-10T05:31:40.852Z,99950.28
2019-01-10T05:34:09.234Z,99955.82
2019-01-10T05:36:37.631Z,99964.03
2019-01-10T05:39:08.078Z,99970.87
2019-01-10T05:41:36.565Z,99978.30
2019-01-10T05:44:05.029Z,99982.91
2019-01-10T05:46:33.446Z,99977.31
2019-01-10T05:49:01.903Z,99983.33
2019-01-10T05:51:30.271Z,99986.41
2019-01-10T05:53:59.533Z,99987.69
2019-01-10T05:56:28.061Z,99982.83
2019-01-10T05:58:56.430Z,99982.00
2019-01-10T06:01:24.870Z,99993.66
2019-01-10T06:03:53.748Z,99990.92
2019-01-10T06:06:22.317Z,99988.59
2019-01-10T06:08:50.757Z,99996.70
2019-01-10T06:11:19.140Z,99997.12
2019-01-10T06:13:47.489Z,99997.56
2019-01-10T06:16:15.949Z,100008.41
2019-01-10T06:18:44.367Z,100010.16
2019-01-10T06:21:12.752Z,100007.88
2019-01-10T06:23:41.188Z,100009.89
2019-01-10T06:26:09.647Z,100023.64
2019-01-10T06:28:38.041Z,100018.39
2019-01-10T06:31:06.482Z,100018.34
2019-01-10T06:33:35.004Z,100022.63
2019-01-10T06:36:03.453Z,100026.17
2019-01-10T06:38:31.876Z,100025.33
2019-01-10T06:41:00.333Z,100029.22
2019-01-10T06:43:28.692Z,100030.14
2019-01-10T06:45:57.074Z,100027.47
2019-01-10T06:48:25.448Z,100036.59
2019-01-10T06:50:53.828Z,100036.98
2019-01-10T06:53:22.251Z,100042.58
2019-01-10T06:55:50.692Z,100045.14
2019-01-10T06:58:19.053Z,100044.72
2019-01-10T07:00:47.504Z,100039.98
2019-01-10T07:03:15.922Z,100045.61
2019-01-10T07:05:47.791Z,100042.66
2019-01-10T07:08:16.217Z,100050.77
2019-01-10T07:10:44.566Z,100051.22
2019-01-10T07:13:12.947Z,100049.96
2019-01-10T07:15:41.462Z,100047.86
2019-01-10T07:18:09.920Z,100045.46
2019-01-10T07:20:38.508Z,100046.08
2019-01-10T07:23:07.044Z,100050.25
2019-01-10T07:25:35.465Z,100057.30
2019-01-10T07:28:24.792Z,100058.97
2019-01-10T07:30:54.597Z,100061.12
2019-01-10T07:33:23.061Z,100059.84
2019-01-10T07:35:55.713Z,100068.06
2019-01-10T07:38:24.111Z,100072.89
2019-01-10T07:40:52.480Z,100070.30
2019-01-10T07:43:22.197Z,100077.12
2019-01-10T07:45:50.625Z,100078.30
2019-01-10T07:48:19.022Z,100070.09
2019-01-10T07:50:47.456Z,100078.30
2019-01-10T07:53:15.908Z,100081.84
2019-01-10T07:55:44.335Z,100084.27
2019-01-10T07:58:12.737Z,100082.47
2019-01-10T08:00:41.112Z,100083.83
2019-01-10T08:03:09.633Z,100097.06
2019-01-10T08:05:38.073Z,100099.64
2019-01-10T08:08:06.897Z,100103.91
2019-01-10T08:10:35.424Z,100108.13
2019-01-10T08:13:04.119Z,100101.92
2019-01-10T08:15:32.534Z,100100.45
2019-01-10T08:18:01.057Z,100108.08
2019-01-10T08:20:29.406Z,100112.80
2019-01-10T08:22:57.793Z,100124.38
2019-01-10T08:25:26.400Z,100127.38
2019-01-10T08:27:54.920Z,100125.67
2019-01-10T08:30:23.819Z,100127.84
2019-01-10T08:32:52.276Z,100136.41
2019-01-10T08:35:22.623Z,100140.69
2019-01-10T08:37:51.138Z,100139.78
2019-01-10T08:40:19.717Z,100148.30
2019-01-10T08:42:50.271Z,100148.73
2019-01-10T08:45:21.735Z,100152.55
2019-01-10T08:47:50.656Z,100151.19
2019-01-10T08:50:21.505Z,100153.28
2019-01-10T08:52:49.970Z,100159.17
2019-01-10T08:55:18.489Z,100156.29
2019-01-10T08:57:46.911Z,100158.38
2019-01-10T09:00:21.140Z,100158.38
2019-01-10T09:02:52.838Z,100156.17
2019-01-10T09:05:21.675Z,100157.55
2019-01-10T09:07:50.315Z,100156.52
2019-01-10T09:10:21.499Z,100158.14
2019-01-10T09:12:50.346Z,100159.11
2019-01-10T09:15:25.304Z,100155.17
2019-01-10T09:17:51.736Z,100152.27
2019-01-10T09:20:22.909Z,100151.84
2019-01-10T09:22:51.678Z,100153.95
2019-01-10T09:25:20.592Z,100159.50
2019-01-10T09:27:49.265Z,100155.00
2019-01-10T09:30:19.410Z,100154.49
2019-01-10T09:32:48.281Z,100162.89
2019-01-10T09:35:17.667Z,100168.53
2019-01-10T09:37:46.296Z,100160.60
2019-01-10T09:40:17.450Z,100165.38
2019-01-10T09:42:45.939Z,100171.84
2019-01-10T09:45:17.508Z,100165.87
2019-01-10T09:47:47.720Z,100177.62
2019-01-10T09:50:20.929Z,100179.84
2019-01-10T09:52:49.808Z,100179.76
2019-01-10T09:55:18.668Z,100176.27
2019-01-10T09:57:48.884Z,100174.58
2019-01-10T10:00:25.908Z,100175.03
2019-01-10T10:02:56.342Z,100180.61
2019-01-10T10:05:25.209Z,100179.62
2019-01-10T10:07:53.695Z,100183.01
2019-01-10T10:10:22.541Z,100179.06
2019-01-10T10:12:51.362Z,100180.27
2019-01-10T10:15:21.023Z,100179.91
2019-01-10T10:17:49.895Z,100175.58
2019-01-10T10:20:22.037Z,100177.80
2019-01-10T10:22:51.778Z,100180.98
2019-01-10T10:25:23.145Z,100182.15
2019-01-10T10:27:53.371Z,100175.80
2019-01-10T10:30:22.492Z,100178.03
2019-01-10T10:32:51.607Z,100173.67
2019-01-10T10:35:21.343Z,100179.44
2019-01-10T10:37:52.930Z,100173.39
2019-01-10T10:40:21.677Z,100172.02
2019-01-10T10:42:54.294Z,100178.06
2019-01-10T10:45:24.886Z,100177.26
2019-01-10T10:47:54.092Z,100180.62
2019-01-10T10:50:25.552Z,100177.48
2019-01-10T10:52:54.046Z,100177.67
2019-01-10T10:55:25.295Z,100172.59
2019-01-10T10:57:54.187Z,100173.44
2019-01-10T11:00:25.312Z,100167.94
2019-01-10T11:02:53.703Z,100170.87
2019-01-10T11:05:22.449Z,100167.70
2019-01-10T11:07:50.907Z,100164.58
2019-01-10T11:10:21.236Z,100158.64
2019-01-10T11:12:50.086Z,100157.92
2019-01-10T11:15:19.518Z,100160.29
2019-01-10T11:17:48.343Z,100157.94
2019-01-10T11:20:21.871Z,100158.83
2019-01-10T11:22:51.416Z,100160.62
2019-01-10T11:25:23.288Z,100157.70
2019-01-10T11:27:52.037Z,100153.74
2019-01-10T11:30:22.148Z,100158.77
2019-01-10T11:32:51.011Z,100158.71
2019-01-10T11:35:20.286Z,100158.71
2019-01-10T11:37:48.873Z,100158.43
2019-01-10T11:40:19.275Z,100166.23
2019-01-10T11:42:47.902Z,100163.34
2019-01-10T11:45:18.534Z,100172.95
2019-01-10T11:47:47.024Z,100171.73
2019-01-10T11:50:16.614Z,100170.42
2019-01-10T11:52:45.243Z,100169.73
2019-01-10T11:55:13.938Z,100181.74
2019-01-10T11:57:42.623Z,100177.86
2019-01-10T12:00:19.772Z,100172.71
2019-01-10T12:02:48.219Z,100171.55
2019-01-10T12:05:16.652Z,100173.45
2019-01-10T12:07:45.099Z,100176.86
2019-01-10T12:10:13.591Z,100173.56
2019-01-10T12:12:42.372Z,100169.73
2019-01-10T12:15:12.171Z,100170.89
2019-01-10T12:17:40.627Z,100166.27
2019-01-10T12:20:12.016Z,100163.63
2019-01-10T12:22:40.553Z,100168.73
2019-01-10T12:25:11.451Z,100164.06
2019-01-10T12:27:39.903Z,100154.55
2019-01-10T12:30:14.598Z,100155.70
2019-01-10T12:32:43.003Z,100152.37
2019-01-10T12:35:11.426Z,100148.27
2019-01-10T12:37:39.818Z,100146.45
2019-01-10T12:40:12.692Z,100146.00
2019-01-10T12:42:41.190Z,100148.05
2019-01-10T12:45:17.754Z,100146.77
2019-01-10T12:47:46.516Z,100138.94
2019-01-10T12:50:20.310Z,100138.05
2019-01-10T12:52:48.775Z,100144.38
2019-01-10T12:55:17.210Z,100128.71
2019-01-10T12:57:45.626Z,100139.86
2019-01-10T13:00:17.125Z,100138.41
2019-01-10T13:02:45.547Z,100142.00
2019-01-10T13:05:14.930Z,100143.93
2019-01-10T13:07:44.593Z,100140.79
2019-01-10T13:10:17.490Z,100143.19
2019-01-10T13:12:46.501Z,100137.27
2019-01-10T13:15:17.772Z,100136.63
2019-01-10T13:17:46.250Z,100136.59
2019-01-10T13:20:14.776Z,100141.63
2019-01-10T13:22:43.199Z,100147.09
2019-01-10T13:25:14.185Z,100144.39
2019-01-10T13:27:42.755Z,100139.83
2019-01-10T13:30:14.314Z,100141.55
2019-01-10T13:32:44.830Z,100144.20
2019-01-10T13:35:14.292Z,100143.45
2019-01-10T13:37:47.674Z,100141.58
2019-01-10T13:40:18.255Z,100142.80
2019-01-10T13:42:47.078Z,100142.00
2019-01-10T13:45:17.923Z,100142.69
2019-01-10T13:47:48.731Z,100142.11
2019-01-10T13:50:23.110Z,100151.61
2019-01-10T13:52:51.964Z,100149.22
2019-01-10T13:55:22.592Z,100143.66
2019-01-10T13:57:51.695Z,100147.73
2019-01-10T14:00:25.463Z,100150.30
2019-01-10T14:02:54.454Z,100151.14
2019-01-10T14:05:24.869Z,100149.02
2019-01-10T14:08:00.454Z,100143.98
2019-01-10T14:10:30.681Z,100145.68
2019-01-10T14:12:59.702Z,100149.14
2019-01-10T14:15:30.006Z,100142.31
2019-01-10T14:17:59.041Z,100147.70
2019-01-10T14:20:27.720Z,100149.42
2019-01-10T14:22:56.752Z,100153.69
2019-01-10T14:25:27.361Z,100154.18
2019-01-10T14:27:59.628Z,100153.48
2019-01-10T14:30:34.483Z,100161.20
2019-01-10T14:33:03.974Z,100159.86
2019-01-10T14:35:34.711Z,100164.16
2019-01-10T14:38:03.548Z,100163.85
2019-01-10T14:40:32.471Z,100157.12
2019-01-10T14:43:02.727Z,100156.79
2019-01-10T14:45:33.495Z,100155.49
2019-01-10T14:48:04.862Z,100165.82
2019-01-10T14:50:33.392Z,100167.86
2019-01-10T14:53:02.281Z,100174.73
2019-01-10T14:55:31.039Z,100168.51
2019-01-10T14:58:00.185Z,100172.69
2019-01-10T15:00:29.121Z,100184.47
2019-01-10T15:02:59.299Z,100182.72
2019-01-10T15:05:34.303Z,100182.36
2019-01-10T15:08:00.314Z,100190.66
2019-01-10T15:10:29.052Z,100185.95
2019-01-10T15:12:58.994Z,100191.98
2019-01-10T15:15:29.114Z,100196.31
2019-01-10T15:17:58.054Z,100198.11
2019-01-10T15:20:30.180Z,100192.53
2019-01-10T15:22:59.125Z,100193.91
2019-01-10T15:25:27.947Z,100199.06
2019-01-10T15:27:56.680Z,100205.19
2019-01-10T15:30:26.951Z,100200.42
2019-01-10T15:32:55.497Z,100207.73
2019-01-10T15:35:24.586Z,100201.75
2019-01-10T15:37:53.375Z,100206.15
2019-01-10T15:40:24.649Z,100210.15
2019-01-10T15:42:53.175Z,100208.47
2019-01-10T15:45:22.142Z,100210.58
2019-01-10T15:47:50.842Z,100207.66
2019-01-10T15:50:21.567Z,100201.59
2019-01-10T15:52:50.782Z,100203.66
2019-01-10T15:55:21.277Z,100209.90
2019-01-10T15:57:50.513Z,100205.73
2019-01-10T16:00:24.621Z,100198.90
2019-01-10T16:02:54.973Z,100208.42
2019-01-10T16:05:23.994Z,100195.98
2019-01-10T16:07:52.912Z,100206.80
2019-01-10T16:10:21.597Z,100212.33
2019-01-10T16:12:50.562Z,100213.63
2019-01-10T16:15:21.526Z,100215.86
2019-01-10T16:17:50.262Z,100221.38
2019-01-10T16:20:18.875Z,100220.52
2019-01-10T16:22:47.800Z,100222.97
2019-01-10T16:25:19.573Z,100227.30
2019-01-10T16:27:48.226Z,100226.41
2019-01-10T16:30:25.034Z,100228.14
2019-01-10T16:32:53.556Z,100237.66
2019-01-10T16:35:21.972Z,100239.61
2019-01-10T16:37:50.919Z,100244.83
2019-01-10T16:40:19.758Z,100249.15
2019-01-10T16:42:48.181Z,100253.92
2019-01-10T16:45:28.916Z,100247.87
2019-01-10T16:47:57.346Z,100256.48
2019-01-10T16:50:26.241Z,100255.16
2019-01-10T16:52:55.092Z,100255.14
2019-01-10T16:55:23.839Z,100259.83
2019-01-10T16:57:52.728Z,100251.69
2019-01-10T17:00:29.603Z,100248.65
2019-01-10T17:02:58.440Z,100237.91
2019-01-10T17:05:26.977Z,100246.59
2019-01-10T17:07:55.444Z,100250.50
2019-01-10T17:10:23.906Z,100242.33
2019-01-10T17:12:52.345Z,100252.27
2019-01-10T17:15:21.555Z,100255.34
2019-01-10T17:17:50.022Z,100251.00
2019-01-10T17:20:24.102Z,100249.34
2019-01-10T17:22:52.468Z,100249.31
2019-01-10T17:25:21.141Z,100243.81
2019-01-10T17:27:49.834Z,100255.43
2019-01-10T17:30:26.509Z,100254.13
2019-01-10T17:32:55.588Z,100254.16
2019-01-10T17:35:26.437Z,100258.73
2019-01-10T17:37:55.840Z,100265.14
2019-01-10T17:40:24.641Z,100263.86
2019-01-10T17:42:53.313Z,100273.28
2019-01-10T17:45:25.533Z,100270.25
2019-01-10T17:47:54.070Z,100278.38
2019-01-10T17:50:22.806Z,100279.74
2019-01-10T17:52:51.896Z,100287.06
2019-01-10T17:55:20.385Z,100293.12
2019-01-10T17:57:48.817Z,100293.47
2019-01-10T18:00:20.528Z,100293.94
2019-01-10T18:02:51.002Z,100301.20
2019-01-10T18:05:19.337Z,100290.91
2019-01-10T18:07:47.823Z,100299.48
2019-01-10T18:10:19.579Z,100295.17
2019-01-10T18:12:48.554Z,100294.75
2019-01-10T18:15:20.072Z,100303.81
2019-01-10T18:17:50.664Z,100308.52
2019-01-10T18:20:32.780Z,100308.99
2019-01-10T18:23:01.276Z,100316.27
2019-01-10T18:25:29.692Z,100325.41
2019-01-10T18:27:58.149Z,100316.71
2019-01-10T18:30:26.594Z,100321.06
2019-01-10T18:32:58.794Z,100315.83
2019-01-10T18:35:27.752Z,100315.47
2019-01-10T18:37:58.345Z,100316.80
2019-01-10T18:40:26.788Z,100310.75
2019-01-10T18:42:56.025Z,100310.25
2019-01-10T18:45:27.564Z,100307.66
2019-01-10T18:47:57.188Z,100317.68
2019-01-10T18:50:26.093Z,100321.25
2019-01-10T18:52:55.014Z,100322.92
2019-01-10T18:55:23.959Z,100322.44
2019-01-10T18:57:52.432Z,100322.73
2019-01-10T19:00:25.533Z,100322.89
2019-01-10T19:02:54.059Z,100316.44
2019-01-10T19:05:22.487Z,100311.24
2019-01-10T19:07:51.107Z,100321.61
2019-01-10T19:10:21.849Z,100327.16
2019-01-10T19:12:50.844Z,100321.23
2019-01-10T19:15:20.030Z,100323.39
2019-01-10T19:17:48.572Z,100317.05
2019-01-10T19:20:22.668Z,100326.53
2019-01-10T19:22:51.199Z,100317.53
2019-01-10T19:25:20.131Z,100321.48
2019-01-10T19:27:48.598Z,100334.81
2019-01-10T19:30:25.413Z,100330.01
2019-01-10T19:32:54.655Z,100333.34
2019-01-10T19:35:23.010Z,100328.53
2019-01-10T19:37:51.439Z,100326.93
2019-01-10T19:40:22.440Z,100315.39
2019-01-10T19:42:50.949Z,100318.83
2019-01-10T19:45:21.083Z,100325.77
2019-01-10T19:47:51.615Z,100318.45
2019-01-10T19:50:25.090Z,100297.09
2019-01-10T19:52:53.597Z,100319.33
2019-01-10T19:55:23.117Z,100314.58
2019-01-10T19:57:52.923Z,100317.20
2019-01-10T20:00:27.302Z,100329.64
2019-01-10T20:02:55.864Z,100323.53
2019-01-10T20:05:24.370Z,100327.51
2019-01-10T20:07:52.874Z,100330.54
2019-01-10T20:10:21.500Z,100326.76
2019-01-10T20:12:50.318Z,100336.59
2019-01-10T20:15:18.889Z,100331.87
2019-01-10T20:17:47.395Z,100327.95
2019-01-10T20:20:25.149Z,100325.36
2019-01-10T20:22:53.742Z,100326.22
2019-01-10T20:25:22.211Z,100323.73
2019-01-10T20:27:51.586Z,100325.88
2019-01-10T20:30:20.048Z,100336.64
2019-01-10T20:32:48.477Z,100336.27
2019-01-10T20:35:18.322Z,100328.08
2019-01-10T20:37:46.820Z,100328.06
2019-01-10T20:40:17.266Z,100331.96
2019-01-10T20:42:45.690Z,100332.92
2019-01-10T20:45:14.618Z,100327.31
2019-01-10T20:47:43.314Z,100332.97
2019-01-10T20:50:16.184Z,100338.53
2019-01-10T20:52:44.609Z,100334.20
2019-01-10T20:55:17.318Z,100340.17
2019-01-10T20:57:47.551Z,100341.97
2019-01-10T21:00:21.899Z,100344.53
2019-01-10T21:02:50.908Z,100336.80
2019-01-10T21:05:19.381Z,100347.12
2019-01-10T21:07:49.454Z,100349.30
2019-01-10T21:10:19.909Z,100344.98
2019-01-10T21:12:48.465Z,100345.84
2019-01-10T21:15:35.558Z,100346.27
2019-01-10T21:18:04.064Z,100349.30
2019-01-10T21:20:32.459Z,100355.31
2019-01-10T21:23:01.079Z,100357.05
2019-01-10T21:25:31.161Z,100349.71
2019-01-10T21:28:00.773Z,100357.89
2019-01-10T21:30:29.226Z,100363.06
2019-01-10T21:32:57.608Z,100359.22
2019-01-10T21:35:26.073Z,100357.08
2019-01-10T21:37:54.429Z,100360.50
2019-01-10T21:40:25.658Z,100361.79
2019-01-10T21:42:54.323Z,100369.11
2019-01-10T21:45:23.804Z,100363.96
2019-01-10T21:47:52.451Z,100364.81
2019-01-10T21:50:25.839Z,100361.38
2019-01-10T21:52:54.688Z,100368.66
2019-01-10T21:55:23.970Z,100374.23
2019-01-10T21:57:53.582Z,100368.22
2019-01-10T22:00:31.649Z,100368.25
2019-01-10T22:03:00.784Z,100373.41
2019-01-10T22:05:29.249Z,100377.70
2019-01-10T22:07:57.714Z,100362.22
2019-01-10T22:10:26.087Z,100352.36
2019-01-10T22:12:54.708Z,100362.24
2019-01-10T22:15:25.232Z,100354.48
2019-01-10T22:17:54.238Z,100360.09
2019-01-10T22:20:23.317Z,100365.67
2019-01-10T22:22:52.832Z,100365.23
2019-01-10T22:25:21.576Z,100369.52
2019-01-10T22:27:50.807Z,100361.80
2019-01-10T22:30:21.881Z,100364.38
2019-01-10T22:32:51.732Z,100369.55
2019-01-10T22:35:25.485Z,100366.95
2019-01-10T22:37:55.654Z,100362.22
2019-01-10T22:40:24.702Z,100367.40
2019-01-10T22:42:54.551Z,100361.38
2019-01-10T22:45:23.932Z,100365.67
2019-01-10T22:47:52.920Z,100368.27
2019-01-10T22:50:21.670Z,100364.81
2019-01-10T22:52:51.162Z,100360.92
2019-01-10T22:55:20.130Z,100357.52
2019-01-10T22:57:51.902Z,100351.06
2019-01-10T23:00:32.232Z,100350.20
2019-01-10T23:03:08.066Z,100351.91
2019-01-10T23:05:41.869Z,100347.62
2019-01-10T23:08:10.685Z,100345.45
2019-01-10T23:10:40.060Z,100348.46
2019-01-10T23:13:08.686Z,100344.16
2019-01-10T23:15:37.578Z,100346.75
2019-01-10T23:18:06.983Z,100346.31
2019-01-10T23:20:40.257Z,100333.87
2019-01-10T23:23:17.363Z,100335.15
2019-01-10T23:25:50.480Z,100338.16
2019-01-10T23:28:19.432Z,100331.69
2019-01-10T23:30:59.173Z,100334.26
2019-01-10T23:33:28.681Z,100329.98
2019-01-10T23:36:01.991Z,100324.78
2019-01-10T23:38:31.118Z,100319.17
2019-01-10T23:41:00.343Z,100318.77
2019-01-10T23:43:29.346Z,100320.95
2019-01-10T23:45:58.301Z,100323.09
2019-01-10T23:48:27.523Z,100318.36
2019-01-10T23:50:56.390Z,100326.54
2019-01-10T23:53:25.387Z,100321.35
2019-01-10T23:55:56.315Z,100327.39
2019-01-10T23:58:26.507Z,100320.09
