createdAt,value
2018-09-28T00:02:04.733Z,8.63
2018-09-28T00:04:34.661Z,8.53
2018-09-28T00:07:04.856Z,7.73
2018-09-28T00:09:34.884Z,7.83
2018-09-28T00:12:04.786Z,6.13
2018-09-28T00:14:35.212Z,5.67
2018-09-28T00:17:05.542Z,4.90
2018-09-28T00:19:35.697Z,4.70
2018-09-28T00:22:06.022Z,3.83
2018-09-28T00:24:36.141Z,4.00
2018-09-28T00:27:06.382Z,3.67
2018-09-28T00:29:36.597Z,3.23
2018-09-28T00:32:06.887Z,3.90
2018-09-28T00:34:37.412Z,3.80
2018-09-28T00:37:08.035Z,3.77
2018-09-28T00:39:38.414Z,3.30
2018-09-28T00:42:08.631Z,3.27
2018-09-28T00:44:39.055Z,3.17
2018-09-28T00:47:09.672Z,3.53
2018-09-28T00:49:39.807Z,3.37
2018-09-28T00:52:10.026Z,3.70
2018-09-28T00:54:40.085Z,3.60
2018-09-28T00:57:10.536Z,3.63
2018-09-28T00:59:41.177Z,3.50
2018-09-28T01:02:11.547Z,3.40
2018-09-28T01:04:41.979Z,3.40
2018-09-28T01:07:12.142Z,3.23
2018-09-28T01:09:42.592Z,3.23
2018-09-28T01:12:13.123Z,3.13
2018-09-28T01:14:43.518Z,2.83
2018-09-28T01:17:13.910Z,2.80
2018-09-28T01:19:44.151Z,3.33
2018-09-28T01:22:14.627Z,2.67
2018-09-28T01:24:45.093Z,3.23
2018-09-28T01:27:15.365Z,3.00
2018-09-28T01:29:45.664Z,3.00
2018-09-28T01:32:15.928Z,2.80
2018-09-28T01:34:46.353Z,2.73
2018-09-28T01:37:16.637Z,2.90
2018-09-28T01:39:47.095Z,3.30
2018-09-28T01:42:17.651Z,3.10
2018-09-28T01:44:47.790Z,3.20
2018-09-28T01:47:18.012Z,3.20
2018-09-28T01:49:48.335Z,3.40
2018-09-28T01:52:18.622Z,3.70
2018-09-28T01:54:48.731Z,3.73
2018-09-28T01:57:18.912Z,3.70
2018-09-28T01:59:49.277Z,4.07
2018-09-28T02:02:19.443Z,4.10
2018-09-28T02:04:50.109Z,4.10
2018-09-28T02:07:20.243Z,4.20
2018-09-28T02:09:50.512Z,4.30
2018-09-28T02:12:20.831Z,4.43
2018-09-28T02:14:51.305Z,4.50
2018-09-28T02:17:21.635Z,4.27
2018-09-28T02:19:51.919Z,4.40
2018-09-28T02:22:22.199Z,4.87
2018-09-28T02:24:52.539Z,5.20
2018-09-28T02:27:22.955Z,5.10
2018-09-28T02:29:53.403Z,5.23
2018-09-28T02:32:23.411Z,5.47
2018-09-28T02:34:53.591Z,5.40
2018-09-28T02:37:24.015Z,5.20
2018-09-28T02:39:54.366Z,5.23
2018-09-28T02:42:24.490Z,5.33
2018-09-28T02:44:54.932Z,6.03
2018-09-28T02:47:25.047Z,5.47
2018-09-28T02:49:55.198Z,5.10
2018-09-28T02:52:25.513Z,5.23
2018-09-28T02:54:55.860Z,6.57
2018-09-28T02:57:26.216Z,6.50
2018-09-28T02:59:56.665Z,6.23
2018-09-28T03:02:27.301Z,5.83
2018-09-28T03:04:57.825Z,6.87
2018-09-28T03:07:28.254Z,6.60
2018-09-28T03:09:58.683Z,6.70
2018-09-28T03:12:28.983Z,6.53
2018-09-28T03:14:59.330Z,7.07
2018-09-28T03:17:29.694Z,7.20
2018-09-28T03:20:00.180Z,7.47
2018-09-28T03:22:30.295Z,7.10
2018-09-28T03:25:00.539Z,7.27
2018-09-28T03:27:30.860Z,7.53
2018-09-28T03:30:00.845Z,7.53
2018-09-28T03:32:31.286Z,7.47
2018-09-28T03:35:01.762Z,7.57
2018-09-28T03:37:31.974Z,8.20
2018-09-28T03:40:02.123Z,7.37
2018-09-28T03:42:32.596Z,8.23
2018-09-28T03:45:02.648Z,8.03
2018-09-28T03:47:33.098Z,8.90
2018-09-28T03:50:03.300Z,8.80
2018-09-28T03:52:33.480Z,9.07
2018-09-28T03:55:03.800Z,8.67
2018-09-28T03:57:34.126Z,7.97
2018-09-28T04:00:06.228Z,8.20
2018-09-28T04:02:36.255Z,8.80
2018-09-28T04:05:08.265Z,11.00
2018-09-28T04:07:38.774Z,12.10
2018-09-28T04:10:09.832Z,11.53
2018-09-28T04:12:39.992Z,11.80
2018-09-28T04:15:12.428Z,12.53
2018-09-28T04:17:43.126Z,13.50
2018-09-28T04:20:13.507Z,14.90
2018-09-28T04:22:43.750Z,14.83
2018-09-28T04:25:14.392Z,14.20
2018-09-28T04:27:44.628Z,14.43
2018-09-28T04:30:15.013Z,16.40
2018-09-28T04:32:45.401Z,15.07
2018-09-28T04:35:15.764Z,13.63
2018-09-28T04:37:46.284Z,13.53
2018-09-28T04:40:16.666Z,15.30
2018-09-28T04:42:47.019Z,14.00
2018-09-28T04:45:17.401Z,14.77
2018-09-28T04:47:47.432Z,18.33
2018-09-28T04:50:17.590Z,24.57
2018-09-28T04:52:47.613Z,37.17
2018-09-28T04:55:18.024Z,33.17
2018-09-28T04:57:48.381Z,33.20
2018-09-28T05:00:18.518Z,48.13
2018-09-28T05:02:48.704Z,33.23
2018-09-28T05:05:18.861Z,39.33
2018-09-28T05:07:49.138Z,36.20
2018-09-28T05:10:19.273Z,49.23
2018-09-28T05:12:49.379Z,32.33
2018-09-28T05:15:19.547Z,47.73
2018-09-28T05:17:49.637Z,34.57
2018-09-28T05:20:19.848Z,28.80
2018-09-28T05:22:50.040Z,18.37
2018-09-28T05:25:20.281Z,26.43
2018-09-28T05:27:50.420Z,31.90
2018-09-28T05:30:20.684Z,25.23
2018-09-28T05:32:50.990Z,29.70
2018-09-28T05:35:22.062Z,17.03
2018-09-28T05:37:52.329Z,27.17
2018-09-28T05:40:22.493Z,16.63
2018-09-28T05:42:53.083Z,14.60
2018-09-28T05:45:23.396Z,11.90
2018-09-28T05:47:53.494Z,15.80
2018-09-28T05:50:23.736Z,11.90
2018-09-28T05:52:53.892Z,12.90
2018-09-28T05:55:24.178Z,13.50
2018-09-28T05:57:58.396Z,11.77
2018-09-28T06:00:33.243Z,10.47
2018-09-28T06:03:06.845Z,9.80
2018-09-28T06:05:40.219Z,9.57
2018-09-28T06:08:10.633Z,9.43
2018-09-28T06:10:41.460Z,14.50
2018-09-28T06:13:11.550Z,10.37
2018-09-28T06:15:42.694Z,9.63
2018-09-28T06:18:12.879Z,9.27
2018-09-28T06:20:42.970Z,11.10
2018-09-28T06:23:13.156Z,11.77
2018-09-28T06:25:43.393Z,10.27
2018-09-28T06:28:13.553Z,10.63
2018-09-28T06:30:44.058Z,11.33
2018-09-28T06:33:14.237Z,12.07
2018-09-28T06:35:44.353Z,11.97
2018-09-28T06:38:14.646Z,10.50
2018-09-28T06:40:44.962Z,14.47
2018-09-28T07:47:55.268Z,11.10
2018-09-28T07:50:25.699Z,9.30
2018-09-28T07:52:55.832Z,19.47
2018-09-28T07:55:26.222Z,12.00
2018-09-28T07:57:56.603Z,8.27
2018-09-28T08:00:26.665Z,15.97
2018-09-28T08:02:56.684Z,12.27
2018-09-28T08:05:26.573Z,17.37
2018-09-28T08:07:56.613Z,21.83
2018-09-28T08:10:26.755Z,7.87
2018-09-28T08:12:57.968Z,7.53
2018-09-28T08:15:28.638Z,4.53
2018-09-28T08:18:00.489Z,11.97
2018-09-28T08:20:30.742Z,7.40
2018-09-28T08:23:00.933Z,6.03
2018-09-28T08:25:31.035Z,10.87
2018-09-28T08:28:01.619Z,23.27
2018-09-28T08:30:32.095Z,19.17
2018-09-28T08:33:02.138Z,6.57
2018-09-28T08:35:32.069Z,10.20
2018-09-28T08:38:01.979Z,4.60
2018-09-28T08:40:32.585Z,5.37
2018-09-28T08:43:02.796Z,6.73
2018-09-28T08:45:33.031Z,5.57
2018-09-28T08:48:03.105Z,14.57
2018-09-28T08:50:33.391Z,6.57
2018-09-28T08:53:03.812Z,6.13
2018-09-28T08:55:33.965Z,17.77
2018-09-28T08:58:05.017Z,7.17
2018-09-28T09:00:35.760Z,13.50
2018-09-28T09:03:06.579Z,7.77
2018-09-28T09:05:38.517Z,25.93
2018-09-28T09:08:08.767Z,7.97
2018-09-28T09:10:38.925Z,22.77
2018-09-28T09:13:09.198Z,12.93
2018-09-28T09:15:39.434Z,16.87
2018-09-28T09:18:09.584Z,5.13
2018-09-28T09:20:39.766Z,4.90
2018-09-28T09:23:09.836Z,11.73
2018-09-28T09:25:40.881Z,6.90
2018-09-28T09:28:11.326Z,18.73
2018-09-28T09:30:41.851Z,8.30
2018-09-28T09:33:12.064Z,8.80
2018-09-28T09:35:42.519Z,13.60
2018-09-28T09:38:12.732Z,15.07
2018-09-28T09:40:43.518Z,8.10
2018-09-28T09:43:13.676Z,7.27
2018-09-28T09:45:43.872Z,8.40
2018-09-28T09:48:13.999Z,12.73
2018-09-28T09:50:44.195Z,9.07
2018-09-28T09:53:14.441Z,5.70
2018-09-28T09:55:44.834Z,5.30
2018-09-28T09:58:14.923Z,6.47
2018-09-28T10:00:49.880Z,4.73
2018-09-28T10:03:24.698Z,6.33
2018-09-28T10:05:54.989Z,14.03
2018-09-28T10:08:25.155Z,5.73
2018-09-28T10:10:55.686Z,5.17
2018-09-28T10:13:25.882Z,6.33
2018-09-28T10:15:55.981Z,4.97
2018-09-28T10:18:26.401Z,5.33
2018-09-28T10:20:56.543Z,6.43
2018-09-28T10:23:26.916Z,7.13
2018-09-28T10:25:57.066Z,5.87
2018-09-28T10:28:27.201Z,5.10
2018-09-28T10:30:57.637Z,6.63
2018-09-28T10:33:27.870Z,5.00
2018-09-28T10:35:57.870Z,5.27
2018-09-28T10:38:28.145Z,11.00
2018-09-28T10:40:58.354Z,6.67
2018-09-28T10:43:28.351Z,3.80
2018-09-28T10:45:58.851Z,4.47
2018-09-28T10:48:29.031Z,11.77
2018-09-28T10:50:59.243Z,16.87
2018-09-28T10:53:29.424Z,6.57
2018-09-28T10:55:59.416Z,5.60
2018-09-28T10:58:29.715Z,5.87
2018-09-28T11:00:59.872Z,4.70
2018-09-28T11:03:30.025Z,5.77
2018-09-28T11:06:00.240Z,6.03
2018-09-28T11:08:30.611Z,5.00
2018-09-28T11:11:01.517Z,6.77
2018-09-28T11:13:31.953Z,8.20
2018-09-28T11:16:02.424Z,5.80
2018-09-28T11:18:32.504Z,4.53
2018-09-28T11:21:03.145Z,4.50
2018-09-28T11:23:33.795Z,4.50
2018-09-28T11:26:04.748Z,4.57
2018-09-28T11:28:34.977Z,5.67
2018-09-28T11:31:05.745Z,5.27
2018-09-28T11:36:05.675Z,4.87
2018-09-28T11:38:36.126Z,4.50
2018-09-28T11:41:06.689Z,4.97
2018-09-28T11:43:37.447Z,8.53
2018-09-28T11:46:08.277Z,6.50
2018-09-28T11:48:38.983Z,5.77
2018-09-28T11:51:10.005Z,4.83
2018-09-28T11:53:41.477Z,4.13
2018-09-28T11:56:12.137Z,4.20
2018-09-28T11:58:42.650Z,4.70
2018-09-28T12:01:13.360Z,4.80
2018-09-28T12:03:44.037Z,3.90
2018-09-28T12:06:14.641Z,5.10
2018-09-28T12:08:45.570Z,17.33
2018-09-28T12:11:16.339Z,7.10
2018-09-28T12:13:47.070Z,5.93
2018-09-28T12:16:17.572Z,5.50
2018-09-28T12:18:48.391Z,5.87
2018-09-28T12:21:19.396Z,5.60
2018-09-28T12:23:49.962Z,7.90
2018-09-28T12:26:20.664Z,6.60
2018-09-28T12:28:51.592Z,7.70
2018-09-28T12:31:22.399Z,4.63
2018-09-28T12:33:53.129Z,5.50
2018-09-28T12:36:24.022Z,4.33
2018-09-28T12:38:55.045Z,7.17
2018-09-28T12:41:26.336Z,5.00
2018-09-28T12:43:58.163Z,4.53
2018-09-28T12:46:30.437Z,5.70
2018-09-28T12:49:02.658Z,5.00
2018-09-28T12:51:34.111Z,5.63
2018-09-28T12:54:05.406Z,4.60
2018-09-28T12:56:36.731Z,4.43
2018-09-28T12:59:08.786Z,4.50
2018-09-28T13:01:40.665Z,4.00
2018-09-28T13:04:18.931Z,4.17
2018-09-28T13:06:51.033Z,4.77
2018-09-28T13:09:21.736Z,4.70
2018-09-28T13:11:52.448Z,5.43
2018-09-28T13:14:23.134Z,4.30
2018-09-28T13:16:53.999Z,6.33
2018-09-28T13:19:24.550Z,4.70
2018-09-28T13:21:55.465Z,5.10
2018-09-28T13:24:28.842Z,4.53
2018-09-28T13:27:00.043Z,6.00
2018-09-28T13:29:30.944Z,6.30
2018-09-28T13:32:01.880Z,6.57
2018-09-28T13:34:32.660Z,9.40
2018-09-28T13:37:03.597Z,9.53
2018-09-28T13:39:34.558Z,7.87
2018-09-28T13:42:05.142Z,5.80
2018-09-28T13:44:35.948Z,9.53
2018-09-28T13:47:07.112Z,8.43
2018-09-28T13:49:37.770Z,7.63
2018-09-28T13:52:08.445Z,6.10
2018-09-28T13:54:39.278Z,6.73
2018-09-28T13:57:10.097Z,4.83
2018-09-28T13:59:40.836Z,7.10
2018-09-28T14:02:11.467Z,5.50
2018-09-28T14:04:42.186Z,5.30
2018-09-28T14:07:12.966Z,5.13
2018-09-28T14:09:43.813Z,4.67
2018-09-28T14:12:14.972Z,4.43
2018-09-28T14:14:46.020Z,5.50
2018-09-28T14:17:16.745Z,5.77
2018-09-28T14:19:47.408Z,5.00
2018-09-28T14:22:18.288Z,4.60
2018-09-28T14:24:49.544Z,7.90
2018-09-28T14:27:20.736Z,6.00
2018-09-28T14:29:51.390Z,5.97
2018-09-28T14:32:22.220Z,5.90
2018-09-28T14:34:52.751Z,5.40
2018-09-28T14:37:24.742Z,5.07
2018-09-28T14:39:55.600Z,4.57
2018-09-28T14:42:26.840Z,4.50
2018-09-28T14:44:59.453Z,4.47
2018-09-28T14:47:30.426Z,6.10
2018-09-28T14:50:01.495Z,5.70
2018-09-28T14:52:32.385Z,5.83
2018-09-28T14:55:03.082Z,5.30
2018-09-28T14:57:33.878Z,7.83
2018-09-28T15:00:05.080Z,8.47
2018-09-28T15:02:36.116Z,11.30
2018-09-28T15:05:07.150Z,11.00
2018-09-28T15:07:37.718Z,8.87
2018-09-28T15:10:08.672Z,6.37
2018-09-28T15:12:39.518Z,6.67
2018-09-28T15:15:10.183Z,5.87
2018-09-28T15:17:41.417Z,6.50
2018-09-28T15:20:12.013Z,6.47
2018-09-28T15:22:42.696Z,18.13
2018-09-28T15:25:13.500Z,24.50
2018-09-28T15:27:44.313Z,18.77
2018-09-28T15:30:15.163Z,15.37
2018-09-28T15:32:45.824Z,13.57
2018-09-28T15:35:16.856Z,11.10
2018-09-28T15:37:47.738Z,10.23
2018-09-28T15:40:18.577Z,12.23
2018-09-28T15:42:49.481Z,17.80
2018-09-28T15:45:20.118Z,18.37
2018-09-28T15:47:51.029Z,14.57
2018-09-28T15:50:21.712Z,8.03
2018-09-28T15:52:52.875Z,7.70
2018-09-28T15:55:23.540Z,9.53
2018-09-28T15:57:54.157Z,11.53
2018-09-28T16:00:25.113Z,14.47
2018-09-28T16:02:55.631Z,17.43
2018-09-28T16:05:26.338Z,14.83
2018-09-28T16:07:57.157Z,24.83
2018-09-28T16:10:28.965Z,18.33
2018-09-28T16:12:59.774Z,14.63
2018-09-28T16:15:30.624Z,14.80
2018-09-28T16:18:01.631Z,11.43
2018-09-28T16:20:32.381Z,18.27
2018-09-28T16:23:03.221Z,15.37
2018-09-28T16:25:34.062Z,8.93
2018-09-28T16:28:05.350Z,9.00
2018-09-28T16:30:36.857Z,8.30
2018-09-28T16:33:08.210Z,6.70
2018-09-28T16:35:39.707Z,7.50
2018-09-28T16:38:11.565Z,6.60
2018-09-28T16:40:42.756Z,6.53
2018-09-28T16:43:14.509Z,8.40
2018-09-28T16:45:45.113Z,9.93
2018-09-28T16:48:15.874Z,10.87
2018-09-28T16:50:47.047Z,11.20
2018-09-28T16:53:19.767Z,8.47
2018-09-28T16:55:51.361Z,8.37
2018-09-28T16:58:22.595Z,7.13
2018-09-28T17:00:53.396Z,7.37
2018-09-28T17:03:24.166Z,6.80
2018-09-28T17:05:55.327Z,7.20
2018-09-28T17:08:26.352Z,6.50
2018-09-28T17:10:57.108Z,6.53
2018-09-28T17:13:28.098Z,6.57
2018-09-28T17:15:59.129Z,7.20
2018-09-28T17:18:30.474Z,6.80
2018-09-28T17:21:01.302Z,7.60
2018-09-28T17:23:31.940Z,7.00
2018-09-28T17:26:02.798Z,6.57
2018-09-28T17:28:33.539Z,6.70
2018-09-28T17:31:04.640Z,7.30
2018-09-28T17:33:35.358Z,6.33
2018-09-28T17:36:06.279Z,6.77
2018-09-28T17:38:37.592Z,6.47
2018-09-28T17:41:08.627Z,7.10
2018-09-28T17:43:42.708Z,7.93
2018-09-28T17:46:14.011Z,7.30
2018-09-28T17:48:44.698Z,6.70
2018-09-28T17:51:15.422Z,6.30
2018-09-28T17:53:47.120Z,6.50
2018-09-28T17:56:18.532Z,6.27
2018-09-28T17:58:50.011Z,6.00
2018-09-28T18:01:21.017Z,6.43
2018-09-28T18:03:51.845Z,6.20
2018-09-28T18:06:22.964Z,5.97
2018-09-28T18:08:53.643Z,6.13
2018-09-28T18:11:24.601Z,6.10
2018-09-28T18:13:55.269Z,5.97
2018-09-28T18:16:26.053Z,6.27
2018-09-28T18:18:56.864Z,6.30
2018-09-28T18:21:29.804Z,6.20
2018-09-28T18:24:01.391Z,6.53
2018-09-28T18:26:32.513Z,6.17
2018-09-28T18:29:03.307Z,6.50
2018-09-28T18:31:34.229Z,6.70
2018-09-28T18:34:05.204Z,6.67
2018-09-28T18:36:35.751Z,6.90
2018-09-28T18:39:08.989Z,6.27
2018-09-28T18:41:39.738Z,6.13
2018-09-28T18:44:16.518Z,6.20
2018-09-28T18:46:47.348Z,5.33
2018-09-28T18:49:18.501Z,6.63
2018-09-28T18:51:48.934Z,7.10
2018-09-28T18:54:19.703Z,7.10
2018-09-28T18:56:50.582Z,6.20
2018-09-28T18:59:21.364Z,6.73
2018-09-28T19:01:52.059Z,6.40
2018-09-28T19:04:22.757Z,7.10
2018-09-28T19:06:53.389Z,5.70
2018-09-28T19:09:24.009Z,7.60
2018-09-28T19:11:54.825Z,7.23
2018-09-28T19:14:26.018Z,7.00
2018-09-28T19:16:56.925Z,6.77
2018-09-28T19:19:28.037Z,6.63
2018-09-28T19:21:58.733Z,7.00
2018-09-28T19:24:29.970Z,6.73
2018-09-28T19:27:01.485Z,7.43
2018-09-28T19:29:33.248Z,6.60
2018-09-28T19:32:04.574Z,6.77
2018-09-28T19:34:35.423Z,6.70
2018-09-28T19:37:08.261Z,7.00
2018-09-28T19:39:39.865Z,7.10
2018-09-28T19:42:12.038Z,7.67
2018-09-28T19:44:42.984Z,7.27
2018-09-28T19:47:14.191Z,7.53
2018-09-28T19:49:45.414Z,7.87
2018-09-28T19:52:16.469Z,7.33
2018-09-28T19:54:47.656Z,7.50
2018-09-28T19:57:19.108Z,7.80
2018-09-28T19:59:50.639Z,7.17
2018-09-28T20:02:22.762Z,7.50
2018-09-28T20:04:53.912Z,6.97
2018-09-28T20:07:24.733Z,7.50
2018-09-28T20:09:56.037Z,7.43
2018-09-28T20:12:27.647Z,7.57
2018-09-28T20:14:59.484Z,7.87
2018-09-28T20:17:30.360Z,8.53
2018-09-28T20:20:01.003Z,7.50
2018-09-28T20:22:32.064Z,7.27
2018-09-28T20:25:03.100Z,7.37
2018-09-28T20:27:34.208Z,7.33
2018-09-28T20:30:05.710Z,7.57
2018-09-28T20:32:37.885Z,7.63
2018-09-28T20:35:08.900Z,7.87
2018-09-28T20:37:40.029Z,8.10
2018-09-28T20:40:11.007Z,7.83
2018-09-28T20:42:41.957Z,7.47
2018-09-28T20:45:12.830Z,8.90
2018-09-28T20:47:43.694Z,8.17
2018-09-28T20:50:14.552Z,8.33
2018-09-28T20:52:45.571Z,7.97
2018-09-28T20:55:16.549Z,8.30
2018-09-28T20:57:47.214Z,7.93
2018-09-28T21:00:18.108Z,8.10
2018-09-28T21:02:48.936Z,8.53
2018-09-28T21:05:19.722Z,9.57
2018-09-28T21:07:50.579Z,9.00
2018-09-28T21:10:22.271Z,8.23
2018-09-28T21:12:53.135Z,8.50
2018-09-28T21:15:23.994Z,8.63
2018-09-28T21:17:55.214Z,8.87
2018-09-28T21:20:28.112Z,8.00
2018-09-28T21:22:58.787Z,8.60
2018-09-28T21:25:29.700Z,7.80
2018-09-28T21:28:00.670Z,8.00
2018-09-28T21:30:31.608Z,7.83
2018-09-28T21:33:03.104Z,7.93
2018-09-28T21:38:08.204Z,8.20
2018-09-28T21:40:39.095Z,8.17
2018-09-28T21:43:09.983Z,8.13
2018-09-28T21:45:40.991Z,8.07
2018-09-28T21:48:11.660Z,8.73
2018-09-28T21:50:42.660Z,9.30
2018-09-28T21:53:13.498Z,8.47
2018-09-28T21:55:44.044Z,7.50
2018-09-28T21:58:17.753Z,8.60
2018-09-28T22:00:52.782Z,7.73
2018-09-28T22:03:23.423Z,7.47
2018-09-28T22:05:54.060Z,8.23
2018-09-28T22:08:24.706Z,8.33
2018-09-28T22:10:55.399Z,8.90
2018-09-28T22:13:26.040Z,8.50
2018-09-28T22:15:56.643Z,9.03
2018-09-28T22:18:27.269Z,8.67
2018-09-28T22:20:57.955Z,8.17
2018-09-28T22:23:28.785Z,9.17
2018-09-28T22:25:59.411Z,9.47
2018-09-28T22:28:30.346Z,9.30
2018-09-28T22:31:00.891Z,8.90
2018-09-28T22:33:31.517Z,10.23
2018-09-28T22:36:01.939Z,9.57
2018-09-28T22:38:32.523Z,9.30
2018-09-28T22:41:03.224Z,9.93
2018-09-28T22:43:33.842Z,10.10
2018-09-28T22:46:04.707Z,9.83
2018-09-28T22:48:35.200Z,10.10
2018-09-28T22:51:05.654Z,10.33
2018-09-28T22:53:36.755Z,10.33
2018-09-28T22:56:07.660Z,10.97
2018-09-28T22:58:38.341Z,10.97
2018-09-28T23:01:09.209Z,10.90
2018-09-28T23:03:39.912Z,10.97
2018-09-28T23:06:10.938Z,11.03
2018-09-28T23:08:42.201Z,11.23
2018-09-28T23:11:12.681Z,11.30
2018-09-28T23:13:43.467Z,11.10
2018-09-28T23:16:14.137Z,11.17
2018-09-28T23:18:44.842Z,10.53
2018-09-28T23:21:15.796Z,10.03
2018-09-28T23:23:46.395Z,10.30
2018-09-28T23:26:16.993Z,10.57
2018-09-28T23:28:49.257Z,11.00
2018-09-28T23:31:19.872Z,13.20
2018-09-28T23:33:50.393Z,13.03
2018-09-28T23:36:20.841Z,12.67
2018-09-28T23:38:51.946Z,13.87
2018-09-28T23:41:22.676Z,14.50
2018-09-28T23:43:53.640Z,13.67
2018-09-28T23:46:24.349Z,14.30
2018-09-28T23:48:55.170Z,14.17
2018-09-28T23:51:25.805Z,13.47
2018-09-28T23:53:56.677Z,13.73
2018-09-28T23:56:27.437Z,13.13
2018-09-28T23:58:58.112Z,13.93
