createdAt,value
2018-08-31T00:00:21.918Z,12.07
2018-08-31T00:02:51.511Z,9.83
2018-08-31T00:05:57.391Z,11.77
2018-08-31T00:08:35.792Z,11.47
2018-08-31T00:11:32.183Z,10.93
2018-08-31T00:14:00.368Z,11.63
2018-08-31T00:16:28.551Z,11.53
2018-08-31T00:18:56.735Z,11.00
2018-08-31T00:21:25.135Z,12.30
2018-08-31T00:24:04.751Z,11.37
2018-08-31T00:27:44.146Z,12.30
2018-08-31T00:30:23.890Z,12.20
2018-08-31T00:33:06.662Z,10.10
2018-08-31T00:35:44.439Z,12.40
2018-08-31T00:40:27.175Z,10.33
2018-08-31T00:43:20.411Z,13.03
2018-08-31T00:45:48.631Z,12.33
2018-08-31T00:48:16.859Z,11.13
2018-08-31T00:50:45.059Z,12.90
2018-08-31T00:53:13.230Z,12.87
2018-08-31T00:55:41.413Z,10.80
2018-08-31T00:58:09.591Z,13.47
2018-08-31T01:00:37.774Z,11.17
2018-08-31T01:03:05.963Z,13.20
2018-08-31T01:05:34.142Z,11.80
2018-08-31T01:08:02.327Z,13.40
2018-08-31T01:10:30.520Z,13.30
2018-08-31T01:12:58.710Z,13.30
2018-08-31T01:15:26.899Z,12.60
2018-08-31T01:17:55.375Z,12.17
2018-08-31T01:20:23.558Z,14.00
2018-08-31T01:22:51.754Z,11.60
2018-08-31T01:25:19.976Z,12.43
2018-08-31T01:27:48.197Z,14.17
2018-08-31T01:30:16.404Z,12.80
2018-08-31T01:32:44.603Z,13.43
2018-08-31T01:35:12.798Z,14.87
2018-08-31T01:37:40.978Z,15.73
2018-08-31T01:40:09.155Z,15.37
2018-08-31T01:42:37.343Z,14.50
2018-08-31T01:45:05.529Z,15.93
2018-08-31T01:47:34.049Z,17.97
2018-08-31T01:50:02.230Z,15.10
2018-08-31T01:52:30.432Z,15.83
2018-08-31T01:54:58.609Z,16.83
2018-08-31T01:57:26.811Z,17.00
2018-08-31T01:59:55.003Z,16.57
2018-08-31T02:02:24.113Z,17.30
2018-08-31T02:04:53.116Z,16.77
2018-08-31T02:07:21.352Z,18.00
2018-08-31T02:09:49.540Z,18.87
2018-08-31T02:12:18.030Z,15.27
2018-08-31T02:14:46.217Z,19.63
2018-08-31T02:17:14.398Z,21.10
2018-08-31T02:19:42.575Z,18.77
2018-08-31T02:22:10.766Z,22.90
2018-08-31T02:24:38.946Z,22.20
2018-08-31T02:27:07.131Z,19.00
2018-08-31T02:29:35.579Z,21.10
2018-08-31T02:32:03.779Z,20.20
2018-08-31T02:34:31.955Z,24.77
2018-08-31T02:37:00.139Z,22.60
2018-08-31T02:39:28.328Z,23.97
2018-08-31T02:41:56.516Z,23.90
2018-08-31T02:44:24.706Z,23.37
2018-08-31T02:46:52.932Z,23.57
2018-08-31T02:49:21.175Z,23.30
2018-08-31T02:51:49.363Z,22.13
2018-08-31T02:54:17.546Z,22.30
2018-08-31T02:56:45.730Z,23.67
2018-08-31T02:59:13.909Z,22.23
2018-08-31T03:01:42.095Z,21.37
2018-08-31T03:04:10.278Z,21.17
2018-08-31T03:06:38.790Z,20.47
2018-08-31T03:09:07.318Z,21.63
2018-08-31T03:11:35.584Z,19.10
2018-08-31T03:14:03.689Z,22.50
2018-08-31T03:16:31.880Z,23.40
2018-08-31T03:19:00.059Z,23.00
2018-08-31T03:21:28.486Z,22.83
2018-08-31T03:23:56.628Z,20.17
2018-08-31T03:26:24.840Z,18.20
2018-08-31T03:28:53.054Z,20.23
2018-08-31T03:31:21.403Z,20.37
2018-08-31T03:33:49.598Z,19.07
2018-08-31T03:36:17.775Z,22.07
2018-08-31T03:38:45.990Z,18.57
2018-08-31T03:41:14.179Z,21.47
2018-08-31T03:43:42.354Z,21.77
2018-08-31T03:46:10.531Z,20.90
2018-08-31T03:48:38.830Z,21.00
2018-08-31T03:51:07.011Z,21.93
2018-08-31T03:53:35.495Z,20.67
2018-08-31T03:56:03.795Z,18.57
2018-08-31T03:58:31.981Z,21.63
2018-08-31T04:01:00.167Z,21.30
2018-08-31T04:03:28.359Z,18.70
2018-08-31T04:05:56.567Z,23.63
2018-08-31T04:08:24.776Z,20.03
2018-08-31T04:10:52.951Z,22.47
2018-08-31T04:13:21.138Z,23.03
2018-08-31T04:15:49.314Z,22.87
2018-08-31T04:18:17.503Z,20.70
2018-08-31T04:20:45.683Z,23.77
2018-08-31T04:23:13.868Z,20.27
2018-08-31T04:25:42.042Z,21.40
2018-08-31T04:28:10.462Z,22.13
2018-08-31T04:30:38.907Z,24.85
2018-08-31T04:33:07.103Z,22.57
2018-08-31T04:35:35.274Z,18.40
2018-08-31T04:38:03.580Z,22.17
2018-08-31T04:40:31.755Z,22.60
2018-08-31T04:43:00.284Z,23.07
2018-08-31T04:45:28.467Z,23.67
2018-08-31T04:47:56.679Z,22.40
2018-08-31T04:50:24.898Z,22.37
2018-08-31T04:52:53.084Z,19.63
2018-08-31T04:55:21.287Z,21.60
2018-08-31T04:57:49.480Z,18.57
2018-08-31T05:00:17.654Z,21.90
2018-08-31T05:02:46.110Z,22.57
2018-08-31T05:05:14.289Z,19.20
2018-08-31T05:07:42.483Z,23.33
2018-08-31T05:10:10.667Z,23.47
2018-08-31T05:12:38.859Z,22.27
2018-08-31T05:15:07.306Z,23.43
2018-08-31T05:17:35.482Z,23.53
2018-08-31T05:20:03.864Z,24.53
2018-08-31T05:22:32.069Z,21.50
2018-08-31T05:25:00.235Z,18.23
2018-08-31T05:27:28.569Z,22.37
2018-08-31T05:29:57.096Z,24.77
2018-08-31T05:32:25.294Z,20.03
2018-08-31T05:34:53.524Z,23.17
2018-08-31T05:37:21.654Z,24.03
2018-08-31T05:39:49.834Z,23.03
2018-08-31T05:42:18.015Z,25.33
2018-08-31T05:44:46.206Z,23.53
2018-08-31T05:47:14.382Z,23.37
2018-08-31T05:49:42.862Z,20.13
2018-08-31T05:52:11.033Z,24.57
2018-08-31T05:54:39.231Z,23.83
2018-08-31T05:57:07.411Z,20.13
2018-08-31T05:59:35.593Z,24.83
2018-08-31T06:02:03.784Z,23.20
2018-08-31T06:04:31.974Z,23.50
2018-08-31T06:07:00.230Z,24.53
2018-08-31T06:09:28.387Z,24.00
2018-08-31T06:11:56.662Z,23.90
2018-08-31T06:14:25.025Z,21.63
2018-08-31T06:16:53.203Z,26.73
2018-08-31T06:19:21.390Z,26.60
2018-08-31T06:21:49.888Z,26.03
2018-08-31T06:24:18.075Z,25.60
2018-08-31T06:26:46.300Z,24.93
2018-08-31T06:29:14.491Z,25.67
2018-08-31T06:31:42.663Z,27.00
2018-08-31T06:34:10.858Z,28.00
2018-08-31T06:36:39.039Z,28.47
2018-08-31T06:39:07.551Z,27.73
2018-08-31T06:41:36.039Z,27.27
2018-08-31T06:44:04.257Z,27.60
2018-08-31T06:46:32.468Z,23.87
2018-08-31T06:49:00.688Z,26.97
2018-08-31T06:51:28.969Z,23.70
2018-08-31T06:53:57.061Z,28.80
2018-08-31T06:56:25.238Z,23.93
2018-08-31T06:58:53.451Z,30.60
2018-08-31T07:01:21.617Z,23.90
2018-08-31T07:03:49.870Z,28.07
2018-08-31T07:06:17.974Z,28.93
2018-08-31T07:08:46.151Z,27.90
2018-08-31T07:11:14.343Z,29.97
2018-08-31T07:13:42.555Z,23.50
2018-08-31T07:16:10.744Z,29.33
2018-08-31T07:18:38.914Z,29.67
2018-08-31T07:21:07.106Z,29.77
2018-08-31T07:23:35.275Z,30.10
2018-08-31T07:26:03.504Z,25.37
2018-08-31T07:28:31.932Z,31.00
2018-08-31T07:31:00.119Z,31.53
2018-08-31T07:33:28.309Z,29.63
2018-08-31T07:35:56.778Z,28.93
2018-08-31T07:38:24.963Z,29.27
2018-08-31T07:40:53.703Z,25.23
2018-08-31T07:43:22.148Z,29.73
2018-08-31T07:45:50.332Z,23.20
2018-08-31T07:48:18.523Z,28.97
2018-08-31T07:50:47.039Z,24.10
2018-08-31T07:53:15.207Z,26.00
2018-08-31T07:55:43.391Z,26.63
2018-08-31T07:58:11.579Z,26.13
2018-08-31T08:00:39.775Z,25.57
2018-08-31T08:03:07.955Z,26.27
2018-08-31T08:05:36.258Z,26.97
2018-08-31T08:08:04.339Z,22.90
2018-08-31T08:10:32.555Z,27.07
2018-08-31T08:13:00.807Z,26.93
2018-08-31T08:15:28.986Z,25.37
2018-08-31T08:17:57.167Z,28.83
2018-08-31T08:20:25.702Z,23.03
2018-08-31T08:22:53.883Z,26.90
2018-08-31T08:25:22.063Z,28.93
2018-08-31T08:27:50.254Z,27.97
2018-08-31T08:30:18.442Z,28.73
2018-08-31T08:32:46.625Z,31.43
2018-08-31T08:35:14.811Z,31.63
2018-08-31T08:37:43.211Z,30.10
2018-08-31T08:40:11.410Z,31.37
2018-08-31T08:42:39.727Z,32.67
2018-08-31T08:45:08.067Z,32.27
2018-08-31T08:47:36.288Z,29.10
2018-08-31T08:50:04.923Z,32.20
2018-08-31T08:52:33.111Z,33.63
2018-08-31T08:55:01.347Z,27.70
2018-08-31T08:57:29.555Z,30.90
2018-08-31T08:59:57.772Z,34.23
2018-08-31T09:02:25.998Z,30.70
2018-08-31T09:04:54.184Z,31.50
2018-08-31T09:07:22.418Z,27.57
2018-08-31T09:09:50.846Z,30.27
2018-08-31T09:12:19.091Z,33.30
2018-08-31T09:14:47.198Z,31.23
2018-08-31T09:17:15.394Z,33.77
2018-08-31T09:19:43.570Z,32.70
2018-08-31T09:22:11.762Z,31.93
2018-08-31T09:24:39.988Z,30.93
2018-08-31T09:27:08.411Z,27.87
2018-08-31T09:29:36.595Z,30.97
2018-08-31T09:32:09.049Z,31.23
2018-08-31T09:34:41.491Z,30.53
2018-08-31T09:37:09.698Z,31.33
2018-08-31T09:39:37.908Z,31.27
2018-08-31T09:42:06.143Z,25.23
2018-08-31T09:44:34.356Z,30.00
2018-08-31T09:47:02.534Z,26.57
2018-08-31T09:49:30.796Z,29.87
2018-08-31T09:51:58.970Z,26.23
2018-08-31T09:54:27.146Z,28.67
2018-08-31T09:56:55.330Z,27.27
2018-08-31T09:59:23.499Z,28.53
2018-08-31T10:01:51.682Z,24.47
2018-08-31T10:04:19.867Z,27.90
2018-08-31T10:06:48.065Z,28.23
2018-08-31T10:09:16.239Z,25.13
2018-08-31T10:11:44.439Z,27.50
2018-08-31T10:14:12.643Z,23.43
2018-08-31T10:16:40.844Z,25.87
2018-08-31T10:19:09.027Z,27.53
2018-08-31T10:21:37.210Z,28.13
2018-08-31T10:24:05.593Z,22.33
2018-08-31T10:26:33.837Z,25.63
2018-08-31T10:29:02.051Z,23.27
2018-08-31T10:31:30.242Z,26.80
2018-08-31T10:33:59.471Z,24.90
2018-08-31T10:36:27.662Z,26.13
2018-08-31T10:38:55.866Z,22.93
2018-08-31T10:41:24.138Z,25.53
2018-08-31T10:43:52.323Z,21.73
2018-08-31T10:46:20.582Z,28.43
2018-08-31T10:48:48.753Z,23.57
2018-08-31T10:51:16.937Z,29.10
2018-08-31T10:53:45.154Z,24.40
2018-08-31T10:56:13.368Z,28.33
2018-08-31T10:58:41.554Z,26.47
2018-08-31T11:01:09.746Z,28.73
2018-08-31T11:03:37.956Z,21.60
2018-08-31T11:06:06.143Z,27.03
2018-08-31T11:08:34.375Z,22.43
2018-08-31T11:11:02.553Z,28.20
2018-08-31T11:13:30.748Z,22.33
2018-08-31T11:15:58.929Z,29.07
2018-08-31T11:18:27.153Z,21.93
2018-08-31T11:20:55.331Z,25.70
2018-08-31T11:23:23.564Z,24.77
2018-08-31T11:25:52.079Z,29.13
2018-08-31T11:28:20.268Z,22.47
2018-08-31T11:30:48.455Z,29.07
2018-08-31T11:33:16.630Z,27.33
2018-08-31T11:35:44.831Z,24.27
2018-08-31T11:38:13.027Z,29.87
2018-08-31T11:40:41.575Z,25.50
2018-08-31T11:43:09.790Z,21.67
2018-08-31T11:45:37.988Z,25.60
2018-08-31T11:48:06.614Z,24.77
2018-08-31T11:50:34.798Z,23.33
2018-08-31T11:53:03.503Z,20.00
2018-08-31T11:55:31.723Z,21.33
2018-08-31T11:57:59.939Z,21.43
2018-08-31T12:00:28.145Z,17.33
2018-08-31T12:02:56.322Z,20.90
2018-08-31T12:05:24.537Z,18.57
2018-08-31T12:07:52.835Z,21.13
2018-08-31T12:10:20.963Z,17.30
2018-08-31T12:12:49.204Z,20.13
2018-08-31T12:15:17.374Z,16.20
2018-08-31T12:17:46.252Z,20.47
2018-08-31T12:20:14.418Z,16.93
2018-08-31T12:22:42.591Z,20.70
2018-08-31T12:25:10.904Z,18.87
2018-08-31T12:27:43.254Z,20.23
2018-08-31T12:30:11.487Z,19.43
2018-08-31T12:32:40.199Z,17.77
2018-08-31T12:35:08.386Z,17.80
2018-08-31T12:37:36.766Z,18.33
2018-08-31T12:40:05.645Z,18.37
2018-08-31T12:42:33.818Z,15.67
2018-08-31T12:45:02.016Z,17.83
2018-08-31T12:47:30.233Z,15.47
2018-08-31T12:49:58.461Z,16.60
2018-08-31T12:52:26.700Z,14.97
2018-08-31T12:54:54.890Z,17.93
2018-08-31T12:57:23.107Z,14.50
2018-08-31T12:59:56.672Z,16.87
2018-08-31T13:02:24.838Z,13.70
2018-08-31T13:04:53.025Z,17.77
2018-08-31T13:07:21.515Z,20.57
2018-08-31T13:09:49.727Z,21.83
2018-08-31T13:12:17.925Z,22.23
2018-08-31T13:14:46.135Z,16.27
2018-08-31T13:17:14.315Z,17.87
2018-08-31T13:19:42.507Z,19.67
2018-08-31T13:22:10.707Z,16.40
2018-08-31T13:24:38.928Z,21.40
2018-08-31T13:27:07.087Z,20.77
2018-08-31T13:29:35.283Z,19.53
2018-08-31T13:32:03.497Z,22.10
2018-08-31T13:34:31.712Z,20.47
2018-08-31T13:37:00.028Z,22.93
2018-08-31T13:39:28.231Z,20.33
2018-08-31T13:41:56.480Z,23.50
2018-08-31T13:44:24.666Z,21.90
2018-08-31T13:46:52.881Z,21.03
2018-08-31T13:49:21.161Z,24.33
2018-08-31T13:51:49.485Z,23.50
2018-08-31T13:54:17.771Z,22.47
2018-08-31T13:56:46.032Z,25.30
2018-08-31T13:59:14.230Z,24.87
2018-08-31T14:01:42.535Z,23.30
2018-08-31T14:04:10.775Z,24.50
2018-08-31T14:06:39.583Z,24.20
2018-08-31T14:09:08.042Z,25.17
2018-08-31T14:11:36.230Z,24.43
2018-08-31T14:14:04.746Z,20.33
2018-08-31T14:16:35.342Z,23.10
2018-08-31T14:19:04.840Z,17.37
2018-08-31T14:21:33.096Z,20.63
2018-08-31T14:24:01.446Z,17.10
2018-08-31T14:26:30.379Z,20.60
2018-08-31T14:28:58.566Z,21.47
2018-08-31T14:31:26.887Z,17.43
2018-08-31T14:33:55.099Z,19.57
2018-08-31T14:36:23.422Z,18.97
2018-08-31T14:38:52.282Z,18.27
2018-08-31T14:41:20.645Z,17.10
2018-08-31T14:43:48.968Z,17.07
2018-08-31T14:46:17.119Z,14.77
2018-08-31T14:48:45.362Z,16.30
2018-08-31T14:51:13.610Z,14.83
2018-08-31T14:53:41.883Z,16.10
2018-08-31T14:56:10.899Z,15.10
2018-08-31T14:58:39.108Z,16.37
2018-08-31T15:01:07.259Z,16.73
2018-08-31T15:03:35.527Z,15.97
2018-08-31T15:06:03.718Z,15.43
2018-08-31T15:08:32.075Z,14.13
2018-08-31T15:11:00.301Z,16.60
2018-08-31T15:13:28.533Z,18.10
2018-08-31T15:15:56.752Z,14.27
2018-08-31T15:18:25.008Z,16.73
2018-08-31T15:20:53.284Z,15.53
2018-08-31T15:23:21.472Z,15.93
2018-08-31T15:25:50.043Z,16.93
2018-08-31T15:28:18.330Z,14.77
2018-08-31T15:30:46.595Z,14.53
2018-08-31T15:33:14.864Z,13.73
2018-08-31T15:35:44.085Z,15.70
2018-08-31T15:38:12.327Z,14.27
2018-08-31T15:40:40.519Z,18.03
2018-08-31T15:43:08.930Z,16.90
2018-08-31T15:45:37.098Z,17.10
2018-08-31T15:48:05.379Z,15.97
2018-08-31T15:50:33.706Z,16.70
2018-08-31T15:53:01.878Z,17.80
2018-08-31T15:55:30.091Z,16.13
2018-08-31T15:57:58.266Z,17.30
2018-08-31T16:00:26.493Z,17.20
2018-08-31T16:02:54.705Z,18.90
2018-08-31T16:05:22.923Z,18.47
2018-08-31T16:07:51.284Z,16.77
2018-08-31T16:10:19.480Z,19.13
2018-08-31T16:12:48.126Z,19.97
2018-08-31T16:15:16.294Z,21.37
2018-08-31T16:17:44.578Z,19.40
2018-08-31T16:20:12.918Z,18.97
2018-08-31T16:22:41.752Z,17.50
2018-08-31T16:25:09.998Z,17.20
2018-08-31T16:27:38.350Z,20.63
2018-08-31T16:30:06.718Z,18.90
2018-08-31T16:32:34.891Z,17.13
2018-08-31T16:35:03.074Z,18.43
2018-08-31T16:37:31.718Z,17.30
2018-08-31T16:39:59.990Z,16.23
2018-08-31T16:42:28.194Z,17.90
2018-08-31T16:44:56.375Z,16.23
2018-08-31T16:47:24.993Z,18.27
2018-08-31T16:49:53.240Z,17.60
2018-08-31T16:52:21.672Z,19.27
2018-08-31T16:54:50.231Z,14.80
2018-08-31T16:57:18.434Z,19.50
2018-08-31T16:59:46.681Z,17.97
2018-08-31T17:02:14.891Z,18.17
2018-08-31T17:04:43.119Z,20.60
2018-08-31T17:07:11.313Z,17.87
2018-08-31T17:09:40.698Z,16.43
2018-08-31T17:12:08.879Z,19.17
2018-08-31T17:14:37.058Z,21.57
2018-08-31T17:17:05.343Z,18.17
2018-08-31T17:19:34.178Z,18.27
2018-08-31T17:22:02.691Z,15.97
2018-08-31T17:24:30.877Z,22.23
2018-08-31T17:27:04.440Z,19.37
2018-08-31T17:29:39.747Z,21.53
2018-08-31T17:32:13.298Z,22.50
2018-08-31T17:34:46.852Z,19.17
2018-08-31T17:37:20.466Z,21.87
2018-08-31T17:39:48.663Z,21.40
2018-08-31T17:42:16.850Z,23.57
2018-08-31T17:44:45.032Z,22.13
2018-08-31T17:47:13.471Z,22.60
2018-08-31T17:49:41.951Z,22.33
2018-08-31T17:52:10.154Z,22.53
2018-08-31T17:54:38.555Z,21.13
2018-08-31T17:57:06.750Z,21.87
2018-08-31T17:59:34.966Z,22.07
2018-08-31T18:02:03.257Z,22.17
2018-08-31T18:04:31.467Z,20.87
2018-08-31T18:06:59.674Z,22.93
2018-08-31T18:09:27.930Z,23.10
2018-08-31T18:11:56.067Z,19.43
2018-08-31T18:14:24.273Z,23.90
2018-08-31T18:16:52.478Z,24.07
2018-08-31T18:19:20.697Z,23.27
2018-08-31T18:21:48.887Z,24.70
2018-08-31T18:24:17.681Z,19.63
2018-08-31T18:26:45.863Z,19.10
2018-08-31T18:29:14.085Z,16.30
2018-08-31T18:31:42.565Z,19.03
2018-08-31T18:34:10.775Z,18.90
2018-08-31T18:36:38.958Z,18.33
2018-08-31T18:39:07.831Z,16.97
2018-08-31T18:41:36.422Z,17.27
2018-08-31T18:44:04.762Z,17.97
2018-08-31T18:46:33.023Z,19.20
2018-08-31T18:49:01.166Z,18.60
2018-08-31T18:51:29.338Z,18.47
2018-08-31T18:53:57.539Z,18.77
2018-08-31T18:56:25.743Z,19.53
2018-08-31T18:58:53.942Z,20.53
2018-08-31T19:01:22.136Z,19.63
2018-08-31T19:03:50.592Z,21.30
2018-08-31T19:06:18.816Z,22.80
2018-08-31T19:08:47.021Z,22.53
2018-08-31T19:11:15.211Z,23.67
2018-08-31T19:13:43.959Z,25.70
2018-08-31T19:16:12.141Z,25.13
2018-08-31T19:18:40.384Z,27.30
2018-08-31T19:21:08.509Z,27.33
2018-08-31T19:23:36.804Z,23.83
2018-08-31T19:26:05.012Z,26.23
2018-08-31T19:28:33.187Z,28.03
2018-08-31T19:31:01.408Z,25.83
2018-08-31T19:33:29.591Z,29.90
2018-08-31T19:35:57.792Z,29.30
2018-08-31T19:38:25.999Z,28.27
2018-08-31T19:40:54.190Z,27.17
2018-08-31T19:43:22.383Z,29.83
2018-08-31T19:45:50.577Z,29.03
2018-08-31T19:48:18.762Z,28.53
2018-08-31T19:50:46.995Z,29.70
2018-08-31T19:53:15.191Z,23.83
2018-08-31T19:55:43.374Z,27.90
2018-08-31T19:58:11.559Z,23.13
2018-08-31T20:00:40.027Z,28.40
2018-08-31T20:03:08.887Z,29.17
2018-08-31T20:05:37.127Z,28.13
2018-08-31T20:08:05.353Z,29.30
2018-08-31T20:10:33.573Z,28.57
2018-08-31T20:13:01.771Z,28.50
2018-08-31T20:15:29.971Z,28.40
2018-08-31T20:17:58.435Z,24.17
2018-08-31T20:20:26.930Z,28.13
2018-08-31T20:22:55.111Z,27.23
2018-08-31T20:25:23.319Z,27.17
2018-08-31T20:27:51.501Z,22.70
2018-08-31T20:30:19.695Z,27.53
2018-08-31T20:32:47.878Z,26.77
2018-08-31T20:35:16.063Z,27.87
2018-08-31T20:37:44.242Z,25.87
2018-08-31T20:40:12.439Z,27.20
2018-08-31T20:42:40.622Z,28.90
2018-08-31T20:45:08.939Z,23.77
2018-08-31T20:47:37.118Z,28.07
2018-08-31T20:50:05.591Z,29.10
2018-08-31T20:52:33.758Z,28.57
2018-08-31T20:55:01.967Z,27.63
2018-08-31T20:57:30.195Z,27.90
2018-08-31T20:59:58.626Z,28.20
2018-08-31T21:02:27.025Z,22.50
2018-08-31T21:04:55.192Z,27.43
2018-08-31T21:07:23.394Z,26.83
2018-08-31T21:09:51.566Z,26.97
2018-08-31T21:12:19.750Z,25.87
2018-08-31T21:14:47.918Z,27.23
2018-08-31T21:17:16.378Z,27.13
2018-08-31T21:19:44.561Z,22.00
2018-08-31T21:22:12.746Z,26.70
2018-08-31T21:24:40.950Z,23.57
2018-08-31T21:27:09.154Z,26.50
2018-08-31T21:29:37.358Z,26.30
2018-08-31T21:32:05.804Z,27.57
2018-08-31T21:34:34.287Z,26.53
2018-08-31T21:37:02.466Z,28.00
2018-08-31T21:39:30.642Z,27.77
2018-08-31T21:41:58.844Z,27.17
2018-08-31T21:44:27.041Z,26.03
2018-08-31T21:46:55.243Z,25.73
2018-08-31T21:49:23.475Z,26.33
2018-08-31T21:51:52.620Z,27.07
2018-08-31T21:54:20.999Z,27.53
2018-08-31T21:56:49.196Z,28.37
2018-08-31T21:59:17.371Z,27.87
2018-08-31T22:01:49.790Z,27.73
2018-08-31T22:04:17.967Z,25.73
2018-08-31T22:06:46.154Z,29.77
2018-08-31T22:09:14.340Z,27.60
2018-08-31T22:11:42.538Z,26.70
2018-08-31T22:14:10.715Z,27.33
2018-08-31T22:16:38.893Z,27.37
2018-08-31T22:19:07.062Z,27.33
2018-08-31T22:21:35.786Z,27.47
2018-08-31T22:24:03.963Z,24.87
2018-08-31T22:26:32.406Z,27.57
2018-08-31T22:29:00.593Z,27.47
2018-08-31T22:31:28.788Z,28.60
2018-08-31T22:33:56.979Z,28.53
2018-08-31T22:36:25.220Z,27.23
2018-08-31T22:38:53.444Z,28.53
2018-08-31T22:41:21.886Z,26.93
2018-08-31T22:43:51.187Z,22.83
2018-08-31T22:46:20.562Z,26.30
2018-08-31T22:48:49.350Z,26.97
2018-08-31T22:51:17.842Z,28.67
2018-08-31T22:53:46.091Z,25.80
2018-08-31T22:56:14.370Z,26.97
2018-08-31T22:58:42.645Z,26.93
2018-08-31T23:01:10.831Z,25.50
2018-08-31T23:03:39.029Z,27.13
2018-08-31T23:06:07.214Z,27.60
2018-08-31T23:08:35.400Z,26.30
2018-08-31T23:11:03.588Z,27.67
2018-08-31T23:13:31.794Z,26.47
2018-08-31T23:15:59.995Z,27.80
2018-08-31T23:18:28.212Z,28.57
2018-08-31T23:20:56.408Z,31.80
2018-08-31T23:23:32.837Z,27.10
2018-08-31T23:26:01.214Z,28.90
2018-08-31T23:28:29.703Z,27.63
2018-08-31T23:30:57.903Z,27.80
2018-08-31T23:33:26.086Z,28.80
2018-08-31T23:35:54.258Z,28.50
2018-08-31T23:38:22.446Z,26.50
2018-08-31T23:40:50.861Z,28.40
2018-08-31T23:43:19.038Z,29.03
2018-08-31T23:45:47.267Z,29.40
2018-08-31T23:48:15.934Z,28.83
2018-08-31T23:50:44.107Z,28.53
2018-08-31T23:53:12.291Z,31.57
2018-08-31T23:55:40.510Z,30.20
2018-08-31T23:58:08.715Z,30.90
