createdAt,value
2018-05-09T00:00:50.056Z,976.416
2018-05-09T00:02:50.163Z,976.409
2018-05-09T00:04:50.503Z,976.403
2018-05-09T00:06:49.771Z,976.413
2018-05-09T00:08:49.883Z,976.409
2018-05-09T00:10:50.047Z,976.403
2018-05-09T00:12:50.191Z,976.351
2018-05-09T00:14:50.306Z,976.317
2018-05-09T00:16:50.586Z,976.286
2018-05-09T00:18:49.697Z,976.266
2018-05-09T00:20:49.829Z,976.253
2018-05-09T00:22:49.935Z,976.240
2018-05-09T00:24:50.094Z,976.255
2018-05-09T00:26:50.350Z,976.281
2018-05-09T00:28:50.507Z,976.280
2018-05-09T00:30:49.667Z,976.270
2018-05-09T00:32:49.835Z,976.269
2018-05-09T00:34:50.230Z,976.289
2018-05-09T00:36:50.446Z,976.297
2018-05-09T00:38:50.583Z,976.312
2018-05-09T00:40:49.720Z,976.322
2018-05-09T00:42:49.868Z,976.331
2018-05-09T00:44:50.025Z,976.336
2018-05-09T00:46:50.309Z,976.321
2018-05-09T00:48:50.464Z,976.310
2018-05-09T00:50:49.635Z,976.318
2018-05-09T00:52:49.840Z,976.324
2018-05-09T00:54:49.990Z,976.271
2018-05-09T00:56:50.262Z,976.276
2018-05-09T00:58:50.443Z,976.242
2018-05-09T01:00:49.625Z,976.237
2018-05-09T01:02:49.708Z,976.236
2018-05-09T01:04:50.130Z,976.228
2018-05-09T01:06:50.440Z,976.196
2018-05-09T01:08:50.655Z,976.184
2018-05-09T01:10:49.849Z,976.166
2018-05-09T01:12:50.045Z,976.149
2018-05-09T01:14:50.192Z,976.154
2018-05-09T01:16:50.427Z,976.146
2018-05-09T01:18:50.613Z,976.153
2018-05-09T01:20:49.749Z,976.161
2018-05-09T01:22:49.857Z,976.153
2018-05-09T01:24:50.159Z,976.165
2018-05-09T01:26:50.391Z,976.134
2018-05-09T01:28:50.397Z,976.140
2018-05-09T01:30:50.562Z,976.136
2018-05-09T01:32:49.704Z,976.154
2018-05-09T01:34:50.144Z,976.180
2018-05-09T01:36:50.431Z,976.184
2018-05-09T01:38:50.565Z,976.154
2018-05-09T01:40:49.751Z,976.141
2018-05-09T01:42:49.888Z,976.141
2018-05-09T01:44:50.033Z,976.124
2018-05-09T01:46:50.376Z,976.115
2018-05-09T01:48:50.544Z,976.130
2018-05-09T01:50:49.762Z,976.146
2018-05-09T01:52:49.995Z,976.159
2018-05-09T01:54:50.240Z,976.165
2018-05-09T01:56:49.784Z,976.181
2018-05-09T01:58:49.961Z,976.192
2018-05-09T02:00:50.170Z,976.194
2018-05-09T02:02:50.335Z,976.192
2018-05-09T02:04:49.632Z,976.176
2018-05-09T02:06:49.895Z,976.159
2018-05-09T02:08:50.349Z,976.122
2018-05-09T02:10:50.545Z,976.081
2018-05-09T02:12:49.666Z,976.041
2018-05-09T02:14:49.816Z,975.981
2018-05-09T02:16:50.108Z,975.952
2018-05-09T02:18:50.285Z,975.923
2018-05-09T02:20:50.453Z,975.913
2018-05-09T02:22:49.687Z,975.905
2018-05-09T02:24:49.829Z,975.910
2018-05-09T02:26:50.217Z,975.932
2018-05-09T02:28:50.333Z,975.917
2018-05-09T02:30:50.482Z,975.910
2018-05-09T02:32:50.615Z,975.904
2018-05-09T02:34:49.986Z,975.910
2018-05-09T02:36:50.217Z,975.903
2018-05-09T02:38:50.459Z,975.901
2018-05-09T02:40:50.623Z,975.895
2018-05-09T02:42:49.762Z,975.863
2018-05-09T02:44:49.937Z,975.863
2018-05-09T02:46:50.246Z,975.788
2018-05-09T02:48:50.408Z,975.772
2018-05-09T02:50:50.618Z,975.767
2018-05-09T02:52:49.859Z,975.723
2018-05-09T02:54:50.054Z,975.692
2018-05-09T02:56:50.414Z,975.666
2018-05-09T02:58:50.568Z,975.653
2018-05-09T03:00:49.713Z,975.640
2018-05-09T03:02:49.858Z,975.633
2018-05-09T03:04:50.340Z,975.631
2018-05-09T03:06:49.653Z,975.628
2018-05-09T03:08:49.799Z,975.606
2018-05-09T03:10:49.995Z,975.606
2018-05-09T03:12:50.110Z,975.583
2018-05-09T03:14:50.235Z,975.537
2018-05-09T03:16:50.550Z,975.535
2018-05-09T03:18:49.722Z,975.519
2018-05-09T03:20:49.838Z,975.519
2018-05-09T03:22:49.994Z,975.479
2018-05-09T03:24:50.110Z,975.471
2018-05-09T03:26:50.474Z,975.445
2018-05-09T03:28:49.625Z,975.449
2018-05-09T03:30:49.763Z,975.449
2018-05-09T03:32:49.963Z,975.485
2018-05-09T03:34:50.250Z,975.492
2018-05-09T03:36:50.537Z,975.459
2018-05-09T03:38:49.696Z,975.439
2018-05-09T03:40:49.802Z,975.439
2018-05-09T03:42:49.964Z,975.473
2018-05-09T03:44:50.111Z,975.484
2018-05-09T03:46:50.413Z,975.457
2018-05-09T03:48:50.541Z,975.446
2018-05-09T03:50:49.727Z,975.458
2018-05-09T03:52:49.835Z,975.463
2018-05-09T03:54:49.966Z,975.472
2018-05-09T03:56:50.237Z,975.462
2018-05-09T03:58:50.383Z,975.472
2018-05-09T04:00:50.573Z,975.477
2018-05-09T04:02:49.753Z,975.491
2018-05-09T04:04:50.120Z,975.503
2018-05-09T04:06:50.405Z,975.503
2018-05-09T04:08:50.099Z,975.486
2018-05-09T04:10:50.366Z,975.481
2018-05-09T04:12:50.500Z,975.465
2018-05-09T04:14:49.831Z,975.465
2018-05-09T04:16:50.356Z,975.453
2018-05-09T04:18:50.448Z,975.456
2018-05-09T04:20:49.817Z,975.456
2018-05-09T04:22:50.188Z,975.494
2018-05-09T04:24:50.338Z,975.534
2018-05-09T04:26:50.044Z,975.503
2018-05-09T04:28:50.223Z,975.492
2018-05-09T04:30:50.341Z,975.484
2018-05-09T04:32:50.474Z,975.499
2018-05-09T04:34:49.892Z,975.488
2018-05-09T04:36:50.150Z,975.495
2018-05-09T04:38:50.312Z,975.497
2018-05-09T04:40:50.481Z,975.497
2018-05-09T04:42:49.719Z,975.451
2018-05-09T04:44:49.895Z,975.428
2018-05-09T04:46:50.191Z,975.428
2018-05-09T04:48:50.360Z,975.383
2018-05-09T04:50:50.500Z,975.385
2018-05-09T04:52:49.711Z,975.410
2018-05-09T04:54:49.852Z,975.435
2018-05-09T04:56:50.100Z,975.466
2018-05-09T04:58:50.229Z,975.493
2018-05-09T05:00:50.314Z,975.483
2018-05-09T05:02:50.401Z,975.471
2018-05-09T05:04:49.793Z,975.532
2018-05-09T05:06:50.106Z,975.567
2018-05-09T05:08:50.247Z,975.543
2018-05-09T05:10:50.396Z,975.544
2018-05-09T05:12:50.507Z,975.569
2018-05-09T05:14:49.719Z,975.592
2018-05-09T05:16:50.030Z,975.593
2018-05-09T05:18:50.279Z,975.598
2018-05-09T05:20:50.379Z,975.594
2018-05-09T05:22:50.530Z,975.598
2018-05-09T05:24:49.692Z,975.575
2018-05-09T05:26:49.923Z,975.561
2018-05-09T05:28:50.128Z,975.555
2018-05-09T05:30:50.281Z,975.537
2018-05-09T05:32:50.646Z,975.541
2018-05-09T05:34:50.508Z,975.568
2018-05-09T05:36:50.382Z,975.617
2018-05-09T05:38:50.723Z,975.637
2018-05-09T05:40:50.341Z,975.656
2018-05-09T05:42:50.528Z,975.648
2018-05-09T05:44:49.928Z,975.631
2018-05-09T05:46:50.403Z,975.631
2018-05-09T05:48:49.642Z,975.592
2018-05-09T05:50:49.762Z,975.593
2018-05-09T05:52:49.963Z,975.574
2018-05-09T05:54:50.154Z,975.602
2018-05-09T05:56:50.462Z,975.643
2018-05-09T05:58:50.637Z,975.691
2018-05-09T06:00:49.766Z,975.717
2018-05-09T06:02:50.038Z,975.723
2018-05-09T06:04:50.385Z,975.743
2018-05-09T06:06:49.636Z,975.766
2018-05-09T06:08:49.866Z,975.775
2018-05-09T06:10:50.054Z,975.816
2018-05-09T06:12:50.209Z,975.816
2018-05-09T06:14:50.428Z,975.794
2018-05-09T06:16:49.688Z,975.769
2018-05-09T06:18:49.845Z,975.774
2018-05-09T06:20:50.027Z,975.775
2018-05-09T06:22:50.143Z,975.787
2018-05-09T06:24:50.291Z,975.785
2018-05-09T06:26:50.577Z,975.771
2018-05-09T06:28:49.763Z,975.768
2018-05-09T06:30:50.135Z,975.761
2018-05-09T06:32:50.645Z,975.753
2018-05-09T06:34:49.975Z,975.744
2018-05-09T06:36:50.150Z,975.736
2018-05-09T06:38:50.269Z,975.734
2018-05-09T06:40:50.469Z,975.724
2018-05-09T06:42:49.642Z,975.706
2018-05-09T06:44:49.751Z,975.716
2018-05-09T06:46:49.982Z,975.727
2018-05-09T06:48:50.134Z,975.742
2018-05-09T06:50:50.269Z,975.781
2018-05-09T06:52:50.539Z,975.794
2018-05-09T06:54:49.675Z,975.791
2018-05-09T06:56:49.940Z,975.782
2018-05-09T06:58:50.208Z,975.782
2018-05-09T07:00:50.317Z,975.791
2018-05-09T07:02:50.450Z,975.786
2018-05-09T07:04:49.824Z,975.766
2018-05-09T07:06:50.099Z,975.766
2018-05-09T07:08:50.280Z,975.764
2018-05-09T07:10:50.412Z,975.756
2018-05-09T07:12:50.577Z,975.770
2018-05-09T07:14:49.732Z,975.788
2018-05-09T07:16:49.962Z,975.800
2018-05-09T07:18:50.087Z,975.800
2018-05-09T07:20:50.229Z,975.796
2018-05-09T07:22:50.424Z,975.799
2018-05-09T07:24:50.543Z,975.816
2018-05-09T07:26:49.761Z,975.812
2018-05-09T07:28:49.910Z,975.808
2018-05-09T07:30:50.084Z,975.798
2018-05-09T07:32:50.216Z,975.803
2018-05-09T07:34:50.568Z,975.803
2018-05-09T07:36:49.794Z,975.819
2018-05-09T07:38:49.864Z,975.823
2018-05-09T07:40:49.966Z,975.802
2018-05-09T07:42:50.143Z,975.777
2018-05-09T07:44:50.231Z,975.757
2018-05-09T07:46:50.569Z,975.778
2018-05-09T07:48:49.657Z,975.778
2018-05-09T07:50:49.833Z,975.831
2018-05-09T07:52:50.017Z,975.815
2018-05-09T07:54:50.133Z,975.785
2018-05-09T07:56:50.412Z,975.767
2018-05-09T07:58:50.513Z,975.748
2018-05-09T08:00:49.632Z,975.756
2018-05-09T08:02:49.757Z,975.782
2018-05-09T08:04:50.216Z,975.770
2018-05-09T08:06:50.499Z,975.763
2018-05-09T08:08:49.676Z,975.739
2018-05-09T08:10:49.841Z,975.756
2018-05-09T08:12:50.202Z,975.777
2018-05-09T08:14:49.656Z,975.789
2018-05-09T08:16:49.957Z,975.815
2018-05-09T08:18:50.119Z,975.813
2018-05-09T08:20:50.256Z,975.813
2018-05-09T08:22:50.400Z,975.753
2018-05-09T08:24:50.533Z,975.744
2018-05-09T08:26:49.815Z,975.738
2018-05-09T08:28:49.983Z,975.741
2018-05-09T08:30:50.117Z,975.735
2018-05-09T08:32:50.209Z,975.716
2018-05-09T08:34:50.595Z,975.707
2018-05-09T08:36:49.867Z,975.687
2018-05-09T08:38:49.993Z,975.701
2018-05-09T08:40:50.122Z,975.731
2018-05-09T08:42:50.240Z,975.723
2018-05-09T08:44:50.357Z,975.707
2018-05-09T08:46:49.614Z,975.711
2018-05-09T08:48:49.744Z,975.714
2018-05-09T08:50:49.887Z,975.706
2018-05-09T08:52:49.983Z,975.709
2018-05-09T08:54:50.152Z,975.699
2018-05-09T08:56:50.363Z,975.692
2018-05-09T08:58:50.506Z,975.691
2018-05-09T09:00:49.672Z,975.687
2018-05-09T09:02:49.761Z,975.650
2018-05-09T09:04:50.156Z,975.614
2018-05-09T09:06:50.366Z,975.587
2018-05-09T09:08:50.505Z,975.570
2018-05-09T09:10:50.722Z,975.535
2018-05-09T09:12:50.124Z,975.528
2018-05-09T09:14:50.238Z,975.550
2018-05-09T09:16:50.632Z,975.554
2018-05-09T09:18:49.799Z,975.574
2018-05-09T09:20:50.065Z,975.585
2018-05-09T09:22:50.483Z,975.578
2018-05-09T09:24:49.662Z,975.588
2018-05-09T09:26:49.885Z,975.569
2018-05-09T09:28:50.027Z,975.560
2018-05-09T09:30:50.225Z,975.581
2018-05-09T09:32:50.347Z,975.566
2018-05-09T09:34:49.806Z,975.548
2018-05-09T09:36:50.086Z,975.509
2018-05-09T09:38:50.185Z,975.494
2018-05-09T09:40:50.305Z,975.486
2018-05-09T09:42:50.471Z,975.487
2018-05-09T09:44:50.594Z,975.500
2018-05-09T09:46:49.866Z,975.500
2018-05-09T09:48:50.056Z,975.447
2018-05-09T09:50:50.189Z,975.447
2018-05-09T09:52:50.400Z,975.419
2018-05-09T09:54:50.529Z,975.396
2018-05-09T09:56:49.888Z,975.361
2018-05-09T09:58:50.029Z,975.339
2018-05-09T10:00:50.162Z,975.294
2018-05-09T10:02:50.313Z,975.238
2018-05-09T10:04:49.639Z,975.205
2018-05-09T10:06:49.907Z,975.144
2018-05-09T10:08:50.050Z,975.118
2018-05-09T10:10:50.240Z,975.126
2018-05-09T10:12:50.357Z,975.103
2018-05-09T10:14:50.475Z,975.101
2018-05-09T10:16:49.695Z,975.086
2018-05-09T10:18:49.804Z,975.076
2018-05-09T10:20:49.933Z,975.055
2018-05-09T10:22:50.059Z,974.973
2018-05-09T10:24:50.250Z,974.978
2018-05-09T10:26:50.481Z,974.928
2018-05-09T10:28:50.611Z,974.894
2018-05-09T10:30:49.810Z,974.920
2018-05-09T10:32:49.894Z,974.950
2018-05-09T10:34:50.231Z,974.945
2018-05-09T10:36:50.481Z,974.980
2018-05-09T10:38:49.711Z,974.948
2018-05-09T10:40:49.845Z,974.899
2018-05-09T10:42:49.971Z,974.840
2018-05-09T10:44:50.085Z,974.847
2018-05-09T10:46:50.312Z,974.857
2018-05-09T10:48:50.532Z,974.867
2018-05-09T10:50:49.865Z,974.891
2018-05-09T10:52:50.218Z,974.899
2018-05-09T10:54:50.382Z,974.870
2018-05-09T10:56:49.683Z,974.863
2018-05-09T10:58:49.830Z,974.817
2018-05-09T11:00:50.012Z,974.766
2018-05-09T11:02:50.268Z,974.700
2018-05-09T11:04:50.494Z,974.716
2018-05-09T11:06:49.766Z,974.716
2018-05-09T11:08:49.877Z,974.718
2018-05-09T11:10:49.987Z,974.745
2018-05-09T11:12:50.119Z,974.741
2018-05-09T11:14:50.230Z,974.748
2018-05-09T11:16:50.498Z,974.741
2018-05-09T11:18:49.628Z,974.738
2018-05-09T11:20:49.725Z,974.709
2018-05-09T11:22:49.866Z,974.732
2018-05-09T11:24:50.031Z,974.770
2018-05-09T11:26:50.323Z,974.707
2018-05-09T11:28:50.411Z,974.681
2018-05-09T11:30:50.524Z,974.689
2018-05-09T11:32:49.670Z,974.660
2018-05-09T11:34:49.977Z,974.635
2018-05-09T11:36:50.244Z,974.603
2018-05-09T11:38:50.366Z,974.603
2018-05-09T11:40:50.526Z,974.618
2018-05-09T11:42:49.653Z,974.604
2018-05-09T11:44:49.883Z,974.540
2018-05-09T11:46:50.354Z,974.518
2018-05-09T11:48:50.506Z,974.518
2018-05-09T11:50:49.654Z,974.443
2018-05-09T11:52:49.878Z,974.417
2018-05-09T11:54:50.010Z,974.402
2018-05-09T11:56:50.286Z,974.364
2018-05-09T11:58:50.417Z,974.376
2018-05-09T12:00:50.510Z,974.349
2018-05-09T12:02:49.695Z,974.333
2018-05-09T12:04:50.110Z,974.311
2018-05-09T12:06:50.371Z,974.311
2018-05-09T12:08:50.489Z,974.267
2018-05-09T12:10:50.342Z,974.262
2018-05-09T12:12:50.555Z,974.260
2018-05-09T12:14:49.724Z,974.231
2018-05-09T12:16:50.001Z,974.252
2018-05-09T12:18:50.094Z,974.258
2018-05-09T12:20:50.350Z,974.249
2018-05-09T12:22:50.442Z,974.215
2018-05-09T12:24:50.546Z,974.167
2018-05-09T12:26:49.944Z,974.119
2018-05-09T12:28:50.119Z,974.039
2018-05-09T12:30:50.237Z,974.016
2018-05-09T12:32:50.318Z,973.954
2018-05-09T12:34:49.646Z,973.922
2018-05-09T12:36:49.852Z,973.850
2018-05-09T12:38:50.014Z,973.847
2018-05-09T12:40:50.214Z,973.820
2018-05-09T12:42:50.374Z,973.814
2018-05-09T12:44:50.526Z,973.795
2018-05-09T12:46:49.663Z,973.789
2018-05-09T12:48:50.348Z,973.847
2018-05-09T12:50:50.377Z,973.888
2018-05-09T12:52:50.557Z,973.884
2018-05-09T12:54:49.778Z,973.878
2018-05-09T12:56:50.007Z,973.885
2018-05-09T12:58:50.145Z,973.846
2018-05-09T13:00:50.299Z,973.831
2018-05-09T13:02:50.412Z,973.843
2018-05-09T13:04:49.809Z,973.828
2018-05-09T13:06:50.051Z,973.812
2018-05-09T13:08:50.174Z,973.792
2018-05-09T13:10:50.290Z,973.732
2018-05-09T13:12:50.444Z,973.702
2018-05-09T13:14:50.589Z,973.633
2018-05-09T13:16:49.855Z,973.588
2018-05-09T13:18:50.011Z,973.570
2018-05-09T13:20:50.222Z,973.522
2018-05-09T13:22:50.437Z,973.492
2018-05-09T13:24:50.591Z,973.429
2018-05-09T13:26:49.858Z,973.424
2018-05-09T13:28:49.974Z,973.413
2018-05-09T13:30:50.147Z,973.332
2018-05-09T13:32:50.339Z,973.285
2018-05-09T13:34:49.712Z,973.231
2018-05-09T13:36:49.959Z,973.181
2018-05-09T13:38:50.098Z,973.128
2018-05-09T13:40:50.192Z,973.131
2018-05-09T13:42:50.386Z,973.084
2018-05-09T13:44:50.533Z,973.091
2018-05-09T13:46:49.880Z,973.112
2018-05-09T13:48:49.995Z,973.110
2018-05-09T13:50:50.111Z,973.083
2018-05-09T13:52:50.283Z,973.057
2018-05-09T13:54:50.481Z,973.046
2018-05-09T13:56:49.847Z,973.002
2018-05-09T13:58:50.032Z,973.001
2018-05-09T14:00:50.146Z,973.019
2018-05-09T14:02:50.339Z,973.024
2018-05-09T14:04:49.679Z,973.041
2018-05-09T14:06:49.955Z,973.040
2018-05-09T14:08:50.062Z,973.040
2018-05-09T14:10:50.207Z,973.044
2018-05-09T14:12:50.301Z,973.047
2018-05-09T14:14:50.408Z,973.012
2018-05-09T14:16:49.681Z,972.955
2018-05-09T14:18:49.828Z,972.921
2018-05-09T14:20:50.031Z,972.908
2018-05-09T14:22:50.181Z,972.908
2018-05-09T14:24:50.306Z,972.921
2018-05-09T14:26:50.590Z,972.902
2018-05-09T14:28:49.704Z,972.882
2018-05-09T14:30:49.909Z,972.849
2018-05-09T14:32:50.082Z,972.795
2018-05-09T14:34:50.381Z,972.770
2018-05-09T14:36:49.670Z,972.732
2018-05-09T14:38:49.832Z,972.721
2018-05-09T14:40:49.940Z,972.735
2018-05-09T14:42:50.224Z,972.728
2018-05-09T14:44:50.350Z,972.744
2018-05-09T14:46:50.606Z,972.749
2018-05-09T14:48:49.723Z,972.701
2018-05-09T14:50:49.845Z,972.735
2018-05-09T14:52:49.957Z,972.735
2018-05-09T14:54:50.122Z,972.737
2018-05-09T14:56:50.372Z,972.689
2018-05-09T14:58:50.511Z,972.704
2018-05-09T15:00:50.697Z,972.733
2018-05-09T15:02:49.823Z,972.754
2018-05-09T15:04:50.255Z,972.771
2018-05-09T15:06:50.517Z,972.753
2018-05-09T15:08:49.664Z,972.741
2018-05-09T15:10:49.775Z,972.749
2018-05-09T15:12:49.931Z,972.682
2018-05-09T15:14:50.194Z,972.757
2018-05-09T15:16:50.536Z,972.794
2018-05-09T15:18:49.650Z,972.819
2018-05-09T15:20:49.775Z,972.846
2018-05-09T15:22:50.014Z,972.851
2018-05-09T15:24:50.111Z,972.860
2018-05-09T15:26:50.458Z,972.871
2018-05-09T15:28:50.600Z,972.847
2018-05-09T15:30:49.674Z,972.846
2018-05-09T15:32:50.008Z,972.879
2018-05-09T15:34:49.703Z,972.862
2018-05-09T15:36:49.928Z,972.859
2018-05-09T15:38:50.248Z,972.833
2018-05-09T15:40:49.630Z,972.824
2018-05-09T15:42:49.795Z,972.802
2018-05-09T15:44:50.354Z,972.806
2018-05-09T15:46:50.275Z,972.802
2018-05-09T15:48:50.385Z,972.789
2018-05-09T15:50:50.507Z,972.789
2018-05-09T15:52:49.656Z,972.787
2018-05-09T15:54:49.744Z,972.753
2018-05-09T15:56:49.997Z,972.747
2018-05-09T15:58:50.187Z,972.729
2018-05-09T16:00:50.537Z,972.730
2018-05-09T16:02:49.984Z,972.716
2018-05-09T16:04:50.273Z,972.709
2018-05-09T16:06:50.596Z,972.665
2018-05-09T16:08:49.748Z,972.642
2018-05-09T16:10:49.918Z,972.608
2018-05-09T16:12:50.134Z,972.601
2018-05-09T16:14:50.299Z,972.625
2018-05-09T16:16:50.549Z,972.629
2018-05-09T16:18:49.693Z,972.636
2018-05-09T16:20:49.839Z,972.607
2018-05-09T16:22:50.092Z,972.598
2018-05-09T16:24:50.212Z,972.609
2018-05-09T16:26:50.550Z,972.612
2018-05-09T16:28:49.736Z,972.622
2018-05-09T16:30:49.850Z,972.626
2018-05-09T16:32:49.964Z,972.618
2018-05-09T16:34:50.231Z,972.644
2018-05-09T16:36:50.524Z,972.654
2018-05-09T16:38:49.696Z,972.694
2018-05-09T16:40:50.160Z,972.696
2018-05-09T16:42:50.251Z,972.709
2018-05-09T16:44:50.401Z,972.706
2018-05-09T16:46:49.712Z,972.720
2018-05-09T16:48:49.878Z,972.710
2018-05-09T16:50:49.987Z,972.667
2018-05-09T16:52:50.155Z,972.712
2018-05-09T16:54:50.323Z,972.744
2018-05-09T16:56:49.653Z,972.758
2018-05-09T16:58:49.765Z,972.753
2018-05-09T17:00:49.947Z,972.792
2018-05-09T17:02:50.131Z,972.826
2018-05-09T17:04:49.645Z,972.815
2018-05-09T17:06:49.832Z,972.821
2018-05-09T17:08:49.913Z,972.820
2018-05-09T17:10:50.077Z,972.807
2018-05-09T17:12:50.294Z,972.817
2018-05-09T17:14:50.428Z,972.836
2018-05-09T17:16:49.697Z,972.864
2018-05-09T17:18:49.867Z,973.008
2018-05-09T17:20:49.982Z,973.065
2018-05-09T17:22:50.238Z,973.099
2018-05-09T17:24:50.719Z,973.083
2018-05-09T17:26:49.747Z,973.098
2018-05-09T17:28:49.967Z,973.139
2018-05-09T17:30:50.122Z,973.191
2018-05-09T17:32:50.262Z,973.245
2018-05-09T17:34:50.586Z,973.243
2018-05-09T17:36:50.123Z,973.281
2018-05-09T17:38:50.554Z,973.317
2018-05-09T17:40:49.733Z,973.330
2018-05-09T17:42:49.885Z,973.307
2018-05-09T17:44:50.105Z,973.319
2018-05-09T17:46:50.441Z,973.305
2018-05-09T17:48:50.592Z,973.306
2018-05-09T17:50:49.709Z,973.321
2018-05-09T17:52:49.825Z,973.327
2018-05-09T17:54:49.903Z,973.342
2018-05-09T17:56:50.153Z,973.351
2018-05-09T17:58:50.404Z,973.347
2018-05-09T18:00:49.785Z,973.340
2018-05-09T18:02:49.920Z,973.326
2018-05-09T18:04:50.278Z,973.339
2018-05-09T18:06:50.545Z,973.359
2018-05-09T18:08:49.692Z,973.378
2018-05-09T18:10:49.773Z,973.381
2018-05-09T18:12:50.014Z,973.366
2018-05-09T18:14:50.541Z,973.352
2018-05-09T18:16:50.154Z,973.337
2018-05-09T18:18:50.267Z,973.306
2018-05-09T18:20:50.420Z,973.302
2018-05-09T18:22:49.641Z,973.304
2018-05-09T18:24:49.770Z,973.288
2018-05-09T18:26:50.278Z,973.278
2018-05-09T18:28:49.749Z,973.246
2018-05-09T18:30:49.863Z,973.243
2018-05-09T18:32:49.958Z,973.236
2018-05-09T18:34:50.330Z,973.217
2018-05-09T18:36:49.637Z,973.219
2018-05-09T18:38:49.817Z,973.217
2018-05-09T18:40:50.006Z,973.235
2018-05-09T18:42:50.144Z,973.252
2018-05-09T18:44:50.390Z,973.295
2018-05-09T18:46:49.801Z,973.320
2018-05-09T18:48:50.019Z,973.320
2018-05-09T18:50:50.232Z,973.382
2018-05-09T18:52:50.366Z,973.396
2018-05-09T18:54:50.520Z,973.406
2018-05-09T18:56:49.743Z,973.456
2018-05-09T18:58:49.861Z,973.432
2018-05-09T19:00:50.051Z,973.417
2018-05-09T19:02:50.191Z,973.424
2018-05-09T19:04:49.787Z,973.423
2018-05-09T19:06:50.298Z,973.441
2018-05-09T19:08:50.445Z,973.475
2018-05-09T19:10:49.724Z,973.488
2018-05-09T19:12:49.984Z,973.510
2018-05-09T19:14:50.133Z,973.518
2018-05-09T19:16:50.395Z,973.541
2018-05-09T19:18:50.581Z,973.560
2018-05-09T19:20:49.793Z,973.580
2018-05-09T19:22:49.906Z,973.602
2018-05-09T19:24:50.094Z,973.606
2018-05-09T19:26:50.368Z,973.648
2018-05-09T19:28:50.487Z,973.677
2018-05-09T19:30:49.630Z,973.693
2018-05-09T19:32:49.943Z,973.727
2018-05-09T19:34:50.386Z,973.737
2018-05-09T19:36:49.649Z,973.773
2018-05-09T19:38:49.819Z,973.783
2018-05-09T19:40:49.895Z,973.847
2018-05-09T19:42:50.017Z,973.874
2018-05-09T19:44:50.163Z,973.898
2018-05-09T19:46:50.446Z,973.910
2018-05-09T19:48:50.554Z,973.943
2018-05-09T19:50:49.736Z,973.979
2018-05-09T19:52:49.828Z,973.996
2018-05-09T19:54:49.943Z,974.007
2018-05-09T19:56:50.253Z,974.019
2018-05-09T19:58:50.374Z,974.014
2018-05-09T20:00:50.517Z,974.018
2018-05-09T20:02:49.785Z,973.998
2018-05-09T20:04:50.410Z,974.000
2018-05-09T20:06:49.714Z,974.006
2018-05-09T20:08:49.869Z,974.021
2018-05-09T20:10:50.030Z,974.032
2018-05-09T20:12:50.233Z,974.028
2018-05-09T20:14:50.333Z,974.022
2018-05-09T20:16:50.608Z,974.022
2018-05-09T20:18:49.754Z,974.037
2018-05-09T20:20:49.920Z,974.045
2018-05-09T20:22:50.148Z,974.035
2018-05-09T20:24:50.392Z,974.026
2018-05-09T20:26:49.687Z,974.018
2018-05-09T20:28:49.864Z,974.019
2018-05-09T20:30:50.080Z,974.021
2018-05-09T20:32:50.272Z,974.057
2018-05-09T20:34:50.586Z,974.060
2018-05-09T20:36:49.932Z,974.081
2018-05-09T20:38:50.058Z,974.088
2018-05-09T20:40:50.215Z,974.135
2018-05-09T20:42:50.578Z,974.149
2018-05-09T20:44:49.852Z,974.143
2018-05-09T20:46:50.286Z,974.150
2018-05-09T20:48:50.375Z,974.165
2018-05-09T20:50:50.540Z,974.173
2018-05-09T20:52:49.693Z,974.188
2018-05-09T20:54:49.884Z,974.205
2018-05-09T20:56:50.140Z,974.255
2018-05-09T20:58:50.447Z,974.248
2018-05-09T21:00:49.799Z,974.253
2018-05-09T21:02:50.140Z,974.218
2018-05-09T21:04:50.597Z,974.227
2018-05-09T21:06:50.024Z,974.255
2018-05-09T21:08:50.229Z,974.253
2018-05-09T21:10:50.350Z,974.247
2018-05-09T21:12:50.525Z,974.259
2018-05-09T21:14:49.620Z,974.268
2018-05-09T21:16:49.973Z,974.271
2018-05-09T21:18:50.103Z,974.268
2018-05-09T21:20:50.227Z,974.296
2018-05-09T21:22:50.382Z,974.303
2018-05-09T21:24:50.492Z,974.311
2018-05-09T21:26:49.748Z,974.311
2018-05-09T21:28:49.874Z,974.276
2018-05-09T21:30:50.057Z,974.279
2018-05-09T21:32:50.220Z,974.271
2018-05-09T21:34:50.620Z,974.265
2018-05-09T21:36:49.889Z,974.282
2018-05-09T21:38:50.030Z,974.314
2018-05-09T21:40:50.434Z,974.317
2018-05-09T21:42:49.895Z,974.335
2018-05-09T21:44:50.096Z,974.359
2018-05-09T21:46:50.315Z,974.350
2018-05-09T21:48:50.409Z,974.295
2018-05-09T21:50:50.632Z,974.295
2018-05-09T21:52:49.787Z,974.259
2018-05-09T21:54:49.903Z,974.247
2018-05-09T21:56:50.179Z,974.231
2018-05-09T21:58:50.318Z,974.259
2018-05-09T22:00:50.544Z,974.265
2018-05-09T22:02:49.876Z,974.240
2018-05-09T22:04:50.573Z,974.234
2018-05-09T22:06:49.920Z,974.243
2018-05-09T22:08:50.105Z,974.265
2018-05-09T22:10:50.386Z,974.235
2018-05-09T22:12:49.985Z,974.215
2018-05-09T22:14:50.085Z,974.194
2018-05-09T22:16:50.309Z,974.173
2018-05-09T22:18:50.586Z,974.164
2018-05-09T22:20:49.966Z,974.129
2018-05-09T22:22:50.184Z,974.098
2018-05-09T22:24:50.313Z,974.088
2018-05-09T22:26:49.679Z,974.072
2018-05-09T22:28:49.988Z,974.065
2018-05-09T22:30:50.259Z,974.075
2018-05-09T22:32:50.431Z,974.073
2018-05-09T22:34:49.927Z,974.082
2018-05-09T22:36:50.162Z,974.089
2018-05-09T22:38:50.384Z,974.102
2018-05-09T22:40:50.524Z,974.113
2018-05-09T22:42:49.656Z,974.136
2018-05-09T22:44:49.710Z,974.130
2018-05-09T22:46:49.899Z,974.116
2018-05-09T22:48:50.039Z,974.115
2018-05-09T22:50:50.171Z,974.095
2018-05-09T22:52:50.311Z,974.040
2018-05-09T22:54:50.584Z,974.029
2018-05-09T22:56:50.063Z,974.010
2018-05-09T22:58:50.164Z,974.025
2018-05-09T23:00:50.278Z,974.016
2018-05-09T23:02:50.433Z,973.985
2018-05-09T23:04:49.741Z,973.971
2018-05-09T23:06:49.997Z,973.953
2018-05-09T23:08:50.137Z,973.938
2018-05-09T23:10:50.266Z,973.904
2018-05-09T23:12:50.429Z,973.904
2018-05-09T23:14:50.574Z,973.897
2018-05-09T23:16:49.995Z,973.879
2018-05-09T23:18:50.144Z,973.858
2018-05-09T23:20:50.295Z,973.852
2018-05-09T23:22:50.457Z,973.856
2018-05-09T23:24:50.546Z,973.856
2018-05-09T23:26:49.823Z,973.844
2018-05-09T23:28:49.971Z,973.840
2018-05-09T23:30:50.123Z,973.849
2018-05-09T23:32:50.248Z,973.867
2018-05-09T23:34:50.494Z,973.883
2018-05-09T23:36:49.746Z,973.882
2018-05-09T23:38:49.888Z,973.850
2018-05-09T23:40:50.068Z,973.839
2018-05-09T23:42:50.213Z,973.809
2018-05-09T23:44:50.409Z,973.827
2018-05-09T23:46:49.638Z,973.823
2018-05-09T23:48:49.805Z,973.816
2018-05-09T23:50:49.978Z,973.811
2018-05-09T23:52:50.166Z,973.822
2018-05-09T23:54:50.289Z,973.826
2018-05-09T23:56:50.676Z,973.821
2018-05-09T23:58:49.805Z,973.798
