createdAt,value
2017-09-07T00:01:47.362Z,15.70
2017-09-07T00:04:14.966Z,15.70
2017-09-07T00:06:42.488Z,15.70
2017-09-07T00:09:10.751Z,15.70
2017-09-07T00:11:39.399Z,15.70
2017-09-07T00:14:07.307Z,15.70
2017-09-07T00:16:34.802Z,15.80
2017-09-07T00:19:02.319Z,15.80
2017-09-07T00:21:29.870Z,15.70
2017-09-07T00:23:57.371Z,15.70
2017-09-07T00:26:24.986Z,15.70
2017-09-07T00:28:52.483Z,15.70
2017-09-07T00:31:20.083Z,15.70
2017-09-07T00:33:47.603Z,15.70
2017-09-07T00:36:15.098Z,15.60
2017-09-07T00:41:11.439Z,15.60
2017-09-07T00:43:38.971Z,15.60
2017-09-07T00:46:06.866Z,15.60
2017-09-07T00:48:34.377Z,15.50
2017-09-07T00:53:30.823Z,15.60
2017-09-07T00:55:59.104Z,15.60
2017-09-07T00:58:26.599Z,15.60
2017-09-07T01:00:54.116Z,15.60
2017-09-07T01:03:21.612Z,15.60
2017-09-07T01:05:49.176Z,15.50
2017-09-07T01:08:16.668Z,15.50
2017-09-07T01:10:45.311Z,15.50
2017-09-07T01:13:12.822Z,15.50
2017-09-07T01:15:40.808Z,15.60
2017-09-07T01:18:09.083Z,15.60
2017-09-07T01:20:36.747Z,15.60
2017-09-07T01:23:04.638Z,15.60
2017-09-07T01:25:32.195Z,15.60
2017-09-07T01:27:59.750Z,15.60
2017-09-07T01:30:28.388Z,15.60
2017-09-07T01:32:57.401Z,15.70
2017-09-07T01:35:25.763Z,15.70
2017-09-07T01:40:22.312Z,15.70
2017-09-07T01:42:49.803Z,15.60
2017-09-07T01:45:17.299Z,15.60
2017-09-07T01:47:44.799Z,15.60
2017-09-07T01:50:12.344Z,15.50
2017-09-07T01:52:40.011Z,15.50
2017-09-07T01:55:07.666Z,15.50
2017-09-07T01:57:35.162Z,15.40
2017-09-07T02:00:02.779Z,15.40
2017-09-07T02:02:30.278Z,15.50
2017-09-07T02:04:59.306Z,15.50
2017-09-07T02:07:26.795Z,15.40
2017-09-07T02:09:54.419Z,15.30
2017-09-07T02:12:22.079Z,15.20
2017-09-07T02:14:49.570Z,15.10
2017-09-07T02:17:17.192Z,15.10
2017-09-07T02:19:44.860Z,15.00
2017-09-07T02:22:13.541Z,15.00
2017-09-07T02:24:41.327Z,14.90
2017-09-07T02:27:09.604Z,14.90
2017-09-07T02:29:37.131Z,14.90
2017-09-07T02:32:04.797Z,14.80
2017-09-07T02:34:32.463Z,14.80
2017-09-07T02:37:00.123Z,14.80
2017-09-07T02:39:27.618Z,14.70
2017-09-07T02:41:55.127Z,14.80
2017-09-07T02:44:22.623Z,14.80
2017-09-07T02:46:50.519Z,14.80
2017-09-07T02:49:18.187Z,14.80
2017-09-07T02:51:45.683Z,14.70
2017-09-07T02:54:13.945Z,14.80
2017-09-07T02:56:41.576Z,14.70
2017-09-07T02:59:09.197Z,14.80
2017-09-07T03:01:36.894Z,14.70
2017-09-07T03:04:04.511Z,14.70
2017-09-07T03:06:32.006Z,14.70
2017-09-07T03:08:59.544Z,14.70
2017-09-07T03:11:27.543Z,14.70
2017-09-07T03:13:55.439Z,14.70
2017-09-07T03:16:23.065Z,14.80
2017-09-07T03:18:50.577Z,14.70
2017-09-07T03:21:18.075Z,14.60
2017-09-07T03:23:45.615Z,14.60
2017-09-07T03:26:13.270Z,14.60
2017-09-07T03:28:40.938Z,14.60
2017-09-07T03:31:09.412Z,14.60
2017-09-07T03:33:36.924Z,14.70
2017-09-07T03:36:05.575Z,14.70
2017-09-07T03:38:33.087Z,14.70
2017-09-07T03:41:00.663Z,14.80
2017-09-07T03:43:29.298Z,14.80
2017-09-07T03:45:56.791Z,14.80
2017-09-07T03:48:25.063Z,14.90
2017-09-07T03:50:53.341Z,14.90
2017-09-07T03:53:22.044Z,15.00
2017-09-07T03:55:49.562Z,14.90
2017-09-07T03:58:17.957Z,14.80
2017-09-07T04:00:46.038Z,14.80
2017-09-07T04:03:14.092Z,14.80
2017-09-07T04:05:43.094Z,14.80
2017-09-07T04:08:10.660Z,14.90
2017-09-07T04:10:38.317Z,14.70
2017-09-07T04:13:06.631Z,14.80
2017-09-07T04:15:34.523Z,14.90
2017-09-07T04:18:02.944Z,14.90
2017-09-07T04:20:30.594Z,15.00
2017-09-07T04:22:58.251Z,14.90
2017-09-07T04:25:25.747Z,14.80
2017-09-07T04:27:53.255Z,14.80
2017-09-07T04:30:20.763Z,14.70
2017-09-07T04:32:48.465Z,14.70
2017-09-07T04:35:16.231Z,14.70
2017-09-07T04:37:43.735Z,14.70
2017-09-07T04:40:12.051Z,14.70
2017-09-07T04:42:39.707Z,14.70
2017-09-07T04:45:07.223Z,14.70
2017-09-07T04:47:34.852Z,14.80
2017-09-07T04:50:02.771Z,14.80
2017-09-07T04:52:31.333Z,14.80
2017-09-07T04:54:59.792Z,14.90
2017-09-07T04:57:28.073Z,14.90
2017-09-07T04:59:55.591Z,14.80
2017-09-07T05:02:23.078Z,14.70
2017-09-07T05:04:50.675Z,14.70
2017-09-07T05:07:19.358Z,14.70
2017-09-07T05:09:47.038Z,14.70
2017-09-07T05:12:15.332Z,14.70
2017-09-07T05:14:42.822Z,14.80
2017-09-07T05:17:10.342Z,14.80
2017-09-07T05:19:37.839Z,14.80
2017-09-07T05:22:05.524Z,14.80
2017-09-07T05:24:33.189Z,14.80
2017-09-07T05:27:01.077Z,14.80
2017-09-07T05:29:28.717Z,14.80
2017-09-07T05:31:56.214Z,14.90
2017-09-07T05:34:23.720Z,14.90
2017-09-07T05:36:51.227Z,14.90
2017-09-07T05:41:47.626Z,14.90
2017-09-07T05:44:16.087Z,14.90
2017-09-07T05:46:43.743Z,14.90
2017-09-07T05:49:12.003Z,15.00
2017-09-07T05:51:39.679Z,15.10
2017-09-07T05:54:07.339Z,15.10
2017-09-07T05:56:34.990Z,15.10
2017-09-07T05:59:02.510Z,15.10
2017-09-07T06:01:30.004Z,15.10
2017-09-07T06:03:57.935Z,15.10
2017-09-07T06:06:26.211Z,15.10
2017-09-07T06:08:54.529Z,15.10
2017-09-07T06:11:22.443Z,15.20
2017-09-07T06:18:48.945Z,15.20
2017-09-07T06:26:14.951Z,15.20
2017-09-07T06:33:40.179Z,15.10
2017-09-07T06:36:09.008Z,15.20
2017-09-07T06:38:36.507Z,15.20
2017-09-07T06:41:04.046Z,15.10
2017-09-07T06:43:31.555Z,15.10
2017-09-07T06:45:59.091Z,15.10
2017-09-07T06:48:27.722Z,15.10
2017-09-07T06:50:55.622Z,15.20
2017-09-07T06:53:23.898Z,15.20
2017-09-07T06:55:51.399Z,15.20
2017-09-07T06:58:20.437Z,15.30
2017-09-07T07:00:48.061Z,15.30
2017-09-07T07:03:16.331Z,15.30
2017-09-07T07:05:44.608Z,15.20
2017-09-07T07:08:12.890Z,15.20
2017-09-07T07:10:41.566Z,15.20
2017-09-07T07:13:10.223Z,15.20
2017-09-07T07:15:37.720Z,15.20
2017-09-07T07:18:05.276Z,15.20
2017-09-07T07:20:32.783Z,15.20
2017-09-07T07:23:01.814Z,15.20
2017-09-07T07:25:29.350Z,15.30
2017-09-07T07:27:57.008Z,15.20
2017-09-07T07:30:24.674Z,15.10
2017-09-07T07:32:52.172Z,15.10
2017-09-07T07:35:19.684Z,15.00
2017-09-07T07:37:47.195Z,14.90
2017-09-07T07:40:14.819Z,14.90
2017-09-07T07:42:42.356Z,14.90
2017-09-07T07:45:09.853Z,14.90
2017-09-07T07:47:37.355Z,14.90
2017-09-07T07:50:06.019Z,15.00
2017-09-07T07:52:34.380Z,15.20
2017-09-07T07:55:02.086Z,15.20
2017-09-07T07:57:29.728Z,15.20
2017-09-07T07:59:57.383Z,15.20
2017-09-07T08:02:25.043Z,15.30
2017-09-07T08:04:53.504Z,15.30
2017-09-07T08:09:50.066Z,15.40
2017-09-07T08:12:17.683Z,15.50
2017-09-07T08:14:45.177Z,15.50
2017-09-07T08:17:13.063Z,15.50
2017-09-07T08:19:40.567Z,15.60
2017-09-07T08:22:09.386Z,15.60
2017-09-07T08:24:38.016Z,15.70
2017-09-07T08:27:05.511Z,15.70
2017-09-07T08:29:33.184Z,15.60
2017-09-07T08:32:00.841Z,15.70
2017-09-07T08:34:28.350Z,15.80
2017-09-07T08:36:56.239Z,15.80
2017-09-07T08:39:24.137Z,15.80
2017-09-07T08:41:52.451Z,15.80
2017-09-07T08:46:49.211Z,15.90
2017-09-07T08:49:17.098Z,16.00
2017-09-07T08:51:45.418Z,16.10
2017-09-07T08:54:13.052Z,16.10
2017-09-07T08:56:41.731Z,16.20
2017-09-07T08:59:09.388Z,16.30
2017-09-07T09:01:38.067Z,16.50
2017-09-07T09:04:05.727Z,16.70
2017-09-07T09:06:33.387Z,16.80
2017-09-07T09:09:01.287Z,17.00
2017-09-07T09:11:28.915Z,17.20
2017-09-07T09:13:56.822Z,17.30
2017-09-07T09:16:24.446Z,17.30
2017-09-07T09:18:52.105Z,17.20
2017-09-07T09:21:19.760Z,17.20
2017-09-07T09:23:47.424Z,17.20
2017-09-07T09:26:14.917Z,17.20
2017-09-07T09:28:42.441Z,17.20
2017-09-07T09:31:10.711Z,17.10
2017-09-07T09:33:38.267Z,17.10
2017-09-07T09:36:06.745Z,17.00
2017-09-07T09:38:34.383Z,16.80
2017-09-07T09:41:02.271Z,16.60
2017-09-07T09:43:30.547Z,16.50
2017-09-07T09:45:58.819Z,16.40
2017-09-07T09:48:26.323Z,16.50
2017-09-07T09:50:53.918Z,16.60
2017-09-07T09:53:21.425Z,16.90
2017-09-07T09:55:48.923Z,17.10
2017-09-07T09:58:16.423Z,17.10
2017-09-07T10:00:44.132Z,17.40
2017-09-07T10:03:11.641Z,17.80
2017-09-07T10:05:39.164Z,18.00
2017-09-07T10:08:06.659Z,18.30
2017-09-07T10:10:34.655Z,18.40
2017-09-07T10:13:02.210Z,18.40
2017-09-07T10:15:30.106Z,18.30
2017-09-07T10:17:57.739Z,18.20
2017-09-07T10:20:25.811Z,18.40
2017-09-07T10:22:53.481Z,18.70
2017-09-07T10:25:21.759Z,18.90
2017-09-07T10:27:49.270Z,19.10
2017-09-07T10:30:17.531Z,19.60
2017-09-07T10:32:45.922Z,19.80
2017-09-07T10:35:14.027Z,19.70
2017-09-07T10:37:42.323Z,19.50
2017-09-07T10:40:09.819Z,19.30
2017-09-07T10:45:06.476Z,18.80
2017-09-07T10:47:33.971Z,18.60
2017-09-07T10:50:01.482Z,18.40
2017-09-07T10:52:28.975Z,18.20
2017-09-07T10:54:56.526Z,18.10
2017-09-07T10:57:24.171Z,17.90
2017-09-07T10:59:51.671Z,17.90
2017-09-07T11:04:49.147Z,18.00
2017-09-07T11:07:16.643Z,17.90
2017-09-07T11:09:45.154Z,17.80
2017-09-07T11:12:12.789Z,17.70
2017-09-07T11:14:40.861Z,17.70
2017-09-07T11:17:09.127Z,17.70
2017-09-07T11:19:36.863Z,17.60
2017-09-07T11:22:05.132Z,17.40
2017-09-07T11:24:32.731Z,17.40
2017-09-07T11:27:00.991Z,17.40
2017-09-07T11:29:28.663Z,17.40
2017-09-07T11:31:56.322Z,17.40
2017-09-07T11:34:23.980Z,17.50
2017-09-07T11:36:51.627Z,17.50
2017-09-07T11:39:19.307Z,17.50
2017-09-07T11:41:46.979Z,17.50
2017-09-07T11:44:14.626Z,17.50
2017-09-07T11:46:42.127Z,17.50
2017-09-07T11:49:10.394Z,17.50
2017-09-07T11:51:37.915Z,17.50
2017-09-07T11:54:05.447Z,17.60
2017-09-07T11:56:32.960Z,17.60
2017-09-07T11:59:00.593Z,17.60
2017-09-07T12:01:28.103Z,17.60
2017-09-07T12:03:55.601Z,17.60
2017-09-07T12:06:23.128Z,17.60
2017-09-07T12:08:50.632Z,17.60
2017-09-07T12:11:18.148Z,17.60
2017-09-07T12:13:46.407Z,17.60
2017-09-07T12:16:13.946Z,17.60
2017-09-07T12:18:41.639Z,17.60
2017-09-07T12:21:09.147Z,17.60
2017-09-07T12:23:36.751Z,17.60
2017-09-07T12:26:04.411Z,17.70
2017-09-07T12:28:32.895Z,17.70
2017-09-07T12:31:00.402Z,17.60
2017-09-07T12:33:29.412Z,17.60
2017-09-07T12:35:57.079Z,17.60
2017-09-07T12:38:25.351Z,17.70
2017-09-07T12:40:52.859Z,17.70
2017-09-07T12:43:20.466Z,17.70
2017-09-07T12:45:48.527Z,17.70
2017-09-07T12:48:16.050Z,17.80
2017-09-07T12:50:43.943Z,17.80
2017-09-07T12:53:11.928Z,17.90
2017-09-07T12:55:39.607Z,17.90
2017-09-07T12:58:07.867Z,17.90
2017-09-07T13:00:35.379Z,17.80
2017-09-07T13:03:03.648Z,17.80
2017-09-07T13:05:32.067Z,17.90
2017-09-07T13:07:59.944Z,17.90
2017-09-07T13:10:27.447Z,17.80
2017-09-07T13:12:54.947Z,17.80
2017-09-07T13:15:22.871Z,17.90
2017-09-07T13:17:50.783Z,17.90
2017-09-07T13:20:18.300Z,17.90
2017-09-07T13:22:45.896Z,17.90
2017-09-07T13:25:13.827Z,17.90
2017-09-07T13:27:41.383Z,17.80
2017-09-07T13:30:09.077Z,17.70
2017-09-07T13:32:36.687Z,17.70
2017-09-07T13:35:05.359Z,17.70
2017-09-07T13:37:32.875Z,17.70
2017-09-07T13:40:00.748Z,17.70
2017-09-07T13:42:59.591Z,17.70
2017-09-07T13:45:28.879Z,17.60
2017-09-07T13:47:57.516Z,17.60
2017-09-07T13:50:25.104Z,17.60
2017-09-07T13:52:52.855Z,17.70
2017-09-07T13:55:20.356Z,17.70
2017-09-07T13:57:47.923Z,17.70
2017-09-07T14:00:15.423Z,17.60
2017-09-07T14:02:42.939Z,17.60
2017-09-07T14:05:10.471Z,17.50
2017-09-07T14:07:37.987Z,17.50
2017-09-07T14:10:05.483Z,17.60
2017-09-07T14:12:33.011Z,17.60
2017-09-07T14:15:00.518Z,17.60
2017-09-07T14:17:28.146Z,17.60
2017-09-07T14:19:55.759Z,17.60
2017-09-07T14:22:23.863Z,17.50
2017-09-07T14:24:51.368Z,17.50
2017-09-07T14:27:19.815Z,17.40
2017-09-07T14:29:47.471Z,17.40
2017-09-07T14:32:15.142Z,17.40
2017-09-07T14:34:42.807Z,17.40
2017-09-07T14:37:10.486Z,17.50
2017-09-07T14:39:37.992Z,17.50
2017-09-07T14:42:05.891Z,17.50
2017-09-07T14:44:34.347Z,17.50
2017-09-07T14:47:01.900Z,17.50
2017-09-07T14:49:29.426Z,17.40
2017-09-07T14:51:57.687Z,17.40
2017-09-07T14:54:25.975Z,17.40
2017-09-07T14:56:54.246Z,17.30
2017-09-07T14:59:22.896Z,17.20
2017-09-07T15:01:51.249Z,17.20
2017-09-07T15:04:18.791Z,17.20
2017-09-07T15:06:46.858Z,17.20
2017-09-07T15:09:14.395Z,17.20
2017-09-07T15:11:42.784Z,17.30
2017-09-07T15:14:10.771Z,17.20
2017-09-07T15:16:38.311Z,17.20
2017-09-07T15:19:06.571Z,17.20
2017-09-07T15:21:34.186Z,17.20
2017-09-07T15:24:02.827Z,17.20
2017-09-07T15:26:30.391Z,17.10
2017-09-07T15:28:59.039Z,17.10
2017-09-07T15:31:26.745Z,17.10
2017-09-07T15:33:55.385Z,17.10
2017-09-07T15:36:23.063Z,17.10
2017-09-07T15:38:50.579Z,17.20
2017-09-07T15:41:18.858Z,17.10
2017-09-07T15:43:47.881Z,17.10
2017-09-07T15:46:15.375Z,17.00
2017-09-07T15:48:42.971Z,17.00
2017-09-07T15:51:10.651Z,17.00
2017-09-07T15:53:38.311Z,17.10
2017-09-07T15:56:05.977Z,17.10
2017-09-07T15:58:33.827Z,17.10
2017-09-07T16:01:01.507Z,17.10
2017-09-07T16:03:29.160Z,17.20
2017-09-07T16:05:57.437Z,17.30
2017-09-07T16:08:25.915Z,17.30
2017-09-07T16:10:54.619Z,17.30
2017-09-07T16:13:22.132Z,17.20
2017-09-07T16:15:50.020Z,17.30
2017-09-07T16:18:17.522Z,17.30
2017-09-07T16:20:45.243Z,17.30
2017-09-07T16:23:12.735Z,17.30
2017-09-07T16:25:40.237Z,17.40
2017-09-07T16:28:07.756Z,17.40
2017-09-07T16:30:35.748Z,17.40
2017-09-07T16:33:03.643Z,17.40
2017-09-07T16:35:31.177Z,17.40
2017-09-07T16:37:59.243Z,17.40
2017-09-07T16:40:27.139Z,17.40
2017-09-07T16:42:55.411Z,17.50
2017-09-07T16:45:22.915Z,17.50
2017-09-07T16:47:52.141Z,17.50
2017-09-07T16:50:19.664Z,17.50
2017-09-07T16:52:48.063Z,17.50
2017-09-07T16:55:15.563Z,17.50
2017-09-07T16:57:43.055Z,17.50
2017-09-07T17:00:10.546Z,17.50
2017-09-07T17:02:38.039Z,17.50
2017-09-07T17:05:05.531Z,17.50
2017-09-07T17:07:33.054Z,17.50
2017-09-07T17:10:00.984Z,17.50
2017-09-07T17:12:28.496Z,17.50
2017-09-07T17:14:57.502Z,17.40
2017-09-07T17:17:25.055Z,17.50
2017-09-07T17:19:52.551Z,17.50
2017-09-07T17:22:21.194Z,17.50
2017-09-07T17:27:17.984Z,17.40
2017-09-07T17:29:46.259Z,17.30
2017-09-07T17:32:14.711Z,17.20
2017-09-07T17:34:42.636Z,17.20
2017-09-07T17:37:10.167Z,17.10
2017-09-07T17:39:37.673Z,17.10
2017-09-07T17:42:05.595Z,17.00
2017-09-07T17:44:33.934Z,17.00
2017-09-07T17:47:01.463Z,16.90
2017-09-07T17:49:30.108Z,16.90
2017-09-07T17:54:27.737Z,16.90
2017-09-07T17:56:55.284Z,16.80
2017-09-07T17:59:23.919Z,16.70
2017-09-07T18:01:51.411Z,16.70
2017-09-07T18:04:20.194Z,16.60
2017-09-07T18:06:47.696Z,16.70
2017-09-07T18:09:15.349Z,16.60
2017-09-07T18:11:43.298Z,16.60
2017-09-07T18:14:10.882Z,16.60
2017-09-07T18:16:38.436Z,16.50
2017-09-07T18:19:06.194Z,16.50
2017-09-07T18:21:33.755Z,16.40
2017-09-07T18:24:01.518Z,16.40
2017-09-07T18:26:29.594Z,16.30
2017-09-07T18:28:58.307Z,16.30
2017-09-07T18:31:26.630Z,16.30
2017-09-07T18:33:54.163Z,16.20
2017-09-07T18:36:22.888Z,16.20
2017-09-07T18:38:50.454Z,16.10
2017-09-07T18:41:18.559Z,16.10
2017-09-07T18:43:46.067Z,16.10
2017-09-07T18:46:13.599Z,16.10
2017-09-07T18:48:41.127Z,16.00
2017-09-07T18:51:08.642Z,16.00
2017-09-07T18:53:36.915Z,16.00
2017-09-07T18:56:05.206Z,16.00
2017-09-07T18:58:34.015Z,15.90
2017-09-07T19:01:02.099Z,15.90
2017-09-07T19:03:29.591Z,15.90
2017-09-07T19:05:57.207Z,15.90
2017-09-07T19:08:24.867Z,15.90
2017-09-07T19:10:52.512Z,15.90
2017-09-07T19:13:20.012Z,15.80
2017-09-07T19:15:47.628Z,15.80
2017-09-07T19:18:15.175Z,15.80
2017-09-07T19:20:42.699Z,15.80
2017-09-07T19:23:10.259Z,15.80
2017-09-07T19:25:38.667Z,15.80
2017-09-07T19:30:35.215Z,15.70
2017-09-07T19:33:03.910Z,15.70
2017-09-07T19:35:32.183Z,15.70
2017-09-07T19:38:00.082Z,15.70
2017-09-07T19:40:27.601Z,15.70
2017-09-07T19:42:55.124Z,15.70
2017-09-07T19:45:22.827Z,15.50
2017-09-07T19:47:50.482Z,15.50
2017-09-07T19:50:18.454Z,15.50
2017-09-07T19:52:47.482Z,15.50
2017-09-07T19:55:15.751Z,15.40
2017-09-07T19:57:43.276Z,15.30
2017-09-07T20:00:11.175Z,15.30
2017-09-07T20:02:39.492Z,15.30
2017-09-07T20:05:08.194Z,15.30
2017-09-07T20:07:35.724Z,15.30
2017-09-07T20:10:03.633Z,15.30
2017-09-07T20:12:31.143Z,15.20
2017-09-07T20:14:58.663Z,15.20
2017-09-07T20:17:27.077Z,15.20
2017-09-07T20:19:54.736Z,15.20
2017-09-07T20:22:22.400Z,15.00
2017-09-07T20:24:49.915Z,15.20
2017-09-07T20:27:17.919Z,15.20
2017-09-07T20:29:45.575Z,15.10
2017-09-07T20:32:13.483Z,15.10
2017-09-07T20:34:41.115Z,15.00
2017-09-07T20:37:09.631Z,15.10
2017-09-07T20:39:37.190Z,15.00
2017-09-07T20:42:05.457Z,15.00
2017-09-07T20:44:33.184Z,14.90
2017-09-07T20:47:00.879Z,14.90
2017-09-07T20:49:28.375Z,14.90
2017-09-07T20:54:25.643Z,14.90
2017-09-07T20:56:53.379Z,14.90
2017-09-07T20:59:21.651Z,14.90
2017-09-07T21:01:50.671Z,14.70
2017-09-07T21:04:18.204Z,14.40
2017-09-07T21:06:46.843Z,14.40
2017-09-07T21:09:14.344Z,14.40
2017-09-07T21:11:43.360Z,14.30
2017-09-07T21:14:10.863Z,14.40
2017-09-07T21:16:38.472Z,14.40
2017-09-07T21:19:05.975Z,14.40
2017-09-07T21:21:33.488Z,14.40
2017-09-07T21:24:00.986Z,14.40
2017-09-07T21:26:28.500Z,14.40
2017-09-07T21:28:56.432Z,14.40
2017-09-07T21:31:24.701Z,14.40
2017-09-07T21:33:52.278Z,14.40
2017-09-07T21:36:19.791Z,14.40
2017-09-07T21:38:47.692Z,14.40
2017-09-07T21:41:15.254Z,14.30
2017-09-07T21:46:11.759Z,14.30
2017-09-07T21:48:39.680Z,14.30
2017-09-07T21:51:07.339Z,14.30
2017-09-07T21:53:35.599Z,14.30
2017-09-07T21:56:03.491Z,14.30
2017-09-07T21:58:31.030Z,14.30
2017-09-07T22:00:58.579Z,14.20
2017-09-07T22:03:26.077Z,14.10
2017-09-07T22:05:54.728Z,14.10
2017-09-07T22:08:22.628Z,14.10
2017-09-07T22:10:50.523Z,14.00
2017-09-07T22:15:47.000Z,13.90
2017-09-07T22:18:14.640Z,14.00
2017-09-07T22:20:42.329Z,13.90
2017-09-07T22:23:10.227Z,14.00
2017-09-07T22:25:38.124Z,14.00
2017-09-07T22:28:05.683Z,13.90
2017-09-07T22:30:34.367Z,13.80
2017-09-07T22:33:02.262Z,13.80
2017-09-07T22:35:29.763Z,13.80
2017-09-07T22:37:58.023Z,13.80
2017-09-07T22:40:26.328Z,13.80
2017-09-07T22:42:53.828Z,13.70
2017-09-07T22:45:21.351Z,13.70
2017-09-07T22:47:49.008Z,13.60
2017-09-07T22:50:16.510Z,13.60
2017-09-07T22:52:44.029Z,13.50
2017-09-07T22:55:11.523Z,13.50
2017-09-07T22:57:39.852Z,13.50
2017-09-07T23:00:08.335Z,13.50
2017-09-07T23:02:35.994Z,13.50
2017-09-07T23:05:03.663Z,13.40
2017-09-07T23:07:31.296Z,13.40
2017-09-07T23:09:58.803Z,13.40
2017-09-07T23:12:26.415Z,13.40
2017-09-07T23:14:54.478Z,13.40
2017-09-07T23:17:21.975Z,13.30
2017-09-07T23:19:49.595Z,13.40
2017-09-07T23:22:18.223Z,13.30
2017-09-07T23:24:45.738Z,13.30
2017-09-07T23:27:13.265Z,13.20
2017-09-07T23:29:41.535Z,13.20
2017-09-07T23:32:09.803Z,13.20
2017-09-07T23:37:06.493Z,13.20
2017-09-07T23:39:33.983Z,13.10
2017-09-07T23:42:02.247Z,13.10
2017-09-07T23:44:29.887Z,13.10
2017-09-07T23:46:57.403Z,13.10
2017-09-07T23:49:25.307Z,13.10
2017-09-07T23:51:52.839Z,13.00
2017-09-07T23:54:20.346Z,12.80
2017-09-07T23:56:48.603Z,12.70
2017-09-07T23:59:16.868Z,12.60
