createdAt,value
2023-02-02T00:01:25.177Z,101227.38
2023-02-02T00:03:53.036Z,101224.50
2023-02-02T00:06:22.647Z,101221.19
2023-02-02T00:08:50.071Z,101217.97
2023-02-02T00:11:19.583Z,101212.50
2023-02-02T00:13:47.388Z,101214.09
2023-02-02T00:16:31.481Z,101215.53
2023-02-02T00:19:01.890Z,101215.56
2023-02-02T00:21:29.322Z,101210.44
2023-02-02T00:23:56.776Z,101212.16
2023-02-02T00:26:24.578Z,101218.28
2023-02-02T00:28:52.905Z,101214.84
2023-02-02T00:31:20.515Z,101213.91
2023-02-02T00:33:49.383Z,101214.75
2023-02-02T00:36:18.464Z,101215.84
2023-02-02T00:38:46.451Z,101211.63
2023-02-02T00:41:14.120Z,101212.94
2023-02-02T00:43:41.586Z,101210.88
2023-02-02T00:46:19.288Z,101209.56
2023-02-02T00:48:46.918Z,101214.19
2023-02-02T00:51:14.279Z,101205.75
2023-02-02T00:53:41.732Z,101202.59
2023-02-02T00:56:09.125Z,101208.53
2023-02-02T00:58:36.743Z,101203.06
2023-02-02T01:01:04.263Z,101201.03
2023-02-02T01:03:31.951Z,101203.38
2023-02-02T01:05:59.316Z,101210.97
2023-02-02T01:08:26.766Z,101201.06
2023-02-02T01:10:54.223Z,101196.28
2023-02-02T01:13:23.089Z,101198.81
2023-02-02T01:15:55.299Z,101190.38
2023-02-02T01:18:22.860Z,101195.00
2023-02-02T01:21:17.455Z,101193.69
2023-02-02T01:23:45.247Z,101189.22
2023-02-02T01:26:13.664Z,101188.84
2023-02-02T01:28:41.712Z,101185.91
2023-02-02T01:31:14.916Z,101181.94
2023-02-02T01:33:44.051Z,101189.31
2023-02-02T01:36:18.298Z,101185.09
2023-02-02T01:38:46.219Z,101172.19
2023-02-02T01:41:22.473Z,101175.94
2023-02-02T01:43:56.527Z,101181.63
2023-02-02T01:46:44.076Z,101175.16
2023-02-02T01:49:16.145Z,101173.00
2023-02-02T01:51:53.448Z,101169.06
2023-02-02T01:54:38.863Z,101166.38
2023-02-02T01:57:12.776Z,101162.41
2023-02-02T01:59:43.119Z,101152.16
2023-02-02T02:02:11.357Z,101145.59
2023-02-02T02:04:39.136Z,101150.97
2023-02-02T02:07:08.145Z,101156.53
2023-02-02T02:09:37.171Z,101149.88
2023-02-02T02:12:13.815Z,101145.06
2023-02-02T02:15:05.995Z,101149.53
2023-02-02T02:17:49.105Z,101144.00
2023-02-02T02:20:44.222Z,101153.13
2023-02-02T02:24:21.012Z,101147.38
2023-02-02T02:27:13.333Z,101149.78
2023-02-02T02:30:16.158Z,101141.56
2023-02-02T02:33:04.000Z,101134.28
2023-02-02T02:36:03.081Z,101137.53
2023-02-02T02:38:36.936Z,101143.28
2023-02-02T02:41:12.280Z,101149.56
2023-02-02T02:43:43.957Z,101148.75
2023-02-02T02:46:13.088Z,101152.09
2023-02-02T02:48:45.305Z,101145.47
2023-02-02T02:51:44.032Z,101150.84
2023-02-02T02:54:20.225Z,101160.72
2023-02-02T02:57:12.708Z,101159.91
2023-02-02T03:00:02.199Z,101160.41
2023-02-02T03:02:41.089Z,101162.06
2023-02-02T03:05:44.515Z,101161.75
2023-02-02T03:08:27.542Z,101175.19
2023-02-02T03:10:58.132Z,101169.78
2023-02-02T03:13:27.072Z,101188.78
2023-02-02T03:15:54.731Z,101190.19
2023-02-02T03:18:25.829Z,101193.09
2023-02-02T03:20:53.327Z,101190.41
2023-02-02T03:23:20.785Z,101191.78
2023-02-02T03:25:48.723Z,101195.41
2023-02-02T03:28:17.327Z,101197.47
2023-02-02T03:30:46.626Z,101209.00
2023-02-02T03:33:16.154Z,101212.38
2023-02-02T03:35:43.731Z,101215.69
2023-02-02T03:38:12.853Z,101217.34
2023-02-02T03:40:41.353Z,101220.28
2023-02-02T03:43:09.191Z,101223.13
2023-02-02T03:45:37.574Z,101232.81
2023-02-02T03:48:06.102Z,101237.13
2023-02-02T03:50:33.658Z,101232.69
2023-02-02T03:53:01.028Z,101234.44
2023-02-02T03:55:28.615Z,101228.97
2023-02-02T03:57:56.039Z,101231.03
2023-02-02T04:00:23.649Z,101235.97
2023-02-02T04:02:51.080Z,101238.50
2023-02-02T04:05:18.940Z,101241.34
2023-02-02T04:07:46.238Z,101252.44
2023-02-02T04:10:13.663Z,101260.97
2023-02-02T04:12:41.744Z,101262.28
2023-02-02T04:15:09.491Z,101261.00
2023-02-02T04:17:36.861Z,101261.69
2023-02-02T04:20:06.080Z,101264.56
2023-02-02T04:22:34.208Z,101259.88
2023-02-02T04:25:01.832Z,101270.56
2023-02-02T04:27:32.854Z,101266.06
2023-02-02T04:30:00.593Z,101275.88
2023-02-02T04:32:27.955Z,101274.44
2023-02-02T04:34:55.398Z,101272.69
2023-02-02T04:37:22.867Z,101283.19
2023-02-02T04:39:51.039Z,101287.69
2023-02-02T04:42:18.465Z,101296.50
2023-02-02T04:44:46.412Z,101295.34
2023-02-02T04:47:13.798Z,101299.56
2023-02-02T04:49:41.310Z,101293.50
2023-02-02T04:52:08.740Z,101308.84
2023-02-02T04:54:36.275Z,101310.59
2023-02-02T04:57:03.730Z,101308.91
2023-02-02T04:59:31.300Z,101311.44
2023-02-02T05:02:02.786Z,101318.31
2023-02-02T05:04:30.411Z,101321.63
2023-02-02T05:06:58.567Z,101329.97
2023-02-02T05:09:26.380Z,101329.06
2023-02-02T05:11:53.828Z,101320.44
2023-02-02T05:14:21.430Z,101325.25
2023-02-02T05:16:50.263Z,101324.09
2023-02-02T05:19:17.836Z,101319.22
2023-02-02T05:21:45.799Z,101323.22
2023-02-02T05:24:13.254Z,101315.22
2023-02-02T05:26:40.719Z,101313.91
2023-02-02T05:29:09.488Z,101319.75
2023-02-02T05:31:36.784Z,101319.13
2023-02-02T05:34:05.227Z,101319.72
2023-02-02T05:36:32.743Z,101325.97
2023-02-02T05:39:00.787Z,101317.31
2023-02-02T05:41:28.152Z,101319.81
2023-02-02T05:43:55.562Z,101325.09
2023-02-02T05:46:22.948Z,101320.63
2023-02-02T05:48:50.497Z,101329.84
2023-02-02T05:51:29.662Z,101322.38
2023-02-02T05:53:58.430Z,101328.53
2023-02-02T05:56:27.274Z,101335.63
2023-02-02T05:58:54.752Z,101333.00
2023-02-02T06:01:22.494Z,101334.78
2023-02-02T06:03:50.198Z,101335.47
2023-02-02T06:06:17.688Z,101340.44
2023-02-02T06:08:45.186Z,101339.78
2023-02-02T06:11:14.622Z,101347.47
2023-02-02T06:13:45.829Z,101336.44
2023-02-02T06:16:14.036Z,101343.13
2023-02-02T06:18:41.571Z,101345.88
2023-02-02T06:21:09.129Z,101350.66
2023-02-02T06:23:36.774Z,101346.25
2023-02-02T06:26:04.916Z,101340.97
2023-02-02T06:28:32.468Z,101348.47
2023-02-02T06:31:11.862Z,101350.47
2023-02-02T06:33:40.725Z,101355.47
2023-02-02T06:36:08.391Z,101345.88
2023-02-02T06:38:35.983Z,101359.72
2023-02-02T06:41:03.948Z,101350.28
2023-02-02T06:43:31.574Z,101356.09
2023-02-02T06:45:59.092Z,101351.59
2023-02-02T06:48:27.289Z,101354.84
2023-02-02T06:50:54.690Z,101349.53
2023-02-02T06:53:25.098Z,101356.94
2023-02-02T06:55:55.679Z,101356.41
2023-02-02T06:58:23.431Z,101356.69
2023-02-02T07:00:51.025Z,101363.53
2023-02-02T07:03:21.555Z,101354.94
2023-02-02T07:05:49.635Z,101365.78
2023-02-02T07:08:17.429Z,101367.75
2023-02-02T07:11:11.260Z,101364.22
2023-02-02T07:13:33.967Z,101372.31
2023-02-02T07:16:01.417Z,101372.22
2023-02-02T07:18:28.904Z,101373.81
2023-02-02T07:20:59.745Z,101374.22
2023-02-02T07:23:31.327Z,101378.81
2023-02-02T07:26:07.044Z,101376.69
2023-02-02T07:28:35.114Z,101381.91
2023-02-02T07:31:14.536Z,101379.00
2023-02-02T07:33:43.739Z,101386.38
2023-02-02T07:36:12.396Z,101391.69
2023-02-02T07:38:39.881Z,101394.72
2023-02-02T07:41:07.402Z,101387.13
2023-02-02T07:43:34.903Z,101386.31
2023-02-02T07:46:03.804Z,101386.41
2023-02-02T07:48:31.548Z,101385.75
2023-02-02T07:51:00.741Z,101373.59
2023-02-02T07:53:28.939Z,101375.47
2023-02-02T07:56:34.971Z,101378.25
2023-02-02T07:59:02.581Z,101369.25
2023-02-02T08:01:30.297Z,101368.53
2023-02-02T08:04:00.813Z,101371.44
2023-02-02T08:06:34.683Z,101374.91
2023-02-02T08:09:03.779Z,101368.72
2023-02-02T08:11:31.651Z,101367.41
2023-02-02T08:14:01.623Z,101360.63
2023-02-02T08:16:30.910Z,101358.06
2023-02-02T08:18:58.493Z,101359.72
2023-02-02T08:21:26.101Z,101350.19
2023-02-02T08:23:54.064Z,101353.72
2023-02-02T08:26:24.832Z,101353.53
2023-02-02T08:28:55.212Z,101349.97
2023-02-02T08:31:27.204Z,101345.28
2023-02-02T08:33:55.279Z,101349.38
2023-02-02T08:36:24.553Z,101351.31
2023-02-02T08:38:52.893Z,101353.94
2023-02-02T08:41:23.095Z,101342.88
2023-02-02T08:43:51.266Z,101339.97
2023-02-02T08:46:20.890Z,101342.69
2023-02-02T08:48:49.071Z,101338.22
2023-02-02T08:51:19.032Z,101336.06
2023-02-02T08:53:47.051Z,101344.16
2023-02-02T08:56:20.623Z,101334.50
2023-02-02T08:58:53.837Z,101321.75
2023-02-02T09:01:27.033Z,101317.53
2023-02-02T09:03:59.693Z,101315.59
2023-02-02T09:06:32.925Z,101314.59
2023-02-02T09:09:01.359Z,101316.34
2023-02-02T09:11:29.248Z,101311.31
2023-02-02T09:13:59.209Z,101311.94
2023-02-02T09:16:27.547Z,101305.28
2023-02-02T09:18:56.567Z,101305.00
2023-02-02T09:21:24.978Z,101310.28
2023-02-02T09:23:54.012Z,101307.16
2023-02-02T09:26:27.174Z,101312.69
2023-02-02T09:29:02.705Z,101308.91
2023-02-02T09:31:33.953Z,101307.75
2023-02-02T09:34:03.442Z,101305.59
2023-02-02T09:36:32.016Z,101310.31
2023-02-02T09:38:59.414Z,101308.38
2023-02-02T09:41:39.060Z,101305.28
2023-02-02T09:44:25.818Z,101312.31
2023-02-02T09:47:19.798Z,101304.69
2023-02-02T09:49:59.450Z,101304.28
2023-02-02T09:52:44.125Z,101291.53
2023-02-02T09:55:38.211Z,101292.28
2023-02-02T09:58:26.802Z,101286.53
2023-02-02T10:01:14.874Z,101302.72
2023-02-02T10:04:02.435Z,101290.59
2023-02-02T10:06:40.463Z,101288.00
2023-02-02T10:09:40.144Z,101292.06
2023-02-02T10:12:34.279Z,101290.97
2023-02-02T10:15:20.869Z,101289.88
2023-02-02T10:18:07.089Z,101286.66
2023-02-02T10:20:53.094Z,101278.75
2023-02-02T10:23:42.013Z,101280.53
2023-02-02T10:26:19.960Z,101277.81
2023-02-02T10:29:14.967Z,101271.91
2023-02-02T10:31:47.365Z,101262.03
2023-02-02T10:34:33.237Z,101260.97
2023-02-02T10:37:06.319Z,101266.66
2023-02-02T10:39:52.244Z,101268.50
2023-02-02T10:42:34.343Z,101264.44
2023-02-02T10:45:14.780Z,101265.31
2023-02-02T10:47:42.852Z,101268.94
2023-02-02T10:50:13.307Z,101261.28
2023-02-02T10:53:02.018Z,101262.13
2023-02-02T10:55:39.295Z,101272.59
2023-02-02T10:58:12.876Z,101272.66
2023-02-02T11:01:04.979Z,101273.41
2023-02-02T11:03:33.479Z,101263.00
2023-02-02T11:06:21.182Z,101274.25
2023-02-02T11:08:57.106Z,101263.19
2023-02-02T11:11:35.141Z,101265.88
2023-02-02T11:14:14.109Z,101263.81
2023-02-02T11:16:44.531Z,101260.53
2023-02-02T11:19:18.143Z,101254.81
2023-02-02T11:21:48.658Z,101267.47
2023-02-02T11:24:30.295Z,101264.94
2023-02-02T11:27:23.823Z,101266.91
2023-02-02T11:29:57.242Z,101262.16
2023-02-02T11:32:34.307Z,101256.56
2023-02-02T11:35:04.943Z,101269.94
2023-02-02T11:37:36.296Z,101258.78
2023-02-02T11:40:28.921Z,101257.72
2023-02-02T11:42:59.555Z,101266.63
2023-02-02T11:45:41.538Z,101266.41
2023-02-02T11:48:20.647Z,101264.00
2023-02-02T11:50:54.194Z,101260.00
2023-02-02T11:53:31.720Z,101263.56
2023-02-02T11:56:04.810Z,101265.22
2023-02-02T11:58:49.659Z,101262.72
2023-02-02T12:01:34.269Z,101267.94
2023-02-02T12:04:25.805Z,101274.84
2023-02-02T12:06:53.444Z,101277.16
2023-02-02T12:09:25.853Z,101278.72
2023-02-02T12:12:02.546Z,101271.50
2023-02-02T12:14:59.842Z,101286.59
2023-02-02T12:17:45.415Z,101287.88
2023-02-02T12:20:47.043Z,101288.81
2023-02-02T12:23:37.510Z,101285.25
2023-02-02T12:26:29.092Z,101294.41
2023-02-02T12:29:24.560Z,101303.19
2023-02-02T12:32:01.334Z,101304.38
2023-02-02T12:34:48.239Z,101305.13
2023-02-02T12:37:45.900Z,101315.31
2023-02-02T12:40:56.040Z,101309.50
2023-02-02T12:43:42.523Z,101310.09
2023-02-02T12:46:29.014Z,101311.50
2023-02-02T12:49:19.635Z,101311.06
2023-02-02T12:51:56.198Z,101318.41
2023-02-02T12:54:34.998Z,101319.34
2023-02-02T12:57:45.709Z,101319.56
2023-02-02T13:00:35.554Z,101319.59
2023-02-02T13:03:44.492Z,101327.25
2023-02-02T13:06:30.014Z,101318.88
2023-02-02T13:09:27.202Z,101323.72
2023-02-02T13:12:01.381Z,101323.38
2023-02-02T13:14:51.890Z,101326.09
2023-02-02T13:17:27.643Z,101330.72
2023-02-02T13:20:04.723Z,101330.22
2023-02-02T13:22:42.465Z,101324.31
2023-02-02T13:25:30.849Z,101323.06
2023-02-02T13:28:02.498Z,101310.75
2023-02-02T13:30:38.544Z,101314.75
2023-02-02T13:33:16.228Z,101315.75
2023-02-02T13:35:53.925Z,101313.38
2023-02-02T13:38:26.864Z,101316.25
2023-02-02T13:40:56.886Z,101322.28
2023-02-02T13:44:16.060Z,101328.16
2023-02-02T13:46:54.507Z,101330.56
2023-02-02T13:49:40.988Z,101330.59
2023-02-02T13:52:42.059Z,101336.75
2023-02-02T13:55:30.916Z,101339.63
2023-02-02T13:58:18.832Z,101340.56
2023-02-02T14:00:53.386Z,101353.50
2023-02-02T14:03:29.240Z,101345.66
2023-02-02T14:06:10.318Z,101349.81
2023-02-02T14:08:43.675Z,101342.06
2023-02-02T14:11:28.272Z,101344.81
2023-02-02T14:14:19.615Z,101342.19
2023-02-02T14:16:50.158Z,101346.50
2023-02-02T14:19:35.719Z,101353.81
2023-02-02T14:22:10.728Z,101349.88
2023-02-02T14:24:37.894Z,101346.59
2023-02-02T14:27:08.951Z,101355.72
2023-02-02T14:29:39.682Z,101354.09
2023-02-02T14:32:07.237Z,101364.38
2023-02-02T14:34:45.179Z,101363.84
2023-02-02T14:37:24.807Z,101370.63
2023-02-02T14:40:07.553Z,101372.47
2023-02-02T14:43:41.616Z,101370.63
2023-02-02T14:46:14.847Z,101374.84
2023-02-02T14:48:44.520Z,101379.22
2023-02-02T14:51:33.378Z,101376.63
2023-02-02T14:54:05.299Z,101379.09
2023-02-02T14:56:38.727Z,101384.22
2023-02-02T14:59:08.020Z,101384.22
2023-02-02T15:01:39.111Z,101384.22
2023-02-02T15:04:22.043Z,101393.81
2023-02-02T15:06:53.099Z,101390.47
2023-02-02T15:09:20.563Z,101400.88
2023-02-02T15:12:03.173Z,101401.50
2023-02-02T15:15:04.498Z,101404.63
2023-02-02T15:17:48.983Z,101407.56
2023-02-02T15:20:37.273Z,101409.03
2023-02-02T15:23:17.687Z,101406.94
2023-02-02T15:25:54.400Z,101405.56
2023-02-02T15:28:52.662Z,101413.28
2023-02-02T15:31:29.085Z,101417.63
2023-02-02T15:34:01.561Z,101412.13
2023-02-02T15:36:35.967Z,101408.09
2023-02-02T15:39:29.029Z,101403.41
2023-02-02T15:42:17.512Z,101414.00
2023-02-02T15:44:46.023Z,101419.69
2023-02-02T15:47:18.628Z,101422.56
2023-02-02T15:49:46.556Z,101429.44
2023-02-02T15:52:17.461Z,101425.91
2023-02-02T15:54:52.074Z,101422.75
2023-02-02T15:57:38.507Z,101423.19
2023-02-02T16:00:26.453Z,101431.44
2023-02-02T16:03:05.072Z,101436.09
2023-02-02T16:05:32.432Z,101428.41
2023-02-02T16:08:05.953Z,101434.94
2023-02-02T16:10:35.752Z,101426.31
2023-02-02T16:13:04.002Z,101433.78
2023-02-02T16:15:33.053Z,101430.03
2023-02-02T16:18:02.709Z,101434.19
2023-02-02T16:20:33.627Z,101440.03
2023-02-02T16:23:06.298Z,101440.44
2023-02-02T16:25:44.985Z,101442.50
2023-02-02T16:28:18.848Z,101433.28
2023-02-02T16:30:46.562Z,101428.31
2023-02-02T16:33:33.859Z,101433.97
2023-02-02T16:36:04.352Z,101431.56
2023-02-02T16:38:37.592Z,101426.19
2023-02-02T16:41:13.817Z,101428.59
2023-02-02T16:43:42.858Z,101437.56
2023-02-02T16:46:15.551Z,101427.53
2023-02-02T16:48:57.443Z,101433.69
2023-02-02T16:51:30.781Z,101435.22
2023-02-02T16:54:14.509Z,101435.69
2023-02-02T16:56:45.419Z,101430.00
2023-02-02T16:59:15.743Z,101436.59
2023-02-02T17:01:51.176Z,101436.94
2023-02-02T17:04:34.415Z,101445.06
2023-02-02T17:07:13.592Z,101436.59
2023-02-02T17:09:43.664Z,101436.00
2023-02-02T17:12:32.182Z,101439.75
2023-02-02T17:15:34.477Z,101440.28
2023-02-02T17:18:04.380Z,101444.47
2023-02-02T17:20:34.788Z,101448.66
2023-02-02T17:23:07.111Z,101455.66
2023-02-02T17:25:42.881Z,101453.78
2023-02-02T17:28:12.775Z,101445.31
2023-02-02T17:30:42.158Z,101444.38
2023-02-02T17:33:17.582Z,101453.38
2023-02-02T17:35:56.084Z,101453.94
2023-02-02T17:38:25.207Z,101449.13
2023-02-02T17:40:53.658Z,101452.78
2023-02-02T17:43:21.699Z,101449.56
2023-02-02T17:45:49.583Z,101454.88
2023-02-02T17:48:17.404Z,101455.06
2023-02-02T17:50:45.602Z,101457.66
2023-02-02T17:53:18.772Z,101457.75
2023-02-02T17:55:47.773Z,101455.06
2023-02-02T17:58:17.778Z,101457.16
2023-02-02T18:00:53.465Z,101454.84
2023-02-02T18:03:27.988Z,101454.53
2023-02-02T18:05:57.869Z,101459.41
2023-02-02T18:08:25.486Z,101460.03
2023-02-02T18:10:52.850Z,101465.66
2023-02-02T18:13:22.487Z,101465.66
2023-02-02T18:15:51.030Z,101461.28
2023-02-02T18:18:18.165Z,101460.44
2023-02-02T18:20:48.316Z,101461.69
2023-02-02T18:23:17.453Z,101464.75
2023-02-02T18:25:44.991Z,101470.44
2023-02-02T18:28:16.588Z,101468.91
2023-02-02T18:30:45.043Z,101473.69
2023-02-02T18:33:13.885Z,101465.44
2023-02-02T18:35:42.801Z,101459.75
2023-02-02T18:38:10.743Z,101472.00
2023-02-02T18:40:38.657Z,101461.25
2023-02-02T18:43:06.504Z,101463.22
2023-02-02T18:45:33.974Z,101456.16
2023-02-02T18:48:01.358Z,101464.88
2023-02-02T18:50:28.953Z,101469.50
2023-02-02T18:52:57.024Z,101463.84
2023-02-02T18:55:24.812Z,101468.63
2023-02-02T18:57:52.955Z,101475.66
2023-02-02T19:00:22.279Z,101466.66
2023-02-02T19:02:49.680Z,101480.44
2023-02-02T19:05:36.026Z,101477.06
2023-02-02T19:08:04.277Z,101482.19
2023-02-02T19:10:31.865Z,101488.16
2023-02-02T19:13:14.471Z,101492.22
2023-02-02T19:15:42.654Z,101497.81
2023-02-02T19:18:24.717Z,101492.28
2023-02-02T19:20:53.295Z,101495.69
2023-02-02T19:23:23.863Z,101506.66
2023-02-02T19:25:56.822Z,101503.56
2023-02-02T19:28:30.030Z,101500.47
2023-02-02T19:31:00.454Z,101508.88
2023-02-02T19:33:43.858Z,101517.63
2023-02-02T19:36:20.070Z,101505.84
2023-02-02T19:38:48.956Z,101505.94
2023-02-02T19:41:25.424Z,101505.66
2023-02-02T19:43:58.794Z,101521.28
2023-02-02T19:46:28.265Z,101519.72
2023-02-02T19:49:13.699Z,101520.69
2023-02-02T19:51:45.823Z,101526.69
2023-02-02T19:54:24.779Z,101519.81
2023-02-02T19:57:10.905Z,101519.41
2023-02-02T19:59:38.442Z,101520.91
2023-02-02T20:02:42.061Z,101511.09
2023-02-02T20:05:12.948Z,101524.19
2023-02-02T20:07:40.455Z,101518.75
2023-02-02T20:10:19.396Z,101526.69
2023-02-02T20:12:47.023Z,101530.22
2023-02-02T20:15:35.045Z,101541.50
2023-02-02T20:18:11.177Z,101535.69
2023-02-02T20:20:41.073Z,101525.56
2023-02-02T20:23:43.067Z,101518.75
2023-02-02T20:26:21.000Z,101522.28
2023-02-02T20:28:49.444Z,101518.94
2023-02-02T20:31:19.023Z,101521.03
2023-02-02T20:33:57.968Z,101509.19
2023-02-02T20:36:39.667Z,101504.06
2023-02-02T20:39:16.286Z,101502.00
2023-02-02T20:41:44.161Z,101507.94
2023-02-02T20:44:12.214Z,101514.47
2023-02-02T20:46:39.846Z,101512.78
2023-02-02T20:49:07.463Z,101517.44
2023-02-02T20:51:35.139Z,101516.50
2023-02-02T20:54:02.701Z,101505.72
2023-02-02T20:56:30.181Z,101512.13
2023-02-02T20:58:57.566Z,101503.97
2023-02-02T21:01:26.454Z,101513.72
2023-02-02T21:03:54.003Z,101514.84
2023-02-02T21:06:21.479Z,101501.56
2023-02-02T21:08:52.663Z,101507.31
2023-02-02T21:11:20.455Z,101515.41
2023-02-02T21:13:48.668Z,101513.78
2023-02-02T21:16:16.467Z,101511.56
2023-02-02T21:18:47.405Z,101512.19
2023-02-02T21:21:16.612Z,101507.63
2023-02-02T21:23:48.834Z,101504.97
2023-02-02T21:28:51.787Z,101508.56
2023-02-02T21:31:19.706Z,101508.53
2023-02-02T21:33:50.132Z,101506.69
2023-02-02T21:36:21.085Z,101508.16
2023-02-02T21:38:48.622Z,101508.22
2023-02-02T21:41:16.630Z,101500.78
2023-02-02T21:43:44.006Z,101497.53
2023-02-02T21:46:29.590Z,101506.38
2023-02-02T21:48:57.088Z,101502.69
2023-02-02T21:51:29.136Z,101506.75
2023-02-02T21:53:58.121Z,101516.09
2023-02-02T21:56:36.576Z,101512.41
2023-02-02T21:59:16.732Z,101515.34
2023-02-02T22:01:45.255Z,101527.06
2023-02-02T22:04:18.314Z,101532.28
2023-02-02T22:06:48.273Z,101522.88
2023-02-02T22:09:24.603Z,101525.13
2023-02-02T22:11:56.921Z,101529.94
2023-02-02T22:14:37.355Z,101526.25
2023-02-02T22:17:25.813Z,101524.03
2023-02-02T22:20:01.555Z,101516.66
2023-02-02T22:22:35.722Z,101520.91
2023-02-02T22:25:16.613Z,101517.88
2023-02-02T22:27:51.480Z,101524.34
2023-02-02T22:30:34.107Z,101513.94
2023-02-02T22:33:01.695Z,101509.53
2023-02-02T22:35:29.339Z,101510.81
2023-02-02T22:37:56.802Z,101510.13
2023-02-02T22:40:25.183Z,101514.19
2023-02-02T22:42:55.520Z,101514.72
2023-02-02T22:45:23.481Z,101517.50
2023-02-02T22:47:51.544Z,101509.00
2023-02-02T22:50:22.802Z,101510.91
2023-02-02T22:52:50.686Z,101516.13
2023-02-02T22:55:18.623Z,101519.91
2023-02-02T22:57:46.278Z,101520.41
2023-02-02T23:00:23.426Z,101520.31
2023-02-02T23:02:51.426Z,101519.38
2023-02-02T23:05:20.299Z,101510.13
2023-02-02T23:07:49.208Z,101516.66
2023-02-02T23:10:19.672Z,101523.81
2023-02-02T23:12:48.442Z,101533.44
2023-02-02T23:15:16.229Z,101537.19
2023-02-02T23:17:43.735Z,101535.22
2023-02-02T23:20:14.581Z,101529.47
2023-02-02T23:22:42.039Z,101521.56
2023-02-02T23:25:10.773Z,101537.19
2023-02-02T23:27:38.513Z,101532.63
2023-02-02T23:30:07.805Z,101532.09
2023-02-02T23:32:36.159Z,101534.88
2023-02-02T23:35:04.056Z,101533.63
2023-02-02T23:37:32.119Z,101533.63
2023-02-02T23:39:59.560Z,101537.97
2023-02-02T23:42:27.225Z,101537.53
2023-02-02T23:44:54.518Z,101535.91
2023-02-02T23:47:22.152Z,101529.97
2023-02-02T23:49:49.480Z,101535.47
2023-02-02T23:52:17.317Z,101532.56
2023-02-02T23:54:45.213Z,101530.25
2023-02-02T23:57:12.706Z,101532.13
2023-02-02T23:59:40.082Z,101528.34
