createdAt,value
2018-03-19T00:01:47.606Z,22.10
2018-03-19T00:04:16.040Z,22.00
2018-03-19T00:06:44.315Z,22.00
2018-03-19T00:09:12.901Z,22.00
2018-03-19T00:11:41.190Z,21.90
2018-03-19T00:14:09.619Z,21.90
2018-03-19T00:16:38.568Z,21.80
2018-03-19T00:19:07.332Z,21.80
2018-03-19T00:21:36.310Z,21.80
2018-03-19T00:24:04.882Z,21.80
2018-03-19T00:26:33.361Z,21.70
2018-03-19T00:29:02.050Z,21.70
2018-03-19T00:31:30.511Z,21.70
2018-03-19T00:33:59.699Z,21.60
2018-03-19T00:36:28.299Z,21.60
2018-03-19T00:38:56.830Z,21.60
2018-03-19T00:41:25.463Z,21.60
2018-03-19T00:43:54.027Z,21.60
2018-03-19T00:46:22.622Z,21.50
2018-03-19T00:48:51.304Z,21.50
2018-03-19T00:51:20.024Z,21.50
2018-03-19T00:53:48.637Z,21.50
2018-03-19T00:56:17.221Z,21.50
2018-03-19T00:58:45.880Z,21.40
2018-03-19T01:01:14.410Z,21.40
2018-03-19T01:03:43.426Z,21.40
2018-03-19T01:06:12.114Z,21.40
2018-03-19T01:08:40.695Z,21.40
2018-03-19T01:11:09.358Z,21.40
2018-03-19T01:13:38.395Z,21.30
2018-03-19T01:16:07.133Z,21.30
2018-03-19T01:18:35.731Z,21.30
2018-03-19T01:21:04.369Z,21.30
2018-03-19T01:23:32.955Z,21.30
2018-03-19T01:26:01.526Z,21.30
2018-03-19T01:28:30.157Z,21.30
2018-03-19T01:30:59.090Z,21.30
2018-03-19T01:33:27.607Z,21.30
2018-03-19T01:35:56.217Z,21.30
2018-03-19T01:38:24.631Z,21.30
2018-03-19T01:40:53.465Z,21.30
2018-03-19T01:43:22.223Z,21.30
2018-03-19T01:45:50.784Z,21.30
2018-03-19T01:48:19.375Z,21.30
2018-03-19T01:50:47.899Z,21.30
2018-03-19T01:53:16.421Z,21.20
2018-03-19T01:55:44.984Z,21.20
2018-03-19T01:58:14.103Z,21.20
2018-03-19T02:00:42.688Z,21.20
2018-03-19T02:03:11.284Z,21.20
2018-03-19T02:05:39.926Z,21.20
2018-03-19T02:08:08.538Z,21.20
2018-03-19T02:10:37.102Z,21.20
2018-03-19T02:13:06.559Z,21.20
2018-03-19T02:15:35.114Z,21.20
2018-03-19T02:18:03.468Z,21.20
2018-03-19T02:20:31.779Z,21.20
2018-03-19T02:23:00.058Z,21.20
2018-03-19T02:25:28.363Z,21.20
2018-03-19T02:27:56.692Z,21.20
2018-03-19T02:30:24.972Z,21.20
2018-03-19T02:32:53.272Z,21.20
2018-03-19T02:35:21.706Z,21.20
2018-03-19T02:37:50.043Z,21.20
2018-03-19T02:40:18.512Z,21.20
2018-03-19T02:42:46.816Z,21.20
2018-03-19T02:45:15.495Z,21.20
2018-03-19T02:47:43.800Z,21.20
2018-03-19T02:50:12.091Z,21.20
2018-03-19T02:52:40.393Z,21.20
2018-03-19T02:55:08.694Z,21.20
2018-03-19T02:57:36.999Z,21.20
2018-03-19T03:00:05.276Z,21.20
2018-03-19T03:02:33.981Z,21.20
2018-03-19T03:05:02.612Z,21.20
2018-03-19T03:07:30.892Z,21.20
2018-03-19T03:09:59.320Z,21.20
2018-03-19T03:12:27.633Z,21.20
2018-03-19T03:14:55.909Z,21.20
2018-03-19T03:17:24.176Z,21.20
2018-03-19T03:19:52.507Z,21.20
2018-03-19T03:22:20.820Z,21.20
2018-03-19T03:24:49.217Z,21.20
2018-03-19T03:27:17.515Z,21.20
2018-03-19T03:29:45.791Z,21.10
2018-03-19T03:32:14.094Z,21.20
2018-03-19T03:34:42.807Z,21.20
2018-03-19T03:37:11.084Z,21.20
2018-03-19T03:39:39.366Z,21.20
2018-03-19T03:42:07.671Z,21.10
2018-03-19T03:44:35.943Z,21.10
2018-03-19T03:47:04.251Z,21.20
2018-03-19T03:49:32.564Z,21.10
2018-03-19T03:52:00.843Z,21.10
2018-03-19T03:54:29.124Z,21.10
2018-03-19T03:56:57.661Z,21.10
2018-03-19T03:59:26.018Z,21.10
2018-03-19T04:01:54.600Z,21.10
2018-03-19T04:04:22.918Z,21.10
2018-03-19T04:06:51.237Z,21.10
2018-03-19T04:09:19.531Z,21.00
2018-03-19T04:11:47.856Z,21.00
2018-03-19T04:14:16.129Z,21.10
2018-03-19T04:16:44.410Z,21.00
2018-03-19T04:19:12.736Z,21.00
2018-03-19T04:21:41.018Z,21.00
2018-03-19T04:24:09.319Z,21.00
2018-03-19T04:26:38.122Z,21.00
2018-03-19T04:29:06.424Z,21.00
2018-03-19T04:31:35.049Z,21.00
2018-03-19T04:34:03.357Z,21.00
2018-03-19T04:36:31.679Z,21.00
2018-03-19T04:39:00.030Z,21.00
2018-03-19T04:41:28.316Z,21.00
2018-03-19T04:43:56.636Z,21.00
2018-03-19T04:46:25.456Z,21.00
2018-03-19T04:48:53.757Z,21.00
2018-03-19T04:51:22.077Z,21.00
2018-03-19T04:53:50.352Z,20.90
2018-03-19T04:56:18.670Z,20.90
2018-03-19T04:58:47.200Z,21.00
2018-03-19T05:01:15.484Z,20.90
2018-03-19T05:03:43.773Z,20.90
2018-03-19T05:06:12.056Z,20.90
2018-03-19T05:08:40.361Z,20.90
2018-03-19T05:11:08.720Z,20.90
2018-03-19T05:13:37.026Z,20.90
2018-03-19T05:16:05.356Z,21.00
2018-03-19T05:18:34.062Z,21.00
2018-03-19T05:21:02.379Z,21.00
2018-03-19T05:23:30.721Z,21.00
2018-03-19T05:25:59.161Z,21.00
2018-03-19T05:28:27.520Z,20.90
2018-03-19T05:30:55.818Z,21.00
2018-03-19T05:33:24.147Z,21.00
2018-03-19T05:35:52.660Z,21.00
2018-03-19T05:38:21.039Z,21.00
2018-03-19T05:40:49.414Z,21.00
2018-03-19T05:43:17.692Z,20.90
2018-03-19T05:45:46.015Z,20.90
2018-03-19T05:48:14.715Z,20.90
2018-03-19T05:50:43.079Z,20.90
2018-03-19T05:53:11.786Z,20.90
2018-03-19T05:55:40.083Z,20.90
2018-03-19T05:58:08.389Z,20.90
2018-03-19T06:00:36.967Z,20.90
2018-03-19T06:03:05.606Z,20.90
2018-03-19T06:05:33.898Z,20.90
2018-03-19T06:08:02.759Z,20.90
2018-03-19T06:10:31.091Z,20.90
2018-03-19T06:12:59.446Z,20.80
2018-03-19T06:15:27.798Z,20.80
2018-03-19T06:17:56.091Z,20.80
2018-03-19T06:20:24.397Z,20.70
2018-03-19T06:22:53.148Z,20.70
2018-03-19T06:25:21.431Z,20.70
2018-03-19T06:27:49.763Z,20.70
2018-03-19T06:30:18.127Z,20.70
2018-03-19T06:32:46.427Z,20.70
2018-03-19T06:35:15.244Z,20.60
2018-03-19T06:37:44.052Z,20.60
2018-03-19T06:40:12.442Z,20.50
2018-03-19T06:42:40.851Z,20.40
2018-03-19T06:45:09.207Z,20.20
2018-03-19T06:47:37.493Z,19.80
2018-03-19T06:50:05.938Z,19.40
2018-03-19T06:52:34.287Z,19.00
2018-03-19T06:55:02.577Z,18.60
2018-03-19T06:57:30.890Z,18.20
2018-03-19T07:00:00.310Z,17.90
2018-03-19T07:02:28.810Z,17.60
2018-03-19T07:04:57.509Z,17.10
2018-03-19T07:07:26.215Z,16.80
2018-03-19T07:09:54.496Z,16.80
2018-03-19T07:12:27.189Z,16.60
2018-03-19T07:14:56.304Z,16.40
2018-03-19T07:17:25.508Z,16.30
2018-03-19T07:19:53.838Z,16.00
2018-03-19T07:22:22.676Z,15.90
2018-03-19T07:24:51.017Z,15.80
2018-03-19T07:27:19.312Z,15.60
2018-03-19T07:29:47.892Z,15.50
2018-03-19T07:32:16.494Z,15.20
2018-03-19T07:35:07.103Z,15.20
2018-03-19T07:37:35.920Z,15.20
2018-03-19T07:40:04.233Z,15.20
2018-03-19T07:42:32.858Z,15.00
2018-03-19T07:45:01.192Z,15.00
2018-03-19T07:47:29.808Z,14.80
2018-03-19T07:49:58.094Z,14.80
2018-03-19T07:52:26.810Z,14.40
2018-03-19T07:54:55.114Z,14.40
2018-03-19T07:57:23.448Z,14.40
2018-03-19T07:59:51.781Z,14.20
2018-03-19T08:02:20.502Z,13.90
2018-03-19T08:04:48.806Z,13.90
2018-03-19T08:07:17.111Z,13.80
2018-03-19T08:09:45.466Z,13.70
2018-03-19T08:12:19.596Z,13.50
2018-03-19T08:14:47.888Z,13.30
2018-03-19T08:17:16.164Z,13.20
2018-03-19T08:19:49.508Z,13.10
2018-03-19T08:22:18.383Z,13.00
2018-03-19T08:24:46.727Z,12.90
2018-03-19T08:27:15.028Z,12.80
2018-03-19T08:29:43.305Z,12.90
2018-03-19T08:32:11.879Z,12.90
2018-03-19T08:34:40.198Z,12.90
2018-03-19T08:37:08.847Z,13.00
2018-03-19T08:39:37.129Z,13.10
2018-03-19T08:42:05.451Z,13.20
2018-03-19T08:44:33.743Z,13.20
2018-03-19T08:47:02.069Z,13.20
2018-03-19T08:49:30.440Z,13.30
2018-03-19T08:51:58.893Z,13.30
2018-03-19T08:54:27.540Z,13.40
2018-03-19T08:56:55.936Z,13.40
2018-03-19T08:59:24.275Z,13.40
2018-03-19T09:01:52.616Z,13.20
2018-03-19T09:04:20.959Z,13.20
2018-03-19T09:06:49.587Z,13.20
2018-03-19T09:09:17.992Z,13.10
2018-03-19T09:11:46.295Z,13.10
2018-03-19T09:14:15.310Z,13.00
2018-03-19T09:16:43.624Z,13.00
2018-03-19T09:19:11.908Z,13.00
2018-03-19T09:21:40.535Z,12.80
2018-03-19T09:24:08.864Z,12.70
2018-03-19T09:26:37.152Z,12.70
2018-03-19T09:29:05.492Z,12.60
2018-03-19T09:31:34.691Z,12.40
2018-03-19T09:34:03.481Z,12.30
2018-03-19T09:36:31.790Z,12.20
2018-03-19T09:39:00.074Z,12.10
2018-03-19T09:41:28.793Z,11.90
2018-03-19T09:43:57.414Z,11.90
2018-03-19T09:46:25.704Z,11.80
2018-03-19T09:48:54.387Z,11.50
2018-03-19T09:51:22.704Z,11.50
2018-03-19T09:53:50.987Z,11.40
2018-03-19T09:56:19.296Z,11.00
2018-03-19T09:58:47.887Z,10.90
2018-03-19T10:01:16.186Z,10.60
2018-03-19T10:03:44.482Z,10.40
2018-03-19T10:06:12.788Z,10.30
2018-03-19T10:08:41.068Z,10.20
2018-03-19T10:11:09.339Z,10.20
2018-03-19T10:13:37.652Z,10.20
2018-03-19T10:16:05.967Z,10.20
2018-03-19T10:18:34.243Z,10.20
2018-03-19T10:21:02.576Z,10.20
2018-03-19T10:23:30.879Z,10.10
2018-03-19T10:25:59.572Z,10.20
2018-03-19T10:28:27.938Z,10.20
2018-03-19T10:30:56.232Z,10.20
2018-03-19T10:33:25.237Z,10.20
2018-03-19T10:35:53.880Z,10.20
2018-03-19T10:38:22.215Z,10.20
2018-03-19T10:40:50.836Z,10.20
2018-03-19T10:43:19.123Z,10.20
2018-03-19T10:45:47.442Z,10.20
2018-03-19T10:48:15.727Z,10.20
2018-03-19T10:50:44.258Z,10.20
2018-03-19T10:53:12.541Z,10.30
2018-03-19T10:55:41.535Z,10.30
2018-03-19T10:58:10.231Z,10.40
2018-03-19T11:00:38.907Z,10.30
2018-03-19T11:03:07.986Z,10.30
2018-03-19T11:05:42.057Z,10.30
2018-03-19T11:08:10.367Z,10.20
2018-03-19T11:10:39.058Z,10.20
2018-03-19T11:13:07.327Z,10.20
2018-03-19T11:15:35.671Z,10.20
2018-03-19T11:18:04.075Z,10.10
2018-03-19T11:20:32.408Z,10.10
2018-03-19T11:23:00.696Z,10.10
2018-03-19T11:25:29.015Z,10.10
2018-03-19T11:27:57.332Z,10.10
2018-03-19T11:30:25.642Z,10.10
2018-03-19T11:32:54.018Z,10.10
2018-03-19T11:35:22.328Z,9.90
2018-03-19T11:37:50.915Z,9.90
2018-03-19T11:40:19.194Z,9.90
2018-03-19T11:42:47.503Z,9.90
2018-03-19T11:45:16.206Z,9.90
2018-03-19T11:47:44.488Z,9.90
2018-03-19T11:50:12.818Z,9.90
2018-03-19T11:52:41.100Z,9.90
2018-03-19T11:55:09.378Z,9.80
2018-03-19T11:57:38.084Z,9.80
2018-03-19T12:00:06.632Z,9.80
2018-03-19T12:02:34.990Z,9.80
2018-03-19T12:05:03.268Z,9.80
2018-03-19T12:07:31.543Z,9.80
2018-03-19T12:09:59.929Z,11.30
2018-03-19T12:12:28.219Z,9.90
2018-03-19T12:14:56.494Z,9.90
2018-03-19T12:17:24.881Z,10.50
2018-03-19T12:19:53.572Z,11.40
2018-03-19T12:22:21.916Z,11.30
2018-03-19T12:24:50.830Z,10.20
2018-03-19T12:27:19.554Z,11.10
2018-03-19T12:29:48.605Z,10.70
2018-03-19T12:32:16.922Z,10.70
2018-03-19T12:34:45.215Z,11.20
2018-03-19T12:37:13.490Z,11.40
2018-03-19T12:39:41.807Z,11.20
2018-03-19T12:42:10.080Z,11.90
2018-03-19T12:44:38.447Z,12.50
2018-03-19T12:47:06.746Z,14.60
2018-03-19T12:49:35.034Z,13.00
2018-03-19T12:52:03.795Z,14.40
2018-03-19T12:54:33.393Z,13.50
2018-03-19T12:57:01.751Z,13.50
2018-03-19T12:59:31.627Z,13.10
2018-03-19T13:02:00.144Z,13.80
2018-03-19T13:04:28.431Z,11.80
2018-03-19T13:06:57.229Z,12.00
2018-03-19T13:09:25.566Z,12.80
2018-03-19T13:11:54.236Z,14.00
2018-03-19T13:14:22.932Z,13.60
2018-03-19T13:16:51.609Z,13.40
2018-03-19T13:19:19.954Z,13.40
2018-03-19T13:21:48.264Z,12.90
2018-03-19T13:24:16.983Z,13.20
2018-03-19T13:26:45.628Z,13.20
2018-03-19T13:29:14.600Z,14.10
2018-03-19T13:31:42.879Z,14.10
2018-03-19T13:34:11.572Z,12.80
2018-03-19T13:36:39.912Z,12.80
2018-03-19T13:39:08.188Z,13.50
2018-03-19T13:41:36.473Z,13.00
2018-03-19T13:44:04.768Z,14.30
2018-03-19T13:46:33.039Z,14.30
2018-03-19T13:49:01.351Z,14.90
2018-03-19T13:51:30.681Z,13.40
2018-03-19T13:53:59.052Z,13.40
2018-03-19T13:56:27.364Z,12.70
2018-03-19T13:58:55.959Z,14.80
2018-03-19T14:01:24.314Z,13.50
2018-03-19T14:03:52.964Z,15.00
2018-03-19T14:06:21.511Z,15.00
2018-03-19T14:08:49.793Z,13.30
2018-03-19T14:11:18.090Z,13.80
2018-03-19T14:13:47.059Z,14.20
2018-03-19T14:16:15.339Z,14.20
2018-03-19T14:18:43.907Z,14.50
2018-03-19T14:21:12.203Z,14.10
2018-03-19T14:23:41.143Z,14.50
2018-03-19T14:26:09.430Z,14.50
2018-03-19T14:28:38.035Z,15.30
2018-03-19T14:31:06.337Z,14.90
2018-03-19T14:33:34.643Z,15.80
2018-03-19T14:36:02.917Z,14.60
2018-03-19T14:38:31.215Z,16.10
2018-03-19T14:40:59.487Z,16.10
2018-03-19T14:43:27.798Z,15.00
2018-03-19T14:45:56.075Z,16.50
2018-03-19T14:48:24.348Z,14.60
2018-03-19T14:50:52.736Z,16.70
2018-03-19T14:53:22.009Z,13.90
2018-03-19T14:55:50.280Z,14.30
2018-03-19T14:58:18.661Z,15.50
2018-03-19T15:00:47.044Z,17.00
2018-03-19T15:03:15.641Z,15.40
2018-03-19T15:05:43.920Z,15.10
2018-03-19T15:08:12.383Z,16.10
2018-03-19T15:10:40.655Z,14.90
2018-03-19T15:13:08.928Z,13.40
2018-03-19T15:15:37.339Z,16.00
2018-03-19T15:18:05.619Z,16.30
2018-03-19T15:20:33.968Z,14.30
2018-03-19T15:23:02.272Z,15.60
2018-03-19T15:25:30.548Z,15.50
2018-03-19T15:27:58.871Z,15.50
2018-03-19T15:30:27.188Z,17.30
2018-03-19T15:32:55.475Z,16.70
2018-03-19T15:35:24.239Z,15.10
2018-03-19T15:37:52.586Z,15.10
2018-03-19T15:40:20.891Z,17.90
2018-03-19T15:42:49.178Z,16.50
2018-03-19T15:45:17.551Z,17.40
2018-03-19T15:47:46.248Z,17.10
2018-03-19T15:50:14.528Z,16.40
2018-03-19T15:52:42.860Z,19.20
2018-03-19T15:55:11.135Z,19.90
2018-03-19T15:57:39.416Z,21.50
2018-03-19T16:00:08.038Z,20.00
2018-03-19T16:02:36.343Z,18.30
2018-03-19T16:05:05.022Z,18.70
2018-03-19T16:07:33.724Z,20.10
2018-03-19T16:10:02.014Z,20.10
2018-03-19T16:12:30.324Z,23.70
2018-03-19T16:14:58.629Z,20.50
2018-03-19T16:17:26.918Z,22.80
2018-03-19T16:19:55.609Z,21.20
2018-03-19T16:22:25.088Z,24.70
2018-03-19T16:24:53.360Z,24.60
2018-03-19T16:27:21.680Z,19.70
2018-03-19T16:29:50.344Z,23.60
2018-03-19T16:32:18.633Z,23.60
2018-03-19T16:34:46.924Z,24.90
2018-03-19T16:37:15.234Z,23.00
2018-03-19T16:39:43.834Z,21.90
2018-03-19T16:42:12.173Z,23.10
2018-03-19T16:44:40.726Z,23.30
2018-03-19T16:47:09.451Z,23.70
2018-03-19T16:49:37.779Z,23.70
2018-03-19T16:52:06.529Z,23.60
2018-03-19T16:54:34.855Z,23.60
2018-03-19T16:57:03.567Z,21.30
2018-03-19T16:59:31.847Z,21.20
2018-03-19T17:02:00.125Z,22.80
2018-03-19T17:04:28.443Z,24.20
2018-03-19T17:06:56.737Z,20.40
2018-03-19T17:09:25.516Z,19.80
2018-03-19T17:11:53.876Z,19.80
2018-03-19T17:14:22.170Z,20.00
2018-03-19T17:16:50.477Z,18.40
2018-03-19T17:19:19.128Z,18.90
2018-03-19T17:21:47.490Z,18.80
2018-03-19T17:24:16.244Z,18.00
2018-03-19T17:26:44.555Z,18.00
2018-03-19T17:29:12.926Z,18.00
2018-03-19T17:31:41.222Z,18.40
2018-03-19T17:34:09.989Z,17.20
2018-03-19T17:36:38.308Z,17.10
2018-03-19T17:39:06.699Z,18.30
2018-03-19T17:41:35.453Z,18.40
2018-03-19T17:44:04.572Z,19.10
2018-03-19T17:46:33.272Z,18.90
2018-03-19T17:49:01.585Z,18.90
2018-03-19T17:51:30.195Z,18.90
2018-03-19T17:53:58.640Z,20.20
2018-03-19T17:56:26.922Z,20.00
2018-03-19T17:58:56.070Z,18.20
2018-03-19T18:01:24.364Z,18.20
2018-03-19T18:03:53.003Z,18.80
2018-03-19T18:06:21.323Z,18.30
2018-03-19T18:08:49.742Z,18.60
2018-03-19T18:11:18.123Z,17.80
2018-03-19T18:13:46.439Z,17.80
2018-03-19T18:16:15.119Z,18.40
2018-03-19T18:18:43.564Z,18.40
2018-03-19T18:21:11.872Z,17.90
2018-03-19T18:23:40.156Z,18.30
2018-03-19T18:26:08.904Z,17.80
2018-03-19T18:28:37.856Z,17.80
2018-03-19T18:31:07.206Z,17.50
2018-03-19T18:33:36.524Z,18.00
2018-03-19T18:36:07.666Z,17.00
2018-03-19T18:38:36.682Z,17.00
2018-03-19T18:41:07.289Z,17.40
2018-03-19T18:43:37.401Z,16.80
2018-03-19T18:46:07.942Z,16.80
2018-03-19T18:48:39.497Z,17.60
2018-03-19T18:51:08.264Z,16.80
2018-03-19T18:53:36.796Z,17.40
2018-03-19T18:56:05.100Z,16.10
2018-03-19T18:58:33.527Z,16.80
2018-03-19T19:01:02.244Z,16.60
2018-03-19T19:03:30.564Z,16.50
2018-03-19T19:05:59.316Z,16.50
2018-03-19T19:08:27.666Z,16.50
2018-03-19T19:10:56.589Z,16.80
2018-03-19T19:13:24.934Z,16.90
2018-03-19T19:15:53.236Z,16.60
2018-03-19T19:18:21.541Z,16.40
2018-03-19T19:20:50.144Z,16.30
2018-03-19T19:23:18.440Z,17.20
2018-03-19T19:25:47.130Z,17.50
2018-03-19T19:28:15.503Z,17.50
2018-03-19T19:30:43.798Z,17.00
2018-03-19T19:33:12.090Z,17.20
2018-03-19T19:35:40.825Z,16.90
2018-03-19T19:38:09.121Z,16.40
2018-03-19T19:40:37.594Z,17.70
2018-03-19T19:43:05.935Z,17.00
2018-03-19T19:45:34.220Z,16.60
2018-03-19T19:48:02.565Z,17.40
2018-03-19T19:50:30.875Z,16.90
2018-03-19T19:52:59.602Z,17.60
2018-03-19T19:55:28.320Z,17.60
2018-03-19T19:57:56.611Z,17.60
2018-03-19T20:00:24.920Z,17.50
2018-03-19T20:02:53.196Z,17.60
2018-03-19T20:05:21.485Z,16.70
2018-03-19T20:07:50.205Z,17.00
2018-03-19T20:10:18.539Z,17.00
2018-03-19T20:12:47.145Z,16.90
2018-03-19T20:15:15.959Z,17.30
2018-03-19T20:17:44.524Z,17.20
2018-03-19T20:20:12.872Z,17.40
2018-03-19T20:22:41.231Z,17.40
2018-03-19T20:25:09.511Z,17.50
2018-03-19T20:27:37.815Z,17.10
2018-03-19T20:30:06.379Z,16.70
2018-03-19T20:32:34.778Z,17.50
2018-03-19T20:35:03.086Z,17.20
2018-03-19T20:37:31.452Z,17.30
2018-03-19T20:39:59.776Z,17.80
2018-03-19T20:42:28.143Z,16.90
2018-03-19T20:44:56.493Z,16.90
2018-03-19T20:47:24.921Z,17.40
2018-03-19T20:49:53.393Z,17.30
2018-03-19T20:52:21.730Z,17.60
2018-03-19T20:54:50.088Z,17.10
2018-03-19T20:57:18.526Z,17.10
2018-03-19T20:59:46.865Z,18.20
2018-03-19T21:02:15.367Z,18.00
2018-03-19T21:04:43.717Z,17.60
2018-03-19T21:07:12.362Z,18.00
2018-03-19T21:09:40.693Z,20.80
2018-03-19T21:12:09.032Z,47.10
2018-03-19T21:14:37.305Z,49.80
2018-03-19T21:17:05.984Z,45.60
2018-03-19T21:19:34.329Z,45.60
2018-03-19T21:22:02.849Z,44.40
2018-03-19T21:24:31.529Z,43.40
2018-03-19T21:26:59.847Z,42.40
2018-03-19T21:29:28.498Z,41.30
2018-03-19T21:31:56.777Z,40.60
2018-03-19T21:34:26.150Z,39.90
2018-03-19T21:36:54.425Z,38.40
2018-03-19T21:39:22.698Z,34.70
2018-03-19T21:41:51.297Z,35.00
2018-03-19T21:44:19.577Z,38.50
2018-03-19T21:46:47.860Z,38.70
2018-03-19T21:49:16.178Z,38.70
2018-03-19T21:51:44.467Z,38.70
2018-03-19T21:54:12.752Z,38.40
2018-03-19T21:56:41.376Z,38.20
2018-03-19T21:59:09.668Z,38.10
2018-03-19T22:01:38.344Z,37.60
2018-03-19T22:04:07.037Z,37.40
2018-03-19T22:06:35.724Z,37.10
2018-03-19T22:09:04.408Z,36.80
2018-03-19T22:11:35.166Z,36.50
2018-03-19T22:14:04.930Z,36.50
2018-03-19T22:16:33.261Z,36.30
2018-03-19T22:19:01.570Z,36.00
2018-03-19T22:21:29.909Z,35.90
2018-03-19T22:23:58.190Z,35.60
2018-03-19T22:26:26.483Z,35.40
2018-03-19T22:28:54.806Z,35.10
2018-03-19T22:31:23.584Z,35.30
2018-03-19T22:33:52.425Z,35.30
2018-03-19T22:36:20.952Z,35.10
2018-03-19T22:38:49.334Z,34.80
2018-03-19T22:41:17.644Z,33.70
2018-03-19T22:43:45.968Z,30.10
2018-03-19T22:46:14.243Z,30.30
2018-03-19T22:48:42.535Z,29.20
2018-03-19T22:51:11.407Z,29.30
2018-03-19T22:53:39.787Z,29.40
2018-03-19T22:56:08.070Z,28.90
2018-03-19T22:58:36.445Z,28.70
2018-03-19T23:01:05.456Z,28.40
2018-03-19T23:03:33.817Z,28.20
2018-03-19T23:06:03.219Z,27.80
2018-03-19T23:08:32.791Z,27.80
2018-03-19T23:11:02.817Z,27.50
2018-03-19T23:13:32.500Z,27.30
2018-03-19T23:16:01.144Z,27.30
2018-03-19T23:18:30.307Z,27.00
2018-03-19T23:20:59.830Z,27.00
2018-03-19T23:23:28.454Z,26.80
2018-03-19T23:25:57.141Z,26.90
2018-03-19T23:28:26.040Z,26.80
2018-03-19T23:30:54.885Z,26.60
2018-03-19T23:33:23.994Z,26.50
2018-03-19T23:35:53.198Z,26.30
2018-03-19T23:38:21.976Z,42.20
2018-03-19T23:40:50.634Z,44.60
2018-03-19T23:43:19.403Z,43.40
2018-03-19T23:45:48.433Z,37.40
2018-03-19T23:48:18.381Z,35.70
2018-03-19T23:50:47.292Z,33.80
2018-03-19T23:53:16.266Z,32.60
2018-03-19T23:55:45.337Z,30.70
2018-03-19T23:58:14.474Z,30.70
