createdAt,value
2019-02-16T00:00:06.708Z,-0.42
2019-02-16T00:01:06.728Z,-0.42
2019-02-16T00:02:06.622Z,-0.36
2019-02-16T00:03:06.655Z,-0.33
2019-02-16T00:04:06.654Z,-0.32
2019-02-16T00:05:06.720Z,-0.35
2019-02-16T00:06:06.654Z,-0.35
2019-02-16T00:07:06.700Z,-0.35
2019-02-16T00:08:06.631Z,-0.38
2019-02-16T00:09:06.689Z,-0.36
2019-02-16T00:10:06.687Z,-0.40
2019-02-16T00:11:06.634Z,-0.42
2019-02-16T00:12:06.689Z,-0.43
2019-02-16T00:13:06.705Z,-0.46
2019-02-16T00:14:06.684Z,-0.43
2019-02-16T00:15:06.697Z,-0.40
2019-02-16T00:16:06.692Z,-0.36
2019-02-16T00:17:06.658Z,-0.38
2019-02-16T00:18:06.718Z,-0.36
2019-02-16T00:19:06.705Z,-0.32
2019-02-16T00:20:06.681Z,-0.29
2019-02-16T00:21:06.672Z,-0.24
2019-02-16T00:22:06.670Z,-0.18
2019-02-16T00:23:06.613Z,-0.15
2019-02-16T00:24:06.675Z,-0.15
2019-02-16T00:25:06.748Z,-0.21
2019-02-16T00:26:06.665Z,-0.25
2019-02-16T00:27:06.687Z,-0.27
2019-02-16T00:28:06.754Z,-0.22
2019-02-16T00:29:06.751Z,-0.15
2019-02-16T00:30:06.620Z,-0.09
2019-02-16T00:31:06.749Z,-0.08
2019-02-16T00:32:06.676Z,-0.09
2019-02-16T00:33:06.735Z,-0.09
2019-02-16T00:34:06.755Z,-0.09
2019-02-16T00:35:06.701Z,-0.08
2019-02-16T00:36:06.715Z,-0.03
2019-02-16T00:37:06.687Z,-0.05
2019-02-16T00:38:06.696Z,-0.08
2019-02-16T00:39:06.549Z,-0.03
2019-02-16T00:40:06.699Z,-0.01
2019-02-16T00:41:06.679Z,0.00
2019-02-16T00:42:06.680Z,0.02
2019-02-16T00:43:06.746Z,0.08
2019-02-16T00:44:06.756Z,0.11
2019-02-16T00:45:06.746Z,0.12
2019-02-16T00:46:06.748Z,0.16
2019-02-16T00:47:06.651Z,0.19
2019-02-16T00:48:06.721Z,0.22
2019-02-16T00:49:06.724Z,0.22
2019-02-16T00:50:06.723Z,0.23
2019-02-16T00:51:13.163Z,0.22
2019-02-16T00:52:06.627Z,0.18
2019-02-16T00:53:06.711Z,0.15
2019-02-16T00:54:06.688Z,0.13
2019-02-16T00:55:06.680Z,0.08
2019-02-16T00:56:06.635Z,0.05
2019-02-16T00:57:06.756Z,0.07
2019-02-16T00:58:06.698Z,0.05
2019-02-16T00:59:06.716Z,0.08
2019-02-16T01:00:06.758Z,0.07
2019-02-16T01:01:06.703Z,0.05
2019-02-16T01:02:06.688Z,0.04
2019-02-16T01:03:06.747Z,0.01
2019-02-16T01:04:06.705Z,-0.01
2019-02-16T01:06:06.673Z,-0.02
2019-02-16T01:07:06.766Z,-0.03
2019-02-16T01:08:06.754Z,-0.08
2019-02-16T01:09:06.742Z,-0.13
2019-02-16T01:10:06.697Z,-0.15
2019-02-16T01:11:06.711Z,-0.22
2019-02-16T01:12:06.769Z,-0.31
2019-02-16T01:13:06.764Z,-0.39
2019-02-16T01:14:06.718Z,-0.47
2019-02-16T01:15:06.755Z,-0.56
2019-02-16T01:16:06.685Z,-0.65
2019-02-16T01:17:06.752Z,-0.75
2019-02-16T01:18:06.749Z,-0.84
2019-02-16T01:19:06.675Z,-0.92
2019-02-16T01:20:06.682Z,-0.97
2019-02-16T01:21:06.685Z,-1.00
2019-02-16T01:22:06.689Z,-1.02
2019-02-16T01:23:06.747Z,-1.03
2019-02-16T01:24:06.688Z,-1.06
2019-02-16T01:25:06.749Z,-1.08
2019-02-16T01:26:06.683Z,-1.13
2019-02-16T01:27:06.714Z,-1.17
2019-02-16T01:28:06.752Z,-1.21
2019-02-16T01:29:06.662Z,-1.26
2019-02-16T01:30:06.733Z,-1.29
2019-02-16T01:31:06.773Z,-1.36
2019-02-16T01:32:06.708Z,-1.40
2019-02-16T01:33:06.756Z,-1.47
2019-02-16T01:34:06.842Z,-1.52
2019-02-16T01:35:06.758Z,-1.51
2019-02-16T01:36:06.793Z,-1.54
2019-02-16T01:37:06.777Z,-1.56
2019-02-16T01:38:06.760Z,-1.56
2019-02-16T01:39:06.723Z,-1.60
2019-02-16T01:40:06.785Z,-1.69
2019-02-16T01:41:06.763Z,-1.74
2019-02-16T01:42:06.732Z,-1.78
2019-02-16T01:43:06.719Z,-1.81
2019-02-16T01:44:06.665Z,-1.85
2019-02-16T01:45:06.776Z,-1.89
2019-02-16T01:46:06.984Z,-1.93
2019-02-16T01:47:06.798Z,-1.93
2019-02-16T01:48:06.781Z,-1.97
2019-02-16T01:49:06.782Z,-1.98
2019-02-16T01:50:06.746Z,-2.00
2019-02-16T01:51:06.780Z,-1.97
2019-02-16T01:52:06.786Z,-1.95
2019-02-16T01:53:06.783Z,-1.88
2019-02-16T01:54:06.724Z,-1.87
2019-02-16T01:55:06.804Z,-1.85
2019-02-16T01:56:06.724Z,-1.85
2019-02-16T01:57:06.761Z,-1.85
2019-02-16T01:58:06.761Z,-1.85
2019-02-16T01:59:06.724Z,-1.82
2019-02-16T02:00:06.767Z,-1.88
2019-02-16T02:01:06.707Z,-1.91
2019-02-16T02:02:06.663Z,-2.00
2019-02-16T02:03:06.724Z,-2.05
2019-02-16T02:05:06.768Z,-2.15
2019-02-16T02:06:06.733Z,-2.18
2019-02-16T02:07:06.711Z,-2.19
2019-02-16T02:08:06.788Z,-2.24
2019-02-16T02:09:06.719Z,-2.29
2019-02-16T02:10:06.781Z,-2.27
2019-02-16T02:11:06.714Z,-2.30
2019-02-16T02:12:06.717Z,-2.27
2019-02-16T02:13:06.791Z,-2.30
2019-02-16T02:14:06.782Z,-2.29
2019-02-16T02:15:06.791Z,-2.23
2019-02-16T02:16:06.723Z,-2.26
2019-02-16T02:17:06.822Z,-2.30
2019-02-16T02:18:06.744Z,-2.31
2019-02-16T02:19:06.821Z,-2.34
2019-02-16T02:20:06.753Z,-2.34
2019-02-16T02:21:06.826Z,-2.37
2019-02-16T02:22:06.785Z,-2.40
2019-02-16T02:23:06.762Z,-2.38
2019-02-16T02:24:06.794Z,-2.33
2019-02-16T02:25:06.759Z,-2.24
2019-02-16T02:26:06.694Z,-2.16
2019-02-16T02:27:06.823Z,-2.11
2019-02-16T02:28:06.820Z,-2.05
2019-02-16T02:29:06.776Z,-2.05
2019-02-16T02:30:06.768Z,-2.01
2019-02-16T02:31:06.706Z,-2.01
2019-02-16T02:32:06.812Z,-2.02
2019-02-16T02:33:06.772Z,-2.05
2019-02-16T02:34:06.706Z,-2.08
2019-02-16T02:35:06.704Z,-2.09
2019-02-16T02:36:06.777Z,-2.11
2019-02-16T02:37:06.815Z,-2.12
2019-02-16T02:38:06.761Z,-2.15
2019-02-16T02:39:06.755Z,-2.19
2019-02-16T02:40:06.823Z,-2.26
2019-02-16T02:41:06.763Z,-2.33
2019-02-16T02:42:06.773Z,-2.35
2019-02-16T02:43:06.770Z,-2.42
2019-02-16T02:44:06.825Z,-2.47
2019-02-16T02:45:06.820Z,-2.49
2019-02-16T02:46:06.770Z,-2.51
2019-02-16T02:47:06.841Z,-2.57
2019-02-16T02:48:06.841Z,-2.61
2019-02-16T02:49:06.787Z,-2.67
2019-02-16T02:50:06.826Z,-2.72
2019-02-16T02:51:06.850Z,-2.74
2019-02-16T02:52:06.831Z,-2.71
2019-02-16T02:53:06.832Z,-2.68
2019-02-16T02:54:06.854Z,-2.68
2019-02-16T02:55:06.827Z,-2.68
2019-02-16T02:56:06.853Z,-2.74
2019-02-16T02:57:06.772Z,-2.78
2019-02-16T02:58:06.790Z,-2.75
2019-02-16T02:59:06.769Z,-2.75
2019-02-16T03:00:06.839Z,-2.82
2019-02-16T03:01:06.775Z,-2.85
2019-02-16T03:02:06.788Z,-2.82
2019-02-16T03:03:06.846Z,-2.82
2019-02-16T03:04:06.761Z,-2.81
2019-02-16T03:05:06.782Z,-2.78
2019-02-16T03:06:06.795Z,-2.78
2019-02-16T03:07:06.822Z,-2.81
2019-02-16T03:08:06.747Z,-2.85
2019-02-16T03:09:06.728Z,-2.87
2019-02-16T03:10:06.748Z,-2.93
2019-02-16T03:11:06.751Z,-2.90
2019-02-16T03:12:06.814Z,-2.93
2019-02-16T03:13:06.810Z,-2.94
2019-02-16T03:14:06.827Z,-2.96
2019-02-16T03:15:06.817Z,-2.90
2019-02-16T03:16:06.819Z,-2.92
2019-02-16T03:17:06.782Z,-2.94
2019-02-16T03:18:06.840Z,-2.89
2019-02-16T03:19:06.780Z,-2.78
2019-02-16T03:20:06.824Z,-2.60
2019-02-16T03:21:06.784Z,-2.51
2019-02-16T03:22:06.801Z,-2.44
2019-02-16T03:23:06.795Z,-2.41
2019-02-16T03:24:06.795Z,-2.34
2019-02-16T03:25:06.781Z,-2.34
2019-02-16T03:26:06.853Z,-2.31
2019-02-16T03:27:06.768Z,-2.26
2019-02-16T03:28:06.837Z,-2.29
2019-02-16T03:29:06.900Z,-2.31
2019-02-16T03:30:06.779Z,-2.31
2019-02-16T03:31:06.846Z,-2.31
2019-02-16T03:32:06.873Z,-2.35
2019-02-16T03:33:06.774Z,-2.40
2019-02-16T03:34:06.844Z,-2.41
2019-02-16T03:35:06.773Z,-2.42
2019-02-16T03:36:06.783Z,-2.41
2019-02-16T03:37:06.789Z,-2.38
2019-02-16T03:38:06.821Z,-2.41
2019-02-16T03:39:06.808Z,-2.41
2019-02-16T03:40:06.907Z,-2.44
2019-02-16T03:41:06.888Z,-2.44
2019-02-16T03:42:06.760Z,-2.47
2019-02-16T03:43:06.806Z,-2.49
2019-02-16T03:44:06.861Z,-2.48
2019-02-16T03:45:06.874Z,-2.48
2019-02-16T03:46:06.739Z,-2.48
2019-02-16T03:47:06.791Z,-2.44
2019-02-16T03:48:06.833Z,-2.44
2019-02-16T03:49:06.850Z,-2.41
2019-02-16T03:50:06.924Z,-2.41
2019-02-16T03:51:06.752Z,-2.41
2019-02-16T03:52:13.789Z,-2.45
2019-02-16T03:53:06.871Z,-2.51
2019-02-16T03:54:06.861Z,-2.53
2019-02-16T03:55:06.836Z,-2.57
2019-02-16T03:56:06.826Z,-2.52
2019-02-16T03:57:06.941Z,-2.49
2019-02-16T03:58:06.874Z,-2.41
2019-02-16T03:59:06.858Z,-2.33
2019-02-16T04:00:06.798Z,-2.31
2019-02-16T04:01:06.859Z,-2.34
2019-02-16T04:02:06.801Z,-2.35
2019-02-16T04:03:06.868Z,-2.38
2019-02-16T04:04:06.794Z,-2.42
2019-02-16T04:05:06.792Z,-2.44
2019-02-16T04:06:06.862Z,-2.48
2019-02-16T04:07:06.742Z,-2.48
2019-02-16T04:08:06.802Z,-2.52
2019-02-16T04:09:06.772Z,-2.59
2019-02-16T04:10:06.852Z,-2.63
2019-02-16T04:11:06.772Z,-2.70
2019-02-16T04:12:06.822Z,-2.71
2019-02-16T04:13:06.865Z,-2.81
2019-02-16T04:14:06.813Z,-2.83
2019-02-16T04:15:06.830Z,-2.86
2019-02-16T04:16:06.825Z,-2.83
2019-02-16T04:17:06.798Z,-2.83
2019-02-16T04:18:06.818Z,-2.89
2019-02-16T04:19:06.881Z,-2.90
2019-02-16T04:20:07.052Z,-2.92
2019-02-16T04:21:06.834Z,-2.92
2019-02-16T04:22:06.872Z,-2.92
2019-02-16T04:23:06.806Z,-2.92
2019-02-16T04:24:06.810Z,-2.94
2019-02-16T04:25:06.909Z,-3.01
2019-02-16T04:26:06.814Z,-3.05
2019-02-16T04:27:06.812Z,-3.05
2019-02-16T04:28:06.851Z,-3.01
2019-02-16T04:29:06.787Z,-3.01
2019-02-16T04:30:06.914Z,-2.93
2019-02-16T04:31:07.021Z,-2.89
2019-02-16T04:32:06.839Z,-2.90
2019-02-16T04:33:06.862Z,-2.93
2019-02-16T04:34:06.864Z,-2.98
2019-02-16T04:35:06.912Z,-3.00
2019-02-16T04:36:06.889Z,-2.98
2019-02-16T04:37:06.781Z,-3.01
2019-02-16T04:38:06.851Z,-3.03
2019-02-16T04:39:06.873Z,-3.03
2019-02-16T04:40:06.907Z,-3.08
2019-02-16T04:41:06.855Z,-3.15
2019-02-16T04:42:06.861Z,-3.16
2019-02-16T04:43:06.857Z,-3.15
2019-02-16T04:44:06.850Z,-3.10
2019-02-16T04:45:06.890Z,-2.98
2019-02-16T04:46:07.072Z,-2.93
2019-02-16T04:47:06.847Z,-2.94
2019-02-16T04:48:06.845Z,-2.96
2019-02-16T04:49:06.877Z,-2.93
2019-02-16T04:50:06.911Z,-2.90
2019-02-16T04:51:06.889Z,-2.78
2019-02-16T04:52:06.851Z,-2.70
2019-02-16T04:53:06.863Z,-2.65
2019-02-16T04:54:06.882Z,-2.63
2019-02-16T04:55:06.934Z,-2.55
2019-02-16T04:56:06.904Z,-2.55
2019-02-16T04:57:06.863Z,-2.59
2019-02-16T04:58:06.894Z,-2.63
2019-02-16T04:59:06.867Z,-2.67
2019-02-16T05:00:06.803Z,-2.71
2019-02-16T05:01:06.806Z,-2.72
2019-02-16T05:02:06.967Z,-2.79
2019-02-16T05:03:06.869Z,-2.83
2019-02-16T05:04:06.923Z,-2.89
2019-02-16T05:05:06.949Z,-2.96
2019-02-16T05:06:06.885Z,-3.01
2019-02-16T05:07:06.944Z,-3.05
2019-02-16T05:08:06.862Z,-3.04
2019-02-16T05:09:06.906Z,-3.05
2019-02-16T05:10:06.848Z,-3.10
2019-02-16T05:11:06.905Z,-3.15
2019-02-16T05:12:06.898Z,-3.15
2019-02-16T05:13:06.840Z,-3.10
2019-02-16T05:14:06.905Z,-2.96
2019-02-16T05:15:06.853Z,-2.93
2019-02-16T05:16:06.824Z,-2.92
2019-02-16T05:17:06.905Z,-2.89
2019-02-16T05:18:06.939Z,-2.86
2019-02-16T05:19:06.920Z,-2.85
2019-02-16T05:20:06.961Z,-2.86
2019-02-16T05:21:06.894Z,-2.85
2019-02-16T05:22:06.894Z,-2.86
2019-02-16T05:23:06.885Z,-2.86
2019-02-16T05:24:06.941Z,-2.83
2019-02-16T05:25:06.901Z,-2.82
2019-02-16T05:26:06.894Z,-2.82
2019-02-16T05:27:06.875Z,-2.87
2019-02-16T05:28:06.853Z,-2.93
2019-02-16T05:29:06.921Z,-2.97
2019-02-16T05:30:06.855Z,-2.98
2019-02-16T05:31:06.924Z,-3.03
2019-02-16T05:32:06.932Z,-3.03
2019-02-16T05:33:06.880Z,-2.93
2019-02-16T05:34:06.927Z,-2.85
2019-02-16T05:35:06.897Z,-2.81
2019-02-16T05:36:06.872Z,-2.79
2019-02-16T05:37:06.872Z,-2.82
2019-02-16T05:38:06.924Z,-2.85
2019-02-16T05:39:06.838Z,-2.87
2019-02-16T05:40:06.935Z,-2.93
2019-02-16T05:41:06.841Z,-2.90
2019-02-16T05:42:06.928Z,-2.87
2019-02-16T05:43:06.844Z,-2.87
2019-02-16T05:44:06.859Z,-2.79
2019-02-16T05:45:06.863Z,-2.79
2019-02-16T05:46:06.930Z,-2.83
2019-02-16T05:47:06.821Z,-2.85
2019-02-16T05:48:06.955Z,-2.83
2019-02-16T05:49:06.917Z,-2.85
2019-02-16T05:50:06.976Z,-2.78
2019-02-16T05:51:06.840Z,-2.76
2019-02-16T05:52:06.918Z,-2.72
2019-02-16T05:53:06.939Z,-2.68
2019-02-16T05:54:06.850Z,-2.71
2019-02-16T05:55:06.914Z,-2.70
2019-02-16T05:56:06.842Z,-2.74
2019-02-16T05:57:06.955Z,-2.75
2019-02-16T05:58:06.870Z,-2.72
2019-02-16T05:59:08.190Z,-2.71
2019-02-16T06:00:06.852Z,-2.71
2019-02-16T06:01:06.827Z,-2.70
2019-02-16T06:02:06.939Z,-2.68
2019-02-16T06:03:06.943Z,-2.71
2019-02-16T06:04:06.951Z,-2.72
2019-02-16T06:05:06.943Z,-2.74
2019-02-16T06:06:06.852Z,-2.78
2019-02-16T06:07:06.953Z,-2.81
2019-02-16T06:08:06.911Z,-2.85
2019-02-16T06:09:06.859Z,-2.87
2019-02-16T06:10:06.866Z,-2.86
2019-02-16T06:11:06.964Z,-2.87
2019-02-16T06:12:06.994Z,-2.89
2019-02-16T06:13:06.967Z,-2.93
2019-02-16T06:14:06.975Z,-2.94
2019-02-16T06:15:06.922Z,-2.97
2019-02-16T06:16:06.953Z,-2.94
2019-02-16T06:17:06.930Z,-2.86
2019-02-16T06:18:06.971Z,-2.83
2019-02-16T06:19:06.917Z,-2.72
2019-02-16T06:20:06.990Z,-2.61
2019-02-16T06:21:06.968Z,-2.49
2019-02-16T06:22:06.928Z,-2.48
2019-02-16T06:23:06.937Z,-2.41
2019-02-16T06:24:06.911Z,-2.30
2019-02-16T06:25:07.026Z,-2.24
2019-02-16T06:26:06.942Z,-2.20
2019-02-16T06:27:06.941Z,-2.20
2019-02-16T06:28:06.933Z,-2.22
2019-02-16T06:29:06.865Z,-2.23
2019-02-16T06:30:06.965Z,-2.24
2019-02-16T06:31:06.961Z,-2.31
2019-02-16T06:32:06.869Z,-2.33
2019-02-16T06:33:06.963Z,-2.35
2019-02-16T06:34:07.009Z,-2.41
2019-02-16T06:35:06.933Z,-2.45
2019-02-16T06:36:06.937Z,-2.49
2019-02-16T06:37:06.939Z,-2.57
2019-02-16T06:38:06.975Z,-2.63
2019-02-16T06:39:06.969Z,-2.63
2019-02-16T06:40:06.972Z,-2.61
2019-02-16T06:41:06.924Z,-2.61
2019-02-16T06:42:06.975Z,-2.64
2019-02-16T06:43:06.918Z,-2.68
2019-02-16T06:44:06.977Z,-2.72
2019-02-16T06:45:06.902Z,-2.76
2019-02-16T06:46:06.979Z,-2.79
2019-02-16T06:47:06.902Z,-2.82
2019-02-16T06:48:06.945Z,-2.85
2019-02-16T06:49:06.933Z,-2.83
2019-02-16T06:50:06.995Z,-2.79
2019-02-16T06:51:06.992Z,-2.74
2019-02-16T06:52:06.917Z,-2.71
2019-02-16T06:53:12.962Z,-2.70
2019-02-16T06:54:06.993Z,-2.72
2019-02-16T06:55:06.996Z,-2.71
2019-02-16T06:56:07.055Z,-2.71
2019-02-16T06:57:06.989Z,-2.68
2019-02-16T06:58:07.025Z,-2.64
2019-02-16T06:59:06.922Z,-2.55
2019-02-16T07:00:07.010Z,-2.44
2019-02-16T07:01:07.034Z,-2.19
2019-02-16T07:02:07.015Z,-1.89
2019-02-16T07:03:06.897Z,-1.73
2019-02-16T07:04:07.000Z,-1.67
2019-02-16T07:05:06.924Z,-1.60
2019-02-16T07:06:06.940Z,-1.55
2019-02-16T07:07:07.051Z,-1.52
2019-02-16T07:08:07.021Z,-1.47
2019-02-16T07:09:06.937Z,-1.45
2019-02-16T07:10:06.937Z,-1.40
2019-02-16T07:11:07.015Z,-1.37
2019-02-16T07:12:06.931Z,-1.29
2019-02-16T07:13:06.902Z,-1.19
2019-02-16T07:14:07.018Z,-1.13
2019-02-16T07:15:06.950Z,-1.03
2019-02-16T07:16:06.933Z,-0.93
2019-02-16T07:17:07.008Z,-0.88
2019-02-16T07:18:06.931Z,-0.82
2019-02-16T07:19:06.948Z,-0.77
2019-02-16T07:20:07.871Z,-0.69
2019-02-16T07:21:06.994Z,-0.65
2019-02-16T07:22:06.992Z,-0.63
2019-02-16T07:23:06.912Z,-0.62
2019-02-16T07:24:06.897Z,-0.56
2019-02-16T07:25:06.935Z,-0.56
2019-02-16T07:26:06.904Z,-0.55
2019-02-16T07:27:06.987Z,-0.50
2019-02-16T07:28:06.958Z,-0.44
2019-02-16T07:29:07.020Z,-0.39
2019-02-16T07:30:07.078Z,-0.33
2019-02-16T07:31:06.947Z,-0.25
2019-02-16T07:32:06.959Z,-0.02
2019-02-16T07:33:06.965Z,0.13
2019-02-16T07:34:07.045Z,0.34
2019-02-16T07:35:07.020Z,0.60
2019-02-16T07:36:06.977Z,0.78
2019-02-16T07:37:07.022Z,0.97
2019-02-16T07:38:06.877Z,1.18
2019-02-16T07:39:06.955Z,1.34
2019-02-16T07:40:07.045Z,1.47
2019-02-16T07:41:07.003Z,1.61
2019-02-16T07:42:06.951Z,1.71
2019-02-16T07:43:06.899Z,1.78
2019-02-16T07:44:06.961Z,1.90
2019-02-16T07:45:06.921Z,2.02
2019-02-16T07:46:07.014Z,2.13
2019-02-16T07:47:06.923Z,2.20
2019-02-16T07:48:07.015Z,2.31
2019-02-16T07:49:06.943Z,2.40
2019-02-16T07:50:07.018Z,2.46
2019-02-16T07:51:07.020Z,2.54
2019-02-16T07:52:06.953Z,2.62
2019-02-16T07:53:06.950Z,2.69
2019-02-16T07:54:06.960Z,2.77
2019-02-16T07:55:07.027Z,2.90
2019-02-16T07:56:07.025Z,3.01
2019-02-16T07:57:06.952Z,3.16
2019-02-16T07:58:07.039Z,3.28
2019-02-16T07:59:07.035Z,3.37
2019-02-16T08:00:06.965Z,3.48
2019-02-16T08:01:07.109Z,3.55
2019-02-16T08:02:07.041Z,3.66
2019-02-16T08:03:07.040Z,3.73
2019-02-16T08:04:06.971Z,3.78
2019-02-16T08:05:06.970Z,3.92
2019-02-16T08:06:07.051Z,4.00
2019-02-16T08:07:07.041Z,4.11
2019-02-16T08:08:06.969Z,4.19
2019-02-16T08:09:06.973Z,4.26
2019-02-16T08:10:07.012Z,4.33
2019-02-16T08:11:06.983Z,4.40
2019-02-16T08:12:07.046Z,4.48
2019-02-16T08:13:06.969Z,4.55
2019-02-16T08:14:06.982Z,4.62
2019-02-16T08:15:06.976Z,4.70
2019-02-16T08:16:07.071Z,4.67
2019-02-16T08:17:07.005Z,4.67
2019-02-16T08:18:07.005Z,4.55
2019-02-16T08:19:07.040Z,4.60
2019-02-16T08:20:07.038Z,4.57
2019-02-16T08:21:07.042Z,4.50
2019-02-16T08:22:07.045Z,4.44
2019-02-16T08:23:06.924Z,4.26
2019-02-16T08:24:07.041Z,4.21
2019-02-16T08:25:07.042Z,4.17
2019-02-16T08:26:06.968Z,4.17
2019-02-16T08:27:07.016Z,4.14
2019-02-16T08:28:07.109Z,4.11
2019-02-16T08:29:06.984Z,4.21
2019-02-16T08:30:06.971Z,4.29
2019-02-16T08:31:06.974Z,4.28
2019-02-16T08:32:07.055Z,4.29
2019-02-16T08:33:07.016Z,4.39
2019-02-16T08:34:06.972Z,4.40
2019-02-16T08:35:06.972Z,4.51
2019-02-16T08:36:07.050Z,4.64
2019-02-16T08:37:07.054Z,4.74
2019-02-16T08:38:06.992Z,4.81
2019-02-16T08:39:07.112Z,4.78
2019-02-16T08:40:06.993Z,4.78
2019-02-16T08:41:06.992Z,4.75
2019-02-16T08:42:07.023Z,4.87
2019-02-16T08:43:07.064Z,4.98
2019-02-16T08:44:07.023Z,5.09
2019-02-16T08:45:07.076Z,5.18
2019-02-16T08:46:06.996Z,5.27
2019-02-16T08:47:07.068Z,5.38
2019-02-16T08:48:07.054Z,5.52
2019-02-16T08:49:06.988Z,5.60
2019-02-16T08:50:06.993Z,5.66
2019-02-16T08:51:07.058Z,5.74
2019-02-16T08:52:06.996Z,5.97
2019-02-16T08:53:07.064Z,6.12
2019-02-16T08:54:06.991Z,6.14
2019-02-16T08:55:06.997Z,6.19
2019-02-16T08:56:07.006Z,6.23
2019-02-16T08:57:06.991Z,6.36
2019-02-16T08:58:07.009Z,6.41
2019-02-16T08:59:06.973Z,6.45
2019-02-16T09:00:07.080Z,6.52
2019-02-16T09:01:07.077Z,6.60
2019-02-16T09:02:07.092Z,6.68
2019-02-16T09:03:07.084Z,6.77
2019-02-16T09:04:07.009Z,6.87
2019-02-16T09:05:07.081Z,6.86
2019-02-16T09:06:07.010Z,6.91
2019-02-16T09:07:07.083Z,7.00
2019-02-16T09:08:07.038Z,7.05
2019-02-16T09:09:07.083Z,6.95
2019-02-16T09:10:07.029Z,7.02
2019-02-16T09:11:07.016Z,6.97
2019-02-16T09:12:07.082Z,7.02
2019-02-16T09:13:07.031Z,7.05
2019-02-16T09:14:07.091Z,7.15
2019-02-16T09:15:07.022Z,7.15
2019-02-16T09:16:07.100Z,7.16
2019-02-16T09:17:07.024Z,7.27
2019-02-16T09:18:07.019Z,7.40
2019-02-16T09:19:07.094Z,7.59
2019-02-16T09:20:07.088Z,7.74
2019-02-16T09:21:14.487Z,7.82
2019-02-16T09:22:07.024Z,7.90
2019-02-16T09:23:07.034Z,7.90
2019-02-16T09:24:07.093Z,7.97
2019-02-16T09:25:07.042Z,7.99
2019-02-16T09:26:07.095Z,8.12
2019-02-16T09:27:07.030Z,8.27
2019-02-16T09:28:07.048Z,8.45
2019-02-16T09:29:07.094Z,8.54
2019-02-16T09:30:07.026Z,8.62
2019-02-16T09:31:07.099Z,8.67
2019-02-16T09:32:07.161Z,8.61
2019-02-16T09:33:07.035Z,8.58
2019-02-16T09:34:07.099Z,8.64
2019-02-16T09:35:07.031Z,8.71
2019-02-16T09:36:07.097Z,8.61
2019-02-16T09:37:07.113Z,8.53
2019-02-16T09:38:07.107Z,8.58
2019-02-16T09:39:07.030Z,8.67
2019-02-16T09:40:07.041Z,8.68
2019-02-16T09:41:07.032Z,8.69
2019-02-16T09:42:07.090Z,8.85
2019-02-16T09:43:06.998Z,9.00
2019-02-16T09:44:07.089Z,9.00
2019-02-16T09:45:07.098Z,8.97
2019-02-16T09:46:07.044Z,9.01
2019-02-16T09:47:07.084Z,9.01
2019-02-16T09:48:07.088Z,9.05
2019-02-16T09:49:07.042Z,9.07
2019-02-16T09:50:07.116Z,9.20
2019-02-16T09:51:07.112Z,9.36
2019-02-16T09:52:07.041Z,9.50
2019-02-16T09:53:07.116Z,9.57
2019-02-16T09:54:08.611Z,9.75
2019-02-16T09:55:07.113Z,9.90
2019-02-16T09:56:07.044Z,9.94
2019-02-16T09:57:07.114Z,10.06
2019-02-16T09:58:07.054Z,10.14
2019-02-16T09:59:07.098Z,10.20
2019-02-16T10:00:07.010Z,10.31
2019-02-16T10:01:07.011Z,10.38
2019-02-16T10:02:07.018Z,10.38
2019-02-16T10:03:07.109Z,10.45
2019-02-16T10:04:06.985Z,10.50
2019-02-16T10:05:07.028Z,10.63
2019-02-16T10:06:07.036Z,10.60
2019-02-16T10:07:06.991Z,10.67
2019-02-16T10:08:07.113Z,10.80
2019-02-16T10:09:07.047Z,11.06
2019-02-16T10:10:07.021Z,11.11
2019-02-16T10:11:07.141Z,11.22
2019-02-16T10:12:07.018Z,11.32
2019-02-16T10:13:07.017Z,11.24
2019-02-16T10:14:07.021Z,11.17
2019-02-16T10:15:07.115Z,11.21
2019-02-16T10:16:07.055Z,11.11
2019-02-16T10:17:07.086Z,11.09
2019-02-16T10:18:07.024Z,11.25
2019-02-16T10:19:07.125Z,11.39
2019-02-16T10:20:07.126Z,11.56
2019-02-16T10:21:07.035Z,11.58
2019-02-16T10:22:07.051Z,11.73
2019-02-16T10:23:07.125Z,11.80
2019-02-16T10:24:07.068Z,11.80
2019-02-16T10:25:07.125Z,11.86
2019-02-16T10:26:07.131Z,11.92
2019-02-16T10:27:07.122Z,11.82
2019-02-16T10:28:07.062Z,11.75
2019-02-16T10:29:07.074Z,11.62
2019-02-16T10:30:07.140Z,11.62
2019-02-16T10:31:07.147Z,11.65
2019-02-16T10:32:07.166Z,11.76
2019-02-16T10:33:07.154Z,11.97
2019-02-16T10:35:07.143Z,12.12
2019-02-16T10:36:07.153Z,12.12
2019-02-16T10:37:07.149Z,12.16
2019-02-16T10:38:07.143Z,11.92
2019-02-16T10:39:07.086Z,12.01
2019-02-16T10:40:07.082Z,12.18
2019-02-16T10:41:07.170Z,12.33
2019-02-16T10:42:07.151Z,12.43
2019-02-16T10:43:07.114Z,12.53
2019-02-16T10:44:07.148Z,12.57
2019-02-16T10:45:07.146Z,12.58
2019-02-16T10:46:07.151Z,12.64
2019-02-16T10:47:07.036Z,12.57
2019-02-16T10:48:07.086Z,12.50
2019-02-16T10:49:07.173Z,12.51
2019-02-16T10:50:07.088Z,12.76
2019-02-16T10:51:07.096Z,12.86
2019-02-16T10:52:07.154Z,12.99
2019-02-16T10:53:07.102Z,12.98
2019-02-16T10:54:07.085Z,13.12
2019-02-16T10:55:07.102Z,13.27
2019-02-16T10:56:07.095Z,13.31
2019-02-16T10:57:07.159Z,13.43
2019-02-16T10:58:07.090Z,13.24
2019-02-16T10:59:07.169Z,13.20
2019-02-16T11:00:07.161Z,13.20
2019-02-16T11:01:07.099Z,13.14
2019-02-16T11:02:07.094Z,13.18
2019-02-16T11:03:07.117Z,13.14
2019-02-16T11:04:07.092Z,13.05
2019-02-16T11:05:07.113Z,13.13
2019-02-16T11:06:07.162Z,13.29
2019-02-16T11:07:07.096Z,13.42
2019-02-16T11:08:07.169Z,13.49
2019-02-16T11:09:07.094Z,13.70
2019-02-16T11:10:07.082Z,13.70
2019-02-16T11:11:07.091Z,13.64
2019-02-16T11:12:07.071Z,13.79
2019-02-16T11:13:07.088Z,13.91
2019-02-16T11:14:07.094Z,14.02
2019-02-16T11:15:07.171Z,14.03
2019-02-16T11:16:07.086Z,14.18
2019-02-16T11:17:07.159Z,14.20
2019-02-16T11:18:07.085Z,14.33
2019-02-16T11:19:07.020Z,14.51
2019-02-16T11:20:07.053Z,14.31
2019-02-16T11:21:07.113Z,14.27
2019-02-16T11:22:07.117Z,14.31
2019-02-16T11:23:07.111Z,14.31
2019-02-16T11:24:07.111Z,14.38
2019-02-16T11:25:07.047Z,14.31
2019-02-16T11:26:07.107Z,14.25
2019-02-16T11:27:07.073Z,14.33
2019-02-16T11:28:07.165Z,14.24
2019-02-16T11:29:07.172Z,14.14
2019-02-16T11:30:07.107Z,14.31
2019-02-16T11:31:07.099Z,14.40
2019-02-16T11:32:07.176Z,14.20
2019-02-16T11:33:07.176Z,14.20
2019-02-16T11:34:07.172Z,14.17
2019-02-16T11:35:07.187Z,14.31
2019-02-16T11:36:07.105Z,14.36
2019-02-16T11:37:07.112Z,14.51
2019-02-16T11:38:07.179Z,14.76
2019-02-16T11:39:07.187Z,14.83
2019-02-16T11:40:07.119Z,14.68
2019-02-16T11:41:08.774Z,14.58
2019-02-16T11:42:07.120Z,14.54
2019-02-16T11:43:07.193Z,14.66
2019-02-16T11:44:07.147Z,14.79
2019-02-16T11:45:07.201Z,14.87
2019-02-16T11:46:07.122Z,14.75
2019-02-16T11:47:07.193Z,14.64
2019-02-16T11:48:07.203Z,14.68
2019-02-16T11:49:07.114Z,14.66
2019-02-16T11:50:07.120Z,14.72
2019-02-16T11:51:07.191Z,14.60
2019-02-16T11:52:07.187Z,14.50
2019-02-16T11:53:07.189Z,14.62
2019-02-16T11:54:07.190Z,14.78
2019-02-16T11:55:07.115Z,15.03
2019-02-16T11:56:07.121Z,15.21
2019-02-16T11:57:07.192Z,15.29
2019-02-16T11:58:07.192Z,15.25
2019-02-16T11:59:07.206Z,15.32
2019-02-16T12:00:07.148Z,15.48
2019-02-16T12:01:07.206Z,15.54
2019-02-16T12:02:07.208Z,15.51
2019-02-16T12:03:07.143Z,15.25
2019-02-16T12:04:07.208Z,14.73
2019-02-16T12:05:07.152Z,14.53
2019-02-16T12:06:07.137Z,14.64
2019-02-16T12:07:07.207Z,14.96
2019-02-16T12:08:07.220Z,15.15
2019-02-16T12:09:07.162Z,15.31
2019-02-16T12:10:07.222Z,15.39
2019-02-16T12:11:07.225Z,15.46
2019-02-16T12:12:07.223Z,15.11
2019-02-16T12:13:07.108Z,14.78
2019-02-16T12:14:07.157Z,14.50
2019-02-16T12:15:07.224Z,14.73
2019-02-16T12:16:07.220Z,14.89
2019-02-16T12:17:07.233Z,15.13
2019-02-16T12:18:07.153Z,15.24
2019-02-16T12:19:07.208Z,15.36
2019-02-16T12:20:07.213Z,15.54
2019-02-16T12:21:07.133Z,15.69
2019-02-16T12:22:07.205Z,15.77
2019-02-16T12:23:07.148Z,15.87
2019-02-16T12:24:07.144Z,15.91
2019-02-16T12:25:07.143Z,15.83
2019-02-16T12:26:07.139Z,15.99
2019-02-16T12:27:07.143Z,16.22
2019-02-16T12:28:07.218Z,16.50
2019-02-16T12:29:07.150Z,16.09
2019-02-16T12:30:07.225Z,15.79
2019-02-16T12:31:07.141Z,15.65
2019-02-16T12:32:07.218Z,15.58
2019-02-16T12:33:07.236Z,15.57
2019-02-16T12:34:07.146Z,15.73
2019-02-16T12:35:07.218Z,15.76
2019-02-16T12:36:07.152Z,15.95
2019-02-16T12:37:07.220Z,16.07
2019-02-16T12:38:07.227Z,16.22
2019-02-16T12:39:07.165Z,16.21
2019-02-16T12:40:07.125Z,15.90
2019-02-16T12:41:07.236Z,15.72
2019-02-16T12:42:07.261Z,15.66
2019-02-16T12:43:07.166Z,15.68
2019-02-16T12:44:07.237Z,15.82
2019-02-16T12:45:07.173Z,15.82
2019-02-16T12:46:07.241Z,15.66
2019-02-16T12:47:07.167Z,15.70
2019-02-16T12:48:07.186Z,15.77
2019-02-16T12:49:07.166Z,15.95
2019-02-16T12:50:07.237Z,16.16
2019-02-16T12:51:07.135Z,16.31
2019-02-16T12:52:07.236Z,16.50
2019-02-16T12:53:07.242Z,16.46
2019-02-16T12:54:07.243Z,16.33
2019-02-16T12:55:14.490Z,16.52
2019-02-16T12:56:07.214Z,16.24
2019-02-16T12:57:07.175Z,15.86
2019-02-16T12:58:07.178Z,15.90
2019-02-16T12:59:07.247Z,16.16
2019-02-16T13:00:07.250Z,16.07
2019-02-16T13:01:07.249Z,16.10