createdAt,value
2018-06-01T00:00:05.121Z,98.50
2018-06-01T00:02:08.523Z,98.50
2018-06-01T00:04:14.146Z,98.80
2018-06-01T00:06:19.076Z,98.60
2018-06-01T00:08:23.156Z,98.50
2018-06-01T00:10:26.571Z,98.70
2018-06-01T00:12:30.014Z,99.00
2018-06-01T00:14:35.444Z,98.90
2018-06-01T00:16:38.930Z,99.20
2018-06-01T00:18:43.067Z,98.90
2018-06-01T00:20:46.524Z,98.90
2018-06-01T00:22:49.908Z,98.70
2018-06-01T00:24:54.238Z,99.20
2018-06-01T00:26:59.029Z,99.40
2018-06-01T00:29:02.809Z,99.10
2018-06-01T00:31:08.027Z,99.30
2018-06-01T00:33:11.390Z,99.30
2018-06-01T00:35:14.798Z,99.00
2018-06-01T00:37:18.928Z,99.10
2018-06-01T00:39:22.420Z,99.10
2018-06-01T00:41:26.647Z,99.30
2018-06-01T00:43:30.049Z,99.20
2018-06-01T00:45:34.247Z,99.30
2018-06-01T00:47:37.683Z,99.30
2018-06-01T00:49:41.105Z,99.40
2018-06-01T00:51:46.577Z,99.30
2018-06-01T00:53:49.967Z,99.40
2018-06-01T00:55:53.497Z,99.40
2018-06-01T00:57:56.896Z,99.40
2018-06-01T01:00:00.299Z,99.90
2018-06-01T01:02:04.896Z,99.80
2018-06-01T01:04:08.316Z,99.80
2018-06-01T01:06:11.736Z,99.80
2018-06-01T01:08:17.146Z,99.80
2018-06-01T01:10:24.195Z,99.80
2018-06-01T01:12:27.733Z,99.60
2018-06-01T01:14:31.181Z,99.50
2018-06-01T01:16:34.782Z,99.70
2018-06-01T01:18:38.222Z,99.50
2018-06-01T01:20:41.604Z,99.30
2018-06-01T01:22:45.008Z,99.50
2018-06-01T01:24:50.611Z,99.40
2018-06-01T01:26:54.063Z,99.50
2018-06-01T01:28:57.561Z,99.70
2018-06-01T01:31:00.966Z,99.60
2018-06-01T01:33:05.296Z,99.60
2018-06-01T01:35:08.683Z,99.40
2018-06-01T01:37:12.187Z,99.60
2018-06-01T01:39:15.624Z,99.40
2018-06-01T01:41:19.828Z,99.50
2018-06-01T01:43:23.368Z,99.40
2018-06-01T01:45:26.942Z,99.50
2018-06-01T01:47:30.365Z,99.30
2018-06-01T01:49:34.566Z,99.50
2018-06-01T01:51:38.064Z,99.50
2018-06-01T01:53:41.537Z,99.60
2018-06-01T01:55:45.774Z,99.50
2018-06-01T01:57:49.172Z,99.50
2018-06-01T01:59:53.725Z,99.60
2018-06-01T02:01:57.190Z,99.60
2018-06-01T02:04:01.526Z,99.60
2018-06-01T02:06:05.700Z,99.80
2018-06-01T02:08:09.154Z,99.90
2018-06-01T02:10:12.537Z,99.70
2018-06-01T02:12:16.756Z,99.80
2018-06-01T02:14:20.204Z,99.80
2018-06-01T02:16:23.607Z,99.60
2018-06-01T02:18:28.086Z,99.70
2018-06-01T02:20:32.316Z,99.90
2018-06-01T02:22:35.750Z,99.90
2018-06-01T02:24:39.178Z,99.90
2018-06-01T02:26:42.592Z,99.90
2018-06-01T02:28:46.125Z,99.90
2018-06-01T02:30:50.297Z,99.90
2018-06-01T02:32:54.148Z,99.90
2018-06-01T02:34:57.570Z,99.90
2018-06-01T02:37:01.898Z,99.90
2018-06-01T02:39:06.200Z,99.90
2018-06-01T02:41:09.639Z,99.90
2018-06-01T02:43:13.059Z,99.90
2018-06-01T02:45:18.530Z,99.90
2018-06-01T02:47:22.143Z,99.90
2018-06-01T02:49:25.678Z,99.90
2018-06-01T02:51:29.098Z,99.90
2018-06-01T02:53:32.546Z,99.90
2018-06-01T02:55:35.950Z,99.90
2018-06-01T02:57:39.360Z,99.90
2018-06-01T02:59:42.755Z,99.90
2018-06-01T03:01:46.146Z,99.90
2018-06-01T03:03:49.537Z,99.90
2018-06-01T03:05:52.994Z,99.90
2018-06-01T03:07:56.417Z,99.90
2018-06-01T03:10:00.877Z,99.90
2018-06-01T03:12:04.300Z,99.90
2018-06-01T03:14:07.710Z,99.90
2018-06-01T03:16:11.097Z,99.90
2018-06-01T03:18:15.248Z,99.90
2018-06-01T03:20:18.618Z,99.90
2018-06-01T03:22:24.203Z,99.90
2018-06-01T03:24:27.905Z,99.80
2018-06-01T03:26:32.100Z,99.70
2018-06-01T03:28:35.609Z,99.90
2018-06-01T03:30:39.846Z,99.90
2018-06-01T03:32:43.244Z,99.90
2018-06-01T03:34:46.617Z,99.90
2018-06-01T03:36:50.003Z,99.90
2018-06-01T03:38:53.502Z,99.90
2018-06-01T03:40:56.881Z,99.90
2018-06-01T03:43:02.378Z,99.90
2018-06-01T03:45:05.746Z,99.90
2018-06-01T03:47:09.112Z,99.90
2018-06-01T03:49:12.533Z,99.90
2018-06-01T03:51:15.902Z,99.90
2018-06-01T03:53:20.082Z,99.80
2018-06-01T03:55:23.559Z,99.80
2018-06-01T03:57:26.917Z,99.80
2018-06-01T03:59:30.364Z,99.80
2018-06-01T04:01:33.755Z,99.90
2018-06-01T04:03:37.185Z,99.80
2018-06-01T04:05:40.586Z,99.80
2018-06-01T04:07:44.102Z,99.70
2018-06-01T04:09:47.462Z,99.60
2018-06-01T04:11:52.598Z,99.90
2018-06-01T04:13:56.790Z,99.90
2018-06-01T04:16:01.129Z,99.90
2018-06-01T04:20:12.078Z,99.90
2018-06-01T04:22:15.473Z,99.90
2018-06-01T04:24:19.679Z,99.90
2018-06-01T04:26:23.120Z,99.90
2018-06-01T04:28:26.537Z,99.90
2018-06-01T04:30:29.989Z,99.80
2018-06-01T04:32:34.132Z,99.90
2018-06-01T04:34:37.561Z,99.90
2018-06-01T04:36:40.919Z,99.90
2018-06-01T04:38:44.361Z,99.90
2018-06-01T04:40:47.734Z,99.60
2018-06-01T04:42:51.869Z,99.40
2018-06-01T04:44:56.027Z,99.60
2018-06-01T04:47:00.287Z,99.60
2018-06-01T04:49:04.481Z,99.00
2018-06-01T04:51:08.851Z,98.90
2018-06-01T04:53:12.271Z,99.00
2018-06-01T04:55:17.009Z,99.10
2018-06-01T04:57:20.946Z,99.20
2018-06-01T04:59:24.440Z,99.40
2018-06-01T05:01:27.840Z,99.70
2018-06-01T05:03:35.333Z,99.60
2018-06-01T05:05:38.750Z,99.60
2018-06-01T05:07:42.415Z,99.10
2018-06-01T05:09:48.359Z,99.30
2018-06-01T05:11:53.623Z,99.20
2018-06-01T05:13:57.043Z,99.20
2018-06-01T05:16:00.455Z,99.50
2018-06-01T05:18:03.875Z,99.70
2018-06-01T05:20:07.285Z,99.40
2018-06-01T05:22:10.653Z,99.10
2018-06-01T05:24:15.993Z,99.00
2018-06-01T05:26:19.432Z,99.10
2018-06-01T05:28:22.906Z,99.30
2018-06-01T05:30:27.057Z,99.10
2018-06-01T05:32:30.435Z,99.00
2018-06-01T05:34:34.617Z,99.10
2018-06-01T05:36:38.048Z,99.20
2018-06-01T05:38:41.449Z,98.90
2018-06-01T05:40:53.069Z,99.00
2018-06-01T05:42:56.497Z,99.00
2018-06-01T05:44:59.892Z,99.10
2018-06-01T05:47:03.300Z,99.00
2018-06-01T05:49:06.715Z,99.10
2018-06-01T05:51:10.101Z,99.20
2018-06-01T05:53:14.506Z,98.90
2018-06-01T05:55:17.895Z,98.80
2018-06-01T05:57:21.265Z,98.70
2018-06-01T05:59:24.681Z,98.60
2018-06-01T06:01:28.119Z,98.60
2018-06-01T06:03:31.510Z,98.70
2018-06-01T06:05:35.668Z,98.80
2018-06-01T06:07:39.053Z,98.60
2018-06-01T06:09:43.302Z,98.90
2018-06-01T06:11:46.695Z,99.00
2018-06-01T06:13:54.532Z,99.60
2018-06-01T06:15:57.894Z,99.00
2018-06-01T06:18:01.280Z,98.90
2018-06-01T06:20:06.318Z,99.00
2018-06-01T06:22:09.708Z,99.00
2018-06-01T06:24:15.356Z,99.20
2018-06-01T06:26:19.513Z,99.40
2018-06-01T06:28:23.744Z,98.60
2018-06-01T06:30:27.159Z,98.50
2018-06-01T06:32:33.806Z,98.90
2018-06-01T06:34:38.191Z,99.00
2018-06-01T06:36:41.567Z,99.00
2018-06-01T06:38:44.992Z,99.20
2018-06-01T06:40:48.490Z,99.40
2018-06-01T06:42:51.897Z,99.50
2018-06-01T06:44:55.401Z,99.90
2018-06-01T06:46:58.900Z,99.40
2018-06-01T06:49:02.259Z,99.50
2018-06-01T06:51:05.718Z,99.70
2018-06-01T06:53:09.092Z,99.60
2018-06-01T06:55:12.554Z,99.80
2018-06-01T06:57:15.998Z,99.90
2018-06-01T06:59:24.240Z,99.70
2018-06-01T07:01:29.579Z,99.90
2018-06-01T07:03:32.976Z,99.90
2018-06-01T07:05:37.225Z,99.90
2018-06-01T07:07:42.476Z,99.90
2018-06-01T07:09:46.693Z,99.90
2018-06-01T07:11:50.061Z,99.90
2018-06-01T07:13:53.479Z,99.90
2018-06-01T07:15:56.921Z,99.90
2018-06-01T07:18:00.460Z,99.90
2018-06-01T07:20:04.620Z,99.90
2018-06-01T07:22:08.795Z,99.90
2018-06-01T07:24:12.960Z,99.90
2018-06-01T07:26:16.365Z,99.90
2018-06-01T07:28:19.907Z,99.80
2018-06-01T07:30:24.334Z,99.90
2018-06-01T07:32:28.385Z,99.70
2018-06-01T07:34:31.872Z,99.90
2018-06-01T07:36:35.313Z,99.80
2018-06-01T07:38:38.680Z,99.70
2018-06-01T07:40:42.092Z,99.90
2018-06-01T07:42:45.510Z,99.30
2018-06-01T07:44:49.657Z,99.00
2018-06-01T07:46:53.228Z,99.00
2018-06-01T07:48:57.378Z,98.70
2018-06-01T07:51:00.795Z,98.70
2018-06-01T07:53:04.167Z,98.90
2018-06-01T07:55:07.944Z,98.10
2018-06-01T07:57:11.379Z,98.20
2018-06-01T07:59:14.797Z,97.90
2018-06-01T08:01:18.280Z,98.00
2018-06-01T08:03:23.610Z,99.30
2018-06-01T08:05:30.245Z,99.00
2018-06-01T08:07:33.603Z,98.50
2018-06-01T08:09:37.747Z,97.80
2018-06-01T08:11:42.289Z,98.10
2018-06-01T08:13:46.958Z,97.00
2018-06-01T08:15:51.736Z,96.80
2018-06-01T08:17:58.040Z,96.40
2018-06-01T08:20:02.758Z,96.40
2018-06-01T08:22:07.179Z,95.90
2018-06-01T08:24:11.930Z,96.40
2018-06-01T08:26:17.800Z,96.00
2018-06-01T08:28:22.753Z,95.10
2018-06-01T08:30:27.229Z,96.20
2018-06-01T08:32:32.594Z,95.70
2018-06-01T08:34:37.602Z,95.10
2018-06-01T08:36:41.889Z,95.60
2018-06-01T08:38:46.060Z,94.90
2018-06-01T08:40:50.228Z,95.10
2018-06-01T08:42:53.570Z,95.10
2018-06-01T08:44:56.943Z,94.60
2018-06-01T08:47:00.348Z,95.30
2018-06-01T08:49:03.987Z,96.60
2018-06-01T08:51:08.160Z,94.30
2018-06-01T08:53:16.936Z,94.20
2018-06-01T08:55:21.424Z,93.20
2018-06-01T08:57:25.826Z,94.20
2018-06-01T08:59:35.269Z,91.90
2018-06-01T09:01:39.471Z,91.60
2018-06-01T09:03:43.000Z,92.00
2018-06-01T09:05:46.410Z,92.50
2018-06-01T09:07:49.855Z,92.70
2018-06-01T09:09:53.244Z,90.70
2018-06-01T09:11:56.631Z,91.70
2018-06-01T09:14:00.003Z,92.70
2018-06-01T09:16:04.258Z,91.60
2018-06-01T09:18:07.689Z,91.70
2018-06-01T09:20:11.168Z,87.20
2018-06-01T09:22:15.809Z,88.20
2018-06-01T09:24:19.167Z,90.10
2018-06-01T09:26:22.605Z,88.70
2018-06-01T09:28:26.071Z,90.20
2018-06-01T09:30:29.476Z,86.40
2018-06-01T09:32:32.872Z,88.40
2018-06-01T09:34:37.297Z,89.10
2018-06-01T09:36:40.902Z,88.90
2018-06-01T09:38:44.283Z,90.50
2018-06-01T09:40:47.682Z,93.10
2018-06-01T09:42:51.100Z,91.00
2018-06-01T09:44:54.474Z,90.90
2018-06-01T09:46:59.264Z,89.20
2018-06-01T09:49:03.424Z,90.60
2018-06-01T09:51:07.873Z,90.60
2018-06-01T09:53:11.232Z,90.90
2018-06-01T09:55:15.355Z,87.80
2018-06-01T09:57:18.868Z,87.70
2018-06-01T09:59:22.312Z,90.10
2018-06-01T10:01:28.736Z,88.00
2018-06-01T10:03:32.152Z,86.50
2018-06-01T10:05:35.522Z,86.30
2018-06-01T10:07:39.733Z,89.40
2018-06-01T10:09:43.116Z,89.40
2018-06-01T10:11:46.590Z,91.40
2018-06-01T10:13:51.824Z,87.20
2018-06-01T10:15:55.986Z,90.70
2018-06-01T10:17:59.986Z,90.70
2018-06-01T10:20:04.607Z,88.90
2018-06-01T10:22:08.043Z,88.80
2018-06-01T10:24:11.757Z,90.90
2018-06-01T10:26:16.188Z,91.60
2018-06-01T10:28:19.849Z,91.60
2018-06-01T10:30:23.250Z,89.40
2018-06-01T10:32:27.736Z,90.10
2018-06-01T10:34:32.057Z,90.20
2018-06-01T10:36:35.554Z,90.00
2018-06-01T10:38:39.140Z,82.90
2018-06-01T10:40:51.943Z,84.50
2018-06-01T10:42:55.538Z,82.50
2018-06-01T10:44:59.720Z,83.20
2018-06-01T10:47:03.201Z,83.60
2018-06-01T10:49:06.666Z,86.60
2018-06-01T10:51:10.042Z,88.70
2018-06-01T10:53:14.672Z,87.00
2018-06-01T10:55:18.156Z,86.60
2018-06-01T10:57:21.859Z,88.00
2018-06-01T10:59:25.387Z,87.40
2018-06-01T11:01:29.045Z,84.80
2018-06-01T11:03:33.481Z,84.10
2018-06-01T11:05:37.682Z,83.40
2018-06-01T11:07:43.220Z,81.10
2018-06-01T11:09:46.588Z,81.10
2018-06-01T11:11:50.017Z,84.10
2018-06-01T11:13:53.653Z,84.50
2018-06-01T11:15:58.188Z,83.30
2018-06-01T11:18:02.656Z,85.80
2018-06-01T11:20:08.715Z,84.40
2018-06-01T11:22:14.733Z,84.50
2018-06-01T11:24:18.761Z,83.10
2018-06-01T11:26:22.420Z,87.00
2018-06-01T11:28:26.471Z,86.60
2018-06-01T11:30:30.044Z,88.00
2018-06-01T11:32:33.912Z,88.20
2018-06-01T11:34:37.376Z,91.40
2018-06-01T11:36:41.010Z,85.90
2018-06-01T11:38:45.061Z,85.10
2018-06-01T11:40:48.453Z,80.50
2018-06-01T11:42:52.607Z,82.60
2018-06-01T11:44:56.181Z,82.70
2018-06-01T11:47:00.808Z,80.40
2018-06-01T11:49:04.925Z,80.70
2018-06-01T11:51:08.315Z,71.90
2018-06-01T11:53:11.788Z,76.60
2018-06-01T11:55:15.150Z,81.20
2018-06-01T11:57:19.941Z,74.50
2018-06-01T11:59:23.333Z,75.90
2018-06-01T12:01:26.712Z,78.10
2018-06-01T12:03:30.143Z,79.60
2018-06-01T12:05:33.526Z,77.80
2018-06-01T12:07:37.820Z,77.10
2018-06-01T12:09:42.851Z,80.20
2018-06-01T12:11:48.181Z,78.20
2018-06-01T12:13:53.072Z,85.30
2018-06-01T12:15:56.704Z,75.30
2018-06-01T12:18:00.135Z,78.10
2018-06-01T12:20:05.307Z,72.40
2018-06-01T12:22:08.728Z,68.20
2018-06-01T12:24:12.126Z,66.80
2018-06-01T12:26:15.493Z,66.40
2018-06-01T12:28:18.890Z,63.20
2018-06-01T12:30:22.240Z,61.30
2018-06-01T12:32:25.645Z,60.50
2018-06-01T12:34:29.097Z,60.50
2018-06-01T12:36:33.255Z,62.00
2018-06-01T12:38:37.414Z,70.50
2018-06-01T12:40:40.814Z,70.50
2018-06-01T12:42:44.306Z,66.30
2018-06-01T12:44:47.673Z,68.80
2018-06-01T12:46:51.933Z,67.00
2018-06-01T12:48:56.302Z,67.00
2018-06-01T12:51:00.237Z,63.40
2018-06-01T12:53:03.808Z,62.60
2018-06-01T12:55:07.158Z,70.20
2018-06-01T12:57:11.367Z,71.70
2018-06-01T12:59:14.775Z,71.70
2018-06-01T13:01:18.917Z,78.50
2018-06-01T13:03:23.407Z,79.10
2018-06-01T13:05:27.596Z,92.30
2018-06-01T13:07:31.066Z,92.00
2018-06-01T13:09:34.485Z,91.80
2018-06-01T13:11:37.882Z,94.40
2018-06-01T13:13:41.315Z,94.90
2018-06-01T13:15:44.676Z,94.70
2018-06-01T13:17:48.808Z,94.40
2018-06-01T13:19:56.627Z,95.80
2018-06-01T13:21:59.982Z,95.70
2018-06-01T13:24:03.816Z,96.80
2018-06-01T13:26:07.229Z,96.40
2018-06-01T13:28:10.668Z,96.90
2018-06-01T13:30:14.028Z,96.60
2018-06-01T13:32:19.208Z,96.80
2018-06-01T13:34:22.642Z,96.70
2018-06-01T13:36:26.032Z,96.50
2018-06-01T13:38:29.420Z,95.80
2018-06-01T13:40:32.810Z,96.70
2018-06-01T13:42:36.204Z,94.50
2018-06-01T13:44:39.647Z,95.10
2018-06-01T13:46:43.000Z,95.60
2018-06-01T13:48:47.164Z,94.40
2018-06-01T13:50:50.539Z,94.40
2018-06-01T13:52:53.911Z,93.80
2018-06-01T13:54:58.276Z,93.30
2018-06-01T13:57:01.633Z,94.20
2018-06-01T13:59:05.022Z,94.50
2018-06-01T14:01:08.404Z,92.50
2018-06-01T14:03:11.779Z,93.50
2018-06-01T14:05:15.201Z,95.30
2018-06-01T14:07:18.558Z,94.70
2018-06-01T14:09:23.043Z,94.00
2018-06-01T14:11:26.418Z,92.00
2018-06-01T14:13:29.823Z,93.30
2018-06-01T14:15:33.210Z,91.50
2018-06-01T14:17:36.738Z,92.90
2018-06-01T14:19:40.906Z,89.40
2018-06-01T14:21:44.269Z,89.40
2018-06-01T14:23:47.662Z,90.10
2018-06-01T14:25:51.051Z,90.10
2018-06-01T14:27:54.428Z,90.60
2018-06-01T14:30:03.620Z,91.20
2018-06-01T14:32:07.052Z,92.30
2018-06-01T14:34:10.395Z,92.70
2018-06-01T14:36:13.909Z,92.30
2018-06-01T14:38:18.025Z,93.10
2018-06-01T14:40:21.462Z,92.90
2018-06-01T14:42:24.824Z,94.40
2018-06-01T14:44:28.967Z,93.60
2018-06-01T14:46:32.328Z,93.60
2018-06-01T14:48:35.682Z,92.50
2018-06-01T14:50:39.069Z,93.00
2018-06-01T14:52:42.460Z,91.80
2018-06-01T14:54:46.640Z,92.00
2018-06-01T14:56:49.997Z,91.90
2018-06-01T14:58:53.405Z,92.40
2018-06-01T15:00:56.801Z,92.70
2018-06-01T15:03:00.180Z,93.60
2018-06-01T15:05:04.460Z,90.70
2018-06-01T15:07:07.848Z,90.40
2018-06-01T15:09:11.278Z,91.40
2018-06-01T15:11:14.638Z,91.30
2018-06-01T15:13:18.129Z,91.70
2018-06-01T15:15:22.288Z,88.40
2018-06-01T15:17:26.707Z,88.40
2018-06-01T15:19:30.124Z,85.50
2018-06-01T15:21:33.495Z,75.50
2018-06-01T15:23:37.610Z,71.90
2018-06-01T15:25:42.816Z,76.00
2018-06-01T15:27:46.244Z,75.90
2018-06-01T15:29:49.685Z,66.40
2018-06-01T15:31:53.053Z,63.80
2018-06-01T15:33:56.459Z,61.30
2018-06-01T15:35:59.827Z,61.50
2018-06-01T15:38:03.187Z,63.00
2018-06-01T15:40:06.630Z,65.20
2018-06-01T15:42:10.005Z,63.80
2018-06-01T15:44:13.407Z,64.60
2018-06-01T15:46:16.842Z,65.90
2018-06-01T15:48:20.204Z,67.40
2018-06-01T15:50:23.650Z,64.20
2018-06-01T15:52:27.027Z,65.10
2018-06-01T15:54:30.422Z,54.70
2018-06-01T15:56:34.621Z,53.00
2018-06-01T15:58:39.812Z,54.20
2018-06-01T16:00:43.177Z,54.10
2018-06-01T16:02:46.637Z,53.10
2018-06-01T16:04:50.052Z,48.30
2018-06-01T16:06:53.472Z,47.60
2018-06-01T16:08:57.597Z,40.30
2018-06-01T16:11:01.041Z,40.20
2018-06-01T16:13:04.412Z,42.00
2018-06-01T16:15:08.584Z,39.00
2018-06-01T16:17:11.935Z,39.10
2018-06-01T16:19:16.166Z,35.10
2018-06-01T16:21:20.325Z,36.80
2018-06-01T16:23:23.682Z,36.90
2018-06-01T16:25:27.826Z,35.30
2018-06-01T16:27:31.286Z,35.30
2018-06-01T16:29:34.644Z,40.50
2018-06-01T16:31:38.041Z,41.80
2018-06-01T16:33:41.404Z,39.60
2018-06-01T16:35:44.780Z,41.00
2018-06-01T16:37:48.161Z,39.10
2018-06-01T16:39:51.632Z,39.00
2018-06-01T16:41:54.986Z,40.20
2018-06-01T16:43:58.327Z,42.80
2018-06-01T16:46:01.733Z,39.70
2018-06-01T16:48:05.863Z,37.00
2018-06-01T16:50:09.252Z,37.00
2018-06-01T16:52:14.393Z,36.50
2018-06-01T16:54:17.793Z,36.50
2018-06-01T16:56:21.153Z,37.00
2018-06-01T16:58:24.508Z,38.10
2018-06-01T17:00:27.938Z,41.10
2018-06-01T17:02:31.296Z,41.00
2018-06-01T17:04:34.726Z,38.00
2018-06-01T17:06:38.121Z,38.50
2018-06-01T17:08:41.514Z,38.50
2018-06-01T17:10:44.904Z,37.80
2018-06-01T17:12:49.065Z,41.80
2018-06-01T17:14:52.465Z,41.80
2018-06-01T17:16:55.856Z,42.10
2018-06-01T17:18:59.971Z,40.40
2018-06-01T17:21:04.191Z,42.70
2018-06-01T17:23:08.326Z,41.40
2018-06-01T17:25:12.439Z,42.90
2018-06-01T17:27:16.598Z,43.60
2018-06-01T17:29:19.949Z,43.70
2018-06-01T17:31:24.119Z,39.00
2018-06-01T17:33:27.474Z,38.90
2018-06-01T17:35:30.856Z,39.40
2018-06-01T17:37:34.207Z,38.40
2018-06-01T17:39:37.582Z,39.40
2018-06-01T17:41:40.993Z,40.00
2018-06-01T17:43:44.388Z,40.80
2018-06-01T17:45:48.545Z,39.20
2018-06-01T17:47:51.895Z,39.40
2018-06-01T17:49:55.315Z,40.20
2018-06-01T17:51:58.700Z,40.70
2018-06-01T17:54:02.068Z,41.40
2018-06-01T17:56:05.466Z,41.80
2018-06-01T17:58:08.940Z,40.10
2018-06-01T18:00:13.071Z,42.70
2018-06-01T18:02:16.485Z,42.70
2018-06-01T18:04:19.837Z,42.40
2018-06-01T18:06:23.248Z,41.10
2018-06-01T18:08:26.611Z,40.50
2018-06-01T18:10:29.973Z,42.30
2018-06-01T18:12:34.137Z,43.60
2018-06-01T18:14:38.517Z,43.60
2018-06-01T18:16:41.867Z,43.50
2018-06-01T18:18:45.265Z,44.70
2018-06-01T18:20:48.641Z,46.20
2018-06-01T18:22:52.066Z,45.90
2018-06-01T18:24:55.414Z,45.60
2018-06-01T18:27:00.791Z,46.90
2018-06-01T18:29:04.956Z,48.90
2018-06-01T18:31:08.400Z,49.60
2018-06-01T18:33:11.788Z,49.60
2018-06-01T18:35:15.147Z,51.20
2018-06-01T18:37:18.493Z,51.30
2018-06-01T18:39:21.885Z,52.70
2018-06-01T18:41:25.235Z,53.80
2018-06-01T18:43:29.398Z,53.40
2018-06-01T18:45:32.750Z,53.40
2018-06-01T18:47:36.874Z,54.30
2018-06-01T18:49:40.269Z,54.30
2018-06-01T18:51:44.407Z,57.40
2018-06-01T18:53:48.565Z,57.30
2018-06-01T18:55:51.924Z,57.30
2018-06-01T18:57:56.047Z,59.20
2018-06-01T18:59:59.447Z,58.50
2018-06-01T19:02:03.707Z,60.80
2018-06-01T19:04:07.092Z,61.00
2018-06-01T19:06:10.448Z,61.60
2018-06-01T19:08:14.814Z,63.30
2018-06-01T19:10:18.158Z,63.70
2018-06-01T19:12:21.521Z,64.00
2018-06-01T19:14:24.902Z,64.70
2018-06-01T19:16:29.040Z,65.20
2018-06-01T19:18:32.475Z,65.10
2018-06-01T19:20:35.857Z,66.40
2018-06-01T19:22:39.234Z,67.60
2018-06-01T19:24:43.389Z,70.10
2018-06-01T19:26:46.759Z,70.10
2018-06-01T19:28:51.018Z,70.20
2018-06-01T19:30:54.364Z,70.30
2018-06-01T19:32:57.719Z,72.00
2018-06-01T19:35:01.119Z,72.60
2018-06-01T19:37:04.463Z,72.90
2018-06-01T19:39:07.853Z,73.30
2018-06-01T19:41:11.202Z,74.10
2018-06-01T19:43:14.562Z,74.70
2018-06-01T19:45:17.962Z,75.80
2018-06-01T19:47:21.333Z,75.90
2018-06-01T19:49:24.744Z,77.40
2018-06-01T19:51:28.112Z,78.10
2018-06-01T19:53:32.230Z,80.80
2018-06-01T19:55:36.497Z,80.70
2018-06-01T19:57:39.855Z,82.10
2018-06-01T19:59:44.019Z,84.40
2018-06-01T20:01:51.229Z,84.30
2018-06-01T20:03:54.639Z,85.40
2018-06-01T20:05:57.988Z,86.80
2018-06-01T20:08:02.103Z,88.90
2018-06-01T20:10:06.359Z,88.80
2018-06-01T20:12:09.744Z,88.50
2018-06-01T20:14:13.199Z,88.10
2018-06-01T20:16:16.560Z,89.10
2018-06-01T20:18:19.970Z,89.40
2018-06-01T20:20:24.128Z,90.30
2018-06-01T20:22:27.490Z,90.30
2018-06-01T20:24:30.891Z,90.60
2018-06-01T20:26:34.254Z,91.20
2018-06-01T20:28:38.390Z,91.80
2018-06-01T20:30:41.816Z,91.70
2018-06-01T20:32:45.212Z,92.00
2018-06-01T20:34:48.602Z,92.50
2018-06-01T20:36:52.727Z,92.10
2018-06-01T20:38:56.091Z,92.20
2018-06-01T20:40:59.473Z,92.40
2018-06-01T20:43:02.836Z,93.00
2018-06-01T20:45:07.007Z,93.50
2018-06-01T20:47:10.388Z,93.50
2018-06-01T20:49:13.779Z,93.80
2018-06-01T20:51:17.145Z,93.90
2018-06-01T20:53:20.517Z,94.10
2018-06-01T20:55:23.912Z,94.20
2018-06-01T20:57:27.277Z,94.70
2018-06-01T20:59:30.684Z,94.90
2018-06-01T21:01:34.038Z,95.30
2018-06-01T21:03:37.404Z,95.60
2018-06-01T21:05:40.803Z,95.90
2018-06-01T21:07:44.174Z,95.60
2018-06-01T21:09:48.384Z,96.10
2018-06-01T21:11:51.724Z,96.10
2018-06-01T21:13:55.145Z,96.20
2018-06-01T21:15:58.584Z,95.90
2018-06-01T21:18:02.755Z,96.00
2018-06-01T21:20:06.169Z,95.90
2018-06-01T21:22:09.519Z,96.00
2018-06-01T21:24:12.887Z,96.10
2018-06-01T21:26:16.338Z,96.10
2018-06-01T21:28:20.454Z,96.40
2018-06-01T21:30:23.883Z,96.30
2018-06-01T21:32:27.232Z,96.20
2018-06-01T21:34:30.624Z,96.40
2018-06-01T21:36:33.986Z,96.40
2018-06-01T21:38:38.099Z,96.40
2018-06-01T21:40:41.487Z,96.30
2018-06-01T21:42:45.818Z,96.40
2018-06-01T21:44:49.994Z,96.50
2018-06-01T21:46:53.357Z,96.40
2018-06-01T21:48:57.468Z,96.80
2018-06-01T21:51:01.633Z,96.80
2018-06-01T21:53:05.791Z,96.80
2018-06-01T21:55:09.239Z,96.80
2018-06-01T21:57:12.615Z,96.60
2018-06-01T21:59:16.745Z,96.90
2018-06-01T22:01:20.131Z,96.90
2018-06-01T22:03:23.577Z,96.90
2018-06-01T22:05:27.104Z,97.30
2018-06-01T22:07:30.459Z,97.10
2018-06-01T22:09:34.941Z,97.30
2018-06-01T22:11:38.394Z,97.30
2018-06-01T22:13:42.509Z,97.40
2018-06-01T22:15:46.676Z,97.30
2018-06-01T22:17:50.037Z,97.30
2018-06-01T22:19:53.400Z,97.40
2018-06-01T22:21:56.800Z,97.40
2018-06-01T22:24:00.177Z,97.60
2018-06-01T22:26:03.577Z,97.60
2018-06-01T22:28:06.978Z,97.50
2018-06-01T22:30:10.368Z,97.50
2018-06-01T22:32:13.744Z,97.40
2018-06-01T22:34:17.101Z,97.40
2018-06-01T22:36:20.479Z,97.50
2018-06-01T22:38:23.857Z,97.40
2018-06-01T22:40:27.248Z,97.40
2018-06-01T22:42:30.593Z,97.40
2018-06-01T22:44:33.943Z,97.50
2018-06-01T22:46:37.351Z,97.50
2018-06-01T22:48:40.709Z,97.30
2018-06-01T22:50:44.105Z,97.40
2018-06-01T22:52:48.283Z,97.40
2018-06-01T22:54:51.672Z,97.30
2018-06-01T22:56:55.057Z,97.30
2018-06-01T22:58:58.414Z,97.50
2018-06-01T23:01:01.815Z,97.50
2018-06-01T23:03:05.951Z,97.60
2018-06-01T23:05:09.340Z,97.50
2018-06-01T23:07:13.507Z,98.30
2018-06-01T23:09:16.867Z,98.10
2018-06-01T23:11:21.039Z,98.10
2018-06-01T23:13:24.398Z,98.10
2018-06-01T23:15:27.789Z,98.00
2018-06-01T23:17:31.209Z,97.90
2018-06-01T23:19:34.789Z,97.70
2018-06-01T23:21:38.192Z,97.70
2018-06-01T23:23:42.329Z,97.70
2018-06-01T23:25:46.450Z,97.80
2018-06-01T23:27:49.850Z,97.80
2018-06-01T23:29:53.963Z,98.10
2018-06-01T23:31:59.141Z,98.00
2018-06-01T23:34:02.497Z,97.90
2018-06-01T23:36:05.860Z,98.20
2018-06-01T23:38:09.291Z,98.70
2018-06-01T23:40:13.656Z,98.80
2018-06-01T23:42:17.815Z,98.60
2018-06-01T23:44:21.167Z,98.50
2018-06-01T23:46:25.328Z,98.70
2018-06-01T23:48:28.701Z,98.60
2018-06-01T23:50:32.835Z,98.60
2018-06-01T23:52:36.345Z,98.60
2018-06-01T23:54:39.718Z,98.60
2018-06-01T23:56:43.874Z,98.70
2018-06-01T23:58:47.252Z,98.70
