createdAt,value
2019-01-27T00:00:37.948Z,89.53
2019-01-27T00:03:07.247Z,75.70
2019-01-27T00:05:36.421Z,81.00
2019-01-27T00:08:06.182Z,83.87
2019-01-27T00:10:35.438Z,70.10
2019-01-27T00:13:04.789Z,77.27
2019-01-27T00:15:34.038Z,74.27
2019-01-27T00:18:03.175Z,72.33
2019-01-27T00:20:32.618Z,69.27
2019-01-27T00:23:01.894Z,70.83
2019-01-27T00:25:31.078Z,68.97
2019-01-27T00:28:00.202Z,68.17
2019-01-27T00:30:29.749Z,65.87
2019-01-27T00:32:58.954Z,68.73
2019-01-27T00:35:28.165Z,62.60
2019-01-27T00:37:57.413Z,69.77
2019-01-27T00:40:26.541Z,68.77
2019-01-27T00:42:55.983Z,70.13
2019-01-27T00:45:25.150Z,67.30
2019-01-27T00:47:54.279Z,67.07
2019-01-27T00:50:23.403Z,69.80
2019-01-27T00:52:52.630Z,68.30
2019-01-27T00:55:21.830Z,74.43
2019-01-27T00:57:51.201Z,71.57
2019-01-27T01:00:23.049Z,71.53
2019-01-27T01:02:52.258Z,74.07
2019-01-27T01:05:21.714Z,69.87
2019-01-27T01:07:51.154Z,63.00
2019-01-27T01:10:20.978Z,71.73
2019-01-27T01:12:50.260Z,68.33
2019-01-27T01:15:20.141Z,72.43
2019-01-27T01:17:49.280Z,68.53
2019-01-27T01:20:19.713Z,75.67
2019-01-27T01:22:49.522Z,74.10
2019-01-27T01:25:21.483Z,69.13
2019-01-27T01:27:51.202Z,64.90
2019-01-27T01:30:23.049Z,73.70
2019-01-27T01:32:52.249Z,61.97
2019-01-27T01:35:21.413Z,61.87
2019-01-27T01:37:50.693Z,62.33
2019-01-27T01:40:20.246Z,69.33
2019-01-27T01:42:49.401Z,58.80
2019-01-27T01:45:29.625Z,58.90
2019-01-27T01:47:59.005Z,55.87
2019-01-27T01:50:28.222Z,55.50
2019-01-27T01:52:57.470Z,50.97
2019-01-27T01:55:27.186Z,47.80
2019-01-27T01:57:56.357Z,47.20
2019-01-27T02:00:26.977Z,50.60
2019-01-27T02:02:56.230Z,43.77
2019-01-27T02:05:25.420Z,48.13
2019-01-27T02:07:54.606Z,48.63
2019-01-27T02:10:23.891Z,44.83
2019-01-27T02:12:53.433Z,48.70
2019-01-27T02:16:00.903Z,47.07
2019-01-27T02:18:30.306Z,48.20
2019-01-27T02:20:59.647Z,50.23
2019-01-27T02:23:28.826Z,43.90
2019-01-27T02:25:58.081Z,41.23
2019-01-27T02:28:27.289Z,44.13
2019-01-27T02:30:56.477Z,44.20
2019-01-27T02:33:25.627Z,40.27
2019-01-27T02:35:54.801Z,35.73
2019-01-27T02:38:23.939Z,41.60
2019-01-27T02:40:53.077Z,40.17
2019-01-27T02:43:22.251Z,40.33
2019-01-27T02:45:51.394Z,40.40
2019-01-27T02:48:20.722Z,39.93
2019-01-27T02:50:50.047Z,47.70
2019-01-27T02:53:19.178Z,41.27
2019-01-27T02:55:48.367Z,49.23
2019-01-27T02:58:17.509Z,42.17
2019-01-27T03:00:46.750Z,44.33
2019-01-27T03:03:15.933Z,43.10
2019-01-27T03:06:04.130Z,42.17
2019-01-27T03:08:44.777Z,46.13
2019-01-27T03:11:13.982Z,43.70
2019-01-27T03:13:43.159Z,46.27
2019-01-27T03:16:13.032Z,46.53
2019-01-27T03:18:42.283Z,42.53
2019-01-27T03:21:11.529Z,49.03
2019-01-27T03:23:40.762Z,51.37
2019-01-27T03:26:09.891Z,51.47
2019-01-27T03:28:39.097Z,48.50
2019-01-27T03:31:08.347Z,48.83
2019-01-27T03:33:37.491Z,54.93
2019-01-27T03:36:06.653Z,49.40
2019-01-27T03:38:35.821Z,53.13
2019-01-27T03:41:05.358Z,52.40
2019-01-27T03:43:34.509Z,55.77
2019-01-27T03:46:04.234Z,54.77
2019-01-27T03:48:33.374Z,53.07
2019-01-27T03:51:02.506Z,55.27
2019-01-27T03:53:31.918Z,54.93
2019-01-27T03:56:01.062Z,52.30
2019-01-27T03:58:30.326Z,54.63
2019-01-27T04:00:59.534Z,55.03
2019-01-27T04:03:28.658Z,53.87
2019-01-27T04:05:57.843Z,55.20
2019-01-27T04:08:26.965Z,56.27
2019-01-27T04:10:56.234Z,56.37
2019-01-27T04:13:25.405Z,49.10
2019-01-27T04:15:54.544Z,51.40
2019-01-27T04:18:23.688Z,57.13
2019-01-27T04:20:52.862Z,60.53
2019-01-27T04:23:22.114Z,64.10
2019-01-27T04:25:51.334Z,55.60
2019-01-27T04:28:20.497Z,52.13
2019-01-27T04:30:49.716Z,58.10
2019-01-27T04:33:18.943Z,55.17
2019-01-27T04:35:48.169Z,54.30
2019-01-27T04:38:17.333Z,58.00
2019-01-27T04:40:46.498Z,53.00
2019-01-27T04:43:15.704Z,53.83
2019-01-27T04:45:45.010Z,53.33
2019-01-27T04:48:14.170Z,51.37
2019-01-27T04:50:43.394Z,50.27
2019-01-27T04:53:12.537Z,56.83
2019-01-27T04:55:41.734Z,51.00
2019-01-27T04:58:10.923Z,53.50
2019-01-27T05:00:40.171Z,53.73
2019-01-27T05:03:34.262Z,59.50
2019-01-27T05:06:03.382Z,58.10
2019-01-27T05:08:32.521Z,61.37
2019-01-27T05:11:01.726Z,56.33
2019-01-27T05:13:30.942Z,50.20
2019-01-27T05:16:00.082Z,52.37
2019-01-27T05:18:29.250Z,53.67
2019-01-27T05:20:58.469Z,53.10
2019-01-27T05:23:27.615Z,58.60
2019-01-27T05:25:56.827Z,55.33
2019-01-27T05:28:25.960Z,53.20
2019-01-27T05:30:55.152Z,53.97
2019-01-27T05:33:24.395Z,51.63
2019-01-27T05:35:53.564Z,48.17
2019-01-27T05:38:22.801Z,49.93
2019-01-27T05:40:51.934Z,53.93
2019-01-27T05:43:21.078Z,52.47
2019-01-27T05:45:50.241Z,51.53
2019-01-27T05:48:19.461Z,49.27
2019-01-27T05:50:48.636Z,52.80
2019-01-27T05:53:17.834Z,52.73
2019-01-27T05:55:46.996Z,56.33
2019-01-27T05:58:16.153Z,55.13
2019-01-27T06:00:46.609Z,57.83
2019-01-27T06:03:15.753Z,58.77
2019-01-27T06:05:44.895Z,55.30
2019-01-27T06:08:14.076Z,55.60
2019-01-27T06:10:43.261Z,57.63
2019-01-27T06:13:12.392Z,63.73
2019-01-27T06:15:41.522Z,62.07
2019-01-27T06:18:10.714Z,59.80
2019-01-27T06:20:39.866Z,60.70
2019-01-27T06:23:09.022Z,64.60
2019-01-27T06:25:39.294Z,61.87
2019-01-27T06:28:08.535Z,68.53
2019-01-27T06:30:37.765Z,64.37
2019-01-27T06:33:22.297Z,63.57
2019-01-27T06:35:51.418Z,71.63
2019-01-27T06:38:20.635Z,70.53
2019-01-27T06:40:49.907Z,62.57
2019-01-27T06:43:19.085Z,64.20
2019-01-27T06:45:48.241Z,63.03
2019-01-27T06:48:17.899Z,66.63
2019-01-27T06:50:47.166Z,62.10
2019-01-27T06:53:16.354Z,60.87
2019-01-27T06:55:45.682Z,68.67
2019-01-27T06:58:14.885Z,65.67
2019-01-27T07:00:58.775Z,69.63
2019-01-27T07:04:05.409Z,66.40
2019-01-27T07:06:56.554Z,71.50
2019-01-27T07:09:50.391Z,64.10
2019-01-27T07:12:35.627Z,65.83
2019-01-27T07:15:28.750Z,65.90
2019-01-27T07:18:17.133Z,75.53
2019-01-27T07:21:04.953Z,67.90
2019-01-27T07:23:53.202Z,71.97
2019-01-27T07:26:40.461Z,69.73
2019-01-27T07:29:28.674Z,78.17
2019-01-27T07:32:16.857Z,74.47
2019-01-27T07:35:04.662Z,74.27
2019-01-27T07:37:42.278Z,73.97
2019-01-27T07:40:42.767Z,65.67
2019-01-27T07:43:48.870Z,70.10
2019-01-27T07:46:28.613Z,76.70
2019-01-27T07:49:10.081Z,67.70
2019-01-27T07:52:01.242Z,63.93
2019-01-27T07:54:38.561Z,60.87
2019-01-27T07:57:25.117Z,64.87
2019-01-27T08:00:25.364Z,64.93
2019-01-27T08:03:12.169Z,58.13
2019-01-27T08:05:59.689Z,58.23
2019-01-27T08:08:42.072Z,55.20
2019-01-27T08:11:31.500Z,64.80
2019-01-27T08:14:19.134Z,51.73
2019-01-27T08:16:54.850Z,48.23
2019-01-27T08:19:40.321Z,41.73
2019-01-27T08:22:33.613Z,40.67
2019-01-27T08:25:30.745Z,39.07
2019-01-27T08:28:18.949Z,44.07
2019-01-27T08:30:55.463Z,43.30
2019-01-27T08:33:49.397Z,44.60
2019-01-27T08:36:49.377Z,41.70
2019-01-27T08:39:40.345Z,38.10
2019-01-27T08:42:27.221Z,40.70
2019-01-27T08:45:18.185Z,43.57
2019-01-27T08:47:47.384Z,43.03
2019-01-27T08:50:17.673Z,39.63
2019-01-27T08:52:46.803Z,42.43
2019-01-27T08:55:16.305Z,40.13
2019-01-27T08:57:45.601Z,42.80
2019-01-27T09:00:17.786Z,40.67
2019-01-27T09:03:01.251Z,44.50
2019-01-27T09:05:58.541Z,43.80
2019-01-27T09:08:45.714Z,50.33
2019-01-27T09:11:36.973Z,46.80
2019-01-27T09:14:24.793Z,46.17
2019-01-27T09:17:25.145Z,48.00
2019-01-27T09:20:16.158Z,47.10
2019-01-27T09:22:59.117Z,47.33
2019-01-27T09:25:53.582Z,49.77
2019-01-27T09:28:33.425Z,45.27
2019-01-27T09:31:20.949Z,44.93
2019-01-27T09:34:15.213Z,49.10
2019-01-27T09:37:12.378Z,45.93
2019-01-27T09:40:00.594Z,46.77
2019-01-27T09:42:57.673Z,47.93
2019-01-27T09:45:57.720Z,44.33
2019-01-27T09:48:35.021Z,44.10
2019-01-27T09:51:41.970Z,43.90
2019-01-27T09:54:36.057Z,45.03
2019-01-27T09:57:23.157Z,44.93
2019-01-27T10:00:11.341Z,49.27
2019-01-27T10:03:08.971Z,49.50
2019-01-27T10:05:50.629Z,55.67
2019-01-27T10:08:39.973Z,60.10
2019-01-27T10:11:28.558Z,54.63
2019-01-27T10:14:25.963Z,60.70
2019-01-27T10:17:23.367Z,63.70
2019-01-27T10:20:07.489Z,57.23
2019-01-27T10:22:43.846Z,62.30
2019-01-27T10:25:26.634Z,74.57
2019-01-27T10:28:05.795Z,92.97
2019-01-27T10:30:54.115Z,99.27
2019-01-27T10:33:39.010Z,85.07
2019-01-27T10:36:25.284Z,86.20
2019-01-27T10:39:00.041Z,69.33
2019-01-27T10:41:40.585Z,75.13
2019-01-27T10:44:33.290Z,82.43
2019-01-27T10:47:24.482Z,78.97
2019-01-27T10:50:31.126Z,97.53
2019-01-27T10:53:34.963Z,74.33
2019-01-27T10:56:16.558Z,63.63
2019-01-27T10:59:02.533Z,62.30
2019-01-27T11:02:06.198Z,50.67
2019-01-27T11:04:54.375Z,43.03
2019-01-27T11:07:48.370Z,36.70
2019-01-27T11:10:42.417Z,38.33
2019-01-27T11:13:30.668Z,34.63
2019-01-27T11:16:28.306Z,38.53
2019-01-27T11:19:16.518Z,38.07
2019-01-27T11:22:05.732Z,32.80
2019-01-27T11:24:42.566Z,30.00
2019-01-27T11:27:33.005Z,31.47
2019-01-27T11:30:13.138Z,30.20
2019-01-27T11:33:10.289Z,29.43
2019-01-27T11:35:51.590Z,28.97
2019-01-27T11:38:34.765Z,31.07
2019-01-27T11:41:23.654Z,29.57
2019-01-27T11:44:01.868Z,28.27
2019-01-27T11:46:46.698Z,30.27
2019-01-27T11:49:40.769Z,24.70
2019-01-27T11:52:16.575Z,22.97
2019-01-27T11:54:45.755Z,27.37
2019-01-27T11:57:14.884Z,31.73
2019-01-27T11:59:44.050Z,27.27
2019-01-27T12:02:13.173Z,30.23
2019-01-27T12:04:42.453Z,28.80
2019-01-27T12:07:11.701Z,28.03
2019-01-27T12:09:41.097Z,27.47
2019-01-27T12:12:22.441Z,24.27
2019-01-27T12:14:51.625Z,33.67
2019-01-27T12:17:20.846Z,28.97
2019-01-27T12:19:49.990Z,28.53
2019-01-27T12:22:19.242Z,33.67
2019-01-27T12:24:48.925Z,33.07
2019-01-27T12:27:18.138Z,31.30
2019-01-27T12:29:47.294Z,32.10
2019-01-27T12:32:16.458Z,26.73
2019-01-27T12:34:45.601Z,24.60
2019-01-27T12:37:14.910Z,28.47
2019-01-27T12:39:44.050Z,27.30
2019-01-27T12:42:54.777Z,32.23
2019-01-27T12:45:24.157Z,32.33
2019-01-27T12:47:53.385Z,32.57
2019-01-27T12:50:22.530Z,26.63
2019-01-27T12:52:52.102Z,31.40
2019-01-27T12:55:21.322Z,31.47
2019-01-27T12:57:51.757Z,32.53
2019-01-27T13:00:27.897Z,33.20
2019-01-27T13:02:57.101Z,30.50
2019-01-27T13:05:26.266Z,30.97
2019-01-27T13:07:55.402Z,37.73
2019-01-27T13:10:24.534Z,36.50
2019-01-27T13:12:53.699Z,35.43
2019-01-27T13:15:23.069Z,32.13
2019-01-27T13:17:52.221Z,34.30
2019-01-27T13:20:21.413Z,30.97
2019-01-27T13:22:50.602Z,31.90
2019-01-27T13:25:19.986Z,37.17
2019-01-27T13:27:52.162Z,37.87
2019-01-27T13:30:22.879Z,37.27
2019-01-27T13:32:52.249Z,39.03
2019-01-27T13:35:21.722Z,37.27
2019-01-27T13:37:51.009Z,37.27
2019-01-27T13:40:21.566Z,36.30
2019-01-27T13:42:50.871Z,36.63
2019-01-27T13:45:22.439Z,38.50
2019-01-27T13:47:51.636Z,35.17
2019-01-27T13:50:20.770Z,31.30
2019-01-27T13:52:50.019Z,31.97
2019-01-27T13:55:21.679Z,31.57
2019-01-27T13:57:50.825Z,31.67
2019-01-27T14:00:25.049Z,34.80
2019-01-27T14:02:54.198Z,33.03
2019-01-27T14:05:23.554Z,31.83
2019-01-27T14:07:52.700Z,35.13
2019-01-27T14:10:23.926Z,36.07
2019-01-27T14:12:53.232Z,32.93
2019-01-27T14:15:24.724Z,31.27
2019-01-27T14:17:53.974Z,27.80
2019-01-27T14:20:23.123Z,33.27
2019-01-27T14:22:52.418Z,36.93
2019-01-27T14:25:22.927Z,34.50
2019-01-27T14:27:52.192Z,35.80
2019-01-27T14:30:23.642Z,35.90
2019-01-27T14:32:52.809Z,38.83
2019-01-27T14:35:22.150Z,40.13
2019-01-27T14:37:51.451Z,44.07
2019-01-27T14:40:22.858Z,46.43
2019-01-27T14:42:52.016Z,43.40
2019-01-27T14:45:30.505Z,52.20
2019-01-27T14:47:59.682Z,51.40
2019-01-27T14:50:34.413Z,51.10
2019-01-27T14:53:03.925Z,52.27
2019-01-27T14:55:33.105Z,49.73
2019-01-27T14:58:02.269Z,52.73
2019-01-27T15:00:36.324Z,51.20
2019-01-27T15:03:05.153Z,51.37
2019-01-27T15:05:34.519Z,53.77
2019-01-27T15:08:03.957Z,48.37
2019-01-27T15:10:33.326Z,51.40
2019-01-27T15:13:02.557Z,56.93
2019-01-27T15:15:31.795Z,50.43
2019-01-27T15:18:00.957Z,51.13
2019-01-27T15:20:45.010Z,44.33
2019-01-27T15:23:14.233Z,44.73
2019-01-27T15:25:43.482Z,45.30
2019-01-27T15:28:12.666Z,42.57
2019-01-27T15:30:41.824Z,41.77
2019-01-27T15:33:10.992Z,38.53
2019-01-27T15:35:40.161Z,32.73
2019-01-27T15:38:09.297Z,33.67
2019-01-27T15:40:38.575Z,32.60
2019-01-27T15:43:07.815Z,39.97
2019-01-27T15:45:37.072Z,40.07
2019-01-27T15:48:07.098Z,34.87
2019-01-27T15:50:36.361Z,35.50
2019-01-27T15:53:05.629Z,37.07
2019-01-27T15:55:35.285Z,37.43
2019-01-27T15:58:05.017Z,33.77
2019-01-27T16:00:34.169Z,31.07
2019-01-27T16:03:03.338Z,26.07
2019-01-27T16:05:32.720Z,31.17
2019-01-27T16:08:01.949Z,34.57
2019-01-27T16:10:31.123Z,26.30
2019-01-27T16:13:00.305Z,32.67
2019-01-27T16:15:31.294Z,25.90
2019-01-27T16:18:00.511Z,25.07
2019-01-27T16:20:29.655Z,28.87
2019-01-27T16:23:27.110Z,30.73
2019-01-27T16:25:57.285Z,33.60
2019-01-27T16:28:26.454Z,35.00
2019-01-27T16:31:09.198Z,30.17
2019-01-27T16:34:00.231Z,34.03
2019-01-27T16:36:31.240Z,31.80
2019-01-27T16:39:00.354Z,32.67
2019-01-27T16:41:29.498Z,34.73
2019-01-27T16:43:58.683Z,29.70
2019-01-27T16:46:27.913Z,26.33
2019-01-27T16:48:57.055Z,32.00
2019-01-27T16:51:27.081Z,29.80
2019-01-27T16:53:56.219Z,24.73
2019-01-27T16:56:25.349Z,27.07
2019-01-27T16:58:54.523Z,26.60
2019-01-27T17:01:23.829Z,34.27
2019-01-27T17:03:52.965Z,36.60
2019-01-27T17:06:22.111Z,46.87
2019-01-27T17:08:51.236Z,48.20
2019-01-27T17:11:20.457Z,47.80
2019-01-27T17:13:49.598Z,47.37
2019-01-27T17:16:18.726Z,54.73
2019-01-27T17:18:52.631Z,54.47
2019-01-27T17:21:21.790Z,61.13
2019-01-27T17:23:51.025Z,67.37
2019-01-27T17:26:20.216Z,67.47
2019-01-27T17:28:49.372Z,75.03
2019-01-27T17:31:18.549Z,90.37
2019-01-27T17:33:47.842Z,87.50
2019-01-27T17:36:17.053Z,98.47
2019-01-27T17:38:46.218Z,112.20
2019-01-27T17:41:15.413Z,133.97
2019-01-27T17:43:44.609Z,129.03
2019-01-27T17:46:13.785Z,148.70
2019-01-27T17:48:42.966Z,145.67
2019-01-27T17:51:12.231Z,145.40
2019-01-27T17:53:52.983Z,157.47
2019-01-27T17:56:22.128Z,166.23
2019-01-27T17:59:17.225Z,163.30
2019-01-27T18:02:14.790Z,126.80
2019-01-27T18:05:18.233Z,122.00
2019-01-27T18:08:04.854Z,110.33
2019-01-27T18:10:42.314Z,111.00
2019-01-27T18:13:18.299Z,110.80
2019-01-27T18:15:47.550Z,117.50
2019-01-27T18:18:16.764Z,121.97
2019-01-27T18:20:45.900Z,132.10
2019-01-27T18:23:15.076Z,139.27
2019-01-27T18:25:44.249Z,125.73
2019-01-27T18:28:13.394Z,132.77
2019-01-27T18:30:43.094Z,156.83
2019-01-27T18:33:12.327Z,143.57
2019-01-27T18:35:41.465Z,137.33
2019-01-27T18:38:11.011Z,144.60
2019-01-27T18:40:40.160Z,147.40
2019-01-27T18:43:09.324Z,143.37
2019-01-27T18:45:38.653Z,129.77
2019-01-27T18:48:07.962Z,136.43
2019-01-27T18:50:37.182Z,140.47
2019-01-27T18:53:26.313Z,133.23
2019-01-27T18:56:02.561Z,144.23
2019-01-27T18:58:49.806Z,139.77
2019-01-27T19:01:40.806Z,126.77
2019-01-27T19:04:21.373Z,122.07
2019-01-27T19:07:10.886Z,89.57
2019-01-27T19:09:57.254Z,73.93
2019-01-27T19:12:36.854Z,56.20
2019-01-27T19:15:21.454Z,55.90
2019-01-27T19:18:07.890Z,40.03
2019-01-27T19:21:08.093Z,43.40
2019-01-27T19:24:11.510Z,31.63
2019-01-27T19:26:59.717Z,31.30
2019-01-27T19:29:50.638Z,29.63
2019-01-27T19:32:49.274Z,29.30
2019-01-27T19:35:40.218Z,34.83
2019-01-27T19:38:28.519Z,32.63
2019-01-27T19:41:15.449Z,28.60
2019-01-27T19:44:01.025Z,28.47
2019-01-27T19:46:55.234Z,31.80
2019-01-27T19:49:33.605Z,30.13
2019-01-27T19:52:17.086Z,29.53
2019-01-27T19:54:56.174Z,32.57
2019-01-27T19:57:48.550Z,37.27
2019-01-27T20:00:26.768Z,28.70
2019-01-27T20:03:10.614Z,33.43
2019-01-27T20:06:04.970Z,32.47
2019-01-27T20:09:05.234Z,33.87
2019-01-27T20:11:46.944Z,33.83
2019-01-27T20:14:34.058Z,39.20
2019-01-27T20:17:10.467Z,42.50
2019-01-27T20:19:58.444Z,36.23
2019-01-27T20:22:36.462Z,33.17
2019-01-27T20:25:24.833Z,34.47
2019-01-27T20:28:11.954Z,37.20
2019-01-27T20:31:18.687Z,39.07
2019-01-27T20:34:00.070Z,40.60
2019-01-27T20:36:46.986Z,36.27
2019-01-27T20:39:27.579Z,39.57
2019-01-27T20:42:33.895Z,43.07
2019-01-27T20:45:08.669Z,40.80
2019-01-27T20:47:51.097Z,47.80
2019-01-27T20:50:34.715Z,45.13
2019-01-27T20:53:25.717Z,46.63
2019-01-27T20:56:20.102Z,55.87
2019-01-27T20:58:57.608Z,56.00
2019-01-27T21:01:42.902Z,63.40
2019-01-27T21:04:35.282Z,65.43
2019-01-27T21:07:16.374Z,65.70
2019-01-27T21:10:12.970Z,72.70
2019-01-27T21:13:10.564Z,76.37
2019-01-27T21:15:47.991Z,76.03
2019-01-27T21:18:41.227Z,77.97
2019-01-27T21:21:10.436Z,79.43
2019-01-27T21:23:39.725Z,67.97
2019-01-27T21:26:08.909Z,68.50
2019-01-27T21:28:38.105Z,62.80
2019-01-27T21:31:07.343Z,68.03
2019-01-27T21:33:36.590Z,68.03
2019-01-27T21:36:05.831Z,70.87
2019-01-27T21:38:34.981Z,67.57
2019-01-27T21:41:04.356Z,74.23
2019-01-27T21:43:33.540Z,75.43
2019-01-27T21:46:02.693Z,65.33
2019-01-27T21:48:31.918Z,68.43
2019-01-27T21:51:01.122Z,81.50
2019-01-27T21:53:30.278Z,75.33
2019-01-27T21:55:59.555Z,76.53
2019-01-27T21:58:28.765Z,73.17
2019-01-27T22:00:57.939Z,62.83
2019-01-27T22:03:27.368Z,60.97
2019-01-27T22:05:56.713Z,60.17
2019-01-27T22:08:26.037Z,57.70
2019-01-27T22:10:55.626Z,63.73
2019-01-27T22:13:24.879Z,59.70
2019-01-27T22:15:54.163Z,59.33
2019-01-27T22:18:23.407Z,61.20
2019-01-27T22:21:12.891Z,62.67
2019-01-27T22:23:42.439Z,58.97
2019-01-27T22:26:11.650Z,68.23
2019-01-27T22:28:40.807Z,71.70
2019-01-27T22:31:10.014Z,62.40
2019-01-27T22:33:39.226Z,64.77
2019-01-27T22:36:08.369Z,59.33
2019-01-27T22:38:37.593Z,50.90
2019-01-27T22:41:06.793Z,54.03
2019-01-27T22:43:35.958Z,49.60
2019-01-27T22:46:05.113Z,48.67
2019-01-27T22:48:34.274Z,50.40
2019-01-27T22:51:03.485Z,49.40
2019-01-27T22:53:32.694Z,48.70
2019-01-27T22:56:01.906Z,51.97
2019-01-27T22:58:31.086Z,55.70
2019-01-27T23:01:06.305Z,52.10
2019-01-27T23:03:38.129Z,52.10
2019-01-27T23:06:07.271Z,54.27
2019-01-27T23:08:36.601Z,53.00
2019-01-27T23:11:05.789Z,51.97
2019-01-27T23:13:34.942Z,51.43
2019-01-27T23:16:04.685Z,48.87
2019-01-27T23:18:33.852Z,58.93
2019-01-27T23:21:02.978Z,55.33
2019-01-27T23:23:32.105Z,54.83
2019-01-27T23:26:01.274Z,50.97
2019-01-27T23:28:30.613Z,56.47
2019-01-27T23:30:59.790Z,54.97
2019-01-27T23:33:29.041Z,56.23
2019-01-27T23:35:58.194Z,55.73
2019-01-27T23:38:27.369Z,58.53
2019-01-27T23:40:56.619Z,60.23
2019-01-27T23:43:25.889Z,55.50
2019-01-27T23:45:55.093Z,58.97
2019-01-27T23:48:24.264Z,53.17
2019-01-27T23:50:53.394Z,55.10
2019-01-27T23:53:22.549Z,57.73
2019-01-27T23:55:51.849Z,61.10
2019-01-27T23:58:21.049Z,67.60
