createdAt,value
2023-04-13T00:01:27.546Z,99.90
2023-04-13T00:03:54.901Z,99.90
2023-04-13T00:06:22.821Z,99.90
2023-04-13T00:08:50.383Z,99.90
2023-04-13T00:11:17.839Z,99.90
2023-04-13T00:13:47.471Z,99.90
2023-04-13T00:16:16.746Z,99.90
2023-04-13T00:18:43.942Z,99.90
2023-04-13T00:21:12.016Z,99.90
2023-04-13T00:23:39.490Z,99.90
2023-04-13T00:26:07.018Z,99.90
2023-04-13T00:28:34.433Z,99.90
2023-04-13T00:31:03.021Z,99.90
2023-04-13T00:33:32.630Z,99.90
2023-04-13T00:36:00.485Z,99.90
2023-04-13T00:38:29.794Z,99.90
2023-04-13T00:40:57.403Z,99.90
2023-04-13T00:43:25.206Z,99.90
2023-04-13T00:45:52.762Z,99.90
2023-04-13T00:48:20.772Z,99.90
2023-04-13T00:50:48.328Z,99.90
2023-04-13T00:53:16.412Z,99.90
2023-04-13T00:55:45.076Z,99.90
2023-04-13T00:58:13.445Z,99.90
2023-04-13T01:00:42.800Z,99.90
2023-04-13T01:03:10.271Z,99.90
2023-04-13T01:06:13.792Z,99.90
2023-04-13T01:09:06.805Z,99.90
2023-04-13T01:12:16.364Z,99.90
2023-04-13T01:14:58.758Z,99.90
2023-04-13T01:17:31.014Z,99.90
2023-04-13T01:20:14.154Z,99.90
2023-04-13T01:22:50.771Z,99.90
2023-04-13T01:25:25.829Z,99.90
2023-04-13T01:28:07.599Z,99.90
2023-04-13T01:30:37.737Z,99.90
2023-04-13T01:33:07.362Z,99.90
2023-04-13T01:35:38.151Z,99.90
2023-04-13T01:38:07.514Z,99.90
2023-04-13T01:40:40.629Z,99.90
2023-04-13T01:43:08.821Z,99.90
2023-04-13T01:46:06.055Z,99.90
2023-04-13T01:48:48.689Z,99.90
2023-04-13T01:51:32.323Z,99.90
2023-04-13T01:54:14.719Z,99.90
2023-04-13T01:56:45.455Z,99.90
2023-04-13T01:59:13.701Z,99.90
2023-04-13T02:01:43.115Z,99.90
2023-04-13T02:04:10.763Z,99.90
2023-04-13T02:06:40.992Z,99.90
2023-04-13T02:09:09.907Z,99.90
2023-04-13T02:11:38.160Z,99.90
2023-04-13T02:14:06.949Z,99.90
2023-04-13T02:16:35.190Z,99.90
2023-04-13T02:19:02.939Z,99.90
2023-04-13T02:21:30.883Z,99.90
2023-04-13T02:23:58.474Z,99.90
2023-04-13T02:26:26.462Z,99.90
2023-04-13T02:28:54.047Z,99.90
2023-04-13T02:31:23.356Z,99.90
2023-04-13T02:33:51.857Z,99.90
2023-04-13T02:36:20.137Z,99.90
2023-04-13T02:38:54.658Z,99.90
2023-04-13T02:41:30.164Z,99.90
2023-04-13T02:43:58.355Z,99.90
2023-04-13T02:46:30.031Z,99.90
2023-04-13T02:49:06.215Z,99.90
2023-04-13T02:51:42.176Z,99.90
2023-04-13T02:54:11.928Z,99.90
2023-04-13T02:56:44.751Z,99.90
2023-04-13T02:59:12.878Z,99.90
2023-04-13T03:01:42.099Z,99.90
2023-04-13T03:04:12.473Z,99.90
2023-04-13T03:06:39.550Z,99.90
2023-04-13T03:09:06.928Z,99.90
2023-04-13T03:11:42.435Z,99.90
2023-04-13T03:14:21.304Z,99.90
2023-04-13T03:16:52.743Z,99.90
2023-04-13T03:19:25.745Z,99.90
2023-04-13T03:21:52.983Z,99.90
2023-04-13T03:24:27.699Z,99.90
2023-04-13T03:26:58.353Z,99.90
2023-04-13T03:29:32.864Z,99.90
2023-04-13T03:32:00.438Z,99.90
2023-04-13T03:34:31.781Z,99.90
2023-04-13T03:37:02.342Z,99.90
2023-04-13T03:39:30.106Z,99.90
2023-04-13T03:41:58.212Z,99.90
2023-04-13T03:44:26.694Z,99.90
2023-04-13T03:46:54.190Z,99.90
2023-04-13T03:49:27.210Z,99.90
2023-04-13T03:51:54.494Z,99.90
2023-04-13T03:54:22.770Z,99.90
2023-04-13T03:56:51.846Z,99.90
2023-04-13T03:59:19.212Z,99.90
2023-04-13T04:01:47.586Z,99.90
2023-04-13T04:04:15.171Z,99.90
2023-04-13T04:06:43.064Z,99.90
2023-04-13T04:09:16.502Z,99.90
2023-04-13T04:11:47.674Z,99.90
2023-04-13T04:14:20.778Z,99.90
2023-04-13T04:16:54.095Z,99.90
2023-04-13T04:19:23.025Z,99.90
2023-04-13T04:21:52.842Z,99.90
2023-04-13T04:24:22.389Z,99.90
2023-04-13T04:26:55.052Z,99.90
2023-04-13T04:29:34.052Z,99.90
2023-04-13T04:32:10.741Z,99.90
2023-04-13T04:34:40.905Z,99.90
2023-04-13T04:37:19.595Z,99.90
2023-04-13T04:39:54.801Z,99.90
2023-04-13T04:42:22.431Z,99.90
2023-04-13T04:44:50.320Z,99.90
2023-04-13T04:47:25.394Z,99.90
2023-04-13T04:50:14.362Z,99.90
2023-04-13T04:52:44.438Z,99.90
2023-04-13T04:55:15.291Z,99.90
2023-04-13T04:57:43.836Z,99.90
2023-04-13T05:00:17.108Z,99.90
2023-04-13T05:03:03.237Z,99.90
2023-04-13T05:05:31.212Z,99.90
2023-04-13T05:08:05.052Z,99.90
2023-04-13T05:10:34.905Z,99.90
2023-04-13T05:13:07.854Z,99.90
2023-04-13T05:15:35.544Z,99.90
2023-04-13T05:18:05.943Z,99.90
2023-04-13T05:20:34.673Z,99.90
2023-04-13T05:23:06.459Z,99.90
2023-04-13T05:25:39.705Z,99.90
2023-04-13T05:28:14.823Z,99.90
2023-04-13T05:30:42.799Z,99.90
2023-04-13T05:33:11.605Z,99.90
2023-04-13T05:35:40.466Z,99.90
2023-04-13T05:38:09.213Z,99.90
2023-04-13T05:40:36.919Z,99.90
2023-04-13T05:43:05.165Z,99.90
2023-04-13T05:45:36.468Z,99.90
2023-04-13T05:48:07.636Z,99.90
2023-04-13T05:50:35.020Z,99.90
2023-04-13T05:53:05.692Z,99.90
2023-04-13T05:55:45.164Z,99.90
2023-04-13T05:58:14.480Z,99.90
2023-04-13T06:00:43.120Z,99.90
2023-04-13T06:03:16.174Z,99.90
2023-04-13T06:05:44.745Z,99.90
2023-04-13T06:08:11.914Z,99.90
2023-04-13T06:10:39.804Z,99.90
2023-04-13T06:13:08.347Z,99.90
2023-04-13T06:15:38.677Z,99.90
2023-04-13T06:18:06.513Z,99.90
2023-04-13T06:20:34.837Z,99.90
2023-04-13T06:23:02.036Z,99.90
2023-04-13T06:25:31.368Z,99.90
2023-04-13T06:28:03.342Z,99.90
2023-04-13T06:30:34.366Z,99.90
2023-04-13T06:33:06.461Z,99.90
2023-04-13T06:35:34.038Z,99.90
2023-04-13T06:38:03.456Z,99.90
2023-04-13T06:40:46.558Z,99.90
2023-04-13T06:43:26.271Z,99.90
2023-04-13T06:46:14.503Z,99.90
2023-04-13T06:48:44.006Z,99.90
2023-04-13T06:51:12.630Z,99.90
2023-04-13T06:53:42.067Z,99.90
2023-04-13T06:56:09.515Z,99.90
2023-04-13T06:58:37.162Z,99.90
2023-04-13T07:01:07.042Z,99.90
2023-04-13T07:03:36.525Z,99.90
2023-04-13T07:06:06.288Z,99.90
2023-04-13T07:08:35.427Z,99.90
2023-04-13T07:11:02.921Z,99.90
2023-04-13T07:13:38.768Z,99.90
2023-04-13T07:16:09.251Z,99.90
2023-04-13T07:18:38.938Z,99.90
2023-04-13T07:21:07.239Z,99.90
2023-04-13T07:23:57.334Z,99.90
2023-04-13T07:26:24.976Z,99.90
2023-04-13T07:28:52.177Z,99.90
2023-04-13T07:31:22.647Z,99.90
2023-04-13T07:33:52.798Z,99.90
2023-04-13T07:36:26.425Z,99.90
2023-04-13T07:38:56.897Z,99.90
2023-04-13T07:41:24.567Z,99.90
2023-04-13T07:43:57.059Z,99.90
2023-04-13T07:46:27.056Z,99.90
2023-04-13T07:48:55.389Z,99.90
2023-04-13T07:51:27.599Z,99.90
2023-04-13T07:53:55.258Z,99.90
2023-04-13T07:56:26.069Z,99.90
2023-04-13T07:58:54.275Z,99.90
2023-04-13T08:01:22.020Z,99.90
2023-04-13T08:03:50.356Z,99.90
2023-04-13T08:06:23.230Z,99.90
2023-04-13T08:08:52.654Z,99.90
2023-04-13T08:11:20.372Z,99.90
2023-04-13T08:13:51.917Z,99.90
2023-04-13T08:16:19.668Z,99.90
2023-04-13T08:18:47.229Z,99.90
2023-04-13T08:21:17.613Z,99.90
2023-04-13T08:23:47.019Z,99.90
2023-04-13T08:26:20.535Z,99.90
2023-04-13T08:28:49.137Z,99.90
2023-04-13T08:31:17.238Z,99.90
2023-04-13T08:33:51.595Z,99.90
2023-04-13T08:36:19.040Z,99.90
2023-04-13T08:38:51.175Z,99.90
2023-04-13T08:41:21.697Z,99.90
2023-04-13T08:43:51.756Z,99.90
2023-04-13T08:46:23.416Z,99.90
2023-04-13T08:48:56.647Z,99.90
2023-04-13T08:51:32.589Z,99.90
2023-04-13T08:54:00.205Z,99.90
2023-04-13T08:56:45.477Z,99.90
2023-04-13T08:59:20.660Z,99.90
2023-04-13T09:01:50.970Z,99.90
2023-04-13T09:04:24.114Z,99.90
2023-04-13T09:06:59.892Z,99.90
2023-04-13T09:09:29.709Z,99.90
2023-04-13T09:11:57.077Z,99.90
2023-04-13T09:14:25.172Z,99.90
2023-04-13T09:16:53.676Z,99.90
2023-04-13T09:19:32.422Z,99.90
2023-04-13T09:22:16.206Z,99.90
2023-04-13T09:24:43.832Z,99.90
2023-04-13T09:27:24.292Z,99.90
2023-04-13T09:29:54.360Z,99.90
2023-04-13T09:32:29.078Z,99.90
2023-04-13T09:35:04.937Z,99.90
2023-04-13T09:37:32.957Z,99.90
2023-04-13T09:40:14.396Z,99.90
2023-04-13T09:42:59.441Z,99.80
2023-04-13T09:45:45.893Z,99.90
2023-04-13T09:48:23.076Z,99.90
2023-04-13T09:51:05.521Z,99.90
2023-04-13T09:53:50.094Z,98.50
2023-04-13T09:56:17.461Z,96.20
2023-04-13T09:58:48.749Z,96.70
2023-04-13T10:01:15.938Z,98.00
2023-04-13T10:03:44.256Z,97.80
2023-04-13T10:06:11.640Z,96.90
2023-04-13T10:08:41.607Z,97.50
2023-04-13T10:11:14.376Z,98.30
2023-04-13T10:13:53.443Z,97.50
2023-04-13T10:16:42.131Z,97.00
2023-04-13T10:19:18.285Z,97.80
2023-04-13T10:21:51.792Z,98.20
2023-04-13T10:24:21.385Z,97.70
2023-04-13T10:26:53.995Z,94.90
2023-04-13T10:29:29.493Z,98.10
2023-04-13T10:32:05.394Z,98.30
2023-04-13T10:34:36.572Z,98.10
2023-04-13T10:37:06.142Z,98.40
2023-04-13T10:39:36.109Z,97.70
2023-04-13T10:42:07.673Z,97.70
2023-04-13T10:44:48.298Z,96.30
2023-04-13T10:47:23.594Z,96.30
2023-04-13T10:49:52.197Z,96.70
2023-04-13T10:52:19.405Z,96.80
2023-04-13T10:54:47.191Z,96.90
2023-04-13T10:57:16.588Z,96.90
2023-04-13T10:59:57.167Z,96.10
2023-04-13T11:02:34.336Z,89.80
2023-04-13T11:05:02.418Z,93.80
2023-04-13T11:07:29.961Z,95.70
2023-04-13T11:10:03.954Z,95.80
2023-04-13T11:12:31.637Z,94.80
2023-04-13T11:14:59.511Z,95.80
2023-04-13T11:17:27.304Z,95.20
2023-04-13T11:19:57.032Z,94.40
2023-04-13T11:22:28.656Z,93.80
2023-04-13T11:25:09.823Z,93.80
2023-04-13T11:27:39.132Z,93.70
2023-04-13T11:30:09.344Z,93.90
2023-04-13T11:32:41.516Z,94.20
2023-04-13T11:35:11.130Z,94.70
2023-04-13T11:37:44.580Z,93.70
2023-04-13T11:40:17.166Z,93.60
2023-04-13T11:42:47.405Z,93.10
2023-04-13T11:45:16.339Z,92.50
2023-04-13T11:47:47.888Z,93.20
2023-04-13T11:50:17.556Z,93.50
2023-04-13T11:52:47.060Z,92.30
2023-04-13T11:55:23.081Z,93.00
2023-04-13T11:57:53.640Z,93.50
2023-04-13T12:00:27.389Z,89.70
2023-04-13T12:03:02.626Z,92.30
2023-04-13T12:05:32.988Z,92.30
2023-04-13T12:08:04.281Z,92.90
2023-04-13T12:16:05.278Z,92.00
2023-04-13T12:18:46.326Z,91.30
2023-04-13T12:21:20.870Z,90.20
2023-04-13T12:23:58.842Z,90.40
2023-04-13T12:29:08.910Z,91.70
2023-04-13T12:31:39.271Z,88.90
2023-04-13T12:34:10.676Z,86.10
2023-04-13T12:36:38.031Z,84.30
2023-04-13T12:39:06.582Z,83.90
2023-04-13T12:41:34.198Z,82.60
2023-04-13T12:44:03.338Z,83.10
2023-04-13T12:46:32.363Z,84.40
2023-04-13T12:48:59.958Z,86.20
2023-04-13T12:51:27.508Z,84.60
2023-04-13T12:53:54.621Z,84.20
2023-04-13T12:56:22.325Z,84.30
2023-04-13T12:58:49.578Z,84.60
2023-04-13T13:01:17.280Z,85.60
2023-04-13T13:03:45.954Z,85.90
2023-04-13T13:06:13.496Z,86.20
2023-04-13T13:08:40.798Z,86.40
2023-04-13T13:11:08.553Z,87.40
2023-04-13T13:13:36.021Z,87.20
2023-04-13T13:16:05.448Z,87.90
2023-04-13T13:18:42.728Z,88.20
2023-04-13T13:21:14.486Z,88.70
2023-04-13T13:23:41.491Z,88.90
2023-04-13T13:26:22.963Z,89.00
2023-04-13T13:28:52.359Z,89.10
2023-04-13T13:31:20.271Z,89.20
2023-04-13T13:33:47.497Z,88.70
2023-04-13T13:36:15.448Z,88.60
2023-04-13T13:38:43.648Z,89.50
2023-04-13T13:41:11.525Z,90.10
2023-04-13T13:43:39.777Z,90.00
2023-04-13T13:46:07.356Z,90.00
2023-04-13T13:48:38.838Z,89.90
2023-04-13T13:51:32.501Z,90.10
2023-04-13T13:54:01.000Z,90.50
2023-04-13T13:56:28.499Z,90.70
2023-04-13T13:58:55.604Z,90.70
2023-04-13T14:01:23.120Z,90.80
2023-04-13T14:03:50.581Z,90.50
2023-04-13T14:06:17.990Z,91.20
2023-04-13T14:08:45.560Z,91.30
2023-04-13T14:11:13.047Z,91.30
2023-04-13T14:13:40.203Z,91.40
2023-04-13T14:16:08.014Z,91.70
2023-04-13T14:18:35.656Z,91.70
2023-04-13T14:21:04.415Z,91.30
2023-04-13T14:23:32.577Z,91.10
2023-04-13T14:25:59.933Z,91.10
2023-04-13T14:28:27.409Z,91.40
2023-04-13T14:30:54.845Z,91.10
2023-04-13T14:33:22.652Z,91.40
2023-04-13T14:35:50.344Z,91.20
2023-04-13T14:38:17.490Z,91.20
2023-04-13T14:40:45.154Z,91.00
2023-04-13T14:43:12.672Z,91.70
2023-04-13T14:45:40.078Z,92.20
2023-04-13T14:48:07.233Z,92.50
2023-04-13T14:50:39.173Z,93.00
2023-04-13T14:53:09.393Z,93.40
2023-04-13T14:55:36.793Z,93.80
2023-04-13T14:58:06.192Z,94.10
2023-04-13T15:00:39.776Z,94.40
2023-04-13T15:03:12.419Z,94.80
2023-04-13T15:05:47.662Z,95.20
2023-04-13T15:08:16.748Z,95.30
2023-04-13T15:10:44.308Z,95.60
2023-04-13T15:13:11.715Z,96.00
2023-04-13T15:15:40.487Z,96.30
2023-04-13T15:18:08.465Z,96.60
2023-04-13T15:20:35.942Z,96.90
2023-04-13T15:23:05.357Z,97.10
2023-04-13T15:25:32.820Z,97.10
2023-04-13T15:28:00.083Z,97.50
2023-04-13T15:30:30.371Z,97.90
2023-04-13T15:33:02.323Z,98.40
2023-04-13T15:35:31.160Z,98.80
2023-04-13T15:38:02.330Z,99.20
2023-04-13T15:40:35.526Z,99.70
2023-04-13T15:43:04.348Z,99.90
2023-04-13T15:45:32.561Z,99.90
2023-04-13T15:48:01.450Z,99.90
2023-04-13T15:50:28.890Z,99.90
2023-04-13T15:52:57.033Z,99.90
2023-04-13T15:55:24.816Z,99.90
2023-04-13T15:57:53.645Z,99.90
2023-04-13T16:00:21.582Z,99.90
2023-04-13T16:02:49.149Z,99.90
2023-04-13T16:05:18.222Z,99.90
2023-04-13T16:07:45.458Z,99.90
2023-04-13T16:10:16.617Z,99.90
2023-04-13T16:12:45.284Z,99.90
2023-04-13T16:15:13.199Z,99.90
2023-04-13T16:17:43.772Z,99.90
2023-04-13T16:20:14.856Z,99.90
2023-04-13T16:22:46.928Z,99.90
2023-04-13T16:25:15.430Z,99.90
2023-04-13T16:27:43.084Z,99.90
2023-04-13T16:30:15.516Z,99.90
2023-04-13T16:32:47.030Z,99.90
2023-04-13T16:35:14.646Z,99.90
2023-04-13T16:37:42.894Z,99.90
2023-04-13T16:40:11.658Z,99.90
2023-04-13T16:42:40.543Z,99.90
2023-04-13T16:45:12.912Z,99.90
2023-04-13T16:47:42.005Z,99.90
2023-04-13T16:50:11.937Z,99.90
2023-04-13T16:52:39.873Z,99.90
2023-04-13T16:55:13.821Z,99.90
2023-04-13T16:57:43.323Z,99.90
2023-04-13T17:00:12.201Z,99.90
2023-04-13T17:02:41.913Z,99.90
2023-04-13T17:05:12.412Z,99.90
2023-04-13T17:07:44.075Z,99.90
2023-04-13T17:10:13.486Z,99.90
2023-04-13T17:12:41.066Z,99.90
2023-04-13T17:15:10.045Z,99.90
2023-04-13T17:17:38.162Z,99.90
2023-04-13T17:20:08.384Z,99.90
2023-04-13T17:22:35.672Z,99.90
2023-04-13T17:25:04.131Z,99.90
2023-04-13T17:27:31.360Z,99.90
2023-04-13T17:29:58.796Z,99.90
2023-04-13T17:32:27.240Z,99.90
2023-04-13T17:34:56.895Z,99.90
2023-04-13T17:37:24.306Z,99.90
2023-04-13T17:39:52.007Z,99.90
2023-04-13T17:42:19.312Z,99.90
2023-04-13T17:44:47.165Z,99.90
2023-04-13T17:47:14.643Z,99.90
2023-04-13T17:49:42.677Z,99.90
2023-04-13T17:52:09.771Z,99.90
2023-04-13T17:54:39.272Z,99.90
2023-04-13T17:57:07.310Z,99.90
2023-04-13T17:59:34.682Z,99.90
2023-04-13T18:02:05.132Z,99.90
2023-04-13T18:04:33.083Z,99.90
2023-04-13T18:10:11.918Z,99.90
2023-04-13T18:12:41.245Z,99.90
2023-04-13T18:15:09.482Z,99.90
2023-04-13T18:17:38.674Z,99.90
2023-04-13T18:20:07.019Z,99.90
2023-04-13T18:22:35.052Z,99.90
2023-04-13T18:25:06.435Z,99.90
2023-04-13T18:27:34.544Z,99.90
2023-04-13T18:30:02.897Z,99.90
2023-04-13T18:32:30.840Z,99.90
2023-04-13T18:34:58.085Z,99.90
2023-04-13T18:37:25.712Z,99.90
2023-04-13T18:39:54.494Z,99.90
2023-04-13T18:42:22.185Z,99.90
2023-04-13T18:44:49.244Z,99.90
2023-04-13T18:47:19.326Z,99.90
2023-04-13T18:49:48.365Z,99.90
2023-04-13T18:52:15.718Z,99.90
2023-04-13T18:54:43.465Z,99.90
2023-04-13T18:57:11.113Z,99.90
2023-04-13T18:59:39.082Z,99.90
2023-04-13T19:02:06.652Z,99.90
2023-04-13T19:04:35.315Z,99.90
2023-04-13T19:07:08.509Z,99.90
2023-04-13T19:09:39.425Z,99.90
2023-04-13T19:12:07.712Z,99.90
2023-04-13T19:14:35.244Z,99.90
2023-04-13T19:17:03.218Z,99.90
2023-04-13T19:19:30.779Z,99.90
2023-04-13T19:21:58.448Z,99.90
2023-04-13T19:24:26.474Z,99.90
2023-04-13T19:26:55.694Z,99.90
2023-04-13T19:29:26.781Z,99.90
2023-04-13T19:31:54.711Z,99.90
2023-04-13T19:34:22.294Z,99.90
2023-04-13T19:36:49.709Z,99.90
2023-04-13T19:39:17.215Z,99.90
2023-04-13T19:41:44.821Z,99.90
2023-04-13T19:44:14.339Z,99.90
2023-04-13T19:46:41.824Z,99.90
2023-04-13T19:49:10.292Z,99.90
2023-04-13T19:51:38.418Z,99.90
2023-04-13T19:54:06.052Z,99.90
2023-04-13T19:56:37.089Z,99.90
2023-04-13T19:59:07.904Z,99.90
2023-04-13T20:01:35.765Z,99.90
2023-04-13T20:04:05.588Z,99.90
2023-04-13T20:06:33.827Z,99.90
2023-04-13T20:09:13.182Z,99.90
2023-04-13T20:11:41.805Z,99.90
2023-04-13T20:14:11.514Z,99.90
2023-04-13T20:16:39.234Z,99.90
2023-04-13T20:19:09.549Z,99.90
2023-04-13T20:21:37.986Z,99.90
2023-04-13T20:24:05.300Z,99.90
2023-04-13T20:26:32.766Z,99.90
2023-04-13T20:29:02.828Z,99.90
2023-04-13T20:31:32.612Z,99.90
2023-04-13T20:33:59.870Z,99.90
2023-04-13T20:36:27.587Z,99.90
2023-04-13T20:39:02.048Z,99.90
2023-04-13T20:41:31.939Z,99.90
2023-04-13T20:44:00.213Z,99.90
2023-04-13T20:46:35.179Z,99.90
2023-04-13T20:49:06.696Z,99.90
2023-04-13T20:51:34.157Z,99.90
2023-04-13T20:54:02.651Z,99.90
2023-04-13T20:56:30.815Z,99.90
2023-04-13T20:58:58.338Z,99.90
2023-04-13T21:01:25.753Z,99.90
2023-04-13T21:03:53.336Z,99.90
2023-04-13T21:06:22.793Z,99.90
2023-04-13T21:08:50.083Z,99.90
2023-04-13T21:11:17.369Z,99.90
2023-04-13T21:13:44.445Z,99.90
2023-04-13T21:16:11.980Z,99.90
2023-04-13T21:18:41.478Z,99.90
2023-04-13T21:21:08.953Z,99.90
2023-04-13T21:23:37.348Z,99.90
2023-04-13T21:26:05.286Z,99.90
2023-04-13T21:28:32.448Z,99.90
2023-04-13T21:30:59.794Z,99.90
2023-04-13T21:33:26.908Z,99.90
2023-04-13T21:35:54.304Z,99.90
2023-04-13T21:38:21.335Z,99.90
2023-04-13T21:40:48.782Z,99.90
2023-04-13T21:43:16.870Z,99.90
2023-04-13T21:45:44.244Z,99.90
2023-04-13T21:48:11.328Z,99.90
2023-04-13T21:50:38.615Z,99.90
2023-04-13T21:53:06.017Z,99.90
2023-04-13T21:55:33.336Z,99.90
2023-04-13T21:58:00.349Z,99.90
2023-04-13T22:00:53.295Z,99.90
2023-04-13T22:03:20.563Z,99.90
2023-04-13T22:05:48.017Z,99.90
2023-04-13T22:08:15.084Z,99.90
2023-04-13T22:10:42.432Z,99.90
2023-04-13T22:13:09.553Z,99.90
2023-04-13T22:15:37.012Z,99.90
2023-04-13T22:18:04.434Z,99.90
2023-04-13T22:20:31.743Z,99.90
2023-04-13T22:22:58.821Z,99.90
2023-04-13T22:25:27.912Z,99.90
2023-04-13T22:27:55.291Z,99.90
2023-04-13T22:30:22.612Z,99.90
2023-04-13T22:32:49.766Z,99.90
2023-04-13T22:35:17.233Z,99.90
2023-04-13T22:37:44.319Z,99.90
2023-04-13T22:40:12.093Z,99.90
2023-04-13T22:42:39.328Z,99.90
2023-04-13T22:45:08.021Z,99.90
2023-04-13T22:47:35.365Z,99.90
2023-04-13T22:50:06.529Z,99.90
2023-04-13T22:52:33.604Z,99.90
2023-04-13T22:55:00.962Z,99.90
2023-04-13T22:57:28.100Z,99.90
2023-04-13T22:59:55.378Z,99.90
2023-04-13T23:02:22.741Z,99.90
2023-04-13T23:04:50.471Z,99.90
2023-04-13T23:07:17.612Z,99.90
2023-04-13T23:09:44.896Z,99.90
2023-04-13T23:12:11.983Z,99.90
2023-04-13T23:14:40.415Z,99.90
2023-04-13T23:17:07.487Z,99.90
2023-04-13T23:19:34.863Z,99.90
2023-04-13T23:22:02.938Z,99.90
2023-04-13T23:24:31.104Z,99.90
2023-04-13T23:26:58.196Z,99.90
2023-04-13T23:29:25.689Z,99.90
2023-04-13T23:31:57.074Z,99.90
2023-04-13T23:34:24.509Z,99.90
2023-04-13T23:36:51.752Z,99.90
2023-04-13T23:39:22.102Z,99.90
2023-04-13T23:41:49.256Z,99.90
2023-04-13T23:44:16.543Z,99.90
2023-04-13T23:46:43.794Z,99.90
2023-04-13T23:49:11.208Z,99.90
2023-04-13T23:51:38.557Z,99.90
2023-04-13T23:54:07.064Z,99.90
2023-04-13T23:56:34.768Z,99.90
2023-04-13T23:59:03.238Z,99.90
