createdAt,value
2023-11-12T00:00:40.988Z,7.97
2023-11-12T00:03:08.166Z,7.85
2023-11-12T00:05:35.386Z,8.65
2023-11-12T00:08:02.595Z,8.00
2023-11-12T00:10:29.566Z,7.65
2023-11-12T00:12:56.665Z,7.35
2023-11-12T00:15:23.745Z,7.85
2023-11-12T00:17:50.738Z,7.95
2023-11-12T00:20:18.993Z,8.50
2023-11-12T00:22:46.191Z,7.53
2023-11-12T00:25:14.471Z,8.90
2023-11-12T00:27:42.167Z,7.80
2023-11-12T00:30:11.459Z,7.22
2023-11-12T00:32:38.765Z,8.40
2023-11-12T00:35:06.723Z,8.48
2023-11-12T00:37:34.301Z,7.97
2023-11-12T00:40:01.515Z,9.15
2023-11-12T00:42:28.697Z,8.95
2023-11-12T00:44:55.572Z,9.32
2023-11-12T00:47:22.730Z,8.98
2023-11-12T00:49:50.000Z,9.65
2023-11-12T00:52:17.778Z,8.98
2023-11-12T00:54:45.361Z,8.98
2023-11-12T00:57:12.390Z,9.50
2023-11-12T00:59:39.329Z,9.63
2023-11-12T01:02:06.604Z,10.38
2023-11-12T01:04:33.566Z,9.90
2023-11-12T01:07:00.490Z,9.55
2023-11-12T01:09:29.475Z,11.13
2023-11-12T01:11:56.464Z,10.10
2023-11-12T01:14:23.979Z,10.57
2023-11-12T01:16:51.084Z,10.02
2023-11-12T01:19:18.200Z,10.15
2023-11-12T01:21:45.160Z,9.85
2023-11-12T01:24:12.260Z,10.45
2023-11-12T01:26:39.765Z,10.48
2023-11-12T01:29:06.670Z,9.57
2023-11-12T01:31:33.668Z,10.02
2023-11-12T01:34:01.508Z,10.68
2023-11-12T01:36:28.608Z,11.70
2023-11-12T01:38:55.643Z,10.75
2023-11-12T01:41:22.562Z,11.55
2023-11-12T01:43:49.443Z,10.95
2023-11-12T01:46:17.498Z,10.80
2023-11-12T01:48:44.653Z,10.57
2023-11-12T01:51:13.219Z,12.25
2023-11-12T01:53:41.295Z,11.60
2023-11-12T01:56:13.624Z,12.10
2023-11-12T01:58:41.926Z,11.70
2023-11-12T02:01:09.792Z,11.85
2023-11-12T02:03:38.367Z,11.68
2023-11-12T02:06:06.665Z,11.88
2023-11-12T02:08:36.781Z,12.80
2023-11-12T02:11:08.844Z,12.25
2023-11-12T02:13:42.718Z,13.05
2023-11-12T02:16:11.474Z,13.65
2023-11-12T02:18:38.519Z,13.57
2023-11-12T02:21:06.589Z,14.30
2023-11-12T02:23:39.205Z,14.27
2023-11-12T02:26:07.501Z,13.85
2023-11-12T02:28:34.511Z,14.18
2023-11-12T02:31:01.604Z,15.15
2023-11-12T02:33:29.217Z,15.60
2023-11-12T02:35:57.376Z,14.90
2023-11-12T02:38:25.800Z,14.07
2023-11-12T02:40:53.143Z,14.02
2023-11-12T02:43:21.224Z,14.07
2023-11-12T02:45:48.899Z,15.50
2023-11-12T02:48:16.271Z,14.38
2023-11-12T02:50:44.321Z,14.93
2023-11-12T02:53:13.302Z,14.82
2023-11-12T02:55:40.727Z,14.68
2023-11-12T02:58:07.640Z,15.40
2023-11-12T03:00:34.838Z,16.13
2023-11-12T03:03:03.321Z,14.45
2023-11-12T03:05:32.539Z,15.98
2023-11-12T03:07:59.729Z,15.45
2023-11-12T03:10:26.955Z,16.27
2023-11-12T03:12:57.708Z,15.68
2023-11-12T03:15:27.595Z,15.52
2023-11-12T03:17:54.638Z,16.50
2023-11-12T03:20:21.807Z,15.77
2023-11-12T03:22:49.002Z,15.60
2023-11-12T03:25:16.111Z,16.25
2023-11-12T03:27:43.348Z,15.82
2023-11-12T03:30:14.332Z,15.82
2023-11-12T03:32:41.675Z,15.57
2023-11-12T03:35:09.591Z,15.20
2023-11-12T03:37:38.741Z,15.57
2023-11-12T03:40:06.316Z,16.88
2023-11-12T03:42:33.345Z,15.90
2023-11-12T03:45:00.496Z,19.33
2023-11-12T03:47:27.532Z,17.67
2023-11-12T03:49:54.453Z,18.90
2023-11-12T03:52:21.742Z,20.02
2023-11-12T03:54:48.638Z,19.17
2023-11-12T03:57:15.774Z,19.45
2023-11-12T03:59:42.967Z,20.40
2023-11-12T04:02:10.068Z,20.48
2023-11-12T04:04:37.220Z,19.73
2023-11-12T04:07:04.714Z,20.80
2023-11-12T04:09:31.829Z,19.90
2023-11-12T04:11:59.102Z,20.55
2023-11-12T04:14:26.181Z,21.70
2023-11-12T04:16:53.206Z,21.25
2023-11-12T04:19:20.125Z,20.88
2023-11-12T04:21:48.568Z,21.65
2023-11-12T04:24:15.860Z,21.60
2023-11-12T04:26:42.957Z,21.17
2023-11-12T04:29:10.253Z,22.83
2023-11-12T04:31:37.901Z,23.42
2023-11-12T04:34:05.098Z,22.25
2023-11-12T04:36:32.659Z,23.65
2023-11-12T04:38:59.992Z,24.35
2023-11-12T04:41:28.377Z,24.05
2023-11-12T04:43:55.509Z,24.00
2023-11-12T04:46:22.964Z,25.00
2023-11-12T04:48:50.229Z,25.25
2023-11-12T04:51:21.091Z,25.30
2023-11-12T04:53:49.361Z,24.70
2023-11-12T04:56:16.290Z,23.42
2023-11-12T04:58:43.439Z,24.27
2023-11-12T05:01:10.358Z,23.15
2023-11-12T05:03:37.432Z,25.27
2023-11-12T05:06:05.413Z,24.00
2023-11-12T05:08:32.466Z,24.98
2023-11-12T05:10:59.395Z,25.60
2023-11-12T05:13:26.920Z,25.77
2023-11-12T05:15:54.257Z,26.33
2023-11-12T05:18:22.586Z,29.33
2023-11-12T05:20:49.747Z,26.70
2023-11-12T05:23:17.739Z,27.80
2023-11-12T05:25:46.417Z,27.35
2023-11-12T05:28:13.553Z,28.33
2023-11-12T05:30:40.643Z,27.08
2023-11-12T05:33:07.661Z,28.60
2023-11-12T05:35:34.575Z,26.52
2023-11-12T05:38:01.520Z,27.17
2023-11-12T05:40:30.362Z,28.27
2023-11-12T05:42:57.938Z,27.88
2023-11-12T05:45:24.834Z,27.58
2023-11-12T05:47:51.802Z,29.27
2023-11-12T05:50:18.821Z,27.70
2023-11-12T05:52:45.769Z,26.52
2023-11-12T05:55:12.769Z,28.50
2023-11-12T05:57:39.844Z,28.58
2023-11-12T06:00:08.985Z,29.17
2023-11-12T06:02:39.612Z,30.02
2023-11-12T06:05:07.639Z,31.13
2023-11-12T06:07:34.727Z,30.88
2023-11-12T06:10:02.117Z,31.80
2023-11-12T06:12:29.081Z,30.33
2023-11-12T06:14:56.012Z,33.50
2023-11-12T06:17:22.939Z,32.70
2023-11-12T06:19:50.137Z,30.98
2023-11-12T06:22:17.055Z,31.88
2023-11-12T06:24:44.272Z,31.77
2023-11-12T06:27:12.010Z,32.00
2023-11-12T06:29:39.377Z,32.88
2023-11-12T06:32:07.739Z,32.92
2023-11-12T06:34:36.234Z,31.75
2023-11-12T06:37:04.294Z,34.08
2023-11-12T06:39:32.464Z,31.33
2023-11-12T06:42:00.069Z,32.35
2023-11-12T06:44:27.337Z,33.80
2023-11-12T06:46:54.408Z,33.40
2023-11-12T06:49:21.398Z,31.65
2023-11-12T06:51:48.337Z,31.45
2023-11-12T06:54:16.222Z,32.17
2023-11-12T06:56:43.189Z,32.00
2023-11-12T06:59:10.164Z,33.33
2023-11-12T07:01:38.201Z,31.23
2023-11-12T07:04:06.021Z,33.08
2023-11-12T07:06:33.385Z,32.90
2023-11-12T07:09:00.530Z,37.25
2023-11-12T07:11:27.384Z,35.72
2023-11-12T07:13:54.265Z,37.45
2023-11-12T07:16:21.823Z,34.03
2023-11-12T07:18:54.187Z,35.05
2023-11-12T07:21:30.037Z,34.03
2023-11-12T07:23:58.064Z,32.60
2023-11-12T07:26:25.938Z,33.47
2023-11-12T07:28:53.663Z,33.83
2023-11-12T07:31:23.276Z,33.10
2023-11-12T07:33:50.886Z,33.45
2023-11-12T07:36:18.210Z,33.67
2023-11-12T07:38:45.486Z,29.92
2023-11-12T07:41:12.329Z,29.88
2023-11-12T07:43:41.969Z,30.50
2023-11-12T07:46:09.142Z,30.77
2023-11-12T07:48:37.015Z,32.03
2023-11-12T07:51:04.227Z,29.55
2023-11-12T07:53:31.226Z,30.42
2023-11-12T07:55:58.176Z,31.25
2023-11-12T07:58:25.445Z,31.13
2023-11-12T08:00:52.521Z,29.48
2023-11-12T08:03:21.222Z,27.63
2023-11-12T08:05:49.650Z,30.13
2023-11-12T08:08:16.621Z,30.85
2023-11-12T08:10:43.586Z,29.45
2023-11-12T08:13:10.622Z,29.90
2023-11-12T08:15:37.687Z,28.65
2023-11-12T08:18:07.170Z,29.63
2023-11-12T08:20:35.610Z,27.20
2023-11-12T08:23:03.267Z,28.73
2023-11-12T08:25:30.424Z,29.13
2023-11-12T08:28:00.184Z,27.17
2023-11-12T08:30:27.284Z,28.52
2023-11-12T08:32:54.948Z,28.70
2023-11-12T08:35:21.928Z,26.73
2023-11-12T08:37:49.011Z,26.85
2023-11-12T08:40:19.256Z,26.48
2023-11-12T08:42:47.156Z,28.13
2023-11-12T08:45:15.002Z,26.60
2023-11-12T08:47:41.990Z,26.92
2023-11-12T08:50:09.069Z,25.27
2023-11-12T08:52:37.926Z,26.60
2023-11-12T08:55:07.263Z,25.58
2023-11-12T08:57:35.620Z,25.83
2023-11-12T09:00:06.137Z,25.67
2023-11-12T09:02:34.266Z,24.08
2023-11-12T09:05:02.576Z,24.63
2023-11-12T09:07:29.744Z,27.50
2023-11-12T09:09:56.744Z,25.52
2023-11-12T09:12:24.578Z,25.40
2023-11-12T09:14:51.657Z,24.63
2023-11-12T09:17:18.945Z,24.85
2023-11-12T09:19:46.564Z,24.27
2023-11-12T09:22:13.648Z,24.42
2023-11-12T09:24:55.532Z,22.98
2023-11-12T09:27:31.821Z,22.67
2023-11-12T09:29:58.758Z,23.65
2023-11-12T09:32:25.774Z,24.35
2023-11-12T09:34:52.753Z,24.95
2023-11-12T09:37:19.769Z,25.27
2023-11-12T09:39:46.679Z,24.02
2023-11-12T09:42:21.093Z,30.50
2023-11-12T09:44:49.281Z,30.90
2023-11-12T09:47:26.357Z,24.60
2023-11-12T09:49:55.021Z,23.73
2023-11-12T09:52:24.623Z,27.73
2023-11-12T09:54:53.201Z,27.17
2023-11-12T09:57:20.214Z,26.33
2023-11-12T09:59:47.143Z,23.77
2023-11-12T10:02:14.345Z,23.00
2023-11-12T10:04:44.943Z,20.67
2023-11-12T10:07:12.838Z,21.00
2023-11-12T10:09:40.106Z,21.33
2023-11-12T10:12:07.784Z,21.13
2023-11-12T10:14:35.982Z,19.65
2023-11-12T10:17:12.402Z,19.40
2023-11-12T10:19:39.361Z,19.15
2023-11-12T10:22:08.390Z,18.88
2023-11-12T10:24:46.035Z,19.27
2023-11-12T10:27:15.411Z,17.77
2023-11-12T10:29:44.491Z,17.90
2023-11-12T10:32:28.368Z,18.10
2023-11-12T10:34:56.471Z,16.65
2023-11-12T10:37:23.484Z,17.60
2023-11-12T10:39:50.993Z,17.52
2023-11-12T10:42:27.892Z,16.42
2023-11-12T10:44:57.888Z,16.00
2023-11-12T10:47:30.773Z,16.48
2023-11-12T10:49:58.746Z,16.63
2023-11-12T10:52:28.148Z,18.50
2023-11-12T10:54:59.619Z,17.38
2023-11-12T10:57:27.267Z,16.58
2023-11-12T10:59:55.910Z,19.65
2023-11-12T11:02:29.579Z,16.20
2023-11-12T11:04:57.598Z,15.48
2023-11-12T11:07:25.014Z,15.48
2023-11-12T11:09:52.861Z,14.63
2023-11-12T11:12:20.630Z,14.48
2023-11-12T11:14:47.820Z,13.73
2023-11-12T11:17:39.047Z,15.18
2023-11-12T11:20:06.570Z,14.15
2023-11-12T11:22:33.747Z,14.98
2023-11-12T11:25:28.427Z,14.82
2023-11-12T11:28:20.945Z,13.75
2023-11-12T11:31:13.345Z,13.18
2023-11-12T11:33:48.518Z,13.77
2023-11-12T11:36:18.124Z,13.73
2023-11-12T11:39:04.938Z,13.25
2023-11-12T11:41:55.546Z,13.73
2023-11-12T11:44:39.100Z,13.55
2023-11-12T11:47:16.858Z,15.45
2023-11-12T11:49:48.651Z,12.57
2023-11-12T11:52:21.720Z,12.27
2023-11-12T11:55:01.197Z,12.57
2023-11-12T11:57:29.136Z,11.80
2023-11-12T11:59:57.306Z,12.38
2023-11-12T12:02:25.609Z,12.38
2023-11-12T12:04:55.607Z,12.10
2023-11-12T12:07:32.619Z,12.43
2023-11-12T12:10:01.797Z,12.45
2023-11-12T12:12:29.692Z,11.43
2023-11-12T12:14:57.255Z,11.70
2023-11-12T12:17:24.740Z,12.73
2023-11-12T12:19:53.509Z,11.40
2023-11-12T12:22:28.123Z,11.25
2023-11-12T12:24:57.835Z,11.18
2023-11-12T12:27:26.020Z,11.43
2023-11-12T12:29:54.228Z,12.15
2023-11-12T12:32:22.465Z,12.27
2023-11-12T12:35:01.806Z,12.60
2023-11-12T12:37:31.976Z,11.65
2023-11-12T12:40:12.247Z,11.55
2023-11-12T12:42:40.007Z,11.80
2023-11-12T12:45:17.278Z,12.25
2023-11-12T12:47:45.328Z,11.82
2023-11-12T12:50:26.406Z,12.75
2023-11-12T12:53:15.292Z,12.18
2023-11-12T12:55:47.438Z,12.52
2023-11-12T12:58:15.467Z,11.70
2023-11-12T13:00:46.719Z,12.20
2023-11-12T13:03:31.652Z,13.82
2023-11-12T13:05:59.238Z,12.83
2023-11-12T13:08:26.381Z,13.60
2023-11-12T13:10:55.512Z,12.57
2023-11-12T13:13:23.037Z,12.88
2023-11-12T13:15:50.427Z,12.55
2023-11-12T13:18:19.134Z,13.75
2023-11-12T13:20:46.873Z,13.27
2023-11-12T13:23:14.933Z,12.95
2023-11-12T13:25:43.308Z,12.95
2023-11-12T13:28:13.122Z,13.30
2023-11-12T13:30:40.286Z,12.43
2023-11-12T13:33:08.580Z,12.75
2023-11-12T13:35:35.863Z,13.88
2023-11-12T13:38:02.879Z,13.00
2023-11-12T13:40:31.720Z,15.68
2023-11-12T13:42:58.743Z,15.57
2023-11-12T13:45:25.948Z,15.68
2023-11-12T13:47:55.459Z,15.65
2023-11-12T13:50:26.269Z,16.80
2023-11-12T13:52:59.378Z,16.10
2023-11-12T13:55:27.034Z,16.77
2023-11-12T13:57:54.111Z,18.05
2023-11-12T14:00:21.219Z,18.17
2023-11-12T14:02:48.129Z,17.08
2023-11-12T14:05:15.090Z,18.13
2023-11-12T14:07:42.106Z,17.95
2023-11-12T14:10:11.894Z,16.17
2023-11-12T14:12:39.740Z,16.13
2023-11-12T14:15:10.852Z,15.82
2023-11-12T14:17:38.105Z,16.23
2023-11-12T14:20:07.933Z,15.40
2023-11-12T14:22:36.053Z,14.45
2023-11-12T14:25:05.918Z,14.00
2023-11-12T14:27:32.880Z,13.38
2023-11-12T14:29:59.864Z,12.82
2023-11-12T14:32:26.903Z,13.52
2023-11-12T14:34:53.837Z,14.80
2023-11-12T14:37:22.888Z,11.00
2023-11-12T14:39:50.589Z,12.57
2023-11-12T14:42:17.651Z,12.20
2023-11-12T14:44:44.712Z,12.43
2023-11-12T14:47:11.697Z,13.80
2023-11-12T14:49:38.610Z,14.27
2023-11-12T14:52:06.319Z,14.00
2023-11-12T14:54:33.993Z,12.60
2023-11-12T14:57:00.998Z,12.98
2023-11-12T14:59:28.843Z,12.43
2023-11-12T15:01:55.932Z,13.52
2023-11-12T15:04:23.354Z,13.57
2023-11-12T15:06:52.919Z,12.95
2023-11-12T15:09:21.775Z,12.35
2023-11-12T15:11:48.812Z,13.05
2023-11-12T15:14:16.417Z,12.80
2023-11-12T15:16:44.128Z,11.68
2023-11-12T15:19:12.217Z,11.70
2023-11-12T15:21:45.820Z,12.23
2023-11-12T15:24:12.824Z,12.48
2023-11-12T15:26:40.329Z,11.95
2023-11-12T15:29:07.582Z,11.85
2023-11-12T15:31:36.530Z,10.98
2023-11-12T15:34:05.966Z,11.75
2023-11-12T15:36:34.627Z,11.55
2023-11-12T15:39:02.326Z,11.30
2023-11-12T15:41:29.868Z,11.05
2023-11-12T15:43:56.863Z,10.35
2023-11-12T15:46:24.175Z,10.52
2023-11-12T15:48:51.118Z,11.15
2023-11-12T15:51:18.502Z,10.45
2023-11-12T15:53:46.037Z,9.52
2023-11-12T15:56:16.209Z,10.23
2023-11-12T15:58:43.369Z,10.13
2023-11-12T16:01:10.407Z,9.20
2023-11-12T16:03:38.035Z,10.15
2023-11-12T16:06:06.555Z,10.45
2023-11-12T16:08:33.683Z,10.55
2023-11-12T16:11:00.693Z,11.07
2023-11-12T16:13:29.147Z,11.63
2023-11-12T16:15:56.122Z,11.35
2023-11-12T16:18:23.180Z,10.80
2023-11-12T16:20:50.898Z,11.50
2023-11-12T16:23:18.388Z,11.38
2023-11-12T16:25:45.342Z,11.75
2023-11-12T16:28:12.884Z,11.95
2023-11-12T16:30:39.839Z,10.95
2023-11-12T16:33:10.237Z,12.98
2023-11-12T16:35:38.027Z,11.80
2023-11-12T16:38:06.505Z,11.85
2023-11-12T16:40:37.200Z,11.45
2023-11-12T16:43:04.526Z,11.15
2023-11-12T16:45:31.612Z,11.60
2023-11-12T16:47:59.561Z,11.50
2023-11-12T16:50:27.232Z,11.02
2023-11-12T16:52:55.496Z,13.13
2023-11-12T16:55:22.821Z,10.75
2023-11-12T16:57:50.755Z,11.88
2023-11-12T17:00:19.515Z,10.70
2023-11-12T17:02:46.744Z,10.65
2023-11-12T17:05:16.030Z,11.88
2023-11-12T17:07:43.061Z,11.63
2023-11-12T17:10:10.821Z,10.18
2023-11-12T17:12:37.928Z,11.10
2023-11-12T17:15:05.259Z,10.30
2023-11-12T17:17:32.343Z,9.70
2023-11-12T17:20:00.314Z,10.15
2023-11-12T17:22:27.848Z,9.38
2023-11-12T17:24:54.850Z,9.52
2023-11-12T17:27:23.695Z,9.15
2023-11-12T17:29:51.124Z,9.57
2023-11-12T17:32:18.680Z,9.95
2023-11-12T17:34:45.631Z,9.18
2023-11-12T17:37:12.739Z,8.88
2023-11-12T17:39:39.866Z,9.13
2023-11-12T17:42:07.246Z,9.65
2023-11-12T17:44:35.924Z,9.57
2023-11-12T17:47:03.006Z,9.95
2023-11-12T17:49:30.164Z,9.52
2023-11-12T17:51:57.135Z,10.15
2023-11-12T17:54:24.214Z,9.13
2023-11-12T17:56:51.495Z,9.50
2023-11-12T17:59:18.430Z,8.95
2023-11-12T18:01:46.714Z,9.52
2023-11-12T18:04:14.489Z,8.88
2023-11-12T18:06:46.292Z,9.77
2023-11-12T18:09:16.511Z,9.15
2023-11-12T18:11:45.967Z,9.13
2023-11-12T18:14:16.306Z,10.15
2023-11-12T18:16:46.158Z,10.13
2023-11-12T18:19:16.359Z,8.95
2023-11-12T18:21:43.822Z,9.23
2023-11-12T18:24:11.095Z,8.43
2023-11-12T18:26:42.503Z,9.00
2023-11-12T18:29:13.162Z,8.73
2023-11-12T18:31:40.971Z,8.20
2023-11-12T18:34:10.404Z,8.52
2023-11-12T18:36:37.582Z,8.13
2023-11-12T18:39:04.485Z,8.25
2023-11-12T18:41:32.322Z,8.73
2023-11-12T18:44:04.428Z,8.32
2023-11-12T18:46:31.465Z,8.00
2023-11-12T18:48:58.449Z,9.00
2023-11-12T18:51:25.633Z,9.13
2023-11-12T18:53:58.787Z,8.68
2023-11-12T18:56:26.541Z,8.43
2023-11-12T18:58:56.978Z,8.45
2023-11-12T19:01:25.041Z,7.70
2023-11-12T19:03:52.482Z,7.03
2023-11-12T19:06:19.563Z,7.55
2023-11-12T19:08:46.950Z,7.63
2023-11-12T19:11:14.220Z,7.97
2023-11-12T19:13:41.643Z,7.68
2023-11-12T19:16:10.444Z,8.10
2023-11-12T19:18:38.727Z,7.75
2023-11-12T19:21:05.975Z,7.55
2023-11-12T19:23:32.886Z,7.63
2023-11-12T19:26:00.014Z,7.20
2023-11-12T19:28:26.902Z,7.35
2023-11-12T19:30:53.991Z,7.28
2023-11-12T19:33:21.004Z,7.25
2023-11-12T19:35:48.098Z,7.50
2023-11-12T19:38:16.519Z,8.52
2023-11-12T19:40:44.881Z,8.40
2023-11-12T19:43:12.858Z,8.70
2023-11-12T19:45:40.574Z,8.07
2023-11-12T19:48:07.678Z,8.18
2023-11-12T19:50:35.020Z,8.02
2023-11-12T19:53:02.485Z,7.75
2023-11-12T19:55:31.076Z,8.38
2023-11-12T19:57:58.038Z,8.45
2023-11-12T20:00:25.037Z,8.88
2023-11-12T20:02:52.795Z,9.05
2023-11-12T20:05:20.452Z,9.13
2023-11-12T20:07:47.418Z,8.23
2023-11-12T20:10:14.680Z,8.25
2023-11-12T20:12:41.698Z,10.38
2023-11-12T20:15:09.338Z,10.70
2023-11-12T20:17:37.444Z,10.38
2023-11-12T20:20:05.075Z,8.88
2023-11-12T20:22:32.816Z,8.90
2023-11-12T20:24:59.846Z,8.57
2023-11-12T20:27:26.780Z,9.05
2023-11-12T20:29:57.037Z,8.15
2023-11-12T20:32:24.122Z,8.68
2023-11-12T20:34:51.581Z,8.48
2023-11-12T20:37:20.169Z,9.27
2023-11-12T20:39:47.431Z,8.75
2023-11-12T20:42:14.870Z,8.77
2023-11-12T20:44:42.360Z,8.85
2023-11-12T20:47:12.378Z,8.57
2023-11-12T20:49:44.441Z,8.75
2023-11-12T20:52:11.714Z,9.60
2023-11-12T20:54:39.163Z,9.25
2023-11-12T20:57:08.961Z,9.25
2023-11-12T20:59:36.023Z,9.93
2023-11-12T21:02:10.341Z,10.20
2023-11-12T21:04:45.633Z,10.73
2023-11-12T21:07:13.817Z,10.05
2023-11-12T21:09:41.048Z,9.82
2023-11-12T21:12:09.161Z,10.63
2023-11-12T21:14:36.170Z,10.02
2023-11-12T21:17:03.136Z,11.00
2023-11-12T21:19:30.133Z,10.48
2023-11-12T21:21:57.404Z,11.45
2023-11-12T21:24:24.460Z,11.05
2023-11-12T21:26:51.870Z,11.05
2023-11-12T21:29:21.107Z,11.38
2023-11-12T21:31:49.518Z,11.00
2023-11-12T21:34:16.470Z,10.75
2023-11-12T21:36:43.530Z,11.63
2023-11-12T21:39:12.525Z,11.20
2023-11-12T21:41:39.719Z,11.30
2023-11-12T21:44:09.719Z,11.93
2023-11-12T21:46:36.877Z,11.52
2023-11-12T21:49:03.981Z,11.88
2023-11-12T21:51:31.637Z,11.18
2023-11-12T21:53:58.600Z,10.85
2023-11-12T21:56:25.615Z,11.38
2023-11-12T21:58:52.816Z,12.05
2023-11-12T22:01:20.314Z,11.50
2023-11-12T22:03:47.466Z,11.43
2023-11-12T22:06:14.724Z,11.02
2023-11-12T22:08:41.667Z,11.57
2023-11-12T22:11:08.646Z,11.93
2023-11-12T22:13:35.548Z,11.63
2023-11-12T22:16:02.537Z,11.38
2023-11-12T22:18:29.581Z,11.40
2023-11-12T22:20:57.228Z,11.25
2023-11-12T22:23:24.126Z,11.32
2023-11-12T22:25:51.251Z,11.60
2023-11-12T22:28:18.318Z,11.60
2023-11-12T22:30:46.532Z,11.73
2023-11-12T22:33:13.683Z,12.05
2023-11-12T22:35:40.873Z,13.25
2023-11-12T22:38:08.164Z,12.68
2023-11-12T22:40:35.231Z,13.02
2023-11-12T22:43:03.022Z,13.30
2023-11-12T22:45:30.003Z,13.18
2023-11-12T22:47:57.492Z,14.07
2023-11-12T22:50:26.007Z,13.10
2023-11-12T22:52:53.435Z,13.95
2023-11-12T22:55:20.814Z,13.38
2023-11-12T22:57:48.029Z,14.38
2023-11-12T23:00:40.493Z,14.30
2023-11-12T23:03:15.118Z,13.90
2023-11-12T23:05:43.767Z,15.38
2023-11-12T23:08:11.417Z,14.88
2023-11-12T23:10:40.333Z,15.65
2023-11-12T23:13:10.001Z,14.82
2023-11-12T23:15:37.114Z,16.17
2023-11-12T23:18:07.083Z,15.93
2023-11-12T23:20:35.715Z,15.52
2023-11-12T23:23:03.361Z,15.30
2023-11-12T23:25:31.010Z,16.77
2023-11-12T23:27:59.113Z,16.35
2023-11-12T23:30:28.964Z,16.45
2023-11-12T23:32:56.306Z,16.52
2023-11-12T23:35:23.162Z,16.60
2023-11-12T23:37:51.188Z,18.15
2023-11-12T23:40:18.331Z,17.02
2023-11-12T23:42:45.723Z,18.55
2023-11-12T23:45:13.156Z,18.25
2023-11-12T23:47:40.899Z,18.92
2023-11-12T23:50:08.912Z,18.20
2023-11-12T23:52:35.872Z,18.70
2023-11-12T23:55:04.984Z,19.55
2023-11-12T23:57:32.395Z,20.13
