createdAt,value
2022-09-06T00:00:07.851Z,21.2
2022-09-06T00:05:08.465Z,21.2
2022-09-06T00:10:08.183Z,21.2
2022-09-06T00:15:07.903Z,21.2
2022-09-06T00:20:08.596Z,21.0
2022-09-06T00:25:08.303Z,21.0
2022-09-06T00:30:08.023Z,21.0
2022-09-06T00:35:07.743Z,21.0
2022-09-06T00:40:08.533Z,20.8
2022-09-06T00:45:08.305Z,20.8
2022-09-06T00:50:07.988Z,20.8
2022-09-06T00:55:07.672Z,20.8
2022-09-06T01:00:08.348Z,20.7
2022-09-06T01:05:08.060Z,20.7
2022-09-06T01:10:07.753Z,20.7
2022-09-06T01:15:08.462Z,20.7
2022-09-06T01:20:08.154Z,20.8
2022-09-06T01:25:07.882Z,20.8
2022-09-06T01:30:08.588Z,20.7
2022-09-06T01:35:08.253Z,20.7
2022-09-06T01:40:08.139Z,20.7
2022-09-06T01:45:07.850Z,20.7
2022-09-06T01:50:08.531Z,20.7
2022-09-06T01:55:08.209Z,20.3
2022-09-06T02:00:14.041Z,20.3
2022-09-06T02:05:07.751Z,20.3
2022-09-06T02:10:08.453Z,20.3
2022-09-06T02:15:08.112Z,20.2
2022-09-06T02:20:07.798Z,20.2
2022-09-06T02:25:08.529Z,20.2
2022-09-06T02:30:08.243Z,20.1
2022-09-06T02:35:07.988Z,19.7
2022-09-06T02:40:07.836Z,19.1
2022-09-06T02:45:08.571Z,19.0
2022-09-06T02:50:08.271Z,19.1
2022-09-06T02:55:07.960Z,19.2
2022-09-06T03:00:07.688Z,19.2
2022-09-06T03:05:08.382Z,19.2
2022-09-06T03:10:08.106Z,19.2
2022-09-06T03:15:07.798Z,19.1
2022-09-06T03:20:08.489Z,19.1
2022-09-06T03:25:08.162Z,19.1
2022-09-06T03:30:07.862Z,19.1
2022-09-06T03:35:08.562Z,19.1
2022-09-06T03:40:08.393Z,19.1
2022-09-06T03:45:08.176Z,19.1
2022-09-06T03:50:07.853Z,19.1
2022-09-06T03:55:08.510Z,19.0
2022-09-06T04:00:08.220Z,19.0
2022-09-06T04:05:02.121Z,19.1
2022-09-06T04:10:02.191Z,19.2
2022-09-06T04:15:02.262Z,19.2
2022-09-06T04:20:03.020Z,19.3
2022-09-06T04:25:02.198Z,19.3
2022-09-06T04:30:02.814Z,19.2
2022-09-06T04:35:03.117Z,19.2
2022-09-06T04:40:02.170Z,19.3
2022-09-06T04:45:02.784Z,19.2
2022-09-06T04:50:02.867Z,19.0
2022-09-06T04:55:02.792Z,18.8
2022-09-06T05:00:03.162Z,19.0
2022-09-06T05:05:02.901Z,19.0
2022-09-06T05:10:02.894Z,19.0
2022-09-06T05:15:03.009Z,19.0
2022-09-06T05:20:02.137Z,19.0
2022-09-06T05:25:02.407Z,19.1
2022-09-06T05:30:02.755Z,19.1
2022-09-06T05:35:02.842Z,19.2
2022-09-06T05:40:02.831Z,19.2
2022-09-06T05:45:03.048Z,19.2
2022-09-06T05:50:02.310Z,19.2
2022-09-06T05:55:02.356Z,19.3
2022-09-06T06:00:02.291Z,19.3
2022-09-06T06:05:02.190Z,19.5
2022-09-06T06:10:02.353Z,19.5
2022-09-06T06:15:02.468Z,19.5
2022-09-06T06:20:02.738Z,19.5
2022-09-06T06:25:02.940Z,20.2
2022-09-06T06:30:03.020Z,20.2
2022-09-06T06:35:02.528Z,20.3
2022-09-06T06:40:02.908Z,20.7
2022-09-06T06:45:01.890Z,20.7
2022-09-06T06:50:03.098Z,21.2
2022-09-06T06:55:02.224Z,21.2
2022-09-06T07:00:02.083Z,21.5
2022-09-06T07:05:02.771Z,21.5
2022-09-06T07:10:33.598Z,21.3
2022-09-06T07:15:02.478Z,21.3
2022-09-06T07:25:02.936Z,21.2
2022-09-06T07:30:03.148Z,21.3
2022-09-06T07:35:02.198Z,21.3
2022-09-06T07:40:02.371Z,21.5
2022-09-06T07:45:02.662Z,21.5
2022-09-06T07:55:04.294Z,21.8
2022-09-06T08:00:02.364Z,22.7
2022-09-06T08:05:02.571Z,22.7
2022-09-06T08:10:03.028Z,24.6
2022-09-06T08:15:02.241Z,24.6
2022-09-06T08:20:02.268Z,25.6
2022-09-06T08:25:02.310Z,25.6
2022-09-06T08:30:02.424Z,26.1
2022-09-06T08:35:02.700Z,26.1
2022-09-06T08:40:02.574Z,25.5
2022-09-06T08:45:02.851Z,25.5
2022-09-06T08:50:03.583Z,26.7
2022-09-06T08:55:02.644Z,26.7
2022-09-06T09:00:03.128Z,27.7
2022-09-06T09:05:02.538Z,27.7
2022-09-06T09:10:02.639Z,27.5
2022-09-06T09:15:02.636Z,27.5
2022-09-06T09:20:02.806Z,27.2
2022-09-06T09:25:04.402Z,27.2
2022-09-06T09:35:12.496Z,29.6
2022-09-06T09:40:02.559Z,29.6
2022-09-06T09:45:02.664Z,28.2
2022-09-06T09:50:03.000Z,28.2
2022-09-06T09:55:02.481Z,27.7
2022-09-06T10:00:02.679Z,27.7
2022-09-06T10:05:03.055Z,29.7
2022-09-06T10:10:02.407Z,30.0
2022-09-06T10:15:06.852Z,30.0
2022-09-06T10:20:02.653Z,28.8
2022-09-06T10:25:02.737Z,28.8
2022-09-06T10:30:02.843Z,29.6
2022-09-06T10:35:12.965Z,29.6
2022-09-06T10:40:02.467Z,30.3
2022-09-06T10:45:02.708Z,30.3
2022-09-06T10:50:02.537Z,30.1
2022-09-06T10:55:02.783Z,30.1
2022-09-06T11:00:03.078Z,29.7
2022-09-06T11:10:03.073Z,30.5
2022-09-06T11:15:02.064Z,30.5
2022-09-06T11:20:01.952Z,31.6
2022-09-06T11:25:02.076Z,31.6
2022-09-06T11:30:02.039Z,31.2
2022-09-06T11:35:02.138Z,31.2
2022-09-06T11:45:03.538Z,31.6
2022-09-06T11:50:02.820Z,30.2
2022-09-06T11:55:03.306Z,32.0
2022-09-06T12:00:02.387Z,32.0
2022-09-06T12:05:02.506Z,32.0
2022-09-06T12:10:02.542Z,32.0
2022-09-06T12:15:02.891Z,32.0
2022-09-06T12:20:04.992Z,32.0
2022-09-06T12:25:03.196Z,31.3
2022-09-06T12:30:05.197Z,31.3
2022-09-06T12:40:02.950Z,32.0
2022-09-06T12:45:02.353Z,32.0
2022-09-06T12:50:12.583Z,32.5
2022-09-06T12:55:02.786Z,32.5
2022-09-06T13:00:03.515Z,31.2
2022-09-06T13:05:02.551Z,31.2
2022-09-06T13:10:02.872Z,31.8
2022-09-06T13:15:03.186Z,33.5
2022-09-06T13:20:02.493Z,33.5
2022-09-06T13:25:02.501Z,33.7
2022-09-06T13:30:02.646Z,33.7
2022-09-06T13:35:03.042Z,33.2
2022-09-06T13:40:02.615Z,33.2
2022-09-06T13:45:02.628Z,33.5
2022-09-06T13:50:02.911Z,33.5
2022-09-06T13:55:03.123Z,33.2
2022-09-06T14:00:02.300Z,33.2
2022-09-06T14:05:02.657Z,33.5
2022-09-06T14:10:03.071Z,33.5
2022-09-06T14:15:02.243Z,34.7
2022-09-06T14:20:02.443Z,34.7
2022-09-06T14:25:02.679Z,33.7
2022-09-06T14:30:02.609Z,33.7
2022-09-06T14:35:02.926Z,35.0
2022-09-06T14:40:03.228Z,35.0
2022-09-06T14:45:02.712Z,35.0
2022-09-06T14:50:03.312Z,34.7
2022-09-06T14:55:02.238Z,34.7
2022-09-06T15:00:02.773Z,35.2
2022-09-06T15:05:02.674Z,35.2
2022-09-06T15:10:03.334Z,35.9
2022-09-06T15:15:02.416Z,35.9
2022-09-06T15:20:02.662Z,35.2
2022-09-06T15:25:02.911Z,35.2
2022-09-06T15:30:03.458Z,34.0
2022-09-06T15:35:04.630Z,34.0
2022-09-06T15:40:02.974Z,34.2
2022-09-06T15:45:02.093Z,34.2
2022-09-06T15:50:02.133Z,34.0
2022-09-06T15:55:03.294Z,31.7
2022-09-06T16:00:02.501Z,31.7
2022-09-06T16:05:02.433Z,32.5
2022-09-06T16:10:02.303Z,32.5
2022-09-06T16:15:02.285Z,31.7
2022-09-06T16:20:02.547Z,31.7
2022-09-06T16:25:02.997Z,31.0
2022-09-06T16:30:02.201Z,31.0
2022-09-06T16:35:02.592Z,30.6
2022-09-06T16:40:02.662Z,30.8
2022-09-06T16:45:05.516Z,30.8
2022-09-06T16:50:02.531Z,29.6
2022-09-06T16:55:02.465Z,29.6
2022-09-06T17:00:02.854Z,29.1
2022-09-06T17:05:02.963Z,29.1
2022-09-06T17:10:01.900Z,27.7
2022-09-06T17:15:02.755Z,27.7
2022-09-06T17:20:03.128Z,27.7
2022-09-06T17:25:02.478Z,27.7
2022-09-06T17:30:02.646Z,27.1
2022-09-06T17:35:02.727Z,27.1
2022-09-06T17:40:02.721Z,26.8
2022-09-06T17:45:02.659Z,26.8
2022-09-06T17:50:02.702Z,26.6
2022-09-06T17:55:03.309Z,26.6
2022-09-06T18:00:02.599Z,26.2
2022-09-06T18:05:03.420Z,26.2
2022-09-06T18:10:02.438Z,26.0
2022-09-06T18:15:02.411Z,26.0
2022-09-06T18:20:02.473Z,26.1
2022-09-06T18:25:02.422Z,25.7
2022-09-06T18:30:02.844Z,25.6
2022-09-06T18:35:03.132Z,25.6
2022-09-06T18:40:02.154Z,25.5
2022-09-06T18:45:02.405Z,25.5
2022-09-06T18:50:02.332Z,25.3
2022-09-06T18:55:02.272Z,25.3
2022-09-06T19:00:03.416Z,25.0
2022-09-06T19:05:02.546Z,25.0
2022-09-06T19:10:02.706Z,24.7
2022-09-06T19:15:02.921Z,24.7
2022-09-06T19:20:03.067Z,24.6
2022-09-06T19:25:02.060Z,24.6
2022-09-06T19:30:02.127Z,24.6
2022-09-06T19:35:02.491Z,24.6
2022-09-06T19:40:02.892Z,24.3
2022-09-06T19:45:03.211Z,24.3
2022-09-06T19:50:02.493Z,24.2
2022-09-06T19:55:02.836Z,24.2
2022-09-06T20:00:04.101Z,23.8
2022-09-06T20:05:02.298Z,23.8
2022-09-06T20:10:02.523Z,23.6
2022-09-06T20:15:02.686Z,23.6
2022-09-06T20:20:02.664Z,23.3
2022-09-06T20:25:02.970Z,23.3
2022-09-06T20:30:02.254Z,23.6
2022-09-06T20:35:14.868Z,23.6
2022-09-06T20:40:08.639Z,23.3
2022-09-06T20:45:08.341Z,23.3
2022-09-06T20:50:08.045Z,23.3
2022-09-06T20:55:07.751Z,23.3
2022-09-06T21:00:12.446Z,23.2
2022-09-06T21:05:07.882Z,23.2
2022-09-06T21:10:08.594Z,23.2
2022-09-06T21:15:08.661Z,23.2
2022-09-06T21:20:08.354Z,23.2
2022-09-06T21:25:08.060Z,23.2
2022-09-06T21:30:07.749Z,23.2
2022-09-06T21:35:08.443Z,23.2
2022-09-06T21:40:08.207Z,23.1
2022-09-06T21:45:07.985Z,23.1
2022-09-06T21:50:07.639Z,23.1
2022-09-06T21:55:12.324Z,23.1
2022-09-06T22:00:08.602Z,23.0
2022-09-06T22:05:08.354Z,23.0
2022-09-06T22:10:08.074Z,22.7
2022-09-06T22:15:07.835Z,22.7
2022-09-06T22:20:08.533Z,22.5
2022-09-06T22:25:08.219Z,22.5
2022-09-06T22:30:07.893Z,22.5
2022-09-06T22:35:08.568Z,22.5
2022-09-06T22:40:08.328Z,22.5
2022-09-06T22:45:08.075Z,22.5
2022-09-06T22:50:07.747Z,22.6
2022-09-06T22:55:08.455Z,22.6
2022-09-06T23:01:01.267Z,22.7
2022-09-06T23:05:08.025Z,22.7
2022-09-06T23:10:07.671Z,22.7
2022-09-06T23:15:08.361Z,22.7
2022-09-06T23:20:08.099Z,22.7
2022-09-06T23:25:07.809Z,22.7
2022-09-06T23:30:08.560Z,22.7
2022-09-06T23:35:08.210Z,22.3
2022-09-06T23:40:09.246Z,19.7
2022-09-06T23:45:08.135Z,17.3
2022-09-06T23:50:07.810Z,17.3
2022-09-06T23:55:08.469Z,17.3
