createdAt,value
2019-02-17T00:00:33.715Z,1018.6
2019-02-17T00:01:35.383Z,1018.6
2019-02-17T00:02:36.764Z,1018.6
2019-02-17T00:03:38.167Z,1018.6
2019-02-17T00:04:39.696Z,1018.5
2019-02-17T00:05:41.086Z,1018.6
2019-02-17T00:06:42.481Z,1018.5
2019-02-17T00:07:44.017Z,1018.5
2019-02-17T00:08:45.413Z,1018.5
2019-02-17T00:09:47.108Z,1018.5
2019-02-17T00:10:48.502Z,1018.5
2019-02-17T00:11:50.195Z,1018.5
2019-02-17T00:12:51.579Z,1018.5
2019-02-17T00:13:52.970Z,1018.5
2019-02-17T00:14:54.509Z,1018.5
2019-02-17T00:15:55.903Z,1018.5
2019-02-17T00:16:57.301Z,1018.5
2019-02-17T00:17:58.837Z,1018.5
2019-02-17T00:19:00.231Z,1018.5
2019-02-17T00:20:01.933Z,1018.5
2019-02-17T00:21:03.308Z,1018.5
2019-02-17T00:22:05.005Z,1018.5
2019-02-17T00:23:06.396Z,1018.5
2019-02-17T00:24:08.090Z,1018.4
2019-02-17T00:25:09.484Z,1018.4
2019-02-17T00:26:11.192Z,1018.4
2019-02-17T00:27:12.587Z,1018.4
2019-02-17T00:28:13.973Z,1018.4
2019-02-17T00:29:15.500Z,1018.4
2019-02-17T00:30:16.894Z,1018.4
2019-02-17T00:31:18.311Z,1018.4
2019-02-17T00:32:19.826Z,1018.4
2019-02-17T00:33:21.222Z,1018.4
2019-02-17T00:34:22.610Z,1018.4
2019-02-17T00:35:24.000Z,1018.5
2019-02-17T00:36:25.393Z,1018.5
2019-02-17T00:37:27.033Z,1018.4
2019-02-17T00:38:28.426Z,1018.4
2019-02-17T00:39:29.814Z,1018.4
2019-02-17T00:40:31.357Z,1018.4
2019-02-17T00:41:32.756Z,1018.4
2019-02-17T00:42:34.534Z,1018.4
2019-02-17T00:43:36.089Z,1018.4
2019-02-17T00:44:37.483Z,1018.5
2019-02-17T00:45:39.164Z,1018.4
2019-02-17T00:46:40.562Z,1018.4
2019-02-17T00:47:41.944Z,1018.4
2019-02-17T00:48:43.480Z,1018.4
2019-02-17T00:49:44.873Z,1018.4
2019-02-17T00:50:46.265Z,1018.5
2019-02-17T00:51:47.809Z,1018.4
2019-02-17T00:52:49.198Z,1018.4
2019-02-17T00:53:50.588Z,1018.4
2019-02-17T00:54:52.125Z,1018.4
2019-02-17T00:55:53.519Z,1018.4
2019-02-17T00:56:54.902Z,1018.4
2019-02-17T00:57:56.446Z,1018.5
2019-02-17T00:58:57.838Z,1018.4
2019-02-17T00:59:59.529Z,1018.5
2019-02-17T01:01:00.924Z,1018.4
2019-02-17T01:02:02.628Z,1018.5
2019-02-17T01:03:04.024Z,1018.4
2019-02-17T01:04:05.705Z,1018.4
2019-02-17T01:05:07.098Z,1018.4
2019-02-17T01:06:08.800Z,1018.4
2019-02-17T01:07:10.193Z,1018.4
2019-02-17T01:08:11.585Z,1018.4
2019-02-17T01:09:13.113Z,1018.4
2019-02-17T01:10:14.511Z,1018.4
2019-02-17T01:11:15.905Z,1018.4
2019-02-17T01:12:17.444Z,1018.4
2019-02-17T01:13:18.851Z,1018.4
2019-02-17T01:14:20.526Z,1018.4
2019-02-17T01:15:21.938Z,1018.4
2019-02-17T01:16:24.996Z,1018.3
2019-02-17T01:17:24.956Z,1018.5
2019-02-17T01:18:26.512Z,1018.5
2019-02-17T01:19:27.912Z,1018.5
2019-02-17T01:20:29.569Z,1018.5
2019-02-17T01:21:30.963Z,1018.4
2019-02-17T01:22:32.654Z,1018.5
2019-02-17T01:23:34.048Z,1018.5
2019-02-17T01:24:35.747Z,1018.4
2019-02-17T01:25:37.137Z,1018.5
2019-02-17T01:26:38.836Z,1018.4
2019-02-17T01:27:40.222Z,1018.4
2019-02-17T01:28:41.618Z,1018.4
2019-02-17T01:29:43.005Z,1018.4
2019-02-17T01:30:44.398Z,1018.4
2019-02-17T01:31:46.029Z,1018.5
2019-02-17T01:32:47.416Z,1018.5
2019-02-17T01:33:49.120Z,1018.4
2019-02-17T01:34:50.482Z,1018.4
2019-02-17T01:35:51.997Z,1018.5
2019-02-17T01:36:53.762Z,1018.4
2019-02-17T01:37:55.287Z,1018.5
2019-02-17T01:38:56.674Z,1018.5
2019-02-17T01:39:58.373Z,1018.4
2019-02-17T01:40:59.761Z,1018.5
2019-02-17T01:42:01.459Z,1018.5
2019-02-17T01:43:02.861Z,1018.5
2019-02-17T01:44:04.258Z,1018.4
2019-02-17T01:45:05.784Z,1018.5
2019-02-17T01:46:07.164Z,1018.5
2019-02-17T01:47:08.559Z,1018.5
2019-02-17T01:48:10.099Z,1018.5
2019-02-17T01:49:11.487Z,1018.5
2019-02-17T01:50:12.882Z,1018.4
2019-02-17T01:51:14.632Z,1018.4
2019-02-17T01:52:16.032Z,1018.4
2019-02-17T01:53:17.425Z,1018.4
2019-02-17T01:54:18.949Z,1018.4
2019-02-17T01:55:20.335Z,1018.3
2019-02-17T01:56:21.727Z,1018.3
2019-02-17T01:57:23.268Z,1018.4
2019-02-17T01:58:24.659Z,1018.4
2019-02-17T01:59:30.578Z,1018.3
2019-02-17T02:00:27.589Z,1018.4
2019-02-17T02:01:28.981Z,1018.3
2019-02-17T02:02:30.672Z,1018.3
2019-02-17T02:03:32.064Z,1018.4
2019-02-17T02:04:33.756Z,1018.3
2019-02-17T02:05:35.149Z,1018.3
2019-02-17T02:06:36.854Z,1018.3
2019-02-17T02:07:38.234Z,1018.3
2019-02-17T02:08:39.626Z,1018.3
2019-02-17T02:09:41.172Z,1018.3
2019-02-17T02:10:42.624Z,1018.3
2019-02-17T02:11:43.955Z,1018.3
2019-02-17T02:12:45.490Z,1018.3
2019-02-17T02:13:46.881Z,1018.3
2019-02-17T02:14:48.274Z,1018.2
2019-02-17T02:15:49.805Z,1018.2
2019-02-17T02:16:51.197Z,1018.2
2019-02-17T02:17:52.890Z,1018.3
2019-02-17T02:18:54.285Z,1018.2
2019-02-17T02:19:55.979Z,1018.2
2019-02-17T02:20:57.371Z,1018.2
2019-02-17T02:21:59.068Z,1018.1
2019-02-17T02:23:00.458Z,1018.1
2019-02-17T02:24:01.846Z,1018.2
2019-02-17T02:25:03.460Z,1018.1
2019-02-17T02:26:04.858Z,1018.2
2019-02-17T02:27:06.248Z,1018.0
2019-02-17T02:28:07.914Z,1018.1
2019-02-17T02:29:09.318Z,1018.1
2019-02-17T02:30:10.998Z,1018.0
2019-02-17T02:31:12.429Z,1018.1
2019-02-17T02:32:14.091Z,1018.0
2019-02-17T02:33:15.485Z,1018.0
2019-02-17T02:34:16.876Z,1018.1
2019-02-17T02:35:18.401Z,1018.1
2019-02-17T02:36:19.797Z,1018.1
2019-02-17T02:37:21.180Z,1018.1
2019-02-17T02:38:22.727Z,1018.1
2019-02-17T02:39:24.117Z,1018.1
2019-02-17T02:40:25.812Z,1018.1
2019-02-17T02:41:34.363Z,1018.0
2019-02-17T02:42:28.694Z,1018.0
2019-02-17T02:43:30.097Z,1018.0
2019-02-17T02:44:31.493Z,1018.0
2019-02-17T02:45:33.014Z,1018.0
2019-02-17T02:46:34.402Z,1018.0
2019-02-17T02:47:35.789Z,1018.0
2019-02-17T02:48:37.336Z,1017.9
2019-02-17T02:49:38.726Z,1017.9
2019-02-17T02:50:40.421Z,1018.0
2019-02-17T02:51:41.822Z,1017.9
2019-02-17T02:52:43.520Z,1018.0
2019-02-17T02:53:44.911Z,1017.9
2019-02-17T02:54:46.597Z,1017.9
2019-02-17T02:55:47.982Z,1017.9
2019-02-17T02:56:49.683Z,1017.9
2019-02-17T02:57:51.075Z,1017.8
2019-02-17T02:58:52.763Z,1017.9
2019-02-17T02:59:54.151Z,1017.8
2019-02-17T03:00:55.847Z,1017.9
2019-02-17T03:01:57.237Z,1017.9
2019-02-17T03:02:58.933Z,1017.9
2019-02-17T03:04:00.327Z,1017.9
2019-02-17T03:05:01.739Z,1017.9
2019-02-17T03:06:03.254Z,1017.8
2019-02-17T03:07:04.642Z,1017.8
2019-02-17T03:08:06.035Z,1017.8
2019-02-17T03:09:07.576Z,1017.8
2019-02-17T03:10:08.969Z,1017.8
2019-02-17T03:11:10.371Z,1017.8
2019-02-17T03:12:11.900Z,1017.8
2019-02-17T03:13:13.288Z,1017.8
2019-02-17T03:14:14.679Z,1017.8
2019-02-17T03:15:16.427Z,1017.8
2019-02-17T03:16:17.862Z,1017.8
2019-02-17T03:17:19.510Z,1017.7
2019-02-17T03:18:20.901Z,1017.8
2019-02-17T03:19:22.393Z,1017.8
2019-02-17T03:20:23.780Z,1017.8
2019-02-17T03:21:25.270Z,1017.8
2019-02-17T03:22:26.661Z,1017.8
2019-02-17T03:23:28.154Z,1017.8
2019-02-17T03:24:29.546Z,1017.7
2019-02-17T03:25:30.948Z,1017.7
2019-02-17T03:26:32.487Z,1017.7
2019-02-17T03:27:33.879Z,1017.7
2019-02-17T03:28:35.274Z,1017.7
2019-02-17T03:29:36.794Z,1017.7
2019-02-17T03:30:38.205Z,1017.6
2019-02-17T03:31:39.593Z,1017.7
2019-02-17T03:32:41.116Z,1017.7
2019-02-17T03:33:42.511Z,1017.6
2019-02-17T03:34:43.897Z,1017.6
2019-02-17T03:35:45.441Z,1017.6
2019-02-17T03:36:46.837Z,1017.6
2019-02-17T03:37:48.227Z,1017.6
2019-02-17T03:38:49.767Z,1017.6
2019-02-17T03:39:51.112Z,1017.5
2019-02-17T03:40:52.506Z,1017.6
2019-02-17T03:41:54.085Z,1017.5
2019-02-17T03:42:55.471Z,1017.6
2019-02-17T03:43:56.861Z,1017.5
2019-02-17T03:44:58.400Z,1017.6
2019-02-17T03:45:59.794Z,1017.5
2019-02-17T03:47:01.185Z,1017.5
2019-02-17T03:48:02.734Z,1017.5
2019-02-17T03:49:04.116Z,1017.5
2019-02-17T03:50:05.503Z,1017.5
2019-02-17T03:51:07.043Z,1017.5
2019-02-17T03:52:08.434Z,1017.5
2019-02-17T03:53:10.133Z,1017.5
2019-02-17T03:54:11.523Z,1017.5
2019-02-17T03:55:13.010Z,1017.5
2019-02-17T03:56:14.427Z,1017.5
2019-02-17T03:57:15.891Z,1017.5
2019-02-17T03:58:17.296Z,1017.4
2019-02-17T03:59:18.976Z,1017.5
2019-02-17T04:00:20.382Z,1017.4
2019-02-17T04:01:22.063Z,1017.4
2019-02-17T04:02:23.452Z,1017.4
2019-02-17T04:03:24.966Z,1017.3
2019-02-17T04:04:26.401Z,1017.4
2019-02-17T04:05:27.780Z,1017.3
2019-02-17T04:06:29.267Z,1017.4
2019-02-17T04:07:30.697Z,1017.4
2019-02-17T04:08:32.090Z,1017.3
2019-02-17T04:09:33.587Z,1017.3
2019-02-17T04:10:34.976Z,1017.3
2019-02-17T04:11:36.397Z,1017.4
2019-02-17T04:12:37.908Z,1017.3
2019-02-17T04:13:39.297Z,1017.3
2019-02-17T04:14:40.689Z,1017.3
2019-02-17T04:15:42.228Z,1017.3
2019-02-17T04:16:43.636Z,1017.3
2019-02-17T04:17:45.315Z,1017.3
2019-02-17T04:18:46.709Z,1017.3
2019-02-17T04:19:48.199Z,1017.3
2019-02-17T04:20:49.595Z,1017.3
2019-02-17T04:21:51.290Z,1017.3
2019-02-17T04:22:52.675Z,1017.3
2019-02-17T04:23:54.164Z,1017.2
2019-02-17T04:24:55.557Z,1017.3
2019-02-17T04:25:56.962Z,1017.3
2019-02-17T04:26:58.489Z,1017.3
2019-02-17T04:27:59.876Z,1017.2
2019-02-17T04:29:01.268Z,1017.2
2019-02-17T04:30:02.833Z,1017.2
2019-02-17T04:31:04.222Z,1017.2
2019-02-17T04:32:05.621Z,1017.2
2019-02-17T04:33:07.126Z,1017.2
2019-02-17T04:34:08.518Z,1017.3
2019-02-17T04:35:09.906Z,1017.2
2019-02-17T04:36:11.449Z,1017.2
2019-02-17T04:37:12.839Z,1017.2
2019-02-17T04:38:14.228Z,1017.2
2019-02-17T04:39:15.769Z,1017.3
2019-02-17T04:40:17.160Z,1017.2
2019-02-17T04:41:18.550Z,1017.2
2019-02-17T04:42:20.091Z,1017.2
2019-02-17T04:43:21.481Z,1017.2
2019-02-17T04:44:22.970Z,1017.2
2019-02-17T04:45:24.360Z,1017.2
2019-02-17T04:46:25.858Z,1017.2
2019-02-17T04:47:27.245Z,1017.2
2019-02-17T04:48:28.733Z,1017.2
2019-02-17T04:49:30.123Z,1017.2
2019-02-17T04:50:31.519Z,1017.2
2019-02-17T04:51:32.906Z,1017.2
2019-02-17T04:52:34.294Z,1017.1
2019-02-17T04:53:35.935Z,1017.1
2019-02-17T04:54:37.334Z,1017.2
2019-02-17T04:55:38.735Z,1017.2
2019-02-17T04:56:40.256Z,1017.1
2019-02-17T04:57:41.647Z,1017.1
2019-02-17T04:58:43.041Z,1017.1
2019-02-17T04:59:44.580Z,1017.1
2019-02-17T05:00:45.972Z,1017.1
2019-02-17T05:01:47.367Z,1017.1
2019-02-17T05:02:48.900Z,1017.2
2019-02-17T05:03:50.292Z,1017.1
2019-02-17T05:04:51.692Z,1017.1
2019-02-17T05:05:53.226Z,1017.1
2019-02-17T05:06:54.612Z,1017.2
2019-02-17T05:07:55.993Z,1017.1
2019-02-17T05:08:57.543Z,1017.1
2019-02-17T05:09:58.933Z,1017.2
2019-02-17T05:11:00.324Z,1017.1
2019-02-17T05:12:01.866Z,1017.1
2019-02-17T05:13:03.257Z,1017.2
2019-02-17T05:14:04.748Z,1017.1
2019-02-17T05:15:06.136Z,1017.1
2019-02-17T05:16:07.625Z,1017.1
2019-02-17T05:17:09.020Z,1017.0
2019-02-17T05:18:10.507Z,1017.0
2019-02-17T05:19:11.901Z,1017.0
2019-02-17T05:20:13.377Z,1017.1
2019-02-17T05:21:14.782Z,1017.0
2019-02-17T05:22:16.272Z,1017.0
2019-02-17T05:23:17.658Z,1017.0
2019-02-17T05:24:19.168Z,1017.0
2019-02-17T05:25:20.576Z,1017.0
2019-02-17T05:26:22.241Z,1017.0
2019-02-17T05:27:23.631Z,1016.9
2019-02-17T05:28:25.117Z,1016.9
2019-02-17T05:29:26.507Z,1017.0
2019-02-17T05:30:28.004Z,1017.0
2019-02-17T05:31:29.392Z,1017.0
2019-02-17T05:32:30.783Z,1017.0
2019-02-17T05:33:32.319Z,1016.9
2019-02-17T05:34:33.707Z,1016.9
2019-02-17T05:35:35.100Z,1016.9
2019-02-17T05:36:36.640Z,1016.9
2019-02-17T05:37:38.030Z,1016.9
2019-02-17T05:38:39.523Z,1016.9
2019-02-17T05:39:40.912Z,1016.9
2019-02-17T05:40:42.407Z,1017.0
2019-02-17T05:41:43.794Z,1016.9
2019-02-17T05:42:45.185Z,1016.9
2019-02-17T05:43:46.725Z,1016.9
2019-02-17T05:44:48.112Z,1016.9
2019-02-17T05:45:49.502Z,1016.8
2019-02-17T05:46:51.043Z,1016.9
2019-02-17T05:47:52.438Z,1016.9
2019-02-17T05:48:53.926Z,1016.9
2019-02-17T05:49:55.330Z,1016.9
2019-02-17T05:50:56.807Z,1016.8
2019-02-17T05:51:58.195Z,1016.9
2019-02-17T05:52:59.695Z,1016.8
2019-02-17T05:54:01.087Z,1016.8
2019-02-17T05:55:02.603Z,1016.9
2019-02-17T05:56:03.993Z,1016.8
2019-02-17T05:57:05.384Z,1016.8
2019-02-17T05:58:06.889Z,1016.8
2019-02-17T05:59:08.275Z,1016.8
2019-02-17T06:00:09.670Z,1016.8
2019-02-17T06:01:11.210Z,1016.8
2019-02-17T06:02:12.611Z,1016.9
2019-02-17T06:03:14.001Z,1016.9
2019-02-17T06:04:15.571Z,1016.8
2019-02-17T06:05:17.007Z,1016.9
2019-02-17T06:06:18.468Z,1016.8
2019-02-17T06:07:20.087Z,1016.8
2019-02-17T06:08:21.498Z,1016.8
2019-02-17T06:09:22.886Z,1016.8
2019-02-17T06:10:24.428Z,1016.8
2019-02-17T06:11:25.819Z,1016.7
2019-02-17T06:12:27.211Z,1016.8
2019-02-17T06:13:28.701Z,1016.8
2019-02-17T06:14:30.093Z,1016.8
2019-02-17T06:15:31.583Z,1016.8
2019-02-17T06:16:32.976Z,1016.8
2019-02-17T06:17:34.464Z,1016.8
2019-02-17T06:18:35.847Z,1016.8
2019-02-17T06:19:37.345Z,1016.7
2019-02-17T06:20:38.773Z,1016.8
2019-02-17T06:21:40.431Z,1016.8
2019-02-17T06:22:41.827Z,1016.7
2019-02-17T06:23:43.312Z,1016.8
2019-02-17T06:24:44.719Z,1016.8
2019-02-17T06:25:46.398Z,1016.8
2019-02-17T06:26:47.798Z,1016.8
2019-02-17T06:27:49.277Z,1016.8
2019-02-17T06:28:50.675Z,1016.8
2019-02-17T06:29:52.160Z,1016.8
2019-02-17T06:30:53.557Z,1016.8
2019-02-17T06:31:55.046Z,1016.8
2019-02-17T06:32:56.433Z,1016.8
2019-02-17T06:33:58.169Z,1016.7
2019-02-17T06:34:59.563Z,1016.8
2019-02-17T06:36:01.260Z,1016.8
2019-02-17T06:37:02.644Z,1016.8
2019-02-17T06:38:04.032Z,1016.7
2019-02-17T06:39:05.546Z,1016.8
2019-02-17T06:40:06.947Z,1016.8
2019-02-17T06:41:08.350Z,1016.8
2019-02-17T06:42:09.854Z,1016.7
2019-02-17T06:43:11.247Z,1016.7
2019-02-17T06:44:12.637Z,1016.7
2019-02-17T06:45:14.246Z,1016.7
2019-02-17T06:46:15.543Z,1016.7
2019-02-17T06:47:16.927Z,1016.6
2019-02-17T06:48:18.499Z,1016.7
2019-02-17T06:49:19.888Z,1016.7
2019-02-17T06:50:21.378Z,1016.7
2019-02-17T06:51:22.772Z,1016.7
2019-02-17T06:52:24.164Z,1016.7
2019-02-17T06:53:25.700Z,1016.7
2019-02-17T06:54:27.119Z,1016.7
2019-02-17T06:55:28.513Z,1016.7
2019-02-17T06:56:30.022Z,1016.7
2019-02-17T06:57:31.417Z,1016.7
2019-02-17T06:58:32.815Z,1016.8
2019-02-17T06:59:34.724Z,1016.7
2019-02-17T07:00:36.147Z,1016.8
2019-02-17T07:01:37.550Z,1016.8
2019-02-17T07:02:39.075Z,1016.8
2019-02-17T07:03:40.470Z,1016.8
2019-02-17T07:04:41.860Z,1016.7
2019-02-17T07:05:43.429Z,1016.8
2019-02-17T07:06:44.811Z,1016.8
2019-02-17T07:07:46.200Z,1016.7
2019-02-17T07:08:47.736Z,1016.8
2019-02-17T07:09:49.109Z,1016.7
2019-02-17T07:10:50.600Z,1016.7
2019-02-17T07:11:51.994Z,1016.7
2019-02-17T07:12:53.386Z,1016.7
2019-02-17T07:13:54.931Z,1016.7
2019-02-17T07:14:56.321Z,1016.7
2019-02-17T07:15:57.709Z,1016.7
2019-02-17T07:16:59.261Z,1016.6
2019-02-17T07:18:00.650Z,1016.6
2019-02-17T07:19:02.047Z,1016.7
2019-02-17T07:20:03.563Z,1016.7
2019-02-17T07:21:04.967Z,1016.7
2019-02-17T07:22:06.354Z,1016.6
2019-02-17T07:23:07.884Z,1016.7
2019-02-17T07:24:09.277Z,1016.6
2019-02-17T07:25:10.670Z,1016.6
2019-02-17T07:26:12.207Z,1016.7
2019-02-17T07:27:13.606Z,1016.7
2019-02-17T07:28:14.999Z,1016.7
2019-02-17T07:29:16.848Z,1016.7
2019-02-17T07:30:17.889Z,1016.7
2019-02-17T07:31:19.282Z,1016.7
2019-02-17T07:32:20.853Z,1016.7
2019-02-17T07:33:22.246Z,1016.7
2019-02-17T07:34:23.639Z,1016.7
2019-02-17T07:35:25.183Z,1016.7
2019-02-17T07:36:26.571Z,1016.7
2019-02-17T07:37:33.287Z,1016.7
2019-02-17T07:38:29.495Z,1016.7
2019-02-17T07:39:30.887Z,1016.7
2019-02-17T07:40:32.450Z,1016.7
2019-02-17T07:41:33.897Z,1016.7
2019-02-17T07:42:35.459Z,1016.8
2019-02-17T07:43:36.854Z,1016.9
2019-02-17T07:44:40.321Z,1016.8
2019-02-17T07:45:39.700Z,1016.8
2019-02-17T07:46:41.220Z,1016.9
2019-02-17T07:47:42.616Z,1016.8
2019-02-17T07:48:44.106Z,1016.8
2019-02-17T07:49:45.504Z,1016.8
2019-02-17T07:50:47.191Z,1016.8
2019-02-17T07:51:48.585Z,1016.8
2019-02-17T07:52:49.981Z,1016.9
2019-02-17T07:53:51.513Z,1016.8
2019-02-17T07:54:52.911Z,1016.7
2019-02-17T07:55:54.306Z,1016.7
2019-02-17T07:56:55.829Z,1016.8
2019-02-17T07:57:57.226Z,1016.8
2019-02-17T07:58:58.620Z,1016.8
2019-02-17T08:00:00.337Z,1016.7
2019-02-17T08:01:01.557Z,1016.8
2019-02-17T08:02:03.262Z,1016.7
2019-02-17T08:03:04.653Z,1016.7
2019-02-17T08:04:06.323Z,1016.7
2019-02-17T08:05:07.720Z,1016.7
2019-02-17T08:06:09.206Z,1016.7
2019-02-17T08:07:10.597Z,1016.7
2019-02-17T08:08:12.087Z,1016.7
2019-02-17T08:09:13.481Z,1016.7
2019-02-17T08:10:14.967Z,1016.7
2019-02-17T08:11:16.364Z,1016.7
2019-02-17T08:12:17.846Z,1016.7
2019-02-17T08:13:19.239Z,1016.8
2019-02-17T08:14:20.649Z,1016.8
2019-02-17T08:15:22.171Z,1016.8
2019-02-17T08:16:23.556Z,1016.7
2019-02-17T08:17:24.962Z,1016.7
2019-02-17T08:18:26.489Z,1016.7
2019-02-17T08:19:27.888Z,1016.7
2019-02-17T08:20:29.281Z,1016.7
2019-02-17T08:21:30.810Z,1016.7
2019-02-17T08:22:32.205Z,1016.7
2019-02-17T08:23:33.602Z,1016.7
2019-02-17T08:24:35.141Z,1016.7
2019-02-17T08:25:36.528Z,1016.7
2019-02-17T08:26:38.012Z,1016.7
2019-02-17T08:27:39.406Z,1016.6
2019-02-17T08:28:42.591Z,1016.6
2019-02-17T08:29:42.332Z,1016.6
2019-02-17T08:30:43.719Z,1016.6
2019-02-17T08:31:54.901Z,1016.6
2019-02-17T08:32:46.657Z,1016.6
2019-02-17T08:33:48.056Z,1016.6
2019-02-17T08:34:49.815Z,1016.7
2019-02-17T08:35:51.215Z,1016.7
2019-02-17T08:36:52.827Z,1016.7
2019-02-17T08:37:54.226Z,1016.6
2019-02-17T08:38:55.746Z,1016.6
2019-02-17T08:39:57.353Z,1016.6
2019-02-17T08:41:00.707Z,1016.7
2019-02-17T08:42:00.335Z,1016.7
2019-02-17T08:43:01.946Z,1016.7
2019-02-17T08:44:03.342Z,1016.7
2019-02-17T08:45:04.964Z,1016.8
2019-02-17T08:46:06.405Z,1016.7
2019-02-17T08:47:08.056Z,1016.7
2019-02-17T08:48:09.454Z,1016.6
2019-02-17T08:49:11.148Z,1016.6
2019-02-17T08:50:12.544Z,1016.6
2019-02-17T08:51:14.372Z,1016.6
2019-02-17T08:52:15.755Z,1016.6
2019-02-17T08:53:17.311Z,1016.7
2019-02-17T08:54:18.708Z,1016.6
2019-02-17T08:55:20.112Z,1016.6
2019-02-17T08:56:21.636Z,1016.6
2019-02-17T08:57:23.037Z,1016.5
2019-02-17T08:58:24.443Z,1016.6
2019-02-17T08:59:25.954Z,1016.6
2019-02-17T09:00:27.350Z,1016.6
2019-02-17T09:01:28.835Z,1016.5
2019-02-17T09:02:30.242Z,1016.6
2019-02-17T09:03:31.640Z,1016.6
2019-02-17T09:04:33.261Z,1016.5
2019-02-17T09:05:43.592Z,1016.5
2019-02-17T09:06:36.015Z,1016.5
2019-02-17T09:07:37.680Z,1016.5
2019-02-17T09:08:39.084Z,1016.5
2019-02-17T09:09:40.482Z,1016.5
2019-02-17T09:10:42.003Z,1016.5
2019-02-17T09:11:43.403Z,1016.5
2019-02-17T09:12:44.812Z,1016.4
2019-02-17T09:13:46.325Z,1016.5
2019-02-17T09:14:47.995Z,1016.4
2019-02-17T09:15:49.090Z,1016.5
2019-02-17T09:16:50.646Z,1016.4
2019-02-17T09:17:52.041Z,1016.4
2019-02-17T09:18:53.438Z,1016.4
2019-02-17T09:19:56.682Z,1016.5
2019-02-17T09:20:58.028Z,1016.4
2019-02-17T09:21:59.697Z,1016.4
2019-02-17T09:23:01.091Z,1016.4
2019-02-17T09:24:02.574Z,1016.5
2019-02-17T09:25:03.971Z,1016.5
2019-02-17T09:26:05.456Z,1016.4
2019-02-17T09:27:06.855Z,1016.5
2019-02-17T09:28:08.340Z,1016.5
2019-02-17T09:29:09.741Z,1016.5
2019-02-17T09:30:11.142Z,1016.5
2019-02-17T09:31:12.655Z,1016.5
2019-02-17T09:32:16.279Z,1016.5
2019-02-17T09:33:15.417Z,1016.5
2019-02-17T09:34:16.976Z,1016.4
2019-02-17T09:35:18.377Z,1016.4
2019-02-17T09:36:19.858Z,1016.5
2019-02-17T09:37:21.268Z,1016.4
2019-02-17T09:38:22.943Z,1016.4
2019-02-17T09:39:24.339Z,1016.4
2019-02-17T09:40:25.737Z,1016.4
2019-02-17T09:41:27.270Z,1016.4
2019-02-17T09:42:28.657Z,1016.3
2019-02-17T09:43:30.070Z,1016.4
2019-02-17T09:44:31.586Z,1016.4
2019-02-17T09:45:32.991Z,1016.3
2019-02-17T09:46:34.389Z,1016.3
2019-02-17T09:47:35.906Z,1016.4
2019-02-17T09:48:37.304Z,1016.4
2019-02-17T09:49:38.708Z,1016.3
2019-02-17T09:50:40.228Z,1016.3
2019-02-17T09:51:41.630Z,1016.3
2019-02-17T09:52:43.033Z,1016.3
2019-02-17T09:53:44.926Z,1016.3
2019-02-17T09:54:46.330Z,1016.3
2019-02-17T09:55:47.839Z,1016.3
2019-02-17T09:56:49.244Z,1016.3
2019-02-17T09:57:50.927Z,1016.3
2019-02-17T09:58:52.330Z,1016.3
2019-02-17T09:59:54.017Z,1016.3
2019-02-17T10:00:55.413Z,1016.2
2019-02-17T10:01:56.969Z,1016.2
2019-02-17T10:02:58.298Z,1016.2
2019-02-17T10:03:59.980Z,1016.3
2019-02-17T10:05:01.385Z,1016.3
2019-02-17T10:06:03.066Z,1016.3
2019-02-17T10:07:04.474Z,1016.3
2019-02-17T10:08:06.154Z,1016.2
2019-02-17T10:09:07.561Z,1016.3
2019-02-17T10:10:09.026Z,1016.2
2019-02-17T10:11:10.442Z,1016.2
2019-02-17T10:12:12.118Z,1016.3
2019-02-17T10:13:13.523Z,1016.2
2019-02-17T10:14:15.203Z,1016.2
2019-02-17T10:15:16.606Z,1016.2
2019-02-17T10:16:18.084Z,1016.2
2019-02-17T10:17:19.484Z,1016.2
2019-02-17T10:18:20.966Z,1016.2
2019-02-17T10:19:22.369Z,1016.2
2019-02-17T10:20:24.585Z,1016.3
2019-02-17T10:21:25.413Z,1016.2
2019-02-17T10:22:26.932Z,1016.2
2019-02-17T10:23:28.333Z,1016.2
2019-02-17T10:24:29.812Z,1016.2
2019-02-17T10:25:31.216Z,1016.2
2019-02-17T10:26:32.617Z,1016.2
2019-02-17T10:27:34.134Z,1016.2
2019-02-17T10:28:42.056Z,1016.2
2019-02-17T10:29:36.901Z,1016.1
2019-02-17T10:30:38.457Z,1016.1
2019-02-17T10:31:39.861Z,1016.2
2019-02-17T10:32:41.540Z,1016.1
2019-02-17T10:33:42.944Z,1016.2
2019-02-17T10:34:44.627Z,1016.1
2019-02-17T10:35:46.033Z,1016.1
2019-02-17T10:36:47.432Z,1016.1
2019-02-17T10:37:48.948Z,1016.1
2019-02-17T10:38:50.546Z,1016.1
2019-02-17T10:39:51.726Z,1016.1
2019-02-17T10:40:53.269Z,1016.2
2019-02-17T10:41:54.682Z,1016.2
2019-02-17T10:42:56.081Z,1016.1
2019-02-17T10:43:57.591Z,1016.1
2019-02-17T10:44:58.994Z,1016.1
2019-02-17T10:46:00.398Z,1016.1
2019-02-17T10:47:01.913Z,1016.1
2019-02-17T10:48:03.314Z,1016.1
2019-02-17T10:49:04.725Z,1016.1
2019-02-17T10:50:06.233Z,1016.1
2019-02-17T10:51:07.635Z,1016.0
2019-02-17T10:52:09.115Z,1016.0
2019-02-17T10:53:10.517Z,1016.0
2019-02-17T10:54:12.213Z,1016.0
2019-02-17T10:55:13.617Z,1016.0
2019-02-17T10:56:15.285Z,1016.0
2019-02-17T10:57:16.692Z,1016.0
2019-02-17T10:58:18.378Z,1016.0
2019-02-17T10:59:19.777Z,1016.0
2019-02-17T11:00:21.494Z,1016.0
2019-02-17T11:01:22.891Z,1016.0
2019-02-17T11:02:24.543Z,1016.0
2019-02-17T11:03:25.951Z,1016.0
2019-02-17T11:04:27.628Z,1015.9
2019-02-17T11:05:29.031Z,1015.9
2019-02-17T11:06:30.509Z,1016.0
2019-02-17T11:07:31.914Z,1015.9
2019-02-17T11:08:33.594Z,1016.0
2019-02-17T11:09:35.001Z,1015.9
2019-02-17T11:10:36.682Z,1016.0
2019-02-17T11:11:38.083Z,1015.9
2019-02-17T11:12:39.490Z,1015.9
2019-02-17T11:13:41.000Z,1015.9
2019-02-17T11:14:42.404Z,1015.8
2019-02-17T11:15:43.815Z,1015.8
2019-02-17T11:16:45.324Z,1015.8
2019-02-17T11:17:46.726Z,1015.8
2019-02-17T11:18:48.409Z,1015.8
2019-02-17T11:19:49.812Z,1015.8
2019-02-17T11:20:51.291Z,1015.8
2019-02-17T11:21:52.690Z,1015.8
2019-02-17T11:22:54.171Z,1015.7
2019-02-17T11:23:55.571Z,1015.7
2019-02-17T11:24:57.810Z,1015.7
2019-02-17T11:25:58.419Z,1015.7
2019-02-17T11:26:59.935Z,1015.7
2019-02-17T11:28:01.333Z,1015.7
2019-02-17T11:29:02.815Z,1015.8
2019-02-17T11:30:05.421Z,1015.8
2019-02-17T11:31:05.697Z,1015.7
2019-02-17T11:32:07.109Z,1015.7
2019-02-17T11:33:08.784Z,1015.7
2019-02-17T11:34:10.185Z,1015.6
2019-02-17T11:35:11.681Z,1015.7
2019-02-17T11:36:13.074Z,1015.7
2019-02-17T11:37:14.756Z,1015.7
2019-02-17T11:38:16.164Z,1015.6
2019-02-17T11:39:17.833Z,1015.6
2019-02-17T11:40:19.231Z,1015.6
2019-02-17T11:41:21.088Z,1015.6
2019-02-17T11:42:22.489Z,1015.6
2019-02-17T11:43:24.001Z,1015.6
2019-02-17T11:44:25.429Z,1015.6
2019-02-17T11:45:26.884Z,1015.5
2019-02-17T11:46:28.286Z,1015.5
2019-02-17T11:47:29.695Z,1015.5
2019-02-17T11:48:31.204Z,1015.4
2019-02-17T11:49:32.603Z,1015.5
2019-02-17T11:50:34.005Z,1015.5
2019-02-17T11:51:35.423Z,1015.5
2019-02-17T11:52:36.966Z,1015.4
2019-02-17T11:53:38.371Z,1015.4
2019-02-17T11:54:40.069Z,1015.3
2019-02-17T11:55:41.472Z,1015.3
2019-02-17T11:56:42.875Z,1015.3
2019-02-17T11:57:44.270Z,1015.3
2019-02-17T11:58:45.675Z,1015.3
2019-02-17T11:59:47.253Z,1015.3
2019-02-17T12:00:48.656Z,1015.2
2019-02-17T12:01:50.134Z,1015.2
2019-02-17T12:02:51.538Z,1015.2
2019-02-17T12:03:53.014Z,1015.2
2019-02-17T12:04:54.417Z,1015.2
2019-02-17T12:05:55.902Z,1015.2
2019-02-17T12:06:57.303Z,1015.2
2019-02-17T12:07:58.708Z,1015.2
2019-02-17T12:09:00.217Z,1015.2
2019-02-17T12:10:01.618Z,1015.2
2019-02-17T12:11:03.018Z,1015.1
2019-02-17T12:12:04.539Z,1015.1
2019-02-17T12:13:05.943Z,1015.1
2019-02-17T12:14:07.422Z,1015.1
2019-02-17T12:15:08.821Z,1015.1
2019-02-17T12:16:10.301Z,1015.0
2019-02-17T12:17:11.701Z,1015.1
2019-02-17T12:18:13.182Z,1015.0
2019-02-17T12:19:14.600Z,1015.0
2019-02-17T12:20:16.271Z,1015.0
2019-02-17T12:21:17.672Z,1015.0
2019-02-17T12:22:19.073Z,1015.0
2019-02-17T12:23:20.590Z,1015.0
2019-02-17T12:24:21.993Z,1014.9
2019-02-17T12:25:23.394Z,1014.9
2019-02-17T12:26:24.909Z,1014.9
2019-02-17T12:27:26.315Z,1014.8
2019-02-17T12:28:27.795Z,1014.8
2019-02-17T12:29:29.196Z,1014.9
2019-02-17T12:30:30.674Z,1014.8
2019-02-17T12:31:32.072Z,1014.9
2019-02-17T12:32:33.552Z,1014.8
2019-02-17T12:33:34.955Z,1014.8
2019-02-17T12:34:36.440Z,1014.8
2019-02-17T12:35:37.890Z,1014.8
2019-02-17T12:36:39.288Z,1014.8
2019-02-17T12:37:40.704Z,1014.8
2019-02-17T12:38:42.103Z,1014.8
2019-02-17T12:39:43.639Z,1014.8
2019-02-17T12:40:45.037Z,1014.7
2019-02-17T12:41:46.441Z,1014.8
2019-02-17T12:42:47.840Z,1014.8
2019-02-17T12:43:49.399Z,1014.7
2019-02-17T12:44:50.805Z,1014.7
2019-02-17T12:45:52.283Z,1014.7
2019-02-17T12:46:53.678Z,1014.7