createdAt,value
2018-06-10T00:02:17.643Z,100520.48
2018-06-10T00:04:49.040Z,100523.20
2018-06-10T00:07:18.691Z,100515.52
2018-06-10T00:09:48.385Z,100514.95
2018-06-10T00:12:18.919Z,100515.79
2018-06-10T00:14:48.641Z,100514.13
2018-06-10T00:17:18.921Z,100512.98
2018-06-10T00:19:48.671Z,100498.66
2018-06-10T00:22:19.161Z,100496.23
2018-06-10T00:24:49.661Z,100496.94
2018-06-10T00:27:20.009Z,100497.78
2018-06-10T00:29:49.717Z,100496.55
2018-06-10T00:32:20.253Z,100487.28
2018-06-10T00:34:50.715Z,100489.33
2018-06-10T00:37:20.430Z,100489.25
2018-06-10T00:39:51.040Z,100485.01
2018-06-10T00:42:21.484Z,100478.09
2018-06-10T00:44:51.585Z,100478.83
2018-06-10T00:47:21.861Z,100480.06
2018-06-10T00:49:51.259Z,100476.78
2018-06-10T00:52:21.231Z,100470.58
2018-06-10T00:54:51.314Z,100470.69
2018-06-10T00:57:21.238Z,100461.39
2018-06-10T00:59:51.654Z,100462.16
2018-06-10T01:02:21.442Z,100462.16
2018-06-10T01:04:51.465Z,100468.33
2018-06-10T01:07:22.063Z,100461.96
2018-06-10T01:09:52.299Z,100460.37
2018-06-10T01:12:22.930Z,100458.30
2018-06-10T01:14:53.991Z,100461.11
2018-06-10T01:17:24.061Z,100462.81
2018-06-10T01:19:55.219Z,100462.61
2018-06-10T01:22:26.820Z,100461.50
2018-06-10T01:24:59.500Z,100456.05
2018-06-10T01:27:29.141Z,100461.03
2018-06-10T01:29:58.821Z,100458.00
2018-06-10T01:32:28.615Z,100459.98
2018-06-10T01:34:58.913Z,100466.27
2018-06-10T01:37:28.640Z,100459.02
2018-06-10T01:39:57.947Z,100459.22
2018-06-10T01:42:27.913Z,100456.05
2018-06-10T01:44:57.497Z,100467.75
2018-06-10T01:47:27.353Z,100461.02
2018-06-10T01:49:56.992Z,100463.72
2018-06-10T01:52:27.005Z,100465.88
2018-06-10T01:54:56.346Z,100471.52
2018-06-10T01:57:26.030Z,100476.77
2018-06-10T01:59:56.210Z,100476.00
2018-06-10T02:02:26.460Z,100473.84
2018-06-10T02:04:56.689Z,100470.20
2018-06-10T02:07:26.460Z,100474.87
2018-06-10T02:09:56.155Z,100477.00
2018-06-10T02:12:25.851Z,100469.55
2018-06-10T02:14:55.470Z,100473.11
2018-06-10T02:17:25.116Z,100472.38
2018-06-10T02:19:54.815Z,100471.14
2018-06-10T02:22:24.438Z,100473.89
2018-06-10T02:24:54.082Z,100477.17
2018-06-10T02:27:23.752Z,100474.89
2018-06-10T02:29:53.414Z,100470.03
2018-06-10T02:32:23.999Z,100468.90
2018-06-10T02:34:53.739Z,100469.91
2018-06-10T02:37:23.422Z,100468.92
2018-06-10T02:39:53.321Z,100466.33
2018-06-10T02:42:24.290Z,100466.23
2018-06-10T02:44:53.949Z,100463.19
2018-06-10T02:47:23.984Z,100464.05
2018-06-10T02:49:53.703Z,100470.13
2018-06-10T02:52:24.318Z,100475.27
2018-06-10T02:54:53.695Z,100470.87
2018-06-10T02:57:23.410Z,100474.49
2018-06-10T02:59:53.400Z,100477.57
2018-06-10T03:02:24.665Z,100469.74
2018-06-10T03:04:54.340Z,100479.72
2018-06-10T03:07:24.343Z,100473.22
2018-06-10T03:09:54.064Z,100476.08
2018-06-10T03:12:23.783Z,100469.99
2018-06-10T03:14:53.572Z,100475.16
2018-06-10T03:17:24.009Z,100476.25
2018-06-10T03:19:53.816Z,100478.48
2018-06-10T03:22:23.625Z,100483.52
2018-06-10T03:24:54.056Z,100481.03
2018-06-10T03:27:23.898Z,100479.55
2018-06-10T03:29:53.703Z,100479.27
2018-06-10T03:32:23.631Z,100480.64
2018-06-10T03:34:53.293Z,100486.08
2018-06-10T03:37:22.964Z,100478.24
2018-06-10T03:39:52.883Z,100487.34
2018-06-10T03:42:22.560Z,100486.05
2018-06-10T03:44:52.243Z,100491.58
2018-06-10T03:47:22.037Z,100482.02
2018-06-10T03:49:52.399Z,100491.50
2018-06-10T03:52:22.953Z,100489.22
2018-06-10T03:54:52.629Z,100490.08
2018-06-10T03:57:22.334Z,100489.16
2018-06-10T03:59:52.133Z,100488.94
2018-06-10T04:02:22.187Z,100496.56
2018-06-10T04:04:51.908Z,100497.14
2018-06-10T04:07:22.305Z,100496.62
2018-06-10T04:09:52.324Z,100508.84
2018-06-10T04:12:23.071Z,100507.05
2018-06-10T04:14:52.722Z,100503.39
2018-06-10T04:17:23.610Z,100512.22
2018-06-10T04:19:53.336Z,100508.06
2018-06-10T04:22:23.031Z,100512.67
2018-06-10T04:24:53.711Z,100509.93
2018-06-10T04:27:23.375Z,100506.75
2018-06-10T04:29:53.633Z,100502.02
2018-06-10T04:32:24.756Z,100507.38
2018-06-10T04:34:57.580Z,100504.69
2018-06-10T04:37:27.759Z,100513.60
2018-06-10T04:39:57.453Z,100519.39
2018-06-10T04:42:27.089Z,100520.53
2018-06-10T04:44:57.779Z,100527.01
2018-06-10T04:47:29.636Z,100532.40
2018-06-10T04:50:00.543Z,100531.92
2018-06-10T04:52:30.818Z,100533.23
2018-06-10T04:55:00.612Z,100534.14
2018-06-10T04:57:31.207Z,100529.70
2018-06-10T05:00:01.648Z,100529.98
2018-06-10T05:02:33.486Z,100527.45
2018-06-10T05:05:03.914Z,100534.67
2018-06-10T05:07:34.786Z,100532.36
2018-06-10T05:10:05.470Z,100528.77
2018-06-10T05:12:36.015Z,100535.08
2018-06-10T05:15:06.354Z,100530.93
2018-06-10T05:17:37.762Z,100534.45
2018-06-10T05:20:07.598Z,100539.59
2018-06-10T05:22:38.271Z,100545.37
2018-06-10T05:25:09.867Z,100545.86
2018-06-10T05:27:39.589Z,100553.70
2018-06-10T05:30:09.925Z,100545.07
2018-06-10T05:32:39.737Z,100552.60
2018-06-10T05:35:09.435Z,100550.38
2018-06-10T05:37:39.767Z,100546.20
2018-06-10T05:40:12.798Z,100541.84
2018-06-10T05:42:42.541Z,100552.59
2018-06-10T05:45:14.545Z,100554.11
2018-06-10T05:47:44.293Z,100548.97
2018-06-10T05:50:13.638Z,100549.52
2018-06-10T05:52:43.251Z,100555.63
2018-06-10T05:55:13.095Z,100550.37
2018-06-10T05:57:42.774Z,100546.41
2018-06-10T06:00:12.533Z,100543.84
2018-06-10T06:02:42.666Z,100551.19
2018-06-10T06:05:12.343Z,100543.04
2018-06-10T06:07:42.968Z,100550.33
2018-06-10T06:10:12.886Z,100544.50
2018-06-10T06:12:42.239Z,100556.67
2018-06-10T06:15:12.030Z,100547.52
2018-06-10T06:17:42.227Z,100551.14
2018-06-10T06:20:12.088Z,100552.03
2018-06-10T06:22:41.850Z,100557.67
2018-06-10T06:25:11.821Z,100556.92
2018-06-10T06:27:41.548Z,100559.63
2018-06-10T06:30:11.766Z,100566.65
2018-06-10T06:32:41.736Z,100560.85
2018-06-10T06:35:11.405Z,100556.20
2018-06-10T06:37:41.051Z,100560.88
2018-06-10T06:40:11.822Z,100573.55
2018-06-10T06:42:42.500Z,100573.13
2018-06-10T06:45:13.107Z,100562.42
2018-06-10T06:47:42.959Z,100567.83
2018-06-10T06:50:12.925Z,100560.31
2018-06-10T06:52:42.711Z,100572.61
2018-06-10T06:55:12.684Z,100575.07
2018-06-10T06:57:43.766Z,100572.63
2018-06-10T07:00:14.794Z,100572.14
2018-06-10T07:02:45.258Z,100583.23
2018-06-10T07:05:16.244Z,100578.67
2018-06-10T07:07:46.950Z,100577.52
2018-06-10T07:10:18.384Z,100570.70
2018-06-10T07:12:48.636Z,100574.78
2018-06-10T07:15:18.700Z,100574.33
2018-06-10T07:17:48.616Z,100570.86
2018-06-10T07:20:18.431Z,100572.41
2018-06-10T07:22:48.117Z,100576.48
2018-06-10T07:25:18.214Z,100578.64
2018-06-10T07:27:47.776Z,100570.41
2018-06-10T07:30:17.457Z,100586.99
2018-06-10T07:32:47.786Z,100583.72
2018-06-10T07:35:19.496Z,100588.09
2018-06-10T07:37:49.263Z,100595.27
2018-06-10T07:40:19.517Z,100591.31
2018-06-10T07:42:49.937Z,100595.80
2018-06-10T07:45:19.588Z,100594.32
2018-06-10T07:47:50.369Z,100591.17
2018-06-10T07:50:21.190Z,100600.05
2018-06-10T07:52:51.192Z,100595.92
2018-06-10T07:55:20.952Z,100599.19
2018-06-10T07:57:50.732Z,100603.68
2018-06-10T08:00:20.656Z,100607.70
2018-06-10T08:02:52.305Z,100610.69
2018-06-10T08:05:23.699Z,100614.77
2018-06-10T08:07:54.548Z,100614.36
2018-06-10T08:10:24.891Z,100621.59
2018-06-10T08:12:55.786Z,100610.20
2018-06-10T08:15:26.051Z,100619.84
2018-06-10T08:17:56.794Z,100627.46
2018-06-10T08:20:26.528Z,100624.70
2018-06-10T08:22:56.857Z,100628.84
2018-06-10T08:25:26.860Z,100626.78
2018-06-10T08:27:57.509Z,100628.94
2018-06-10T08:30:27.662Z,100628.06
2018-06-10T08:32:58.778Z,100636.44
2018-06-10T08:35:29.657Z,100641.44
2018-06-10T08:38:00.085Z,100643.91
2018-06-10T08:40:32.334Z,100641.96
2018-06-10T08:43:03.792Z,100646.41
2018-06-10T08:45:34.177Z,100644.61
2018-06-10T08:48:04.443Z,100641.92
2018-06-10T08:50:35.022Z,100638.88
2018-06-10T08:53:06.412Z,100632.80
2018-06-10T08:55:37.378Z,100635.50
2018-06-10T08:58:07.084Z,100636.28
2018-06-10T09:00:38.765Z,100639.47
2018-06-10T09:03:09.503Z,100631.78
2018-06-10T09:05:40.211Z,100636.86
2018-06-10T09:08:10.656Z,100635.70
2018-06-10T09:10:40.445Z,100636.08
2018-06-10T09:13:09.949Z,100631.47
2018-06-10T09:15:41.023Z,100626.98
2018-06-10T09:18:10.855Z,100634.52
2018-06-10T09:20:41.917Z,100632.42
2018-06-10T09:23:13.040Z,100625.58
2018-06-10T09:25:42.688Z,100630.72
2018-06-10T09:28:12.745Z,100634.86
2018-06-10T09:30:43.033Z,100630.90
2018-06-10T09:33:12.701Z,100633.52
2018-06-10T09:35:43.303Z,100629.34
2018-06-10T09:38:13.021Z,100632.20
2018-06-10T09:40:43.366Z,100634.61
2018-06-10T09:43:14.445Z,100631.50
2018-06-10T09:45:46.871Z,100634.56
2018-06-10T09:48:18.420Z,100638.11
2018-06-10T09:50:48.721Z,100636.72
2018-06-10T09:53:21.529Z,100636.70
2018-06-10T09:55:51.482Z,100632.78
2018-06-10T09:58:21.572Z,100632.96
2018-06-10T10:00:52.209Z,100632.85
2018-06-10T10:03:22.284Z,100633.09
2018-06-10T10:05:52.787Z,100641.18
2018-06-10T10:08:22.643Z,100640.54
2018-06-10T10:10:52.535Z,100643.61
2018-06-10T10:13:22.366Z,100644.09
2018-06-10T10:15:52.613Z,100644.86
2018-06-10T10:18:22.493Z,100647.72
2018-06-10T10:20:52.201Z,100647.68
2018-06-10T10:23:23.403Z,100649.05
2018-06-10T10:25:55.261Z,100642.75
2018-06-10T10:28:25.629Z,100648.44
2018-06-10T10:30:56.523Z,100639.99
2018-06-10T10:33:26.346Z,100639.78
2018-06-10T10:35:56.275Z,100626.56
2018-06-10T10:38:26.068Z,100634.09
2018-06-10T10:40:56.267Z,100638.47
2018-06-10T10:43:26.230Z,100629.17
2018-06-10T10:45:58.371Z,100634.91
2018-06-10T10:48:29.523Z,100635.01
2018-06-10T10:50:59.363Z,100635.33
2018-06-10T10:53:29.796Z,100634.30
2018-06-10T10:56:00.137Z,100631.23
2018-06-10T10:58:29.686Z,100629.69
2018-06-10T11:00:59.420Z,100627.92
2018-06-10T11:03:30.737Z,100629.72
2018-06-10T11:06:01.069Z,100625.12
2018-06-10T11:08:30.819Z,100625.22
2018-06-10T11:11:01.677Z,100626.73
2018-06-10T11:13:34.657Z,100626.83
2018-06-10T11:16:04.330Z,100635.61
2018-06-10T11:18:34.289Z,100635.78
2018-06-10T11:21:05.422Z,100640.94
2018-06-10T11:23:35.681Z,100635.55
2018-06-10T11:26:06.222Z,100631.94
2018-06-10T11:28:37.384Z,100632.39
2018-06-10T11:31:07.136Z,100635.42
2018-06-10T11:33:37.921Z,100636.93
2018-06-10T11:36:08.253Z,100633.92
2018-06-10T11:38:38.046Z,100634.39
2018-06-10T11:41:07.749Z,100630.86
2018-06-10T11:43:38.274Z,100630.61
2018-06-10T11:46:10.077Z,100627.85
2018-06-10T11:48:40.529Z,100623.98
2018-06-10T11:51:10.251Z,100623.56
2018-06-10T11:53:40.897Z,100626.58
2018-06-10T11:56:10.584Z,100623.95
2018-06-10T11:58:40.289Z,100627.27
2018-06-10T12:01:09.953Z,100627.74
2018-06-10T12:03:39.736Z,100624.21
2018-06-10T12:06:09.428Z,100627.50
2018-06-10T12:08:39.496Z,100615.75
2018-06-10T12:11:09.832Z,100608.55
2018-06-10T12:13:40.147Z,100614.45
2018-06-10T12:16:10.235Z,100608.71
2018-06-10T12:18:39.941Z,100607.84
2018-06-10T12:21:09.784Z,100600.19
2018-06-10T12:23:39.902Z,100606.80
2018-06-10T12:26:09.898Z,100602.04
2018-06-10T12:28:39.605Z,100599.84
2018-06-10T12:31:09.278Z,100596.87
2018-06-10T12:33:38.980Z,100601.61
2018-06-10T12:36:09.896Z,100603.23
2018-06-10T12:38:39.643Z,100610.00
2018-06-10T12:41:09.264Z,100607.25
2018-06-10T12:43:38.952Z,100601.34
2018-06-10T12:46:08.554Z,100598.11
2018-06-10T12:48:38.255Z,100599.98
2018-06-10T12:51:07.937Z,100599.16
2018-06-10T12:53:37.673Z,100597.38
2018-06-10T12:56:08.079Z,100598.86
2018-06-10T12:58:38.776Z,100592.63
2018-06-10T13:01:08.440Z,100586.75
2018-06-10T13:03:38.606Z,100580.75
2018-06-10T13:06:08.299Z,100584.87
2018-06-10T13:08:37.950Z,100579.38
2018-06-10T13:11:08.881Z,100580.08
2018-06-10T13:13:39.498Z,100573.77
2018-06-10T13:16:09.504Z,100570.67
2018-06-10T13:18:39.201Z,100572.27
2018-06-10T13:21:09.491Z,100575.36
2018-06-10T13:23:40.170Z,100578.98
2018-06-10T13:26:11.789Z,100583.09
2018-06-10T13:28:42.052Z,100586.08
2018-06-10T13:31:11.814Z,100593.36
2018-06-10T13:33:41.671Z,100592.53
2018-06-10T13:36:11.455Z,100597.47
2018-06-10T13:38:41.161Z,100604.53
2018-06-10T13:41:10.833Z,100604.22
2018-06-10T13:43:40.517Z,100600.17
2018-06-10T13:46:10.204Z,100597.11
2018-06-10T13:48:40.819Z,100589.89
2018-06-10T13:51:10.795Z,100586.33
2018-06-10T13:53:41.084Z,100579.65
2018-06-10T13:56:11.618Z,100576.71
2018-06-10T13:58:41.496Z,100569.45
2018-06-10T14:01:11.400Z,100572.25
2018-06-10T14:03:41.652Z,100570.70
2018-06-10T14:06:11.373Z,100567.36
2018-06-10T14:08:41.476Z,100577.03
2018-06-10T14:11:11.257Z,100575.19
2018-06-10T14:13:41.595Z,100574.41
2018-06-10T14:16:11.021Z,100568.20
2018-06-10T14:18:40.790Z,100563.11
2018-06-10T14:21:10.720Z,100558.14
2018-06-10T14:23:41.290Z,100562.88
2018-06-10T14:26:10.929Z,100559.70
2018-06-10T14:28:40.664Z,100555.05
2018-06-10T14:31:10.442Z,100551.07
2018-06-10T14:33:40.122Z,100562.09
2018-06-10T14:36:11.252Z,100554.75
2018-06-10T14:38:41.707Z,100558.35
2018-06-10T14:41:13.116Z,100556.61
2018-06-10T14:43:43.193Z,100556.91
2018-06-10T14:46:13.950Z,100554.77
2018-06-10T14:48:44.935Z,100554.59
2018-06-10T14:51:15.314Z,100554.61
2018-06-10T14:53:45.367Z,100560.58
2018-06-10T14:56:15.044Z,100557.95
2018-06-10T14:58:44.723Z,100555.97
2018-06-10T15:01:14.329Z,100560.72
2018-06-10T15:03:44.036Z,100562.36
2018-06-10T15:06:15.068Z,100563.11
2018-06-10T15:08:46.856Z,100562.56
2018-06-10T15:11:16.669Z,100562.63
2018-06-10T15:13:46.902Z,100565.36
2018-06-10T15:16:17.563Z,100562.47
2018-06-10T15:18:48.590Z,100556.13
2018-06-10T15:21:18.747Z,100557.03
2018-06-10T15:23:49.025Z,100552.65
2018-06-10T15:26:20.056Z,100558.45
2018-06-10T15:28:49.789Z,100557.50
2018-06-10T15:31:19.610Z,100555.83
2018-06-10T15:33:49.856Z,100549.27
2018-06-10T15:36:19.789Z,100558.94
2018-06-10T15:38:50.644Z,100565.23
2018-06-10T15:41:20.439Z,100566.09
2018-06-10T15:43:50.145Z,100554.97
2018-06-10T15:46:20.124Z,100553.38
2018-06-10T15:48:49.828Z,100555.61
2018-06-10T15:51:19.600Z,100552.59
2018-06-10T15:53:49.528Z,100553.11
2018-06-10T15:56:19.344Z,100554.00
2018-06-10T15:58:49.100Z,100550.48
2018-06-10T16:01:18.983Z,100555.83
2018-06-10T16:03:48.793Z,100563.52
2018-06-10T16:06:19.883Z,100549.14
2018-06-10T16:08:50.644Z,100555.48
2018-06-10T16:11:21.073Z,100559.33
2018-06-10T16:13:51.035Z,100567.13
2018-06-10T16:16:21.845Z,100560.56
2018-06-10T16:18:51.681Z,100563.92
2018-06-10T16:21:21.803Z,100562.61
2018-06-10T16:23:51.918Z,100558.11
2018-06-10T16:26:23.492Z,100561.28
2018-06-10T16:28:54.252Z,100557.06
2018-06-10T16:31:24.832Z,100561.38
2018-06-10T16:33:54.807Z,100562.52
2018-06-10T16:36:25.731Z,100558.28
2018-06-10T16:38:55.675Z,100549.38
2018-06-10T16:41:25.298Z,100560.93
2018-06-10T16:43:55.148Z,100563.15
2018-06-10T16:46:24.850Z,100559.27
2018-06-10T16:48:55.246Z,100556.78
2018-06-10T16:51:25.134Z,100561.77
2018-06-10T16:53:55.857Z,100560.38
2018-06-10T16:56:25.648Z,100561.20
2018-06-10T16:58:55.409Z,100560.78
2018-06-10T17:01:26.325Z,100558.13
2018-06-10T17:03:57.683Z,100563.58
2018-06-10T17:06:27.826Z,100554.80
2018-06-10T17:08:59.201Z,100561.95
2018-06-10T17:11:29.399Z,100557.73
2018-06-10T17:14:00.296Z,100561.03
2018-06-10T17:16:31.147Z,100554.78
2018-06-10T17:19:01.270Z,100562.56
2018-06-10T17:21:31.031Z,100568.66
2018-06-10T17:24:03.179Z,100567.61
2018-06-10T17:26:34.802Z,100566.23
2018-06-10T17:29:04.584Z,100563.50
2018-06-10T17:31:34.437Z,100554.50
2018-06-10T17:34:07.568Z,100557.90
2018-06-10T17:36:37.365Z,100554.30
2018-06-10T17:39:08.981Z,100552.59
2018-06-10T17:41:39.644Z,100560.62
2018-06-10T17:44:10.580Z,100550.22
2018-06-10T17:46:40.361Z,100548.78
2018-06-10T17:49:10.718Z,100549.16
2018-06-10T17:51:40.957Z,100546.42
2018-06-10T17:54:13.171Z,100545.03
2018-06-10T17:56:42.851Z,100544.91
2018-06-10T17:59:13.588Z,100541.64
2018-06-10T18:01:45.194Z,100552.23
2018-06-10T18:04:15.268Z,100548.42
2018-06-10T18:06:45.313Z,100551.22
2018-06-10T18:09:15.079Z,100557.34
2018-06-10T18:11:44.928Z,100557.36
2018-06-10T18:14:15.026Z,100559.04
2018-06-10T18:16:44.895Z,100559.87
2018-06-10T18:19:14.429Z,100562.79
2018-06-10T18:21:44.625Z,100568.23
2018-06-10T18:24:14.585Z,100574.81
2018-06-10T18:26:44.485Z,100570.67
2018-06-10T18:29:15.198Z,100572.14
2018-06-10T18:31:45.309Z,100571.95
2018-06-10T18:34:16.285Z,100573.27
2018-06-10T18:36:46.179Z,100575.81
2018-06-10T18:39:16.575Z,100579.70
2018-06-10T18:41:47.232Z,100584.04
2018-06-10T18:44:17.740Z,100581.76
2018-06-10T18:46:48.617Z,100583.81
2018-06-10T18:49:20.566Z,100577.34
2018-06-10T18:51:51.773Z,100580.42
2018-06-10T18:54:22.285Z,100586.20
2018-06-10T18:56:53.038Z,100591.85
2018-06-10T18:59:22.818Z,100599.69
2018-06-10T19:01:53.425Z,100599.33
2018-06-10T19:04:23.228Z,100591.79
2018-06-10T19:06:53.664Z,100598.73
2018-06-10T19:09:25.147Z,100595.16
2018-06-10T19:12:00.211Z,100595.54
2018-06-10T19:14:30.110Z,100604.47
2018-06-10T19:17:00.743Z,100608.82
2018-06-10T19:19:31.504Z,100608.87
2018-06-10T19:22:01.483Z,100608.41
2018-06-10T19:24:31.570Z,100610.61
2018-06-10T19:27:01.661Z,100614.26
2018-06-10T19:29:31.949Z,100616.66
2018-06-10T19:32:01.746Z,100613.13
2018-06-10T19:34:31.841Z,100610.73
2018-06-10T19:37:01.707Z,100615.84
2018-06-10T19:39:33.229Z,100623.70
2018-06-10T19:42:08.212Z,100622.79
2018-06-10T19:44:39.932Z,100624.78
2018-06-10T19:47:11.842Z,100631.03
2018-06-10T19:49:45.446Z,100637.73
2018-06-10T19:52:16.933Z,100644.97
2018-06-10T19:54:48.003Z,100652.69
2018-06-10T19:57:18.512Z,100663.28
2018-06-10T19:59:49.168Z,100665.05
2018-06-10T20:02:21.163Z,100661.84
2018-06-10T20:04:53.917Z,100670.09
2018-06-10T20:07:26.173Z,100675.62
2018-06-10T20:09:57.009Z,100677.15
2018-06-10T20:12:29.543Z,100682.08
2018-06-10T20:15:00.282Z,100677.58
2018-06-10T20:17:30.998Z,100681.30
2018-06-10T20:20:03.164Z,100689.19
2018-06-10T20:22:33.253Z,100688.55
2018-06-10T20:25:04.620Z,100698.36
2018-06-10T20:27:36.207Z,100702.67
2018-06-10T20:30:08.071Z,100707.64
2018-06-10T20:32:43.106Z,100709.30
2018-06-10T20:35:14.854Z,100716.39
2018-06-10T20:37:45.955Z,100730.33
2018-06-10T20:40:18.332Z,100726.96
2018-06-10T20:42:50.893Z,100740.48
2018-06-10T20:45:22.206Z,100726.41
2018-06-10T20:47:52.542Z,100734.92
2018-06-10T20:50:22.999Z,100726.72
2018-06-10T20:52:55.935Z,100725.15
2018-06-10T20:55:27.089Z,100732.41
2018-06-10T20:57:58.588Z,100732.67
2018-06-10T21:00:29.415Z,100725.61
2018-06-10T21:03:01.875Z,100728.84
2018-06-10T21:05:32.793Z,100725.20
2018-06-10T21:08:05.809Z,100722.73
2018-06-10T21:10:36.076Z,100727.22
2018-06-10T21:13:08.425Z,100736.78
2018-06-10T21:15:39.650Z,100742.00
2018-06-10T21:18:12.422Z,100738.54
2018-06-10T21:20:42.524Z,100734.64
2018-06-10T21:23:14.577Z,100736.89
2018-06-10T21:25:45.817Z,100741.38
2018-06-10T21:28:23.412Z,100746.02
2018-06-10T21:30:54.592Z,100739.27
2018-06-10T21:33:24.873Z,100732.47
2018-06-10T21:35:57.580Z,100739.70
2018-06-10T21:38:29.603Z,100738.54
2018-06-10T21:41:03.381Z,100739.06
2018-06-10T21:43:35.546Z,100749.46
2018-06-10T21:46:10.636Z,100757.33
2018-06-10T21:48:46.791Z,100763.65
2018-06-10T21:51:18.569Z,100766.98
2018-06-10T21:53:50.141Z,100764.30
2018-06-10T21:56:23.838Z,100759.45
2018-06-10T21:58:56.102Z,100767.80
2018-06-10T22:01:26.046Z,100774.42
2018-06-10T22:03:58.525Z,100773.03
2018-06-10T22:06:31.041Z,100774.75
2018-06-10T22:09:02.859Z,100781.14
2018-06-10T22:11:35.706Z,100786.30
2018-06-10T22:14:06.212Z,100784.11
2018-06-10T22:16:37.034Z,100779.66
2018-06-10T22:19:09.258Z,100782.09
2018-06-10T22:21:40.668Z,100779.61
2018-06-10T22:24:13.541Z,100783.96
2018-06-10T22:26:44.584Z,100779.95
2018-06-10T22:29:16.726Z,100784.23
2018-06-10T22:31:48.550Z,100787.35
2018-06-10T22:34:19.947Z,100792.12
2018-06-10T22:36:52.582Z,100790.86
2018-06-10T22:39:23.689Z,100785.31
2018-06-10T22:41:55.974Z,100779.92
2018-06-10T22:44:25.947Z,100784.93
2018-06-10T22:46:58.781Z,100779.50
2018-06-10T22:49:34.418Z,100778.64
2018-06-10T22:54:43.930Z,100774.44
2018-06-10T22:57:16.645Z,100776.48
2018-06-10T22:59:51.288Z,100779.39
2018-06-10T23:02:22.866Z,100770.68
2018-06-10T23:04:54.271Z,100780.99
2018-06-10T23:07:25.222Z,100779.42
2018-06-10T23:09:55.224Z,100781.82
2018-06-10T23:12:25.322Z,100787.36
2018-06-10T23:14:55.267Z,100778.80
2018-06-10T23:17:25.670Z,100782.11
2018-06-10T23:19:57.366Z,100778.20
2018-06-10T23:22:28.378Z,100774.94
2018-06-10T23:24:58.542Z,100775.38
2018-06-10T23:27:29.653Z,100779.03
2018-06-10T23:29:59.483Z,100782.93
2018-06-10T23:32:31.373Z,100784.58
2018-06-10T23:35:03.970Z,100791.17
2018-06-10T23:37:35.592Z,100795.17
2018-06-10T23:40:08.092Z,100799.27
2018-06-10T23:42:39.893Z,100798.31
2018-06-10T23:45:09.852Z,100784.00
2018-06-10T23:47:40.676Z,100781.40
2018-06-10T23:50:12.946Z,100779.21
2018-06-10T23:52:44.021Z,100778.83
2018-06-10T23:55:15.197Z,100787.69
2018-06-10T23:57:45.804Z,100786.55
