createdAt,value
2019-04-21T00:00:31.821Z,0.00
2019-04-21T00:01:37.644Z,0.00
2019-04-21T00:02:36.057Z,0.00
2019-04-21T00:03:38.316Z,0.00
2019-04-21T00:04:43.182Z,0.00
2019-04-21T00:05:55.275Z,0.00
2019-04-21T00:06:48.124Z,0.00
2019-04-21T00:07:54.293Z,0.00
2019-04-21T00:08:50.870Z,0.00
2019-04-21T00:09:53.745Z,0.00
2019-04-21T00:10:59.453Z,0.00
2019-04-21T00:11:48.318Z,0.00
2019-04-21T00:12:46.123Z,0.00
2019-04-21T00:13:42.562Z,0.00
2019-04-21T00:14:43.628Z,0.00
2019-04-21T00:15:40.647Z,0.00
2019-04-21T00:16:39.368Z,0.00
2019-04-21T00:17:32.063Z,0.00
2019-04-21T00:18:40.657Z,0.00
2019-04-21T00:19:33.965Z,0.00
2019-04-21T00:20:38.201Z,0.00
2019-04-21T00:21:39.584Z,0.00
2019-04-21T00:22:44.259Z,0.00
2019-04-21T00:23:49.926Z,0.00
2019-04-21T00:24:45.083Z,0.00
2019-04-21T00:25:43.476Z,0.00
2019-04-21T00:26:49.505Z,0.00
2019-04-21T00:27:46.534Z,0.00
2019-04-21T00:29:01.742Z,0.00
2019-04-21T00:29:50.378Z,0.00
2019-04-21T00:30:54.562Z,0.00
2019-04-21T00:31:45.803Z,0.00
2019-04-21T00:32:41.570Z,0.00
2019-04-21T00:33:34.297Z,0.00
2019-04-21T00:34:31.915Z,0.00
2019-04-21T00:35:35.006Z,0.00
2019-04-21T00:36:43.962Z,0.00
2019-04-21T00:37:53.429Z,0.00
2019-04-21T00:38:59.090Z,0.00
2019-04-21T00:40:00.223Z,0.00
2019-04-21T00:40:52.120Z,0.00
2019-04-21T00:41:56.217Z,0.00
2019-04-21T00:42:52.477Z,0.00
2019-04-21T00:43:44.746Z,0.00
2019-04-21T00:44:45.821Z,0.00
2019-04-21T00:45:42.229Z,0.00
2019-04-21T00:46:50.285Z,0.00
2019-04-21T00:47:52.919Z,0.00
2019-04-21T00:48:54.101Z,0.00
2019-04-21T00:49:53.906Z,0.00
2019-04-21T00:51:11.065Z,0.00
2019-04-21T00:52:08.680Z,0.00
2019-04-21T00:53:13.394Z,0.00
2019-04-21T00:53:57.931Z,0.00
2019-04-21T00:54:51.999Z,0.00
2019-04-21T00:55:52.004Z,0.00
2019-04-21T00:56:56.714Z,0.00
2019-04-21T00:58:00.380Z,0.00
2019-04-21T00:58:53.424Z,0.00
2019-04-21T00:59:55.653Z,0.00
2019-04-21T01:00:55.057Z,0.00
2019-04-21T01:01:47.718Z,0.00
2019-04-21T01:02:58.014Z,0.00
2019-04-21T01:03:52.964Z,0.00
2019-04-21T01:05:01.640Z,0.00
2019-04-21T01:05:58.889Z,0.00
2019-04-21T01:06:55.604Z,0.00
2019-04-21T01:07:56.230Z,0.00
2019-04-21T01:08:46.333Z,0.00
2019-04-21T01:09:45.281Z,0.00
2019-04-21T01:10:45.206Z,0.00
2019-04-21T01:11:49.276Z,0.00
2019-04-21T01:13:02.638Z,0.00
2019-04-21T01:14:56.907Z,0.00
2019-04-21T01:15:54.622Z,0.00
2019-04-21T01:16:52.661Z,0.00
2019-04-21T01:17:54.644Z,0.00
2019-04-21T01:18:50.562Z,0.00
2019-04-21T01:19:48.090Z,0.00
2019-04-21T01:20:30.172Z,0.00
2019-04-21T01:21:29.103Z,0.00
2019-04-21T01:22:36.049Z,0.00
2019-04-21T01:23:29.716Z,0.00
2019-04-21T01:24:34.717Z,0.00
2019-04-21T01:25:37.286Z,0.00
2019-04-21T01:26:42.764Z,0.00
2019-04-21T01:27:51.046Z,0.00
2019-04-21T01:28:54.431Z,0.00
2019-04-21T01:29:58.778Z,0.00
2019-04-21T01:30:54.819Z,0.00
2019-04-21T01:31:51.133Z,0.00
2019-04-21T01:32:57.558Z,0.00
2019-04-21T01:33:50.864Z,0.00
2019-04-21T01:34:53.007Z,0.00
2019-04-21T01:35:47.988Z,0.00
2019-04-21T01:36:46.071Z,0.00
2019-04-21T01:38:10.988Z,0.00
2019-04-21T01:38:58.331Z,0.00
2019-04-21T01:39:53.291Z,0.00
2019-04-21T01:40:54.463Z,0.00
2019-04-21T01:41:55.437Z,0.00
2019-04-21T01:42:51.400Z,0.00
2019-04-21T01:43:50.338Z,0.00
2019-04-21T01:44:53.494Z,0.00
2019-04-21T01:45:48.972Z,0.00
2019-04-21T01:46:45.737Z,0.00
2019-04-21T01:47:46.438Z,0.00
2019-04-21T01:48:45.892Z,0.00
2019-04-21T01:49:43.194Z,0.00
2019-04-21T01:50:46.810Z,0.00
2019-04-21T01:52:03.133Z,0.00
2019-04-21T01:52:57.626Z,0.00
2019-04-21T01:53:48.277Z,0.00
2019-04-21T01:54:48.213Z,0.00
2019-04-21T01:55:52.856Z,0.00
2019-04-21T01:56:44.813Z,0.00
2019-04-21T01:57:42.645Z,0.00
2019-04-21T01:58:42.794Z,0.00
2019-04-21T01:59:44.812Z,0.00
2019-04-21T02:00:46.967Z,0.00
2019-04-21T02:01:52.335Z,0.00
2019-04-21T02:02:54.645Z,0.00
2019-04-21T02:03:54.365Z,0.00
2019-04-21T02:05:00.630Z,0.00
2019-04-21T02:05:52.016Z,0.00
2019-04-21T02:06:50.512Z,0.00
2019-04-21T02:07:50.582Z,0.00
2019-04-21T02:08:50.988Z,0.00
2019-04-21T02:09:51.204Z,0.00
2019-04-21T02:10:56.024Z,0.00
2019-04-21T02:11:58.099Z,0.00
2019-04-21T02:12:50.918Z,0.00
2019-04-21T02:13:57.283Z,0.00
2019-04-21T02:15:06.361Z,0.00
2019-04-21T02:15:56.633Z,0.00
2019-04-21T02:16:54.381Z,0.00
2019-04-21T02:17:46.993Z,0.00
2019-04-21T02:18:52.978Z,0.00
2019-04-21T02:19:45.835Z,0.00
2019-04-21T02:20:40.302Z,0.00
2019-04-21T02:21:43.661Z,0.00
2019-04-21T02:23:06.064Z,0.00
2019-04-21T02:23:54.595Z,0.00
2019-04-21T02:24:58.342Z,0.00
2019-04-21T02:25:52.703Z,0.00
2019-04-21T02:26:54.300Z,0.00
2019-04-21T02:27:49.910Z,0.00
2019-04-21T02:28:55.855Z,0.00
2019-04-21T02:29:55.871Z,0.00
2019-04-21T02:31:05.984Z,0.00
2019-04-21T02:32:05.690Z,0.00
2019-04-21T02:33:19.501Z,0.00
2019-04-21T02:33:58.288Z,0.00
2019-04-21T02:36:20.691Z,0.00
2019-04-21T02:38:01.261Z,0.00
2019-04-21T02:40:15.032Z,0.00
2019-04-21T02:43:07.365Z,0.00
2019-04-21T02:45:06.692Z,0.00
2019-04-21T02:46:54.352Z,0.00
2019-04-21T02:50:52.976Z,0.00
2019-04-21T02:52:09.180Z,0.00
2019-04-21T02:53:00.813Z,0.00
2019-04-21T02:56:01.630Z,0.00
2019-04-21T02:57:01.420Z,0.00
2019-04-21T02:58:06.140Z,0.00
2019-04-21T02:59:02.275Z,0.00
2019-04-21T03:02:16.233Z,0.00
2019-04-21T03:03:09.263Z,0.00
2019-04-21T03:04:00.601Z,0.00
2019-04-21T03:05:01.847Z,0.00
2019-04-21T03:05:58.635Z,0.00
2019-04-21T03:07:09.700Z,0.00
2019-04-21T03:08:07.168Z,0.00
2019-04-21T03:08:58.749Z,0.00
2019-04-21T03:10:00.078Z,0.00
2019-04-21T03:10:59.306Z,0.00
2019-04-21T03:12:05.427Z,0.00
2019-04-21T03:14:13.659Z,0.00
2019-04-21T03:15:04.052Z,0.00
2019-04-21T03:16:11.812Z,0.00
2019-04-21T03:16:57.739Z,0.00
2019-04-21T03:18:12.954Z,0.00
2019-04-21T03:19:20.007Z,0.00
2019-04-21T03:20:03.131Z,0.00
2019-04-21T03:22:07.202Z,0.00
2019-04-21T03:25:04.470Z,0.00
2019-04-21T03:26:03.367Z,0.00
2019-04-21T03:27:12.615Z,0.00
2019-04-21T03:28:11.254Z,0.00
2019-04-21T03:30:06.508Z,0.00
2019-04-21T03:31:19.526Z,0.00
2019-04-21T03:35:37.777Z,0.00
2019-04-21T03:36:38.432Z,0.00
2019-04-21T03:38:57.024Z,0.00
2019-04-21T03:39:59.844Z,0.00
2019-04-21T03:40:57.885Z,0.00
2019-04-21T03:43:08.026Z,0.00
2019-04-21T03:43:59.189Z,0.00
2019-04-21T03:47:11.318Z,0.00
2019-04-21T03:48:01.369Z,0.00
2019-04-21T03:49:04.742Z,0.00
2019-04-21T03:50:08.860Z,0.00
2019-04-21T03:50:56.243Z,0.00
2019-04-21T03:52:02.975Z,0.00
2019-04-21T03:55:25.530Z,0.00
2019-04-21T03:56:00.639Z,0.00
2019-04-21T03:57:10.575Z,0.00
2019-04-21T04:00:09.048Z,5.62
2019-04-21T04:01:05.549Z,5.62
2019-04-21T04:02:10.743Z,5.62
2019-04-21T04:03:10.583Z,5.62
2019-04-21T04:04:06.267Z,5.62
2019-04-21T04:05:08.856Z,5.62
2019-04-21T04:07:18.741Z,11.25
2019-04-21T04:08:08.331Z,11.25
2019-04-21T04:10:04.008Z,11.25
2019-04-21T04:11:14.847Z,16.88
2019-04-21T04:11:56.478Z,16.88
2019-04-21T04:12:57.540Z,16.88
2019-04-21T04:14:54.987Z,22.50
2019-04-21T04:16:06.100Z,22.50
2019-04-21T04:17:04.800Z,22.50
2019-04-21T04:17:54.246Z,28.12
2019-04-21T04:19:54.608Z,28.12
2019-04-21T04:21:07.558Z,33.75
2019-04-21T04:22:09.162Z,33.75
2019-04-21T04:24:16.394Z,39.38
2019-04-21T04:25:11.487Z,39.38
2019-04-21T04:25:57.737Z,45.00
2019-04-21T04:27:08.102Z,45.00
2019-04-21T04:29:04.219Z,50.62
2019-04-21T04:29:59.025Z,56.25
2019-04-21T04:32:16.571Z,61.88
2019-04-21T04:32:59.346Z,61.88
2019-04-21T04:34:09.994Z,67.50
2019-04-21T04:35:03.318Z,67.50
2019-04-21T04:37:07.420Z,73.12
2019-04-21T04:37:57.298Z,78.75
2019-04-21T04:39:18.025Z,78.75
2019-04-21T04:40:05.704Z,84.38
2019-04-21T04:42:14.051Z,90.00
2019-04-21T04:42:57.009Z,90.00
2019-04-21T04:44:07.107Z,95.62
2019-04-21T04:45:08.154Z,95.62
2019-04-21T04:45:53.715Z,101.25
2019-04-21T04:47:05.414Z,101.25
2019-04-21T04:47:59.848Z,106.88
2019-04-21T04:49:01.711Z,112.50
2019-04-21T04:49:51.589Z,112.50
2019-04-21T04:54:03.856Z,123.75
2019-04-21T04:56:01.296Z,129.38
2019-04-21T04:57:59.251Z,140.62
2019-04-21T05:00:15.662Z,146.25
2019-04-21T05:01:08.685Z,146.25
2019-04-21T05:02:15.254Z,151.88
2019-04-21T05:02:55.945Z,157.50
2019-04-21T05:03:56.924Z,157.50
2019-04-21T05:05:11.335Z,163.12
2019-04-21T05:06:10.442Z,163.12
2019-04-21T05:06:56.374Z,168.75
2019-04-21T05:08:14.960Z,168.75
2019-04-21T05:09:59.684Z,180.00
2019-04-21T05:11:20.684Z,180.00
2019-04-21T05:12:52.621Z,185.62
2019-04-21T05:14:02.994Z,191.25
2019-04-21T05:15:04.509Z,191.25
2019-04-21T05:16:01.928Z,196.88
2019-04-21T05:17:17.183Z,202.50
2019-04-21T05:19:10.494Z,208.12
2019-04-21T05:20:08.621Z,208.12
2019-04-21T05:21:03.589Z,213.75
2019-04-21T05:21:55.477Z,219.38
2019-04-21T05:23:46.975Z,225.00
2019-04-21T05:24:44.253Z,225.00
2019-04-21T05:25:43.197Z,230.62
2019-04-21T05:26:44.804Z,230.62
2019-04-21T05:27:43.340Z,236.25
2019-04-21T05:28:43.843Z,241.88
2019-04-21T05:29:53.557Z,241.88
2019-04-21T05:30:50.117Z,247.50
2019-04-21T05:31:50.928Z,247.50
2019-04-21T05:32:52.603Z,253.12
2019-04-21T05:33:44.899Z,258.75
2019-04-21T05:34:50.395Z,258.75
2019-04-21T05:35:49.312Z,264.38
2019-04-21T05:36:46.035Z,264.38
2019-04-21T05:37:47.413Z,270.00
2019-04-21T05:38:43.580Z,270.00
2019-04-21T05:39:43.544Z,275.62
2019-04-21T05:40:38.975Z,281.25
2019-04-21T05:41:38.654Z,281.25
2019-04-21T05:42:41.758Z,286.88
2019-04-21T05:43:48.451Z,286.88
2019-04-21T05:45:53.530Z,292.50
2019-04-21T05:47:05.954Z,298.12
2019-04-21T05:47:55.952Z,303.75
2019-04-21T05:48:46.936Z,303.75
2019-04-21T05:49:45.238Z,303.75
2019-04-21T05:50:46.223Z,309.38
2019-04-21T05:51:44.021Z,309.38
2019-04-21T05:52:40.761Z,315.00
2019-04-21T05:53:50.567Z,315.00
2019-04-21T05:55:49.121Z,326.25
2019-04-21T05:56:51.028Z,326.25
2019-04-21T05:57:46.586Z,331.88
2019-04-21T05:58:54.079Z,331.88
2019-04-21T05:59:51.612Z,337.50
2019-04-21T06:01:06.312Z,343.12
2019-04-21T06:02:08.286Z,343.12
2019-04-21T06:02:56.312Z,348.75
2019-04-21T06:03:54.838Z,354.38
2019-04-21T06:05:05.747Z,354.38
2019-04-21T06:06:56.942Z,360.00
2019-04-21T06:07:46.162Z,360.00
2019-04-21T06:08:48.329Z,365.62
2019-04-21T06:10:00.019Z,365.62
2019-04-21T06:11:51.322Z,376.88
2019-04-21T06:12:57.888Z,388.12
2019-04-21T06:13:54.965Z,388.12
2019-04-21T06:16:03.976Z,388.12
2019-04-21T06:17:13.480Z,393.75
2019-04-21T06:17:49.271Z,393.75
2019-04-21T06:18:52.946Z,399.38
2019-04-21T06:20:54.722Z,421.88
2019-04-21T06:21:44.887Z,438.75
2019-04-21T06:22:53.205Z,843.75
2019-04-21T06:23:45.647Z,1350.00
2019-04-21T06:25:16.299Z,1597.50
2019-04-21T06:26:14.794Z,1659.38
2019-04-21T06:27:04.952Z,1693.12
2019-04-21T06:27:50.818Z,1715.62
2019-04-21T06:29:02.989Z,1738.12
2019-04-21T06:29:46.511Z,1749.38
2019-04-21T06:30:59.296Z,1766.25
2019-04-21T06:32:16.317Z,1777.50
2019-04-21T06:32:49.185Z,1783.12
2019-04-21T06:33:50.835Z,1800.00
2019-04-21T06:35:07.180Z,1816.88
2019-04-21T06:36:12.669Z,1822.50
2019-04-21T06:37:05.831Z,1839.38
2019-04-21T06:38:05.664Z,1856.25
2019-04-21T06:39:01.760Z,1873.12
2019-04-21T06:40:01.942Z,1884.38
2019-04-21T06:40:48.440Z,1895.62
2019-04-21T06:41:46.802Z,1906.88
2019-04-21T06:42:50.224Z,1923.75
2019-04-21T06:43:56.330Z,1929.38
2019-04-21T06:44:57.687Z,1951.88
2019-04-21T06:45:54.394Z,1957.50
2019-04-21T06:46:47.066Z,1974.38
2019-04-21T06:47:49.910Z,1991.25
2019-04-21T06:48:55.426Z,2008.12
2019-04-21T06:49:50.855Z,2036.25
2019-04-21T06:50:52.525Z,2041.88
2019-04-21T06:51:48.280Z,2064.38
2019-04-21T06:52:57.870Z,2081.25
2019-04-21T06:53:53.978Z,2086.88
2019-04-21T06:54:48.227Z,2086.88
2019-04-21T06:55:44.216Z,2115.00
2019-04-21T06:56:51.322Z,2115.00
2019-04-21T06:57:44.429Z,2126.25
2019-04-21T06:58:48.173Z,2131.88
2019-04-21T06:59:43.516Z,2148.75
2019-04-21T07:00:41.312Z,2165.62
2019-04-21T07:01:52.742Z,2165.62
2019-04-21T07:03:00.085Z,2165.62
2019-04-21T07:04:01.684Z,2176.88
2019-04-21T07:05:08.993Z,2165.62
2019-04-21T07:05:57.233Z,2182.50
2019-04-21T07:06:57.406Z,2182.50
2019-04-21T07:07:55.199Z,2193.75
2019-04-21T07:08:56.609Z,2182.50
2019-04-21T07:09:52.823Z,2188.12
2019-04-21T07:10:46.308Z,2182.50
2019-04-21T07:11:42.184Z,2182.50
2019-04-21T07:12:45.053Z,2188.12
2019-04-21T07:13:44.427Z,2199.38
2019-04-21T07:14:49.720Z,2193.75
2019-04-21T07:15:50.943Z,2216.25
2019-04-21T07:16:50.987Z,2216.25
2019-04-21T07:17:50.011Z,2233.12
2019-04-21T07:18:49.782Z,2244.38
2019-04-21T07:19:49.890Z,2255.62
2019-04-21T07:20:51.452Z,2272.50
2019-04-21T07:21:53.938Z,2283.75
2019-04-21T07:22:48.053Z,2300.62
2019-04-21T07:23:52.291Z,2311.88
2019-04-21T07:24:54.059Z,2328.75
2019-04-21T07:25:53.119Z,2334.38
2019-04-21T07:26:51.584Z,2362.50
2019-04-21T07:27:50.616Z,2356.88
2019-04-21T07:28:57.785Z,2362.50
2019-04-21T07:30:56.637Z,2351.25
2019-04-21T07:31:54.375Z,2356.88
2019-04-21T07:34:52.180Z,2340.00
2019-04-21T07:35:49.306Z,2340.00
2019-04-21T07:36:54.905Z,2334.38
2019-04-21T07:37:51.010Z,2351.25
2019-04-21T07:38:45.259Z,2334.38
2019-04-21T07:39:43.939Z,2345.62
2019-04-21T07:40:42.910Z,2340.00
2019-04-21T07:41:45.091Z,2340.00
2019-04-21T07:42:47.028Z,2351.25
2019-04-21T07:43:41.048Z,2356.88
2019-04-21T07:44:44.609Z,2362.50
2019-04-21T07:45:41.919Z,2362.50
2019-04-21T07:46:38.474Z,2373.75
2019-04-21T07:47:47.771Z,2396.25
2019-04-21T07:48:43.215Z,2401.88
2019-04-21T07:49:55.234Z,2418.75
2019-04-21T07:50:48.234Z,2435.62
2019-04-21T07:51:53.467Z,2469.38
2019-04-21T07:52:51.382Z,2491.88
2019-04-21T07:53:52.627Z,2514.38
2019-04-21T07:54:57.191Z,2548.12
2019-04-21T07:56:32.971Z,2576.25
2019-04-21T07:57:37.923Z,2615.62
2019-04-21T07:58:53.828Z,2638.12
2019-04-21T07:59:56.443Z,2660.62
2019-04-21T08:01:43.891Z,2711.25
2019-04-21T08:02:49.736Z,2745.00
2019-04-21T08:03:46.593Z,2778.75
2019-04-21T08:05:45.757Z,2857.50
2019-04-21T08:06:46.069Z,2896.88
2019-04-21T08:07:52.046Z,2919.38
2019-04-21T08:08:46.677Z,2953.12
2019-04-21T08:09:47.228Z,2986.88
2019-04-21T08:10:44.179Z,3026.25
2019-04-21T08:11:46.257Z,3060.00
2019-04-21T08:12:41.943Z,3105.00
2019-04-21T08:13:48.780Z,3150.00
2019-04-21T08:14:43.650Z,3172.50
2019-04-21T08:15:44.220Z,3211.88
2019-04-21T08:16:56.024Z,3245.62
2019-04-21T08:18:50.201Z,3313.12
2019-04-21T08:19:43.059Z,3352.50
2019-04-21T08:20:45.199Z,3380.62
2019-04-21T08:21:49.675Z,3431.25
2019-04-21T08:22:51.739Z,3470.62
2019-04-21T08:23:41.706Z,3510.00
2019-04-21T08:24:50.825Z,3555.00
2019-04-21T08:25:54.282Z,3600.00
2019-04-21T08:26:57.600Z,3633.75
2019-04-21T08:27:54.525Z,3656.25
2019-04-21T08:28:49.487Z,3690.00
2019-04-21T08:29:46.246Z,3701.25
2019-04-21T08:30:48.551Z,3712.50
2019-04-21T08:31:56.081Z,3718.12
2019-04-21T08:32:57.158Z,3729.38
2019-04-21T08:33:55.997Z,3735.00
2019-04-21T08:34:55.956Z,3763.12
2019-04-21T08:36:16.140Z,3881.25
2019-04-21T08:36:46.176Z,4117.50
2019-04-21T08:37:43.408Z,4224.38
2019-04-21T08:38:52.543Z,4246.88
2019-04-21T08:39:57.030Z,4235.62
2019-04-21T08:40:44.097Z,4258.12
2019-04-21T08:41:45.285Z,4258.12
2019-04-21T08:42:46.640Z,4235.62
2019-04-21T08:43:44.636Z,4224.38
2019-04-21T08:44:47.918Z,4241.25
2019-04-21T08:45:48.151Z,4246.88
2019-04-21T08:46:48.765Z,4235.62
2019-04-21T08:47:45.867Z,4241.25
2019-04-21T08:48:48.100Z,4258.12
2019-04-21T08:49:49.051Z,4269.38
2019-04-21T08:50:43.302Z,4291.88
2019-04-21T08:51:52.006Z,4331.25
2019-04-21T08:54:04.912Z,4387.50
2019-04-21T08:54:49.671Z,4421.25
2019-04-21T08:55:50.778Z,4466.25
2019-04-21T08:56:46.647Z,4488.75
2019-04-21T08:58:04.134Z,4533.75
2019-04-21T08:58:52.912Z,4606.88
2019-04-21T08:59:48.562Z,4606.88
2019-04-21T09:00:58.990Z,4618.12
2019-04-21T09:01:43.098Z,4590.00
2019-04-21T09:02:47.325Z,4561.88
2019-04-21T09:03:43.044Z,4578.75
2019-04-21T09:04:41.469Z,4623.75
2019-04-21T09:05:45.090Z,4696.88
2019-04-21T09:07:47.552Z,4786.88
2019-04-21T09:09:57.865Z,4815.00
2019-04-21T09:10:39.703Z,4865.62
2019-04-21T09:11:43.248Z,4938.75
2019-04-21T09:12:48.037Z,5011.88
2019-04-21T09:13:46.120Z,5113.12
2019-04-21T09:14:41.504Z,5321.25
2019-04-21T09:15:46.255Z,5332.50
2019-04-21T09:16:43.301Z,5220.00
2019-04-21T09:17:39.552Z,5270.62
2019-04-21T09:18:38.048Z,5259.38
2019-04-21T09:19:51.896Z,5141.25
2019-04-21T09:20:50.874Z,5281.88
2019-04-21T09:21:45.518Z,5298.75
2019-04-21T09:22:41.587Z,5349.38
2019-04-21T09:23:44.829Z,5619.38
2019-04-21T09:24:43.817Z,6091.88
2019-04-21T09:25:46.472Z,6508.12
2019-04-21T09:26:44.354Z,6142.50
2019-04-21T09:27:42.454Z,5360.62
2019-04-21T09:28:39.506Z,4803.75
2019-04-21T09:29:32.495Z,4286.25
2019-04-21T09:30:26.230Z,4168.12
2019-04-21T09:31:29.154Z,4185.00
2019-04-21T09:32:27.637Z,4185.00
2019-04-21T09:33:34.504Z,4207.50
2019-04-21T09:34:43.749Z,4213.12
2019-04-21T09:35:24.564Z,4224.38
2019-04-21T09:36:30.121Z,4230.00
2019-04-21T09:37:39.339Z,4241.25
2019-04-21T09:38:32.878Z,4241.25
2019-04-21T09:39:28.115Z,4252.50
2019-04-21T09:40:30.105Z,4252.50
2019-04-21T09:41:25.972Z,4263.75
2019-04-21T09:42:36.053Z,4263.75
2019-04-21T09:43:35.831Z,4241.25
2019-04-21T09:44:30.896Z,4218.75
2019-04-21T09:45:24.575Z,4230.00
2019-04-21T09:46:25.570Z,4213.12
2019-04-21T09:47:33.624Z,4168.12
2019-04-21T09:48:26.257Z,4156.88
2019-04-21T09:49:27.170Z,4145.62
2019-04-21T09:51:18.422Z,3796.88
2019-04-21T09:52:20.901Z,1884.38
2019-04-21T09:53:28.460Z,646.88
2019-04-21T09:54:24.867Z,613.12
2019-04-21T09:55:22.808Z,590.62
2019-04-21T09:56:28.551Z,585.00
2019-04-21T09:57:27.444Z,579.38
2019-04-21T09:58:27.347Z,573.75
2019-04-21T09:59:27.584Z,568.12
2019-04-21T10:00:21.141Z,562.50
2019-04-21T10:01:27.158Z,562.50
2019-04-21T10:02:32.475Z,556.88
2019-04-21T10:03:19.749Z,556.88
2019-04-21T10:04:18.518Z,551.25
2019-04-21T10:05:17.100Z,551.25
2019-04-21T10:06:18.984Z,551.25
2019-04-21T10:07:26.465Z,551.25
2019-04-21T10:08:18.796Z,551.25
2019-04-21T10:09:19.764Z,545.62
2019-04-21T10:10:17.275Z,545.62
2019-04-21T10:11:19.540Z,540.00
2019-04-21T10:12:17.125Z,540.00
2019-04-21T10:13:17.167Z,540.00
2019-04-21T10:14:18.137Z,534.38
2019-04-21T10:15:16.981Z,534.38
2019-04-21T10:16:18.068Z,534.38
2019-04-21T10:17:17.257Z,534.38
2019-04-21T10:18:17.440Z,528.75
2019-04-21T10:19:19.109Z,528.75
2019-04-21T10:20:17.200Z,528.75
2019-04-21T10:21:17.382Z,528.75
2019-04-21T10:22:17.115Z,528.75
2019-04-21T10:23:17.748Z,528.75
2019-04-21T10:24:17.956Z,523.12
2019-04-21T10:25:16.966Z,523.12
2019-04-21T10:26:16.875Z,517.50
2019-04-21T10:27:17.293Z,517.50
2019-04-21T10:28:17.175Z,511.88
2019-04-21T10:29:24.300Z,511.88
2019-04-21T10:30:17.866Z,511.88
2019-04-21T10:31:16.967Z,511.88
2019-04-21T10:32:18.747Z,506.25
2019-04-21T10:33:16.909Z,506.25
2019-04-21T10:34:17.140Z,506.25
2019-04-21T10:35:20.701Z,500.62
2019-04-21T10:36:19.102Z,500.62
2019-04-21T10:37:16.797Z,500.62
2019-04-21T10:38:28.243Z,506.25
2019-04-21T10:39:17.903Z,506.25
2019-04-21T10:40:18.037Z,500.62
2019-04-21T10:41:17.273Z,500.62
2019-04-21T10:42:17.360Z,506.25
2019-04-21T10:43:20.661Z,500.62
2019-04-21T10:44:18.996Z,495.00
2019-04-21T10:45:17.079Z,495.00
2019-04-21T10:46:17.014Z,495.00
2019-04-21T10:47:16.692Z,489.38
2019-04-21T10:48:16.900Z,489.38
2019-04-21T10:49:17.068Z,489.38
2019-04-21T10:51:57.232Z,478.12
2019-04-21T10:52:56.512Z,478.12
2019-04-21T10:53:57.932Z,472.50
2019-04-21T10:55:23.097Z,472.50
2019-04-21T10:56:11.529Z,472.50
2019-04-21T10:56:58.591Z,472.50
2019-04-21T10:57:56.438Z,472.50
2019-04-21T10:58:58.381Z,472.50
2019-04-21T10:59:58.219Z,472.50
2019-04-21T11:00:57.843Z,472.50
2019-04-21T11:01:56.834Z,472.50
2019-04-21T11:02:56.920Z,466.88
2019-04-21T11:03:56.382Z,466.88
2019-04-21T11:04:56.665Z,466.88
2019-04-21T11:05:56.682Z,466.88
2019-04-21T11:07:04.238Z,466.88
2019-04-21T11:08:08.925Z,461.25
2019-04-21T11:08:59.198Z,461.25
2019-04-21T11:09:58.081Z,461.25
2019-04-21T11:10:56.277Z,461.25
2019-04-21T11:11:57.733Z,461.25
2019-04-21T11:12:56.808Z,455.62
2019-04-21T11:13:56.812Z,455.62
2019-04-21T11:14:57.308Z,455.62
2019-04-21T11:15:57.111Z,450.00
2019-04-21T11:16:58.249Z,450.00
2019-04-21T11:17:56.202Z,450.00
2019-04-21T11:18:56.311Z,444.38
2019-04-21T11:19:57.002Z,444.38
2019-04-21T11:20:56.183Z,444.38
2019-04-21T11:21:56.890Z,444.38
2019-04-21T11:22:57.451Z,438.75
2019-04-21T11:23:56.568Z,438.75
2019-04-21T11:24:56.699Z,438.75
2019-04-21T11:25:56.127Z,438.75
2019-04-21T11:26:56.106Z,438.75
2019-04-21T11:27:56.096Z,433.12
2019-04-21T11:28:56.820Z,438.75
2019-04-21T11:29:56.067Z,433.12
2019-04-21T11:30:57.174Z,427.50
2019-04-21T11:31:56.935Z,427.50
2019-04-21T11:32:57.177Z,421.88
2019-04-21T11:33:57.419Z,421.88
2019-04-21T11:34:57.115Z,421.88
2019-04-21T11:35:57.322Z,421.88
2019-04-21T11:36:58.474Z,416.25
2019-04-21T11:38:06.074Z,416.25
2019-04-21T11:39:11.017Z,416.25
2019-04-21T11:40:03.356Z,416.25
2019-04-21T11:40:58.121Z,416.25
2019-04-21T11:41:57.456Z,410.62
2019-04-21T11:42:57.654Z,410.62
2019-04-21T11:43:57.165Z,405.00
2019-04-21T11:44:55.899Z,405.00
2019-04-21T11:45:58.204Z,405.00
2019-04-21T11:46:56.358Z,399.38
2019-04-21T11:48:04.065Z,399.38
2019-04-21T11:48:55.940Z,399.38
2019-04-21T11:49:57.055Z,399.38
2019-04-21T11:50:57.137Z,399.38
2019-04-21T11:51:56.547Z,399.38
2019-04-21T11:52:56.903Z,399.38
2019-04-21T11:53:56.918Z,399.38
2019-04-21T11:54:55.797Z,393.75
2019-04-21T11:55:56.998Z,393.75
2019-04-21T11:56:56.943Z,393.75
2019-04-21T11:57:56.588Z,393.75
2019-04-21T11:58:55.767Z,393.75
2019-04-21T11:59:55.719Z,393.75
2019-04-21T12:00:55.843Z,393.75
2019-04-21T12:01:55.789Z,393.75
2019-04-21T12:02:55.748Z,388.12
2019-04-21T12:03:55.775Z,388.12
2019-04-21T12:04:55.680Z,388.12
2019-04-21T12:05:55.672Z,388.12
2019-04-21T12:06:56.069Z,388.12
2019-04-21T12:07:58.400Z,382.50
2019-04-21T12:08:59.334Z,382.50
2019-04-21T12:09:57.537Z,382.50
2019-04-21T12:10:55.704Z,376.88
2019-04-21T12:11:56.920Z,376.88
2019-04-21T12:12:55.635Z,376.88
2019-04-21T12:13:56.290Z,376.88
2019-04-21T12:14:55.628Z,371.25
2019-04-21T12:15:57.033Z,371.25
2019-04-21T12:16:57.202Z,371.25
2019-04-21T12:17:56.445Z,371.25
2019-04-21T12:18:56.815Z,371.25
2019-04-21T12:19:56.927Z,365.62
2019-04-21T12:20:55.726Z,365.62
2019-04-21T12:22:05.110Z,365.62
2019-04-21T12:22:56.979Z,365.62
2019-04-21T12:23:56.619Z,365.62
2019-04-21T12:24:55.551Z,365.62
2019-04-21T12:25:56.831Z,365.62
2019-04-21T12:26:55.986Z,365.62
2019-04-21T12:27:58.174Z,365.62
2019-04-21T12:28:55.821Z,365.62
2019-04-21T12:29:57.616Z,360.00
2019-04-21T12:30:55.953Z,360.00
2019-04-21T12:31:55.388Z,360.00
2019-04-21T12:32:56.066Z,360.00
2019-04-21T12:33:56.162Z,360.00
2019-04-21T12:34:55.409Z,354.38
2019-04-21T12:35:55.648Z,354.38
2019-04-21T12:36:55.309Z,354.38
2019-04-21T12:37:56.405Z,354.38
2019-04-21T12:38:59.315Z,354.38
2019-04-21T12:39:56.843Z,354.38
2019-04-21T12:40:55.273Z,348.75
2019-04-21T12:41:56.375Z,348.75
2019-04-21T12:42:56.703Z,348.75
2019-04-21T12:43:55.345Z,348.75
2019-04-21T12:44:55.268Z,348.75
2019-04-21T12:45:58.048Z,348.75
2019-04-21T12:46:58.125Z,343.12
2019-04-21T12:47:55.738Z,343.12
2019-04-21T12:48:56.207Z,343.12
2019-04-21T12:49:55.199Z,343.12
2019-04-21T12:50:55.219Z,337.50
2019-04-21T12:51:55.531Z,337.50
2019-04-21T12:52:55.851Z,337.50
2019-04-21T12:54:01.891Z,337.50
2019-04-21T12:54:55.579Z,337.50
2019-04-21T12:55:56.191Z,337.50
2019-04-21T12:56:55.799Z,337.50
2019-04-21T12:57:55.254Z,337.50
2019-04-21T12:58:55.394Z,337.50
2019-04-21T12:59:58.355Z,331.88
2019-04-21T13:00:55.045Z,331.88
2019-04-21T13:01:56.947Z,331.88
2019-04-21T13:02:56.039Z,331.88
2019-04-21T13:03:56.037Z,331.88
2019-04-21T13:04:55.869Z,331.88
2019-04-21T13:05:58.032Z,331.88
2019-04-21T13:06:55.270Z,331.88
2019-04-21T13:07:57.469Z,326.25
2019-04-21T13:09:01.479Z,326.25
2019-04-21T13:09:55.981Z,326.25
2019-04-21T13:10:56.114Z,326.25
2019-04-21T13:11:55.178Z,326.25
2019-04-21T13:12:56.205Z,326.25
2019-04-21T13:13:55.737Z,326.25
2019-04-21T13:14:57.463Z,326.25
2019-04-21T13:15:55.956Z,326.25
2019-04-21T13:16:55.173Z,326.25
2019-04-21T13:17:58.382Z,326.25
2019-04-21T13:18:55.376Z,326.25
2019-04-21T13:19:54.946Z,326.25
2019-04-21T13:20:55.951Z,320.62
2019-04-21T13:21:56.116Z,320.62
2019-04-21T13:22:54.800Z,320.62
2019-04-21T13:23:56.899Z,320.62
2019-04-21T13:24:55.828Z,320.62
2019-04-21T13:25:55.999Z,320.62
2019-04-21T13:26:58.434Z,320.62
2019-04-21T13:27:56.792Z,320.62
2019-04-21T13:28:54.755Z,315.00
2019-04-21T13:29:54.754Z,315.00
2019-04-21T13:30:55.983Z,315.00
2019-04-21T13:31:56.172Z,315.00
2019-04-21T13:32:55.514Z,315.00
2019-04-21T13:33:57.894Z,315.00
2019-04-21T13:34:54.977Z,309.38
2019-04-21T13:35:55.151Z,309.38
2019-04-21T13:36:54.674Z,309.38
2019-04-21T13:37:54.733Z,309.38
2019-04-21T13:39:24.943Z,309.38
2019-04-21T13:40:21.132Z,309.38
2019-04-21T13:41:12.219Z,309.38
2019-04-21T13:42:06.538Z,309.38
2019-04-21T13:43:00.733Z,303.75
2019-04-21T13:43:56.736Z,303.75
2019-04-21T13:44:56.243Z,303.75
2019-04-21T13:45:54.608Z,303.75