createdAt,value
2019-06-20T00:02:31.281Z,24.66
2019-06-20T00:05:04.320Z,24.66
2019-06-20T00:07:37.343Z,24.65
2019-06-20T00:10:10.574Z,24.66
2019-06-20T00:12:42.297Z,24.59
2019-06-20T00:15:15.096Z,24.59
2019-06-20T00:17:48.091Z,24.63
2019-06-20T00:20:21.058Z,24.63
2019-06-20T00:22:54.048Z,24.63
2019-06-20T00:25:27.043Z,24.63
2019-06-20T00:28:00.424Z,24.65
2019-06-20T00:30:33.089Z,24.65
2019-06-20T00:33:06.348Z,24.64
2019-06-20T00:35:39.081Z,24.64
2019-06-20T00:38:13.007Z,24.64
2019-06-20T00:40:46.571Z,24.67
2019-06-20T00:43:18.557Z,24.64
2019-06-20T00:45:50.275Z,24.67
2019-06-20T00:48:23.442Z,24.67
2019-06-20T00:50:56.102Z,24.67
2019-06-20T00:53:29.005Z,24.66
2019-06-20T00:56:01.884Z,24.67
2019-06-20T00:58:34.450Z,24.66
2019-06-20T01:01:07.119Z,24.66
2019-06-20T01:03:40.130Z,24.66
2019-06-20T01:06:13.087Z,24.66
2019-06-20T01:08:46.039Z,24.66
2019-06-20T01:11:19.505Z,24.64
2019-06-20T01:13:52.887Z,24.60
2019-06-20T01:16:26.382Z,24.63
2019-06-20T01:18:59.089Z,24.66
2019-06-20T01:21:35.476Z,24.68
2019-06-20T01:24:08.326Z,24.66
2019-06-20T01:26:41.427Z,24.64
2019-06-20T01:29:14.122Z,24.65
2019-06-20T01:31:46.919Z,24.66
2019-06-20T01:34:20.022Z,24.66
2019-06-20T01:36:52.993Z,24.65
2019-06-20T01:39:25.918Z,24.66
2019-06-20T01:41:58.627Z,24.65
2019-06-20T01:44:31.037Z,24.65
2019-06-20T01:47:03.861Z,24.64
2019-06-20T01:49:36.839Z,24.63
2019-06-20T01:52:09.307Z,24.58
2019-06-20T01:54:42.067Z,24.56
2019-06-20T01:57:15.106Z,24.59
2019-06-20T01:59:48.568Z,24.64
2019-06-20T02:02:21.455Z,24.60
2019-06-20T02:04:54.857Z,24.60
2019-06-20T02:07:28.355Z,24.60
2019-06-20T02:10:01.719Z,24.59
2019-06-20T02:12:34.349Z,24.56
2019-06-20T02:15:07.268Z,24.53
2019-06-20T02:17:40.102Z,24.53
2019-06-20T02:20:29.526Z,24.51
2019-06-20T02:23:02.300Z,24.45
2019-06-20T02:25:35.312Z,24.45
2019-06-20T02:28:08.025Z,24.45
2019-06-20T02:30:41.221Z,24.49
2019-06-20T02:33:14.319Z,24.56
2019-06-20T02:35:48.081Z,24.55
2019-06-20T02:38:21.320Z,24.53
2019-06-20T02:40:54.105Z,24.57
2019-06-20T02:43:27.042Z,24.58
2019-06-20T02:46:00.418Z,24.58
2019-06-20T02:48:33.025Z,24.57
2019-06-20T02:51:06.255Z,24.58
2019-06-20T02:53:39.068Z,24.59
2019-06-20T02:56:12.024Z,24.58
2019-06-20T02:58:45.045Z,24.59
2019-06-20T03:01:18.266Z,24.58
2019-06-20T03:03:51.014Z,24.57
2019-06-20T03:06:24.006Z,24.56
2019-06-20T03:08:57.435Z,24.56
2019-06-20T03:11:30.021Z,24.59
2019-06-20T03:14:02.808Z,24.61
2019-06-20T03:16:35.348Z,24.58
2019-06-20T03:19:08.094Z,24.58
2019-06-20T03:21:40.866Z,24.61
2019-06-20T03:24:13.425Z,24.64
2019-06-20T03:26:46.022Z,24.64
2019-06-20T03:29:18.777Z,24.65
2019-06-20T03:31:51.412Z,24.64
2019-06-20T03:34:23.908Z,24.64
2019-06-20T03:36:56.636Z,24.66
2019-06-20T03:39:28.193Z,24.67
2019-06-20T03:42:01.029Z,24.65
2019-06-20T03:44:34.272Z,24.63
2019-06-20T03:47:07.024Z,24.60
2019-06-20T03:49:40.016Z,24.64
2019-06-20T03:52:13.116Z,24.66
2019-06-20T03:54:46.021Z,24.66
2019-06-20T03:57:19.089Z,24.68
2019-06-20T03:59:52.040Z,24.65
2019-06-20T04:02:25.106Z,24.65
2019-06-20T04:04:58.089Z,24.66
2019-06-20T04:07:30.888Z,24.66
2019-06-20T04:10:03.604Z,24.65
2019-06-20T04:12:36.732Z,24.59
2019-06-20T04:15:18.597Z,24.59
2019-06-20T04:17:43.075Z,24.65
2019-06-20T04:20:16.036Z,24.63
2019-06-20T04:22:49.102Z,24.60
2019-06-20T04:25:22.015Z,24.60
2019-06-20T04:27:55.099Z,24.59
2019-06-20T04:30:28.411Z,24.58
2019-06-20T04:33:00.988Z,24.58
2019-06-20T04:35:33.918Z,24.58
2019-06-20T04:38:06.876Z,24.59
2019-06-20T04:40:39.542Z,24.60
2019-06-20T04:43:12.266Z,24.56
2019-06-20T04:46:12.774Z,24.56
2019-06-20T04:48:45.481Z,24.61
2019-06-20T04:51:18.065Z,24.61
2019-06-20T04:53:51.127Z,24.61
2019-06-20T04:56:24.099Z,24.58
2019-06-20T04:58:57.036Z,24.59
2019-06-20T05:01:30.988Z,24.62
2019-06-20T05:04:03.904Z,24.63
2019-06-20T05:06:37.036Z,24.64
2019-06-20T05:09:11.085Z,24.63
2019-06-20T05:11:44.110Z,24.63
2019-06-20T05:14:18.159Z,24.63
2019-06-20T05:18:16.904Z,24.65
2019-06-20T05:20:44.256Z,24.59
2019-06-20T05:24:27.352Z,24.59
2019-06-20T05:57:42.167Z,24.51
2019-06-20T06:00:15.936Z,24.52
2019-06-20T06:02:49.094Z,24.58
2019-06-20T06:05:22.106Z,24.59
2019-06-20T06:07:55.317Z,24.63
2019-06-20T06:10:28.013Z,24.63
2019-06-20T06:13:00.514Z,24.66
2019-06-20T06:15:33.324Z,24.67
2019-06-20T06:18:06.144Z,24.68
2019-06-20T06:20:39.019Z,24.69
2019-06-20T06:23:11.727Z,24.67
2019-06-20T06:25:46.146Z,24.68
2019-06-20T06:28:19.065Z,24.70
2019-06-20T06:30:52.357Z,24.68
2019-06-20T06:33:25.322Z,24.70
2019-06-20T06:35:58.334Z,24.70
2019-06-20T06:38:31.325Z,24.70
2019-06-20T06:41:04.626Z,24.71
2019-06-20T06:43:42.089Z,24.69
2019-06-20T06:46:12.516Z,24.69
2019-06-20T06:48:45.551Z,24.63
2019-06-20T06:51:19.385Z,24.71
2019-06-20T06:53:52.098Z,24.71
2019-06-20T06:56:25.370Z,24.73
2019-06-20T06:58:58.317Z,24.71
2019-06-20T07:01:33.855Z,24.73
2019-06-20T07:04:07.327Z,24.73
2019-06-20T07:06:40.344Z,24.72
2019-06-20T07:09:13.524Z,24.73
2019-06-20T07:11:46.339Z,24.73
2019-06-20T07:14:19.497Z,24.73
2019-06-20T07:17:00.132Z,24.74
2019-06-20T07:19:27.330Z,24.74
2019-06-20T07:22:00.116Z,24.77
2019-06-20T07:24:33.162Z,24.75
2019-06-20T07:27:06.679Z,24.77
2019-06-20T07:29:38.520Z,24.77
2019-06-20T07:32:11.469Z,24.77
2019-06-20T07:34:44.423Z,24.76
2019-06-20T07:37:17.196Z,24.76
2019-06-20T07:39:50.101Z,24.78
2019-06-20T07:42:22.997Z,24.80
2019-06-20T07:45:06.044Z,24.82
2019-06-20T07:47:40.349Z,24.81
2019-06-20T07:50:14.366Z,24.80
2019-06-20T07:53:01.629Z,24.79
2019-06-20T07:55:25.332Z,24.77
2019-06-20T07:57:58.366Z,24.79
2019-06-20T08:00:32.431Z,24.78
2019-06-20T08:03:06.236Z,24.78
2019-06-20T08:05:40.415Z,24.79
2019-06-20T08:08:28.578Z,24.78
2019-06-20T08:18:31.647Z,24.77
2019-06-20T08:21:06.591Z,24.73
2019-06-20T08:23:40.388Z,24.72
2019-06-20T08:26:15.389Z,24.72
2019-06-20T08:28:48.773Z,24.81
2019-06-20T08:31:27.347Z,24.81
2019-06-20T08:34:00.525Z,24.81
2019-06-20T08:36:33.639Z,24.82
2019-06-20T08:39:24.724Z,24.82
2019-06-20T08:41:57.173Z,24.84
2019-06-20T08:44:55.384Z,24.82
2019-06-20T08:47:19.598Z,24.81
2019-06-20T08:49:59.794Z,24.81
2019-06-20T08:52:33.235Z,24.81
2019-06-20T08:55:10.129Z,24.81
2019-06-20T08:57:43.982Z,24.82
2019-06-20T09:00:17.326Z,24.82
2019-06-20T09:02:50.454Z,24.83
2019-06-20T09:05:24.299Z,24.83
2019-06-20T09:07:58.986Z,24.84
2019-06-20T09:10:41.664Z,24.83
2019-06-20T09:13:13.962Z,24.84
2019-06-20T09:15:56.739Z,24.84
2019-06-20T09:18:31.941Z,24.84
2019-06-20T09:21:13.723Z,24.83
2019-06-20T09:23:47.479Z,24.85
2019-06-20T09:26:22.457Z,24.84
2019-06-20T09:29:32.991Z,24.85
2019-06-20T09:40:03.740Z,24.77
2019-06-20T09:43:41.744Z,24.79
2019-06-20T09:47:29.220Z,24.81
2019-06-20T09:53:49.907Z,24.77
2019-06-20T09:56:23.102Z,24.79
2019-06-20T09:58:58.286Z,24.80
2019-06-20T10:01:31.091Z,24.83
2019-06-20T10:04:04.464Z,24.84
2019-06-20T10:06:37.346Z,24.86
2019-06-20T10:09:11.496Z,24.86
2019-06-20T10:11:45.289Z,24.87
2019-06-20T10:14:19.124Z,24.87
2019-06-20T10:16:54.016Z,24.87
2019-06-20T10:19:27.048Z,24.88
2019-06-20T10:22:03.590Z,24.89
2019-06-20T10:24:38.773Z,24.87
2019-06-20T10:27:12.581Z,24.86
2019-06-20T10:29:48.986Z,24.86
2019-06-20T10:32:25.513Z,24.86
2019-06-20T10:34:58.936Z,24.84
2019-06-20T10:37:33.549Z,24.84
2019-06-20T10:41:11.703Z,24.89
2019-06-20T10:46:40.286Z,24.83
2019-06-20T10:49:13.414Z,24.83
2019-06-20T10:51:47.764Z,24.85
2019-06-20T10:54:21.316Z,24.85
2019-06-20T11:01:33.255Z,24.86
2019-06-20T11:06:56.117Z,24.84
2019-06-20T11:09:33.186Z,24.83
2019-06-20T11:12:42.423Z,24.86
2019-06-20T11:15:15.111Z,24.88
2019-06-20T11:17:48.601Z,24.86
2019-06-20T11:20:20.267Z,24.86
2019-06-20T11:22:55.970Z,24.87
2019-06-20T11:25:29.013Z,24.86
2019-06-20T11:28:01.939Z,24.87
2019-06-20T11:30:48.252Z,24.87
2019-06-20T11:33:10.443Z,24.87
2019-06-20T11:35:43.486Z,24.87
2019-06-20T11:38:16.336Z,24.87
2019-06-20T11:40:49.334Z,24.87
2019-06-20T11:43:22.126Z,24.88
2019-06-20T11:45:55.120Z,24.88
2019-06-20T11:48:28.332Z,24.88
2019-06-20T11:51:01.365Z,24.87
2019-06-20T11:53:35.274Z,24.87
2019-06-20T11:56:09.500Z,24.87
2019-06-20T11:58:42.382Z,24.88
2019-06-20T12:01:15.319Z,24.88
2019-06-20T12:03:49.020Z,24.88
2019-06-20T12:06:21.905Z,24.87
2019-06-20T12:08:54.889Z,24.86
2019-06-20T12:11:27.544Z,24.87
2019-06-20T12:14:00.329Z,24.87
2019-06-20T12:16:33.015Z,24.87
2019-06-20T12:19:05.900Z,24.87
2019-06-20T12:21:39.755Z,24.88
2019-06-20T12:24:21.452Z,24.87
2019-06-20T12:26:55.145Z,24.88
2019-06-20T12:29:30.579Z,24.88
2019-06-20T12:32:49.637Z,24.88
2019-06-20T12:35:48.682Z,24.87
2019-06-20T12:38:28.644Z,24.85
2019-06-20T12:41:01.814Z,24.84
2019-06-20T12:43:44.677Z,24.84
2019-06-20T12:46:23.219Z,24.86
2019-06-20T12:49:07.062Z,24.85
2019-06-20T12:52:09.220Z,24.86
2019-06-20T12:54:43.226Z,24.85
2019-06-20T12:57:16.456Z,24.84
2019-06-20T12:59:52.513Z,24.85
2019-06-20T13:02:56.071Z,24.85
2019-06-20T13:05:44.918Z,24.85
2019-06-20T13:08:19.335Z,24.84
2019-06-20T13:10:52.408Z,24.85
2019-06-20T13:13:25.665Z,24.85
2019-06-20T13:15:58.510Z,24.85
2019-06-20T13:18:34.702Z,24.87
2019-06-20T13:21:11.029Z,24.87
2019-06-20T13:24:05.988Z,24.87
2019-06-20T13:27:34.368Z,24.88
2019-06-20T13:30:12.375Z,24.88
2019-06-20T13:32:48.989Z,24.83
2019-06-20T13:38:23.584Z,24.87
2019-06-20T13:40:55.744Z,24.86
2019-06-20T13:43:32.383Z,24.87
2019-06-20T13:47:27.477Z,24.86
2019-06-20T13:54:19.549Z,24.81
2019-06-20T13:56:56.260Z,24.79
2019-06-20T13:59:59.396Z,24.79
2019-06-20T14:02:54.543Z,24.80
2019-06-20T14:05:54.771Z,24.81
2019-06-20T14:09:00.078Z,24.81
2019-06-20T14:11:42.968Z,24.81
2019-06-20T14:14:17.152Z,24.81
2019-06-20T14:17:00.351Z,24.82
2019-06-20T14:19:33.729Z,24.83
2019-06-20T14:22:07.388Z,24.82
2019-06-20T14:25:36.065Z,24.82
2019-06-20T14:28:12.109Z,24.84
2019-06-20T14:30:46.438Z,24.80
2019-06-20T14:36:14.591Z,24.81
2019-06-20T14:37:49.628Z,24.82
2019-06-20T14:40:24.530Z,24.78
2019-06-20T14:42:57.273Z,24.78
2019-06-20T14:45:30.380Z,24.81
2019-06-20T14:48:04.100Z,24.82
2019-06-20T14:50:37.552Z,24.82
2019-06-20T14:53:10.738Z,24.83
2019-06-20T14:55:44.402Z,24.84
2019-06-20T14:58:22.535Z,24.83
2019-06-20T15:02:08.932Z,24.84
2019-06-20T15:09:32.994Z,24.78
2019-06-20T15:12:39.874Z,24.74
2019-06-20T15:18:46.520Z,24.78
2019-06-20T15:21:24.178Z,24.75
2019-06-20T15:24:24.116Z,24.75
2019-06-20T15:26:57.024Z,24.82
2019-06-20T15:29:30.306Z,24.80
2019-06-20T15:32:03.916Z,24.82
2019-06-20T15:34:37.465Z,24.82
2019-06-20T15:37:10.340Z,24.84
2019-06-20T15:39:43.027Z,24.84
2019-06-20T15:42:16.090Z,24.85
2019-06-20T15:44:50.157Z,24.86
2019-06-20T15:47:30.407Z,24.85
2019-06-20T15:50:09.664Z,24.85
2019-06-20T15:53:41.711Z,24.84
2019-06-20T15:56:15.361Z,24.84
2019-06-20T15:58:52.032Z,24.80
2019-06-20T16:01:25.442Z,24.82
2019-06-20T16:06:06.366Z,24.82
2019-06-20T16:07:04.997Z,24.82
2019-06-20T16:09:41.051Z,24.82
2019-06-20T16:12:17.726Z,24.83
2019-06-20T16:14:51.396Z,24.83
2019-06-20T16:17:27.563Z,24.83
2019-06-20T16:20:06.358Z,24.78
2019-06-20T16:23:01.378Z,24.78
2019-06-20T16:26:09.943Z,24.83
2019-06-20T16:32:48.134Z,24.80
2019-06-20T16:35:23.926Z,24.77
2019-06-20T16:38:04.505Z,24.79
2019-06-20T16:41:14.518Z,24.76
2019-06-20T16:43:57.731Z,24.79
2019-06-20T16:46:44.595Z,24.79
2019-06-20T16:49:39.598Z,24.82
2019-06-20T16:52:12.509Z,24.81
2019-06-20T16:54:53.824Z,24.82
2019-06-20T16:57:31.791Z,24.82
2019-06-20T17:00:06.463Z,24.82
2019-06-20T17:02:39.509Z,24.83
2019-06-20T17:05:13.109Z,24.83
2019-06-20T17:07:46.363Z,24.84
2019-06-20T17:10:38.814Z,24.83
2019-06-20T17:13:13.966Z,24.84
2019-06-20T17:15:47.007Z,24.81
2019-06-20T17:18:20.123Z,24.83
2019-06-20T17:20:53.403Z,24.83
2019-06-20T17:23:26.858Z,24.84
2019-06-20T17:26:01.553Z,24.85
2019-06-20T17:31:51.282Z,24.84
2019-06-20T17:34:24.631Z,24.80
2019-06-20T17:36:57.407Z,24.82
2019-06-20T17:39:35.541Z,24.83
2019-06-20T17:42:11.442Z,24.83
2019-06-20T17:44:45.401Z,24.83
2019-06-20T17:47:18.344Z,24.82
2019-06-20T17:49:51.538Z,24.82
2019-06-20T17:52:23.365Z,24.83
2019-06-20T17:54:56.451Z,24.83
2019-06-20T17:57:29.379Z,24.82
2019-06-20T18:00:02.699Z,24.83
2019-06-20T18:02:38.597Z,24.83
2019-06-20T18:05:10.374Z,24.83
2019-06-20T18:07:46.639Z,24.83
2019-06-20T18:10:32.307Z,24.83
2019-06-20T18:13:09.107Z,24.82
2019-06-20T18:15:41.342Z,24.81
2019-06-20T18:18:14.408Z,24.82
2019-06-20T18:20:47.316Z,24.81
2019-06-20T18:23:20.246Z,24.82
2019-06-20T18:25:53.324Z,24.83
2019-06-20T18:28:27.332Z,24.82
2019-06-20T18:31:00.099Z,24.82
2019-06-20T18:33:33.716Z,24.82
2019-06-20T18:36:06.573Z,24.81
2019-06-20T18:38:39.705Z,24.82
2019-06-20T18:41:12.993Z,24.81
2019-06-20T18:43:48.292Z,24.81
2019-06-20T18:46:21.352Z,24.82
2019-06-20T18:48:56.562Z,24.83
2019-06-20T18:51:29.419Z,24.81
2019-06-20T18:54:03.933Z,24.78
2019-06-20T18:56:45.028Z,24.82
2019-06-20T18:59:18.659Z,24.80
2019-06-20T19:01:51.283Z,24.80
2019-06-20T19:04:27.329Z,24.79
2019-06-20T19:07:00.437Z,24.80
2019-06-20T19:09:37.758Z,24.79
2019-06-20T19:12:11.172Z,24.79
2019-06-20T19:14:44.349Z,24.78
2019-06-20T19:17:17.551Z,24.79
2019-06-20T19:19:50.673Z,24.80
2019-06-20T19:22:22.655Z,24.80
2019-06-20T19:24:54.380Z,24.79
2019-06-20T19:27:27.391Z,24.79
2019-06-20T19:30:00.545Z,24.79
2019-06-20T19:32:34.356Z,24.79
2019-06-20T19:35:10.383Z,24.79
2019-06-20T19:37:44.074Z,24.79
2019-06-20T19:40:21.313Z,24.78
2019-06-20T19:42:54.383Z,24.78
2019-06-20T19:45:27.385Z,24.78
2019-06-20T19:48:00.558Z,24.78
2019-06-20T19:50:33.748Z,24.72
2019-06-20T19:53:06.621Z,24.72
2019-06-20T19:55:38.787Z,24.78
2019-06-20T19:58:12.179Z,24.77
2019-06-20T20:00:46.160Z,24.78
2019-06-20T20:03:19.331Z,24.77
2019-06-20T20:05:52.586Z,24.78
2019-06-20T20:08:25.350Z,24.78
2019-06-20T20:10:58.379Z,24.78
2019-06-20T20:13:31.352Z,24.78
2019-06-20T20:16:04.354Z,24.78
2019-06-20T20:18:37.335Z,24.77
2019-06-20T20:21:10.342Z,24.78
2019-06-20T20:23:43.332Z,24.77
2019-06-20T20:26:16.366Z,24.77
2019-06-20T20:28:49.463Z,24.77
2019-06-20T20:31:22.374Z,24.77
2019-06-20T20:33:55.614Z,24.78
2019-06-20T20:36:27.275Z,24.77
2019-06-20T20:39:00.107Z,24.76
2019-06-20T20:41:33.356Z,24.75
2019-06-20T20:44:06.650Z,24.78
2019-06-20T20:46:38.357Z,24.78
2019-06-20T20:49:11.474Z,24.78
2019-06-20T20:51:44.330Z,24.78
2019-06-20T20:54:17.090Z,24.78
2019-06-20T20:56:50.022Z,24.77
2019-06-20T20:59:22.973Z,24.76
2019-06-20T21:01:56.116Z,24.76
2019-06-20T21:04:28.909Z,24.77
2019-06-20T21:07:02.151Z,24.75
2019-06-20T21:09:35.279Z,24.76
2019-06-20T21:12:08.024Z,24.74
2019-06-20T21:14:40.856Z,24.75
2019-06-20T21:17:14.089Z,24.74
2019-06-20T21:19:46.976Z,24.73
2019-06-20T21:22:19.869Z,24.73
2019-06-20T21:24:52.434Z,24.71
2019-06-20T21:27:24.245Z,24.69
2019-06-20T21:29:57.256Z,24.67
2019-06-20T21:32:30.043Z,24.68
2019-06-20T21:35:02.905Z,24.69
2019-06-20T21:37:35.775Z,24.68
2019-06-20T21:40:08.442Z,24.69
2019-06-20T21:42:41.074Z,24.67
2019-06-20T21:45:14.870Z,24.70
2019-06-20T21:47:47.452Z,24.67
2019-06-20T21:50:20.007Z,24.68
2019-06-20T21:52:53.337Z,24.68
2019-06-20T21:55:25.917Z,24.70
2019-06-20T21:57:58.396Z,24.70
2019-06-20T22:00:40.553Z,24.72
2019-06-20T22:03:13.246Z,24.68
2019-06-20T22:05:46.009Z,24.68
2019-06-20T22:08:18.670Z,24.70
2019-06-20T22:10:50.220Z,24.66
2019-06-20T22:13:23.098Z,24.65
2019-06-20T22:15:55.882Z,24.62
2019-06-20T22:18:28.458Z,24.65
2019-06-20T22:21:01.316Z,24.62
2019-06-20T22:23:34.462Z,24.60
2019-06-20T22:26:07.015Z,24.66
2019-06-20T22:28:39.891Z,24.67
2019-06-20T22:31:12.570Z,24.63
2019-06-20T22:33:45.759Z,24.65
2019-06-20T22:36:18.871Z,24.65
2019-06-20T22:38:52.148Z,24.70
2019-06-20T22:41:24.848Z,24.73
2019-06-20T22:43:57.453Z,24.74
2019-06-20T22:46:30.028Z,24.75
2019-06-20T22:49:02.948Z,24.76
2019-06-20T22:51:35.562Z,24.75
2019-06-20T22:54:07.842Z,24.75
2019-06-20T22:56:40.304Z,24.75
2019-06-20T22:59:13.106Z,24.76
2019-06-20T23:01:46.102Z,24.76
2019-06-20T23:04:19.087Z,24.77
2019-06-20T23:06:56.421Z,24.75
2019-06-20T23:09:27.741Z,24.74
2019-06-20T23:12:02.064Z,24.75
2019-06-20T23:14:36.348Z,24.74
2019-06-20T23:17:09.324Z,24.74
2019-06-20T23:19:45.017Z,24.74
2019-06-20T23:22:17.892Z,24.74
2019-06-20T23:24:50.874Z,24.75
2019-06-20T23:27:24.026Z,24.74
2019-06-20T23:29:57.330Z,24.73
2019-06-20T23:32:30.904Z,24.73
2019-06-20T23:35:04.323Z,24.73
2019-06-20T23:37:37.098Z,24.73
2019-06-20T23:40:10.758Z,24.74
2019-06-20T23:42:44.371Z,24.73
2019-06-20T23:45:18.493Z,24.73
2019-06-20T23:47:51.296Z,24.68
2019-06-20T23:50:24.079Z,24.68
2019-06-20T23:53:08.607Z,24.73
2019-06-20T23:55:41.325Z,24.72
2019-06-20T23:58:14.405Z,24.72
