createdAt,value
2019-01-09T00:00:43.482Z,0
2019-01-09T00:01:42.012Z,0
2019-01-09T00:02:40.552Z,0
2019-01-09T00:03:39.090Z,0
2019-01-09T00:04:37.624Z,0
2019-01-09T00:05:36.233Z,0
2019-01-09T00:06:34.802Z,0
2019-01-09T00:07:33.608Z,0
2019-01-09T00:08:32.127Z,0
2019-01-09T00:09:30.795Z,0
2019-01-09T00:10:29.556Z,0
2019-01-09T00:11:28.109Z,0
2019-01-09T00:12:26.659Z,0
2019-01-09T00:13:25.226Z,0
2019-01-09T00:14:23.766Z,0
2019-01-09T00:15:22.328Z,0
2019-01-09T00:16:20.880Z,0
2019-01-09T00:17:19.769Z,0
2019-01-09T00:21:18.142Z,0
2019-01-09T00:22:16.681Z,0
2019-01-09T00:23:15.206Z,0
2019-01-09T00:24:13.753Z,0
2019-01-09T00:25:12.322Z,0
2019-01-09T00:26:10.900Z,0
2019-01-09T00:27:09.446Z,0
2019-01-09T00:28:07.994Z,0
2019-01-09T00:29:06.545Z,0
2019-01-09T00:30:05.498Z,0
2019-01-09T00:31:04.057Z,0
2019-01-09T00:32:02.676Z,0
2019-01-09T00:33:01.386Z,0
2019-01-09T00:33:59.923Z,0
2019-01-09T00:34:58.471Z,0
2019-01-09T00:35:57.158Z,0
2019-01-09T00:36:55.888Z,0
2019-01-09T00:37:54.443Z,0
2019-01-09T00:38:53.103Z,0
2019-01-09T00:39:51.880Z,0
2019-01-09T00:40:50.393Z,0
2019-01-09T00:41:48.986Z,0
2019-01-09T00:42:47.517Z,0
2019-01-09T00:43:46.037Z,0
2019-01-09T00:44:44.634Z,0
2019-01-09T00:45:43.260Z,0
2019-01-09T00:46:41.937Z,0
2019-01-09T00:50:03.467Z,0
2019-01-09T00:51:02.015Z,0
2019-01-09T00:52:00.573Z,0
2019-01-09T00:52:59.139Z,0
2019-01-09T00:53:57.694Z,0
2019-01-09T00:54:56.205Z,0
2019-01-09T00:55:54.734Z,0
2019-01-09T00:56:53.275Z,0
2019-01-09T00:57:52.005Z,0
2019-01-09T00:58:50.732Z,0
2019-01-09T00:59:49.602Z,0
2019-01-09T01:00:48.170Z,0
2019-01-09T01:01:46.740Z,0
2019-01-09T01:02:45.299Z,0
2019-01-09T01:03:43.861Z,0
2019-01-09T01:04:42.382Z,0
2019-01-09T01:05:45.897Z,0
2019-01-09T01:06:39.721Z,0
2019-01-09T01:07:38.286Z,0
2019-01-09T01:08:36.978Z,0
2019-01-09T01:09:35.781Z,0
2019-01-09T01:10:34.350Z,0
2019-01-09T01:11:32.890Z,0
2019-01-09T01:12:31.432Z,0
2019-01-09T01:13:29.961Z,0
2019-01-09T01:14:28.523Z,0
2019-01-09T01:15:27.066Z,0
2019-01-09T01:16:25.895Z,0
2019-01-09T01:17:24.829Z,0
2019-01-09T01:18:23.451Z,0
2019-01-09T01:19:21.993Z,0
2019-01-09T01:20:20.561Z,0
2019-01-09T01:21:19.141Z,0
2019-01-09T01:22:17.799Z,0
2019-01-09T01:23:16.352Z,0
2019-01-09T01:24:15.196Z,0
2019-01-09T01:25:13.871Z,0
2019-01-09T01:26:12.425Z,0
2019-01-09T01:27:11.082Z,0
2019-01-09T01:28:09.629Z,0
2019-01-09T01:29:08.157Z,0
2019-01-09T01:30:06.673Z,0
2019-01-09T01:31:05.212Z,0
2019-01-09T01:32:03.807Z,0
2019-01-09T01:33:02.357Z,0
2019-01-09T01:34:00.885Z,0
2019-01-09T01:34:59.742Z,0
2019-01-09T01:35:58.326Z,0
2019-01-09T01:36:56.973Z,0
2019-01-09T01:37:55.608Z,0
2019-01-09T01:38:54.219Z,0
2019-01-09T01:39:52.772Z,0
2019-01-09T01:40:51.311Z,0
2019-01-09T01:41:50.047Z,0
2019-01-09T01:42:48.570Z,0
2019-01-09T01:43:47.532Z,0
2019-01-09T01:44:46.093Z,0
2019-01-09T01:45:44.671Z,0
2019-01-09T01:46:43.409Z,0
2019-01-09T01:47:41.965Z,0
2019-01-09T01:48:40.505Z,0
2019-01-09T01:49:39.089Z,0
2019-01-09T01:50:37.648Z,0
2019-01-09T01:51:36.268Z,0
2019-01-09T01:52:34.909Z,0
2019-01-09T01:53:33.663Z,0
2019-01-09T01:54:32.236Z,0
2019-01-09T01:55:30.975Z,0
2019-01-09T01:56:29.518Z,0
2019-01-09T01:57:28.073Z,0
2019-01-09T01:58:26.650Z,0
2019-01-09T01:59:25.199Z,0
2019-01-09T02:00:23.721Z,0
2019-01-09T02:01:22.249Z,0
2019-01-09T02:02:20.790Z,0
2019-01-09T02:03:19.369Z,0
2019-01-09T02:04:18.121Z,0
2019-01-09T02:05:16.741Z,0
2019-01-09T02:06:15.412Z,0
2019-01-09T02:07:14.148Z,0
2019-01-09T02:08:12.708Z,0
2019-01-09T02:09:11.240Z,0
2019-01-09T02:10:09.811Z,0
2019-01-09T02:11:08.381Z,0
2019-01-09T02:12:07.005Z,0
2019-01-09T02:13:05.825Z,0
2019-01-09T02:14:04.370Z,0
2019-01-09T02:15:03.929Z,0
2019-01-09T02:16:02.488Z,0
2019-01-09T02:17:01.312Z,0
2019-01-09T02:17:59.833Z,0
2019-01-09T02:18:58.402Z,0
2019-01-09T02:19:56.943Z,0
2019-01-09T02:20:55.458Z,0
2019-01-09T02:21:54.017Z,0
2019-01-09T02:22:52.535Z,0
2019-01-09T02:23:51.090Z,0
2019-01-09T02:24:49.638Z,0
2019-01-09T02:25:48.198Z,0
2019-01-09T02:26:46.767Z,0
2019-01-09T02:27:45.702Z,0
2019-01-09T02:28:44.248Z,0
2019-01-09T02:29:42.806Z,0
2019-01-09T02:30:41.574Z,0
2019-01-09T02:31:40.141Z,0
2019-01-09T02:32:38.672Z,0
2019-01-09T02:33:37.260Z,0
2019-01-09T02:34:35.801Z,0
2019-01-09T02:35:34.340Z,0
2019-01-09T02:36:32.901Z,0
2019-01-09T02:37:31.861Z,0
2019-01-09T02:38:30.408Z,0
2019-01-09T02:39:29.126Z,0
2019-01-09T02:40:27.742Z,0
2019-01-09T02:41:26.278Z,0
2019-01-09T02:42:24.828Z,0
2019-01-09T02:43:23.361Z,0
2019-01-09T02:44:21.916Z,0
2019-01-09T02:45:20.492Z,0
2019-01-09T02:46:19.104Z,0
2019-01-09T02:47:17.899Z,0
2019-01-09T02:48:16.430Z,0
2019-01-09T02:49:15.189Z,0
2019-01-09T02:50:13.742Z,0
2019-01-09T02:51:12.319Z,0
2019-01-09T02:52:10.850Z,0
2019-01-09T02:53:09.491Z,0
2019-01-09T02:54:08.014Z,0
2019-01-09T02:55:06.550Z,0
2019-01-09T02:56:05.080Z,0
2019-01-09T02:57:03.626Z,0
2019-01-09T02:58:02.170Z,0
2019-01-09T02:59:00.922Z,0
2019-01-09T02:59:59.713Z,0
2019-01-09T03:00:58.284Z,0
2019-01-09T03:01:56.828Z,0
2019-01-09T03:02:55.584Z,0
2019-01-09T03:03:54.141Z,0
2019-01-09T03:04:52.697Z,0
2019-01-09T03:05:51.603Z,0
2019-01-09T03:06:50.149Z,0
2019-01-09T03:07:48.859Z,0
2019-01-09T03:08:47.847Z,0
2019-01-09T03:09:46.394Z,0
2019-01-09T03:10:44.913Z,0
2019-01-09T03:11:43.748Z,0
2019-01-09T03:12:42.287Z,0
2019-01-09T03:13:40.962Z,0
2019-01-09T03:14:39.784Z,0
2019-01-09T03:15:38.303Z,0
2019-01-09T03:16:36.856Z,0
2019-01-09T03:17:35.405Z,0
2019-01-09T03:18:33.957Z,0
2019-01-09T03:19:32.480Z,0
2019-01-09T03:20:31.054Z,0
2019-01-09T03:21:29.978Z,0
2019-01-09T03:22:28.524Z,0
2019-01-09T03:23:27.372Z,0
2019-01-09T03:24:25.960Z,0
2019-01-09T03:25:24.496Z,0
2019-01-09T03:26:23.063Z,0
2019-01-09T03:27:21.620Z,0
2019-01-09T03:28:20.190Z,0
2019-01-09T03:29:18.776Z,0
2019-01-09T03:30:17.664Z,0
2019-01-09T03:31:16.231Z,0
2019-01-09T03:32:14.760Z,0
2019-01-09T03:33:13.622Z,0
2019-01-09T03:34:12.273Z,0
2019-01-09T03:35:10.820Z,0
2019-01-09T03:36:09.647Z,0
2019-01-09T03:37:08.184Z,0
2019-01-09T03:38:06.802Z,0
2019-01-09T03:39:05.377Z,0
2019-01-09T03:40:04.019Z,0
2019-01-09T03:41:02.574Z,0
2019-01-09T03:42:01.231Z,0
2019-01-09T03:42:59.793Z,0
2019-01-09T03:43:58.312Z,0
2019-01-09T03:44:56.857Z,0
2019-01-09T03:45:55.392Z,0
2019-01-09T03:46:53.957Z,0
2019-01-09T03:47:52.549Z,0
2019-01-09T03:48:51.484Z,0
2019-01-09T03:49:49.920Z,0
2019-01-09T03:50:48.486Z,0
2019-01-09T03:51:47.182Z,0
2019-01-09T03:52:45.765Z,0
2019-01-09T03:53:44.312Z,0
2019-01-09T03:54:42.880Z,0
2019-01-09T03:55:41.460Z,0
2019-01-09T03:56:40.003Z,0
2019-01-09T03:57:38.578Z,0
2019-01-09T03:58:37.171Z,0
2019-01-09T03:59:35.776Z,0
2019-01-09T04:00:34.323Z,0
2019-01-09T04:01:33.176Z,0
2019-01-09T04:02:31.891Z,0
2019-01-09T04:03:30.437Z,0
2019-01-09T04:04:29.098Z,0
2019-01-09T04:05:27.628Z,0
2019-01-09T04:06:26.699Z,0
2019-01-09T04:07:25.284Z,0
2019-01-09T04:08:23.969Z,0
2019-01-09T04:09:22.504Z,0
2019-01-09T04:10:21.217Z,0
2019-01-09T04:11:19.756Z,0
2019-01-09T04:12:18.317Z,0
2019-01-09T04:13:16.854Z,0
2019-01-09T04:14:15.487Z,0
2019-01-09T04:15:14.107Z,0
2019-01-09T04:16:12.655Z,0
2019-01-09T04:17:11.508Z,0
2019-01-09T04:18:10.083Z,0
2019-01-09T04:19:08.681Z,0
2019-01-09T04:20:07.401Z,0
2019-01-09T04:21:05.990Z,0
2019-01-09T04:22:04.580Z,0
2019-01-09T04:23:03.541Z,0
2019-01-09T04:24:02.086Z,0
2019-01-09T04:25:00.630Z,0
2019-01-09T04:25:59.391Z,0
2019-01-09T04:26:57.945Z,0
2019-01-09T04:27:56.499Z,0
2019-01-09T04:28:55.047Z,0
2019-01-09T04:29:53.602Z,0
2019-01-09T04:30:52.154Z,0
2019-01-09T04:31:50.705Z,0
2019-01-09T04:32:49.656Z,0
2019-01-09T04:33:48.197Z,0
2019-01-09T04:34:46.737Z,0
2019-01-09T04:35:45.543Z,0
2019-01-09T04:36:51.244Z,0
2019-01-09T04:37:42.662Z,0
2019-01-09T04:38:41.212Z,0
2019-01-09T04:39:39.788Z,0
2019-01-09T04:40:38.350Z,0
2019-01-09T04:41:37.147Z,0
2019-01-09T04:42:35.752Z,0
2019-01-09T04:43:34.307Z,0
2019-01-09T04:44:32.975Z,0
2019-01-09T04:45:31.715Z,0
2019-01-09T04:46:30.252Z,0
2019-01-09T04:47:28.808Z,0
2019-01-09T04:48:27.367Z,0
2019-01-09T04:49:25.947Z,0
2019-01-09T04:50:24.448Z,0
2019-01-09T04:51:23.002Z,0
2019-01-09T04:52:21.562Z,0
2019-01-09T04:53:20.147Z,0
2019-01-09T04:54:18.714Z,0
2019-01-09T04:55:17.389Z,0
2019-01-09T04:56:15.962Z,0
2019-01-09T04:57:14.498Z,0
2019-01-09T04:58:13.137Z,0
2019-01-09T04:59:11.791Z,0
2019-01-09T05:00:10.360Z,0
2019-01-09T05:01:08.975Z,0
2019-01-09T05:02:07.545Z,0
2019-01-09T05:03:06.075Z,0
2019-01-09T05:04:04.639Z,0
2019-01-09T05:05:03.197Z,0
2019-01-09T05:06:01.922Z,0
2019-01-09T05:07:00.975Z,0
2019-01-09T05:07:59.300Z,0
2019-01-09T05:08:58.036Z,0
2019-01-09T05:09:56.607Z,0
2019-01-09T05:10:55.204Z,0
2019-01-09T05:11:53.750Z,0
2019-01-09T05:12:52.555Z,0
2019-01-09T05:13:51.371Z,0
2019-01-09T05:14:50.023Z,0
2019-01-09T05:15:48.602Z,0
2019-01-09T05:18:32.049Z,0
2019-01-09T05:19:30.577Z,0
2019-01-09T05:22:10.623Z,0
2019-01-09T05:23:09.287Z,0
2019-01-09T05:24:08.238Z,0
2019-01-09T05:26:48.499Z,0
2019-01-09T05:27:47.219Z,0
2019-01-09T05:28:45.960Z,0
2019-01-09T05:29:44.529Z,0
2019-01-09T05:30:43.112Z,0
2019-01-09T05:31:41.780Z,0
2019-01-09T05:32:40.401Z,0
2019-01-09T05:33:39.200Z,0
2019-01-09T05:34:37.731Z,0
2019-01-09T05:37:59.014Z,0
2019-01-09T05:38:57.609Z,0
2019-01-09T05:39:56.139Z,0
2019-01-09T05:40:54.692Z,0
2019-01-09T05:41:53.246Z,0
2019-01-09T05:42:51.781Z,0
2019-01-09T05:43:50.316Z,0
2019-01-09T05:44:48.849Z,0
2019-01-09T05:45:47.721Z,0
2019-01-09T05:46:46.901Z,0
2019-01-09T05:47:44.928Z,0
2019-01-09T05:48:43.788Z,0
2019-01-09T05:49:42.357Z,0
2019-01-09T05:50:40.913Z,0
2019-01-09T05:51:39.544Z,0
2019-01-09T05:52:38.246Z,0
2019-01-09T05:53:37.063Z,0
2019-01-09T05:54:35.840Z,0
2019-01-09T05:55:34.384Z,0
2019-01-09T05:56:32.899Z,0
2019-01-09T05:57:31.502Z,0
2019-01-09T05:58:30.045Z,0
2019-01-09T05:59:28.589Z,0
2019-01-09T06:00:27.586Z,0
2019-01-09T06:01:26.130Z,0
2019-01-09T06:02:24.667Z,0
2019-01-09T06:03:23.441Z,0
2019-01-09T06:04:21.997Z,0
2019-01-09T06:05:20.540Z,0
2019-01-09T06:06:19.060Z,0
2019-01-09T06:07:18.441Z,0
2019-01-09T06:08:16.188Z,0
2019-01-09T06:09:14.720Z,0
2019-01-09T06:10:14.230Z,0
2019-01-09T06:11:12.793Z,0
2019-01-09T06:12:11.690Z,0
2019-01-09T06:13:10.263Z,0
2019-01-09T06:14:08.807Z,0
2019-01-09T06:15:07.602Z,0
2019-01-09T06:16:06.178Z,0
2019-01-09T06:17:04.746Z,0
2019-01-09T06:18:03.304Z,0
2019-01-09T06:20:37.304Z,0
2019-01-09T06:21:35.885Z,0
2019-01-09T06:22:34.496Z,0
2019-01-09T06:23:33.239Z,0
2019-01-09T06:24:31.845Z,0
2019-01-09T06:25:30.407Z,0
2019-01-09T06:26:29.216Z,0
2019-01-09T06:27:27.776Z,0
2019-01-09T06:28:26.337Z,0
2019-01-09T06:29:24.901Z,0
2019-01-09T06:30:23.461Z,0
2019-01-09T06:31:22.033Z,0
2019-01-09T06:32:20.622Z,0
2019-01-09T06:33:19.342Z,0
2019-01-09T06:34:18.010Z,0
2019-01-09T06:35:16.556Z,0
2019-01-09T06:36:15.227Z,0
2019-01-09T06:37:13.899Z,0
2019-01-09T06:38:12.427Z,0
2019-01-09T06:39:11.082Z,0
2019-01-09T06:40:09.628Z,0
2019-01-09T06:41:08.177Z,0
2019-01-09T06:42:06.868Z,0
2019-01-09T06:43:05.234Z,0
2019-01-09T06:44:03.768Z,0
2019-01-09T06:45:02.299Z,0
2019-01-09T06:46:00.887Z,0
2019-01-09T06:46:59.768Z,0
2019-01-09T06:47:58.293Z,4
2019-01-09T06:48:56.917Z,4
2019-01-09T06:49:55.771Z,4
2019-01-09T06:50:54.303Z,4
2019-01-09T06:51:52.883Z,0
2019-01-09T06:52:51.465Z,0
2019-01-09T06:53:50.098Z,0
2019-01-09T06:54:48.588Z,4
2019-01-09T06:55:47.577Z,4
2019-01-09T06:56:46.099Z,4
2019-01-09T06:57:44.633Z,4
2019-01-09T06:58:43.395Z,8
2019-01-09T06:59:41.955Z,8
2019-01-09T07:00:40.498Z,8
2019-01-09T07:01:39.026Z,12
2019-01-09T07:02:37.554Z,12
2019-01-09T07:03:36.127Z,16
2019-01-09T07:04:34.668Z,16
2019-01-09T07:05:33.329Z,20
2019-01-09T07:06:31.967Z,20
2019-01-09T07:07:35.918Z,24
2019-01-09T07:08:29.302Z,28
2019-01-09T07:09:27.949Z,32
2019-01-09T07:10:26.522Z,32
2019-01-09T07:11:25.070Z,32
2019-01-09T07:12:23.719Z,36
2019-01-09T07:13:22.532Z,36
2019-01-09T07:14:22.512Z,40
2019-01-09T07:15:21.151Z,40
2019-01-09T07:16:19.735Z,36
2019-01-09T07:19:00.199Z,44
2019-01-09T07:19:58.754Z,48
2019-01-09T07:20:57.599Z,44
2019-01-09T07:21:56.162Z,40
2019-01-09T07:22:54.705Z,28
2019-01-09T07:23:53.245Z,32
2019-01-09T07:24:52.075Z,40
2019-01-09T07:25:50.586Z,40
2019-01-09T07:26:49.656Z,44
2019-01-09T07:27:48.217Z,64
2019-01-09T07:28:46.779Z,88
2019-01-09T07:29:45.353Z,104
2019-01-09T07:30:43.872Z,128
2019-01-09T07:31:42.463Z,140
2019-01-09T07:32:41.018Z,148
2019-01-09T07:33:39.906Z,164
2019-01-09T07:36:24.451Z,204
2019-01-09T07:37:22.730Z,212
2019-01-09T07:39:45.690Z,252
2019-01-09T07:40:44.256Z,280
2019-01-09T07:41:42.766Z,328
2019-01-09T07:42:41.624Z,356
2019-01-09T07:43:40.145Z,352
2019-01-09T07:44:38.699Z,304
2019-01-09T07:45:37.256Z,280
2019-01-09T08:04:32.492Z,552
2019-01-09T08:05:30.076Z,568
2019-01-09T08:06:28.682Z,576
2019-01-09T08:07:27.655Z,584
2019-01-09T08:08:26.195Z,556
2019-01-09T08:09:24.736Z,528
2019-01-09T08:10:23.495Z,524
2019-01-09T08:11:22.047Z,500
2019-01-09T08:12:20.664Z,484
2019-01-09T08:13:19.206Z,500
2019-01-09T08:14:17.759Z,544
2019-01-09T08:15:16.329Z,592
2019-01-09T08:16:14.894Z,668
2019-01-09T08:17:13.692Z,768
2019-01-09T08:18:12.243Z,796
2019-01-09T08:19:10.809Z,852
2019-01-09T08:20:09.707Z,856
2019-01-09T08:21:08.185Z,956
2019-01-09T08:22:06.722Z,1052
2019-01-09T08:23:05.341Z,1100
2019-01-09T08:24:03.875Z,1216
2019-01-09T08:25:02.398Z,1284
2019-01-09T08:26:00.938Z,1404
2019-01-09T08:26:59.849Z,1600
2019-01-09T08:27:58.409Z,1712
2019-01-09T08:28:57.030Z,1788
2019-01-09T08:29:55.932Z,1824
2019-01-09T08:32:39.898Z,1884
2019-01-09T08:33:38.480Z,1892
2019-01-09T08:34:37.080Z,1912
2019-01-09T08:35:35.738Z,1924
2019-01-09T08:36:34.309Z,1932
2019-01-09T08:37:32.908Z,1948
2019-01-09T08:38:31.806Z,1976
2019-01-09T08:39:30.361Z,1996
2019-01-09T08:40:28.904Z,2016
2019-01-09T08:41:27.432Z,2032
2019-01-09T08:42:25.953Z,2060
2019-01-09T08:43:24.504Z,2092
2019-01-09T08:44:23.145Z,2132
2019-01-09T08:45:21.921Z,2168
2019-01-09T08:46:20.485Z,2164
2019-01-09T08:47:19.111Z,2100
2019-01-09T08:48:17.768Z,2020
2019-01-09T08:49:16.271Z,1964
2019-01-09T08:50:14.881Z,1872
2019-01-09T08:51:13.466Z,1764
2019-01-09T08:52:12.052Z,1700
2019-01-09T08:53:10.609Z,1636
2019-01-09T08:54:09.143Z,1576
2019-01-09T08:55:07.680Z,1500
2019-01-09T08:56:06.217Z,1436
2019-01-09T08:57:04.767Z,1440
2019-01-09T08:58:03.764Z,1432
2019-01-09T08:59:02.343Z,1420
2019-01-09T09:00:01.205Z,1396
2019-01-09T09:00:59.748Z,1376
2019-01-09T09:01:58.289Z,1352
2019-01-09T09:02:56.989Z,1284
2019-01-09T09:03:55.741Z,1260
2019-01-09T09:04:54.283Z,1220
2019-01-09T09:05:52.862Z,1212
2019-01-09T09:06:51.543Z,1196
2019-01-09T09:07:50.202Z,1196
2019-01-09T09:08:48.762Z,1156
2019-01-09T09:09:47.305Z,1100
2019-01-09T09:10:45.897Z,1060
2019-01-09T09:11:48.108Z,1072
2019-01-09T09:12:46.643Z,1068
2019-01-09T09:13:45.259Z,1056
2019-01-09T09:14:43.814Z,1032
2019-01-09T09:15:42.349Z,1016
2019-01-09T09:16:40.882Z,1040
2019-01-09T09:17:39.472Z,1020
2019-01-09T09:18:38.042Z,956
2019-01-09T09:19:36.620Z,928
2019-01-09T09:20:35.335Z,904
2019-01-09T09:21:33.953Z,856
2019-01-09T09:22:32.482Z,836
2019-01-09T09:23:31.153Z,844
2019-01-09T09:24:29.802Z,876
2019-01-09T09:25:28.377Z,908
2019-01-09T09:26:26.940Z,1000
2019-01-09T09:27:25.542Z,1128
2019-01-09T09:28:24.120Z,1200
2019-01-09T09:29:22.636Z,1244
2019-01-09T09:30:21.178Z,1252
2019-01-09T09:31:19.757Z,1336
2019-01-09T09:32:18.318Z,1428
2019-01-09T09:33:16.880Z,1532
2019-01-09T09:34:15.760Z,1640
2019-01-09T09:35:14.333Z,1688
2019-01-09T09:36:13.043Z,1680
2019-01-09T09:37:11.700Z,1692
2019-01-09T09:38:10.275Z,1712
2019-01-09T09:39:08.792Z,1704
2019-01-09T09:40:07.434Z,1660
2019-01-09T09:41:06.196Z,1592
2019-01-09T09:42:04.855Z,1548
2019-01-09T09:43:03.723Z,1468
2019-01-09T09:44:02.268Z,1424
2019-01-09T09:45:00.816Z,1364
2019-01-09T09:45:59.497Z,1360
2019-01-09T09:46:58.214Z,1332
2019-01-09T09:47:56.928Z,1336
2019-01-09T09:48:55.839Z,1312
2019-01-09T09:49:54.525Z,1292
2019-01-09T09:50:52.954Z,1312
2019-01-09T09:51:51.520Z,1364
2019-01-09T09:52:50.173Z,1364
2019-01-09T09:53:48.714Z,1396
2019-01-09T09:54:47.614Z,1412
2019-01-09T09:55:46.178Z,1480
2019-01-09T09:56:44.780Z,1428
2019-01-09T09:57:43.479Z,1420
2019-01-09T09:58:42.057Z,1468
2019-01-09T09:59:40.604Z,1504
2019-01-09T10:00:39.708Z,1468
2019-01-09T10:01:38.382Z,1376
2019-01-09T10:02:37.046Z,1328
2019-01-09T10:03:35.584Z,1264
2019-01-09T10:04:34.129Z,1184
2019-01-09T10:05:32.684Z,1088
2019-01-09T10:06:31.345Z,1008
2019-01-09T10:07:29.969Z,992
2019-01-09T10:08:29.409Z,964
2019-01-09T10:09:27.339Z,928
2019-01-09T10:10:25.995Z,904
2019-01-09T10:11:24.532Z,936
2019-01-09T10:12:23.120Z,924
2019-01-09T10:13:21.810Z,972
2019-01-09T10:14:20.326Z,892
2019-01-09T10:15:18.954Z,948
2019-01-09T10:16:17.861Z,1088
2019-01-09T10:17:16.422Z,1084
2019-01-09T10:18:15.028Z,980
2019-01-09T10:19:13.805Z,1084
2019-01-09T10:20:12.368Z,1260
2019-01-09T10:21:10.898Z,1368
2019-01-09T10:22:09.448Z,1520
2019-01-09T10:23:07.997Z,1656
2019-01-09T10:24:06.535Z,1780
2019-01-09T10:25:05.177Z,1804
2019-01-09T10:26:03.935Z,1932
2019-01-09T10:27:02.630Z,1892
2019-01-09T10:28:01.408Z,1936
2019-01-09T10:28:59.957Z,2104
2019-01-09T10:29:58.491Z,2208
2019-01-09T10:30:57.055Z,2276
2019-01-09T10:31:55.676Z,2332
2019-01-09T10:32:54.217Z,2348
2019-01-09T10:33:52.769Z,2252
2019-01-09T10:34:51.630Z,2124
2019-01-09T10:35:50.183Z,1988
2019-01-09T10:36:48.743Z,1956
2019-01-09T10:37:47.553Z,2020
2019-01-09T10:38:46.141Z,2152
2019-01-09T10:39:44.655Z,2068
2019-01-09T10:40:43.202Z,1956
2019-01-09T10:41:41.760Z,1904
2019-01-09T10:42:40.296Z,1880
2019-01-09T10:43:38.817Z,1944
2019-01-09T10:44:37.352Z,2040
2019-01-09T10:45:35.968Z,2144
2019-01-09T10:46:34.532Z,2212
2019-01-09T10:47:33.019Z,2344
2019-01-09T10:48:31.821Z,2416
2019-01-09T10:49:30.385Z,2504
2019-01-09T10:50:29.007Z,2584
2019-01-09T10:51:27.806Z,2648
2019-01-09T10:52:26.348Z,2656
2019-01-09T10:53:24.920Z,2640
2019-01-09T10:54:23.460Z,2648
2019-01-09T10:55:22.023Z,2704
2019-01-09T10:56:20.588Z,2800
2019-01-09T10:57:19.150Z,2852
2019-01-09T10:58:17.964Z,2768
2019-01-09T10:59:16.550Z,2660
2019-01-09T11:00:15.173Z,2512
2019-01-09T11:01:13.879Z,2352
2019-01-09T11:02:12.404Z,2076
2019-01-09T11:03:10.960Z,1840
2019-01-09T11:04:09.675Z,1608
2019-01-09T11:07:07.912Z,1208
2019-01-09T11:08:06.495Z,1216
2019-01-09T11:09:05.111Z,1284
2019-01-09T11:10:03.752Z,1344
2019-01-09T11:11:02.299Z,1280
2019-01-09T11:12:00.846Z,1248
2019-01-09T11:12:59.785Z,1288
2019-01-09T11:13:58.373Z,1332
2019-01-09T11:14:57.036Z,1200
2019-01-09T11:15:55.661Z,1060
2019-01-09T11:16:54.193Z,1088
2019-01-09T11:17:52.752Z,1008
2019-01-09T11:18:51.306Z,964
2019-01-09T11:19:49.818Z,1108
2019-01-09T11:20:48.369Z,1068
2019-01-09T11:21:46.912Z,1008
2019-01-09T11:22:45.764Z,1020
2019-01-09T11:23:44.321Z,1176
2019-01-09T11:24:43.050Z,1204
2019-01-09T11:25:41.804Z,1220
2019-01-09T11:26:40.343Z,1176
2019-01-09T11:27:38.881Z,1160
2019-01-09T11:28:37.449Z,1192
2019-01-09T11:29:35.986Z,1236
2019-01-09T11:30:34.527Z,1200
2019-01-09T11:31:33.066Z,1100
2019-01-09T11:32:31.621Z,968
2019-01-09T11:33:30.190Z,924
2019-01-09T11:34:28.746Z,908
2019-01-09T11:35:27.632Z,1076
2019-01-09T11:36:26.227Z,1096
2019-01-09T11:37:24.798Z,1020
2019-01-09T11:38:23.618Z,932
2019-01-09T11:39:22.047Z,932
2019-01-09T11:40:20.611Z,1016
2019-01-09T11:41:19.158Z,1216
2019-01-09T11:42:17.693Z,1152
2019-01-09T11:43:16.243Z,1120
2019-01-09T11:44:14.824Z,1340
2019-01-09T11:45:13.843Z,1604
2019-01-09T11:46:12.414Z,1700
2019-01-09T11:47:11.147Z,1800
2019-01-09T11:48:09.721Z,2012
2019-01-09T11:49:08.332Z,2044
2019-01-09T11:50:06.867Z,2248
2019-01-09T11:51:05.504Z,2544
2019-01-09T11:52:04.169Z,2668
2019-01-09T11:53:02.805Z,2740
2019-01-09T11:54:01.470Z,2768
2019-01-09T11:55:00.211Z,2700
2019-01-09T11:55:58.758Z,2688
2019-01-09T11:56:57.331Z,2636
2019-01-09T11:57:55.936Z,2476
2019-01-09T11:58:54.528Z,2340
2019-01-09T11:59:53.078Z,2232
2019-01-09T12:00:51.953Z,2128
2019-01-09T12:01:50.527Z,2020
2019-01-09T12:02:49.112Z,1908
2019-01-09T12:03:47.889Z,1760
2019-01-09T12:04:46.570Z,1484
2019-01-09T12:05:45.202Z,1220
2019-01-09T12:06:43.984Z,1072
2019-01-09T12:07:42.544Z,876
2019-01-09T12:08:41.194Z,632
2019-01-09T12:09:39.894Z,508
2019-01-09T12:10:38.427Z,452
2019-01-09T12:11:36.966Z,316
2019-01-09T12:12:35.617Z,352
2019-01-09T12:13:34.145Z,348
2019-01-09T12:14:32.719Z,320
2019-01-09T12:15:31.269Z,356
2019-01-09T12:16:29.827Z,492
2019-01-09T12:17:28.380Z,636
2019-01-09T12:18:26.955Z,796
2019-01-09T12:19:25.809Z,1032
2019-01-09T12:20:24.383Z,1260
2019-01-09T12:21:22.965Z,1376
2019-01-09T12:22:21.731Z,1504
2019-01-09T12:23:20.311Z,1656
2019-01-09T12:24:18.896Z,1808
2019-01-09T12:25:17.435Z,1864
2019-01-09T12:26:16.052Z,1828
2019-01-09T12:27:14.630Z,1864
2019-01-09T12:28:13.537Z,1920
2019-01-09T12:29:12.193Z,1956
2019-01-09T12:30:10.738Z,2000
2019-01-09T12:31:09.360Z,2032
2019-01-09T12:32:07.943Z,1940
2019-01-09T12:33:06.496Z,1832
2019-01-09T12:34:05.058Z,1812
2019-01-09T12:35:03.579Z,1672
2019-01-09T12:36:02.136Z,1380
2019-01-09T12:37:00.667Z,1248
2019-01-09T12:37:59.194Z,1356
2019-01-09T12:38:58.028Z,1532
2019-01-09T12:39:56.590Z,1652
2019-01-09T12:40:56.081Z,1652
2019-01-09T12:41:54.677Z,1776
2019-01-09T12:44:36.926Z,2224
2019-01-09T12:45:35.467Z,2232
2019-01-09T12:46:34.042Z,2416
2019-01-09T12:47:32.580Z,2416
2019-01-09T12:48:31.155Z,2156
2019-01-09T12:49:30.079Z,1656
2019-01-09T12:50:28.680Z,1156
2019-01-09T12:51:27.439Z,872
2019-01-09T12:52:25.999Z,664
2019-01-09T12:53:33.571Z,664
2019-01-09T12:54:23.198Z,612
2019-01-09T12:55:21.705Z,520
2019-01-09T12:56:20.243Z,500
2019-01-09T12:57:18.807Z,472
2019-01-09T12:58:17.806Z,448
2019-01-09T12:59:21.517Z,472
2019-01-09T13:00:14.874Z,536
2019-01-09T13:01:13.670Z,564
2019-01-09T13:02:12.245Z,532
2019-01-09T13:03:10.787Z,444
2019-01-09T13:04:09.336Z,372
2019-01-09T13:05:07.860Z,316
2019-01-09T13:06:06.407Z,264
2019-01-09T13:07:04.984Z,244
2019-01-09T13:08:03.535Z,252
2019-01-09T13:09:02.283Z,268
2019-01-09T13:10:00.990Z,316
2019-01-09T13:11:00.120Z,380
2019-01-09T13:11:58.445Z,484
2019-01-09T13:12:56.987Z,856
2019-01-09T13:13:55.531Z,1376
2019-01-09T13:14:54.066Z,1636
2019-01-09T13:15:53.100Z,1700
2019-01-09T13:16:51.926Z,1708
2019-01-09T13:17:50.573Z,1676
2019-01-09T13:18:49.112Z,1632
2019-01-09T13:19:47.704Z,1572
2019-01-09T13:20:46.260Z,1500
2019-01-09T13:21:44.813Z,1416
2019-01-09T13:22:43.702Z,1348
2019-01-09T13:23:42.252Z,1296
2019-01-09T13:24:40.793Z,1232
2019-01-09T13:25:39.570Z,1176
2019-01-09T13:26:38.218Z,1128
2019-01-09T13:27:36.803Z,1044
2019-01-09T13:28:35.743Z,920
2019-01-09T13:29:34.297Z,884
2019-01-09T13:30:32.874Z,968
2019-01-09T13:31:31.637Z,1136
2019-01-09T13:32:30.158Z,1192
2019-01-09T13:33:28.708Z,1172
2019-01-09T13:34:27.322Z,1156
2019-01-09T13:35:25.868Z,1148
2019-01-09T13:36:24.414Z,1192
2019-01-09T13:37:22.952Z,1320
2019-01-09T13:38:21.870Z,1484
2019-01-09T13:39:20.413Z,1652
2019-01-09T13:40:18.919Z,1824
2019-01-09T13:41:17.785Z,1884
2019-01-09T13:42:16.325Z,1844
2019-01-09T13:43:14.903Z,1792
2019-01-09T13:44:13.442Z,1764
2019-01-09T13:45:11.981Z,1752
2019-01-09T13:46:10.532Z,1708
2019-01-09T13:47:09.101Z,1648
2019-01-09T13:48:07.976Z,1612
2019-01-09T13:49:06.554Z,1624
2019-01-09T13:50:05.164Z,1668
2019-01-09T13:51:03.908Z,1724
2019-01-09T13:52:02.459Z,1764
2019-01-09T13:53:00.990Z,1820
2019-01-09T13:53:59.566Z,1860
2019-01-09T13:54:58.082Z,1896
2019-01-09T13:55:56.626Z,1936
2019-01-09T13:56:55.190Z,1948
2019-01-09T13:57:53.721Z,1928
2019-01-09T13:58:52.253Z,1900
2019-01-09T13:59:50.813Z,1884
2019-01-09T14:00:49.818Z,1884
2019-01-09T14:01:48.358Z,1872
2019-01-09T14:02:46.957Z,1860
2019-01-09T14:03:45.622Z,1820
2019-01-09T14:04:44.211Z,1800
2019-01-09T14:05:42.745Z,1816
2019-01-09T14:06:41.292Z,1832
2019-01-09T14:07:39.855Z,1732
2019-01-09T14:08:38.502Z,1648
2019-01-09T14:09:39.532Z,1588
2019-01-09T14:10:35.897Z,1608
2019-01-09T14:11:34.430Z,1624
2019-01-09T14:12:32.939Z,1612
2019-01-09T14:13:31.617Z,1600
2019-01-09T14:14:30.291Z,1604
2019-01-09T14:15:28.888Z,1636
2019-01-09T14:16:27.473Z,1716
2019-01-09T14:17:26.014Z,1684
2019-01-09T14:18:24.620Z,1668
2019-01-09T14:19:23.135Z,1656
2019-01-09T14:20:21.993Z,1624
2019-01-09T14:21:20.492Z,1624
2019-01-09T14:22:19.212Z,1648
2019-01-09T14:23:17.995Z,1656
2019-01-09T14:24:16.539Z,1660
2019-01-09T14:25:15.063Z,1664
2019-01-09T14:26:13.610Z,1688
2019-01-09T14:27:12.179Z,1708
2019-01-09T14:28:10.726Z,1728
2019-01-09T14:29:09.304Z,1712