createdAt,value
2022-11-28T00:01:36.116Z,8.90
2022-11-28T00:04:07.999Z,9.05
2022-11-28T00:06:40.146Z,8.23
2022-11-28T00:09:08.696Z,8.70
2022-11-28T00:11:36.325Z,8.00
2022-11-28T00:14:04.311Z,7.75
2022-11-28T00:16:32.377Z,8.10
2022-11-28T00:19:00.360Z,8.20
2022-11-28T00:21:28.047Z,8.68
2022-11-28T00:23:55.524Z,8.20
2022-11-28T00:26:24.653Z,8.98
2022-11-28T00:28:52.488Z,7.82
2022-11-28T00:31:23.086Z,7.97
2022-11-28T00:33:50.978Z,8.02
2022-11-28T00:36:19.266Z,7.10
2022-11-28T00:38:46.989Z,7.20
2022-11-28T00:41:17.456Z,7.97
2022-11-28T00:46:13.746Z,7.85
2022-11-28T00:48:41.743Z,6.85
2022-11-28T00:51:13.988Z,7.72
2022-11-28T00:53:42.876Z,7.28
2022-11-28T00:56:12.367Z,7.38
2022-11-28T00:58:40.775Z,7.10
2022-11-28T01:03:36.519Z,7.97
2022-11-28T01:06:04.374Z,7.53
2022-11-28T01:08:32.051Z,7.22
2022-11-28T01:10:59.807Z,7.00
2022-11-28T01:13:27.917Z,6.35
2022-11-28T01:15:55.531Z,7.43
2022-11-28T01:18:23.144Z,7.25
2022-11-28T01:20:53.893Z,6.68
2022-11-28T01:25:48.820Z,7.25
2022-11-28T01:28:16.830Z,6.40
2022-11-28T01:30:44.490Z,6.70
2022-11-28T01:33:12.022Z,6.88
2022-11-28T01:35:41.660Z,6.90
2022-11-28T01:38:09.269Z,7.80
2022-11-28T01:40:45.847Z,6.88
2022-11-28T01:43:13.633Z,7.15
2022-11-28T01:45:41.409Z,6.70
2022-11-28T01:48:10.509Z,7.68
2022-11-28T01:50:38.617Z,7.35
2022-11-28T01:53:07.854Z,7.85
2022-11-28T01:55:38.743Z,7.03
2022-11-28T01:58:07.054Z,6.97
2022-11-28T02:00:38.364Z,7.18
2022-11-28T02:03:18.968Z,6.72
2022-11-28T02:05:46.834Z,7.45
2022-11-28T02:08:15.492Z,6.97
2022-11-28T02:11:02.336Z,8.30
2022-11-28T02:13:55.280Z,7.43
2022-11-28T02:16:37.936Z,7.05
2022-11-28T02:19:22.125Z,7.82
2022-11-28T02:21:56.352Z,8.00
2022-11-28T02:24:53.456Z,8.30
2022-11-28T02:27:29.612Z,7.72
2022-11-28T02:30:06.633Z,7.80
2022-11-28T02:32:48.383Z,8.75
2022-11-28T02:35:19.425Z,8.27
2022-11-28T02:37:53.147Z,8.15
2022-11-28T02:40:39.636Z,7.88
2022-11-28T02:43:26.006Z,8.25
2022-11-28T02:45:57.283Z,8.55
2022-11-28T02:48:24.812Z,8.32
2022-11-28T02:51:14.508Z,7.95
2022-11-28T02:53:43.983Z,8.20
2022-11-28T02:56:12.089Z,6.85
2022-11-28T02:58:39.792Z,7.30
2022-11-28T03:01:08.254Z,6.47
2022-11-28T03:03:39.720Z,7.18
2022-11-28T03:06:26.233Z,6.93
2022-11-28T03:09:13.100Z,7.38
2022-11-28T03:11:59.745Z,6.20
2022-11-28T03:14:27.609Z,5.72
2022-11-28T03:16:55.577Z,5.68
2022-11-28T03:19:25.986Z,6.85
2022-11-28T03:24:34.410Z,6.25
2022-11-28T03:27:17.653Z,6.30
2022-11-28T03:29:51.061Z,6.25
2022-11-28T03:32:25.903Z,6.65
2022-11-28T03:34:57.264Z,7.40
2022-11-28T03:37:27.802Z,8.20
2022-11-28T03:42:28.648Z,7.90
2022-11-28T03:45:22.776Z,8.18
2022-11-28T03:47:55.300Z,8.88
2022-11-28T03:50:26.690Z,8.75
2022-11-28T03:52:59.444Z,9.40
2022-11-28T03:55:35.631Z,9.10
2022-11-28T03:58:26.024Z,8.60
2022-11-28T04:01:13.957Z,8.85
2022-11-28T04:03:41.898Z,8.40
2022-11-28T04:06:18.890Z,8.45
2022-11-28T04:08:51.011Z,8.27
2022-11-28T04:11:24.028Z,8.35
2022-11-28T04:14:10.413Z,8.25
2022-11-28T04:16:52.180Z,8.27
2022-11-28T04:19:21.390Z,8.05
2022-11-28T04:21:54.721Z,8.40
2022-11-28T04:24:26.587Z,7.90
2022-11-28T04:26:56.925Z,7.50
2022-11-28T04:29:25.454Z,8.23
2022-11-28T04:31:55.840Z,8.02
2022-11-28T04:34:23.795Z,7.82
2022-11-28T04:36:52.267Z,7.78
2022-11-28T04:39:22.190Z,7.93
2022-11-28T04:41:53.952Z,7.68
2022-11-28T04:44:41.507Z,7.20
2022-11-28T04:47:09.779Z,7.75
2022-11-28T04:49:43.344Z,7.43
2022-11-28T04:52:14.352Z,7.50
2022-11-28T04:54:55.372Z,7.30
2022-11-28T04:57:27.822Z,7.18
2022-11-28T04:59:56.519Z,7.05
2022-11-28T05:02:25.657Z,6.55
2022-11-28T05:04:55.813Z,6.78
2022-11-28T05:07:24.381Z,6.90
2022-11-28T05:09:52.232Z,6.90
2022-11-28T05:12:20.141Z,6.80
2022-11-28T05:14:47.662Z,6.68
2022-11-28T05:17:15.286Z,6.90
2022-11-28T05:19:43.121Z,6.63
2022-11-28T05:22:10.768Z,6.50
2022-11-28T05:24:38.526Z,6.55
2022-11-28T05:27:09.269Z,6.78
2022-11-28T05:29:37.023Z,6.63
2022-11-28T05:32:04.903Z,6.88
2022-11-28T05:34:35.729Z,7.63
2022-11-28T05:37:04.178Z,6.25
2022-11-28T05:39:33.748Z,7.15
2022-11-28T05:42:02.165Z,7.22
2022-11-28T05:44:30.158Z,7.05
2022-11-28T05:46:57.858Z,6.82
2022-11-28T05:49:26.438Z,6.85
2022-11-28T05:51:54.276Z,7.03
2022-11-28T05:54:27.381Z,6.72
2022-11-28T05:56:54.844Z,7.07
2022-11-28T05:59:22.925Z,7.07
2022-11-28T06:01:50.441Z,7.57
2022-11-28T06:04:18.043Z,7.82
2022-11-28T06:06:46.051Z,7.43
2022-11-28T06:09:14.115Z,7.53
2022-11-28T06:11:41.600Z,7.25
2022-11-28T06:14:09.090Z,7.70
2022-11-28T06:16:37.222Z,7.40
2022-11-28T06:19:06.532Z,7.47
2022-11-28T06:21:35.351Z,7.25
2022-11-28T06:24:06.016Z,6.93
2022-11-28T06:29:06.332Z,7.53
2022-11-28T06:31:35.529Z,6.95
2022-11-28T06:34:03.676Z,7.35
2022-11-28T06:36:32.567Z,7.63
2022-11-28T06:39:03.500Z,7.47
2022-11-28T06:41:31.402Z,7.53
2022-11-28T06:44:03.392Z,7.70
2022-11-28T06:46:30.931Z,7.70
2022-11-28T06:48:59.636Z,7.88
2022-11-28T06:51:27.511Z,7.85
2022-11-28T06:53:55.739Z,7.47
2022-11-28T06:56:23.616Z,7.25
2022-11-28T06:58:56.657Z,7.55
2022-11-28T07:01:25.186Z,7.47
2022-11-28T07:03:54.536Z,8.00
2022-11-28T07:06:23.495Z,7.32
2022-11-28T07:08:51.441Z,8.50
2022-11-28T07:11:20.865Z,8.27
2022-11-28T07:13:49.117Z,7.90
2022-11-28T07:16:21.319Z,8.75
2022-11-28T07:18:49.687Z,8.45
2022-11-28T07:21:17.626Z,8.20
2022-11-28T07:23:45.253Z,8.15
2022-11-28T07:26:13.825Z,8.65
2022-11-28T07:28:44.845Z,8.95
2022-11-28T07:31:17.473Z,8.75
2022-11-28T07:33:46.627Z,9.25
2022-11-28T07:36:15.767Z,8.57
2022-11-28T07:38:43.415Z,9.27
2022-11-28T07:41:12.314Z,8.32
2022-11-28T07:43:40.620Z,8.80
2022-11-28T07:46:10.355Z,9.10
2022-11-28T07:48:37.987Z,8.88
2022-11-28T07:51:09.534Z,9.00
2022-11-28T07:53:37.641Z,9.50
2022-11-28T07:56:06.932Z,9.25
2022-11-28T07:58:35.532Z,8.85
2022-11-28T08:01:10.734Z,9.35
2022-11-28T08:03:39.355Z,9.00
2022-11-28T08:06:07.726Z,9.52
2022-11-28T08:08:35.696Z,9.00
2022-11-28T08:11:05.792Z,8.98
2022-11-28T08:13:34.921Z,9.50
2022-11-28T08:16:06.931Z,9.07
2022-11-28T08:18:35.406Z,9.30
2022-11-28T08:21:13.687Z,9.55
2022-11-28T08:23:41.809Z,9.70
2022-11-28T08:26:10.876Z,9.43
2022-11-28T08:28:38.644Z,9.68
2022-11-28T08:31:10.798Z,9.30
2022-11-28T08:33:39.090Z,9.50
2022-11-28T08:36:10.389Z,9.35
2022-11-28T08:38:38.365Z,9.93
2022-11-28T08:41:10.560Z,9.60
2022-11-28T08:43:39.042Z,9.75
2022-11-28T08:46:07.580Z,10.18
2022-11-28T08:48:36.108Z,9.30
2022-11-28T08:51:04.388Z,10.05
2022-11-28T08:53:32.362Z,9.98
2022-11-28T08:56:00.346Z,10.40
2022-11-28T08:58:28.065Z,10.50
2022-11-28T09:00:55.547Z,9.90
2022-11-28T09:03:23.122Z,9.90
2022-11-28T09:05:54.873Z,10.55
2022-11-28T09:08:22.785Z,10.10
2022-11-28T09:10:50.206Z,10.13
2022-11-28T09:13:17.895Z,9.45
2022-11-28T09:15:51.160Z,10.52
2022-11-28T09:18:21.850Z,9.90
2022-11-28T09:20:49.814Z,9.60
2022-11-28T09:23:17.641Z,9.75
2022-11-28T09:25:45.206Z,9.50
2022-11-28T09:28:13.080Z,9.15
2022-11-28T09:30:40.570Z,8.95
2022-11-28T09:33:08.984Z,8.55
2022-11-28T09:35:38.998Z,8.88
2022-11-28T09:38:07.841Z,8.73
2022-11-28T09:40:44.854Z,8.05
2022-11-28T09:43:33.919Z,8.57
2022-11-28T09:46:03.490Z,8.77
2022-11-28T09:48:34.708Z,8.73
2022-11-28T09:51:06.338Z,8.85
2022-11-28T09:53:42.991Z,8.60
2022-11-28T09:56:12.987Z,9.25
2022-11-28T09:58:44.874Z,9.73
2022-11-28T10:01:27.654Z,9.32
2022-11-28T10:04:00.629Z,9.40
2022-11-28T10:06:32.870Z,9.65
2022-11-28T10:09:12.893Z,9.13
2022-11-28T10:11:54.518Z,9.73
2022-11-28T10:14:44.585Z,9.55
2022-11-28T10:17:18.186Z,9.07
2022-11-28T10:19:54.692Z,9.10
2022-11-28T10:22:36.876Z,10.07
2022-11-28T10:25:08.052Z,9.07
2022-11-28T10:27:36.705Z,10.13
2022-11-28T10:30:05.010Z,10.32
2022-11-28T10:32:35.720Z,10.60
2022-11-28T10:35:06.486Z,10.40
2022-11-28T10:37:37.013Z,9.90
2022-11-28T10:42:36.933Z,10.80
2022-11-28T10:45:13.633Z,10.75
2022-11-28T10:47:56.108Z,11.38
2022-11-28T10:50:39.639Z,11.52
2022-11-28T10:53:07.277Z,12.07
2022-11-28T10:55:34.816Z,12.57
2022-11-28T10:58:15.154Z,12.40
2022-11-28T11:00:45.532Z,11.30
2022-11-28T11:03:15.115Z,12.27
2022-11-28T11:05:43.142Z,12.40
2022-11-28T11:08:22.562Z,11.75
2022-11-28T11:10:58.987Z,11.30
2022-11-28T11:13:28.086Z,11.18
2022-11-28T11:16:05.297Z,11.07
2022-11-28T11:18:35.065Z,11.38
2022-11-28T11:21:10.869Z,10.93
2022-11-28T11:23:38.776Z,11.07
2022-11-28T11:26:10.396Z,11.75
2022-11-28T11:28:46.134Z,10.60
2022-11-28T11:31:22.505Z,11.70
2022-11-28T11:33:53.510Z,10.90
2022-11-28T11:36:31.897Z,12.00
2022-11-28T11:39:26.013Z,11.73
2022-11-28T11:42:14.116Z,12.02
2022-11-28T11:44:42.053Z,12.13
2022-11-28T11:47:11.240Z,11.70
2022-11-28T11:49:40.150Z,12.07
2022-11-28T11:52:15.599Z,12.25
2022-11-28T11:54:49.545Z,12.55
2022-11-28T11:57:32.553Z,12.63
2022-11-28T12:00:21.946Z,12.40
2022-11-28T12:03:05.817Z,12.45
2022-11-28T12:06:12.747Z,12.77
2022-11-28T12:08:41.418Z,12.25
2022-11-28T12:11:15.523Z,12.38
2022-11-28T12:13:43.455Z,12.20
2022-11-28T12:16:26.415Z,11.93
2022-11-28T12:19:14.429Z,11.82
2022-11-28T12:21:47.758Z,12.15
2022-11-28T12:24:18.077Z,12.07
2022-11-28T12:26:45.943Z,11.60
2022-11-28T12:29:29.273Z,11.10
2022-11-28T12:32:05.992Z,11.50
2022-11-28T12:35:00.338Z,12.23
2022-11-28T12:38:02.820Z,10.30
2022-11-28T12:40:52.502Z,11.35
2022-11-28T12:43:20.040Z,11.23
2022-11-28T12:45:54.346Z,11.35
2022-11-28T12:48:21.880Z,11.32
2022-11-28T12:51:10.621Z,11.75
2022-11-28T12:53:58.997Z,11.23
2022-11-28T12:56:26.793Z,11.88
2022-11-28T12:58:54.347Z,10.77
2022-11-28T13:01:25.004Z,10.43
2022-11-28T13:04:05.348Z,10.40
2022-11-28T13:06:45.331Z,10.20
2022-11-28T13:09:27.057Z,10.68
2022-11-28T13:12:06.702Z,11.25
2022-11-28T13:14:41.800Z,11.67
2022-11-28T13:17:21.747Z,11.00
2022-11-28T13:19:52.840Z,11.32
2022-11-28T13:22:25.196Z,11.90
2022-11-28T13:25:01.686Z,11.98
2022-11-28T13:27:43.095Z,12.65
2022-11-28T13:30:26.965Z,13.80
2022-11-28T13:33:14.865Z,13.30
2022-11-28T13:35:43.633Z,12.68
2022-11-28T13:41:06.009Z,13.32
2022-11-28T13:43:34.290Z,13.40
2022-11-28T13:46:03.224Z,14.00
2022-11-28T13:49:06.022Z,14.55
2022-11-28T13:51:30.920Z,14.80
2022-11-28T13:54:20.085Z,17.25
2022-11-28T13:56:49.416Z,18.02
2022-11-28T13:59:19.807Z,20.08
2022-11-28T14:01:49.551Z,21.75
2022-11-28T14:04:18.981Z,21.00
2022-11-28T14:06:47.945Z,24.05
2022-11-28T14:09:34.753Z,23.63
2022-11-28T14:12:31.957Z,24.70
2022-11-28T14:15:15.610Z,26.25
2022-11-28T14:17:43.506Z,27.58
2022-11-28T14:20:29.749Z,29.60
2022-11-28T14:23:09.847Z,31.52
2022-11-28T14:25:43.024Z,32.28
2022-11-28T14:28:28.169Z,34.75
2022-11-28T14:31:05.309Z,33.05
2022-11-28T14:33:39.770Z,36.63
2022-11-28T14:36:29.756Z,39.05
2022-11-28T14:39:04.245Z,37.63
2022-11-28T14:41:33.889Z,38.15
2022-11-28T14:44:28.583Z,39.38
2022-11-28T14:47:06.785Z,39.35
2022-11-28T14:49:34.393Z,40.33
2022-11-28T14:52:30.891Z,41.13
2022-11-28T14:54:55.305Z,40.42
2022-11-28T14:57:25.297Z,39.92
2022-11-28T14:59:53.819Z,40.60
2022-11-28T15:02:35.334Z,41.72
2022-11-28T15:05:21.989Z,38.70
2022-11-28T15:07:55.769Z,40.72
2022-11-28T15:10:33.568Z,40.83
2022-11-28T15:13:04.438Z,44.67
2022-11-28T15:15:33.274Z,41.42
2022-11-28T15:18:06.184Z,44.65
2022-11-28T15:20:42.729Z,44.08
2022-11-28T15:23:27.392Z,41.95
2022-11-28T15:25:56.668Z,41.35
2022-11-28T15:28:28.684Z,42.58
2022-11-28T15:30:57.809Z,42.38
2022-11-28T15:33:26.774Z,42.67
2022-11-28T15:35:59.657Z,42.05
2022-11-28T15:38:28.309Z,40.95
2022-11-28T15:40:56.910Z,42.38
2022-11-28T15:43:26.396Z,42.20
2022-11-28T15:45:54.826Z,42.97
2022-11-28T15:48:39.033Z,43.05
2022-11-28T15:51:09.617Z,40.97
2022-11-28T15:53:42.607Z,40.92
2022-11-28T15:56:10.481Z,43.08
2022-11-28T15:58:39.442Z,44.78
2022-11-28T16:01:11.569Z,45.03
2022-11-28T16:03:49.282Z,43.83
2022-11-28T16:06:18.563Z,43.63
2022-11-28T16:08:56.240Z,41.85
2022-11-28T16:11:26.221Z,42.08
2022-11-28T16:13:59.761Z,45.55
2022-11-28T16:16:29.024Z,44.08
2022-11-28T16:19:02.006Z,43.50
2022-11-28T16:21:32.096Z,41.88
2022-11-28T16:24:02.470Z,42.47
2022-11-28T16:29:20.181Z,42.67
2022-11-28T16:31:51.090Z,43.42
2022-11-28T16:34:38.722Z,44.50
2022-11-28T16:37:11.247Z,43.28
2022-11-28T16:39:39.005Z,43.17
2022-11-28T16:42:13.546Z,45.00
2022-11-28T16:44:41.298Z,44.40
2022-11-28T16:47:23.313Z,43.78
2022-11-28T16:50:09.004Z,43.25
2022-11-28T16:52:44.148Z,41.58
2022-11-28T16:55:32.000Z,45.08
2022-11-28T16:58:11.128Z,43.00
2022-11-28T17:00:40.375Z,43.30
2022-11-28T17:03:12.674Z,43.88
2022-11-28T17:05:40.625Z,45.47
2022-11-28T17:08:09.185Z,43.85
2022-11-28T17:10:37.213Z,42.95
2022-11-28T17:13:07.395Z,44.22
2022-11-28T17:15:35.616Z,44.05
2022-11-28T17:18:03.777Z,43.80
2022-11-28T17:20:32.261Z,43.55
2022-11-28T17:22:59.794Z,45.00
2022-11-28T17:25:29.764Z,45.08
2022-11-28T17:27:57.472Z,45.55
2022-11-28T17:30:25.230Z,44.75
2022-11-28T17:32:53.153Z,45.30
2022-11-28T17:35:23.466Z,44.25
2022-11-28T17:37:51.321Z,43.45
2022-11-28T17:40:34.145Z,44.78
2022-11-28T17:43:05.123Z,43.47
2022-11-28T17:45:35.984Z,45.67
2022-11-28T17:48:08.035Z,42.30
2022-11-28T17:50:35.984Z,42.97
2022-11-28T17:53:05.718Z,44.50
2022-11-28T17:55:34.868Z,43.55
2022-11-28T17:58:04.237Z,43.63
2022-11-28T18:00:33.581Z,43.22
2022-11-28T18:03:04.078Z,43.90
2022-11-28T18:08:02.036Z,43.63
2022-11-28T18:10:30.235Z,42.63
2022-11-28T18:12:57.894Z,45.58
2022-11-28T18:15:26.452Z,43.22
2022-11-28T18:17:54.254Z,44.92
2022-11-28T18:20:22.241Z,43.60
2022-11-28T18:22:49.947Z,43.33
2022-11-28T18:25:17.855Z,41.40
2022-11-28T18:27:45.651Z,44.50
2022-11-28T18:30:13.831Z,45.75
2022-11-28T18:32:41.308Z,43.33
2022-11-28T18:35:09.604Z,46.53
2022-11-28T18:37:38.691Z,44.55
2022-11-28T18:40:09.296Z,45.65
2022-11-28T18:42:38.110Z,47.95
2022-11-28T18:45:06.144Z,44.85
2022-11-28T18:47:35.897Z,46.50
2022-11-28T18:50:07.097Z,47.35
2022-11-28T18:52:34.794Z,46.38
2022-11-28T18:55:03.655Z,45.35
2022-11-28T18:57:33.922Z,45.45
2022-11-28T19:00:05.399Z,49.00
2022-11-28T19:02:35.453Z,46.97
2022-11-28T19:05:04.195Z,48.27
2022-11-28T19:07:33.331Z,46.17
2022-11-28T19:10:00.915Z,48.50
2022-11-28T19:12:33.285Z,46.70
2022-11-28T19:15:03.687Z,47.20
2022-11-28T19:20:02.207Z,48.67
2022-11-28T19:22:31.010Z,49.03
2022-11-28T19:25:01.464Z,48.13
2022-11-28T19:27:30.701Z,46.30
2022-11-28T19:29:59.209Z,47.60
2022-11-28T19:32:26.999Z,47.78
2022-11-28T19:34:54.686Z,48.55
2022-11-28T19:37:23.331Z,46.67
2022-11-28T19:39:52.969Z,47.70
2022-11-28T19:42:20.827Z,44.90
2022-11-28T19:44:48.570Z,47.88
2022-11-28T19:47:16.612Z,46.92
2022-11-28T19:49:44.413Z,46.42
2022-11-28T19:52:12.185Z,47.67
2022-11-28T19:54:40.004Z,46.92
2022-11-28T19:57:11.401Z,44.70
2022-11-28T19:59:39.084Z,45.58
2022-11-28T20:02:07.800Z,45.08
2022-11-28T20:04:35.289Z,44.75
2022-11-28T20:07:07.958Z,43.85
2022-11-28T20:09:36.876Z,43.50
2022-11-28T20:12:04.679Z,42.13
2022-11-28T20:14:36.847Z,43.10
2022-11-28T20:17:06.336Z,41.22
2022-11-28T20:19:34.679Z,42.78
2022-11-28T20:22:05.526Z,41.17
2022-11-28T20:24:34.668Z,42.58
2022-11-28T20:27:08.665Z,43.60
2022-11-28T20:29:39.169Z,40.90
2022-11-28T20:32:07.363Z,39.53
2022-11-28T20:34:35.113Z,39.63
2022-11-28T20:37:04.769Z,39.13
2022-11-28T20:39:35.963Z,38.83
2022-11-28T20:42:08.093Z,41.08
2022-11-28T20:44:36.067Z,41.47
2022-11-28T20:47:04.835Z,40.13
2022-11-28T20:49:33.734Z,40.95
2022-11-28T20:52:03.839Z,40.17
2022-11-28T20:54:32.284Z,38.17
2022-11-28T20:59:47.820Z,37.15
2022-11-28T21:02:15.829Z,38.13
2022-11-28T21:04:46.671Z,35.58
2022-11-28T21:07:15.413Z,36.58
2022-11-28T21:09:43.543Z,35.40
2022-11-28T21:12:14.436Z,36.40
2022-11-28T21:14:45.791Z,36.47
2022-11-28T21:17:13.380Z,35.00
2022-11-28T21:19:42.390Z,35.67
2022-11-28T21:22:10.309Z,38.28
2022-11-28T21:24:38.728Z,35.55
2022-11-28T21:27:06.893Z,36.03
2022-11-28T21:29:34.756Z,34.78
2022-11-28T21:32:03.275Z,34.42
2022-11-28T21:34:30.975Z,35.35
2022-11-28T21:37:01.533Z,37.38
2022-11-28T21:39:30.121Z,35.85
2022-11-28T21:41:57.717Z,35.47
2022-11-28T21:44:25.395Z,36.50
2022-11-28T21:46:53.035Z,34.67
2022-11-28T21:49:21.224Z,35.40
2022-11-28T21:51:49.442Z,36.33
2022-11-28T21:54:17.776Z,35.67
2022-11-28T21:56:46.258Z,35.92
2022-11-28T21:59:14.344Z,34.67
2022-11-28T22:01:42.149Z,35.38
2022-11-28T22:04:10.799Z,33.97
2022-11-28T22:06:39.631Z,37.22
2022-11-28T22:09:09.852Z,36.95
2022-11-28T22:11:39.474Z,35.83
2022-11-28T22:14:07.769Z,37.08
2022-11-28T22:16:36.114Z,35.03
2022-11-28T22:19:05.873Z,36.90
2022-11-28T22:24:22.094Z,37.92
2022-11-28T22:26:49.750Z,37.17
2022-11-28T22:29:19.282Z,38.78
2022-11-28T22:31:46.891Z,38.53
2022-11-28T22:34:15.265Z,36.47
2022-11-28T22:36:43.063Z,36.60
2022-11-28T22:39:11.620Z,38.20
2022-11-28T22:41:39.392Z,39.60
2022-11-28T22:44:07.171Z,38.95
2022-11-28T22:46:35.152Z,38.97
2022-11-28T22:49:07.477Z,38.65
2022-11-28T22:51:35.214Z,39.45
2022-11-28T22:54:03.344Z,38.95
2022-11-28T22:56:33.136Z,38.75
2022-11-28T22:59:02.223Z,40.53
2022-11-28T23:01:33.730Z,41.05
2022-11-28T23:04:02.131Z,39.30
2022-11-28T23:06:34.057Z,39.42
2022-11-28T23:09:03.973Z,41.28
2022-11-28T23:11:33.830Z,39.50
2022-11-28T23:14:02.889Z,41.37
2022-11-28T23:16:33.024Z,39.80
2022-11-28T23:19:02.050Z,37.50
2022-11-28T23:21:34.651Z,40.03
2022-11-28T23:24:03.156Z,40.13
2022-11-28T23:26:33.087Z,41.40
2022-11-28T23:29:02.116Z,39.33
2022-11-28T23:31:30.701Z,38.97
2022-11-28T23:33:59.846Z,38.38
2022-11-28T23:36:30.259Z,38.95
2022-11-28T23:39:02.920Z,38.38
2022-11-28T23:41:30.706Z,38.85
2022-11-28T23:43:58.978Z,39.00
2022-11-28T23:46:27.984Z,40.90
2022-11-28T23:48:55.707Z,38.80
2022-11-28T23:51:25.016Z,38.35
2022-11-28T23:53:54.041Z,38.47
2022-11-28T23:56:23.456Z,38.45
2022-11-28T23:58:51.444Z,38.75
