createdAt,value
2022-11-16T00:01:12.043Z,97830.29
2022-11-16T00:03:45.753Z,97831.83
2022-11-16T00:06:18.821Z,97824.37
2022-11-16T00:09:06.372Z,97827.93
2022-11-16T00:11:39.664Z,97823.95
2022-11-16T00:14:12.550Z,97821.48
2022-11-16T00:16:45.356Z,97820.09
2022-11-16T00:19:18.751Z,97817.41
2022-11-16T00:21:52.038Z,97811.28
2022-11-16T00:24:25.434Z,97814.00
2022-11-16T00:26:58.871Z,97819.50
2022-11-16T00:29:31.824Z,97819.63
2022-11-16T00:32:05.105Z,97818.65
2022-11-16T00:34:38.107Z,97816.88
2022-11-16T00:37:10.665Z,97816.22
2022-11-16T00:39:44.571Z,97820.63
2022-11-16T00:42:17.464Z,97819.22
2022-11-16T00:44:50.334Z,97821.15
2022-11-16T00:47:23.981Z,97820.73
2022-11-16T00:49:56.418Z,97814.84
2022-11-16T00:52:28.918Z,97815.20
2022-11-16T00:55:02.972Z,97813.59
2022-11-16T00:57:36.315Z,97810.35
2022-11-16T01:00:12.880Z,97805.58
2022-11-16T01:02:46.179Z,97803.43
2022-11-16T01:05:18.785Z,97800.09
2022-11-16T01:07:55.675Z,97801.73
2022-11-16T01:10:29.070Z,97805.11
2022-11-16T01:13:02.519Z,97799.92
2022-11-16T01:15:35.030Z,97797.38
2022-11-16T01:18:07.851Z,97786.93
2022-11-16T01:20:43.127Z,97776.81
2022-11-16T01:23:16.585Z,97768.18
2022-11-16T01:25:49.203Z,97767.02
2022-11-16T01:28:21.443Z,97766.63
2022-11-16T01:30:53.859Z,97760.30
2022-11-16T01:33:27.243Z,97757.69
2022-11-16T01:36:00.375Z,97754.95
2022-11-16T01:38:33.840Z,97752.66
2022-11-16T01:41:06.728Z,97755.06
2022-11-16T01:43:56.501Z,97747.31
2022-11-16T01:46:29.789Z,97745.77
2022-11-16T01:49:06.704Z,97737.73
2022-11-16T01:51:40.472Z,97735.54
2022-11-16T01:54:16.902Z,97734.20
2022-11-16T01:56:50.853Z,97729.30
2022-11-16T01:59:24.127Z,97731.48
2022-11-16T02:01:56.925Z,97728.91
2022-11-16T02:04:30.293Z,97720.41
2022-11-16T02:07:07.678Z,97715.52
2022-11-16T02:09:59.069Z,97720.78
2022-11-16T02:12:51.565Z,97722.17
2022-11-16T02:15:28.355Z,97725.98
2022-11-16T02:18:08.747Z,97722.83
2022-11-16T02:21:01.382Z,97720.30
2022-11-16T02:24:11.346Z,97723.02
2022-11-16T02:27:57.926Z,97719.48
2022-11-16T02:30:33.280Z,97715.69
2022-11-16T02:33:12.717Z,97708.31
2022-11-16T02:35:48.466Z,97701.98
2022-11-16T02:38:22.850Z,97704.17
2022-11-16T02:40:59.064Z,97695.91
2022-11-16T02:43:36.637Z,97695.97
2022-11-16T02:46:13.778Z,97697.83
2022-11-16T02:48:47.605Z,97696.48
2022-11-16T02:51:20.664Z,97697.65
2022-11-16T02:54:03.922Z,97697.98
2022-11-16T02:56:49.842Z,97694.55
2022-11-16T02:59:22.752Z,97693.09
2022-11-16T03:02:02.172Z,97694.54
2022-11-16T03:04:41.205Z,97696.41
2022-11-16T03:07:16.591Z,97694.14
2022-11-16T03:09:53.023Z,97696.95
2022-11-16T03:12:30.117Z,97697.31
2022-11-16T03:15:05.919Z,97695.46
2022-11-16T03:17:41.848Z,97696.27
2022-11-16T03:20:20.713Z,97692.58
2022-11-16T03:22:55.365Z,97688.52
2022-11-16T03:25:30.372Z,97688.92
2022-11-16T03:28:08.605Z,97688.91
2022-11-16T03:30:44.015Z,97688.36
2022-11-16T03:33:19.609Z,97689.00
2022-11-16T03:35:56.580Z,97685.77
2022-11-16T03:38:30.461Z,97686.48
2022-11-16T03:41:05.109Z,97678.61
2022-11-16T03:43:38.114Z,97677.73
2022-11-16T03:46:11.743Z,97674.67
2022-11-16T03:48:45.197Z,97672.50
2022-11-16T03:51:18.728Z,97669.48
2022-11-16T03:53:51.920Z,97662.61
2022-11-16T03:56:24.578Z,97656.33
2022-11-16T03:58:56.825Z,97653.52
2022-11-16T04:01:29.583Z,97655.80
2022-11-16T04:04:03.836Z,97650.66
2022-11-16T04:06:55.485Z,97648.05
2022-11-16T04:09:47.330Z,97644.18
2022-11-16T04:12:39.399Z,97639.86
2022-11-16T04:15:31.743Z,97636.61
2022-11-16T04:18:23.726Z,97631.19
2022-11-16T04:21:15.757Z,97628.61
2022-11-16T04:24:10.311Z,97628.89
2022-11-16T04:27:02.796Z,97628.74
2022-11-16T04:29:40.676Z,97623.76
2022-11-16T04:32:32.630Z,97622.13
2022-11-16T04:35:23.182Z,97618.67
2022-11-16T04:37:57.137Z,97618.84
2022-11-16T04:40:30.449Z,97620.57
2022-11-16T04:43:04.477Z,97614.23
2022-11-16T04:45:56.468Z,97615.48
2022-11-16T04:48:29.825Z,97615.15
2022-11-16T04:51:04.088Z,97608.69
2022-11-16T04:53:37.093Z,97610.27
2022-11-16T04:56:12.569Z,97603.77
2022-11-16T04:58:45.897Z,97603.95
2022-11-16T05:01:39.448Z,97595.20
2022-11-16T05:04:12.499Z,97588.02
2022-11-16T05:06:45.808Z,97583.25
2022-11-16T05:09:19.048Z,97579.09
2022-11-16T05:11:51.815Z,97581.52
2022-11-16T05:14:25.269Z,97576.61
2022-11-16T05:16:58.982Z,97577.42
2022-11-16T05:19:50.969Z,97579.68
2022-11-16T05:22:25.259Z,97575.48
2022-11-16T05:24:58.042Z,97574.61
2022-11-16T05:27:31.636Z,97577.09
2022-11-16T05:30:06.304Z,97575.91
2022-11-16T05:32:39.676Z,97578.30
2022-11-16T05:35:12.999Z,97577.19
2022-11-16T05:37:45.682Z,97573.34
2022-11-16T05:40:20.315Z,97573.15
2022-11-16T05:42:53.480Z,97573.83
2022-11-16T05:45:26.668Z,97569.76
2022-11-16T05:47:59.230Z,97568.42
2022-11-16T05:50:32.616Z,97565.81
2022-11-16T05:53:05.297Z,97563.65
2022-11-16T05:55:39.801Z,97557.02
2022-11-16T05:58:12.296Z,97558.41
2022-11-16T06:00:46.968Z,97562.11
2022-11-16T06:03:20.074Z,97561.39
2022-11-16T06:05:53.610Z,97562.50
2022-11-16T06:08:27.913Z,97566.27
2022-11-16T06:11:04.676Z,97563.98
2022-11-16T06:13:38.409Z,97563.30
2022-11-16T06:16:12.832Z,97559.96
2022-11-16T06:18:47.825Z,97558.36
2022-11-16T06:21:21.120Z,97558.65
2022-11-16T06:23:54.274Z,97557.19
2022-11-16T06:26:27.271Z,97554.86
2022-11-16T06:28:59.923Z,97557.29
2022-11-16T06:31:36.105Z,97556.61
2022-11-16T06:34:08.896Z,97556.41
2022-11-16T06:36:41.338Z,97552.89
2022-11-16T06:39:17.134Z,97558.71
2022-11-16T06:41:50.075Z,97558.55
2022-11-16T06:44:23.387Z,97559.86
2022-11-16T06:46:56.676Z,97556.40
2022-11-16T06:49:29.610Z,97557.75
2022-11-16T06:52:02.409Z,97553.64
2022-11-16T06:54:35.396Z,97557.66
2022-11-16T06:57:07.737Z,97554.13
2022-11-16T06:59:40.645Z,97552.28
2022-11-16T07:02:13.984Z,97556.02
2022-11-16T07:04:47.697Z,97554.27
2022-11-16T07:07:20.128Z,97552.80
2022-11-16T07:09:53.578Z,97548.35
2022-11-16T07:12:27.384Z,97544.13
2022-11-16T07:14:59.642Z,97545.38
2022-11-16T07:17:33.676Z,97543.10
2022-11-16T07:20:09.584Z,97539.96
2022-11-16T07:22:42.520Z,97538.97
2022-11-16T07:25:18.101Z,97543.14
2022-11-16T07:27:51.944Z,97532.83
2022-11-16T07:30:24.757Z,97536.13
2022-11-16T07:33:02.542Z,97534.73
2022-11-16T07:35:34.684Z,97532.08
2022-11-16T07:38:06.534Z,97533.04
2022-11-16T07:40:40.358Z,97531.21
2022-11-16T07:43:12.975Z,97535.95
2022-11-16T07:45:45.203Z,97531.20
2022-11-16T07:48:18.373Z,97529.94
2022-11-16T07:50:50.811Z,97532.09
2022-11-16T07:53:24.880Z,97524.37
2022-11-16T07:56:00.733Z,97518.05
2022-11-16T07:58:34.989Z,97516.52
2022-11-16T08:01:08.522Z,97518.12
2022-11-16T08:03:42.039Z,97516.96
2022-11-16T08:06:17.696Z,97520.59
2022-11-16T08:08:55.129Z,97519.37
2022-11-16T08:11:30.108Z,97520.12
2022-11-16T08:14:03.364Z,97521.08
2022-11-16T08:16:36.342Z,97519.77
2022-11-16T08:19:12.105Z,97518.48
2022-11-16T08:21:46.808Z,97513.03
2022-11-16T08:24:20.003Z,97513.88
2022-11-16T08:26:51.957Z,97507.06
2022-11-16T08:29:24.162Z,97501.88
2022-11-16T08:31:56.799Z,97498.94
2022-11-16T08:34:29.557Z,97498.27
2022-11-16T08:37:02.644Z,97491.01
2022-11-16T08:39:35.656Z,97487.96
2022-11-16T08:42:09.121Z,97493.05
2022-11-16T08:44:41.838Z,97494.15
2022-11-16T08:47:13.922Z,97494.84
2022-11-16T08:49:49.579Z,97496.97
2022-11-16T08:52:23.617Z,97493.80
2022-11-16T08:54:55.420Z,97497.64
2022-11-16T08:57:27.823Z,97501.38
2022-11-16T09:00:01.617Z,97499.46
2022-11-16T09:02:33.829Z,97501.70
2022-11-16T09:05:12.041Z,97502.79
2022-11-16T09:15:10.390Z,97500.64
2022-11-16T09:17:43.182Z,97497.36
2022-11-16T09:20:16.237Z,97493.42
2022-11-16T09:22:48.020Z,97492.61
2022-11-16T09:25:21.761Z,97489.26
2022-11-16T09:27:54.293Z,97492.16
2022-11-16T09:30:27.429Z,97494.41
2022-11-16T09:33:01.416Z,97489.59
2022-11-16T09:35:34.787Z,97485.80
2022-11-16T09:38:11.808Z,97483.81
2022-11-16T09:40:48.160Z,97483.94
2022-11-16T09:43:32.138Z,97481.31
2022-11-16T09:46:17.817Z,97475.33
2022-11-16T09:48:51.285Z,97472.18
2022-11-16T09:51:24.770Z,97472.02
2022-11-16T09:53:59.311Z,97465.52
2022-11-16T09:56:33.397Z,97460.23
2022-11-16T09:59:17.970Z,97463.27
2022-11-16T10:01:54.355Z,97460.98
2022-11-16T10:04:37.152Z,97460.48
2022-11-16T10:07:16.936Z,97457.60
2022-11-16T10:09:49.845Z,97455.79
2022-11-16T10:12:25.237Z,97452.65
2022-11-16T10:15:12.809Z,97449.50
2022-11-16T10:18:02.177Z,97451.08
2022-11-16T10:20:57.055Z,97444.99
2022-11-16T10:23:40.194Z,97443.76
2022-11-16T10:26:21.888Z,97444.98
2022-11-16T10:29:16.226Z,97448.65
2022-11-16T10:32:14.127Z,97446.71
2022-11-16T10:34:53.821Z,97446.38
2022-11-16T10:37:34.054Z,97445.27
2022-11-16T10:40:20.435Z,97440.67
2022-11-16T10:43:05.328Z,97440.11
2022-11-16T10:45:44.436Z,97434.59
2022-11-16T10:48:21.974Z,97433.73
2022-11-16T10:50:55.948Z,97429.84
2022-11-16T10:53:35.452Z,97426.90
2022-11-16T10:56:20.359Z,97428.80
2022-11-16T10:58:58.547Z,97427.29
2022-11-16T11:01:37.586Z,97425.54
2022-11-16T11:04:22.062Z,97424.98
2022-11-16T11:06:56.039Z,97419.95
2022-11-16T11:09:33.872Z,97420.09
2022-11-16T11:12:35.730Z,97419.06
2022-11-16T11:15:26.619Z,97420.95
2022-11-16T11:18:20.788Z,97422.09
2022-11-16T11:21:06.612Z,97417.17
2022-11-16T11:23:45.103Z,97415.02
2022-11-16T11:26:36.448Z,97417.02
2022-11-16T11:29:23.144Z,97418.86
2022-11-16T11:31:58.884Z,97417.20
2022-11-16T11:34:33.577Z,97415.54
2022-11-16T11:37:08.561Z,97414.64
2022-11-16T11:39:40.544Z,97410.70
2022-11-16T11:42:26.904Z,97413.21
2022-11-16T11:45:01.132Z,97411.50
2022-11-16T11:47:58.101Z,97408.29
2022-11-16T11:50:42.622Z,97411.00
2022-11-16T11:53:25.288Z,97413.55
2022-11-16T11:55:59.045Z,97411.88
2022-11-16T11:58:34.284Z,97409.69
2022-11-16T12:01:25.871Z,97401.13
2022-11-16T12:04:31.400Z,97405.83
2022-11-16T12:07:07.392Z,97406.10
2022-11-16T12:09:42.580Z,97403.46
2022-11-16T12:12:27.065Z,97404.47
2022-11-16T12:15:16.992Z,97401.48
2022-11-16T12:17:55.947Z,97398.17
2022-11-16T12:20:43.876Z,97397.67
2022-11-16T12:23:42.317Z,97397.36
2022-11-16T12:26:21.611Z,97389.92
2022-11-16T12:29:03.750Z,97393.14
2022-11-16T12:31:58.545Z,97389.77
2022-11-16T12:34:40.184Z,97386.61
2022-11-16T12:37:17.171Z,97387.59
2022-11-16T12:39:57.741Z,97385.36
2022-11-16T12:42:41.983Z,97382.15
2022-11-16T12:45:34.922Z,97377.64
2022-11-16T12:48:30.278Z,97376.61
2022-11-16T12:51:09.433Z,97377.95
2022-11-16T12:54:02.992Z,97374.71
2022-11-16T12:56:48.632Z,97373.49
2022-11-16T12:59:43.452Z,97372.91
2022-11-16T13:02:29.745Z,97371.14
2022-11-16T13:05:05.476Z,97365.66
2022-11-16T13:07:42.195Z,97367.23
2022-11-16T13:10:20.000Z,97368.60
2022-11-16T13:13:09.095Z,97368.71
2022-11-16T13:15:48.138Z,97369.63
2022-11-16T13:18:23.985Z,97367.27
2022-11-16T13:21:00.010Z,97374.59
2022-11-16T13:23:42.978Z,97374.18
2022-11-16T13:26:21.996Z,97365.88
2022-11-16T13:29:00.694Z,97367.02
2022-11-16T13:31:36.810Z,97369.73
2022-11-16T13:34:14.040Z,97365.68
2022-11-16T13:36:49.185Z,97365.66
2022-11-16T13:39:23.310Z,97373.60
2022-11-16T13:42:09.195Z,97376.52
2022-11-16T13:44:41.910Z,97374.98
2022-11-16T13:47:24.766Z,97378.23
2022-11-16T13:49:58.843Z,97375.66
2022-11-16T13:53:23.414Z,97375.25
2022-11-16T13:55:39.977Z,97372.09
2022-11-16T13:58:22.090Z,97369.67
2022-11-16T14:01:04.819Z,97372.89
2022-11-16T14:03:41.979Z,97374.23
2022-11-16T14:06:50.449Z,97371.60
2022-11-16T14:09:50.498Z,97371.27
2022-11-16T14:12:58.926Z,97370.77
2022-11-16T14:15:36.553Z,97368.45
2022-11-16T14:18:36.315Z,97363.57
2022-11-16T14:21:17.397Z,97360.08
2022-11-16T14:24:13.426Z,97359.84
2022-11-16T14:26:51.382Z,97354.91
2022-11-16T14:30:02.502Z,97350.48
2022-11-16T14:32:42.763Z,97352.76
2022-11-16T14:35:31.710Z,97344.23
2022-11-16T14:38:06.219Z,97347.39
2022-11-16T14:40:46.950Z,97347.52
2022-11-16T14:43:20.996Z,97341.92
2022-11-16T14:45:58.468Z,97342.72
2022-11-16T14:48:33.036Z,97343.75
2022-11-16T14:51:08.970Z,97339.98
2022-11-16T14:53:45.838Z,97338.38
2022-11-16T14:56:20.035Z,97338.27
2022-11-16T14:58:58.209Z,97337.92
2022-11-16T15:01:32.326Z,97338.26
2022-11-16T15:04:09.754Z,97336.47
2022-11-16T15:06:46.301Z,97335.56
2022-11-16T15:09:26.026Z,97335.20
2022-11-16T15:12:18.649Z,97333.64
2022-11-16T15:14:53.899Z,97331.32
2022-11-16T15:17:31.951Z,97335.84
2022-11-16T15:20:16.845Z,97338.12
2022-11-16T15:22:53.277Z,97337.54
2022-11-16T15:25:31.003Z,97341.58
2022-11-16T15:28:06.076Z,97340.99
2022-11-16T15:30:40.552Z,97343.31
2022-11-16T15:33:16.862Z,97341.77
2022-11-16T15:35:56.107Z,97339.85
2022-11-16T15:38:31.290Z,97338.27
2022-11-16T15:41:06.501Z,97342.48
2022-11-16T15:44:01.397Z,97339.99
2022-11-16T15:46:35.673Z,97341.02
2022-11-16T15:49:13.946Z,97343.48
2022-11-16T15:51:49.287Z,97345.39
2022-11-16T15:54:27.452Z,97347.34
2022-11-16T15:57:10.649Z,97346.15
2022-11-16T15:59:42.840Z,97351.55
2022-11-16T16:02:21.005Z,97356.58
2022-11-16T16:04:55.567Z,97357.72
2022-11-16T16:07:41.771Z,97358.61
2022-11-16T16:10:27.522Z,97364.70
2022-11-16T16:13:01.435Z,97368.54
2022-11-16T16:15:36.861Z,97368.55
2022-11-16T16:18:39.447Z,97374.73
2022-11-16T16:21:11.555Z,97379.95
2022-11-16T16:23:50.231Z,97378.59
2022-11-16T16:26:28.063Z,97378.42
2022-11-16T16:29:01.606Z,97374.96
2022-11-16T16:31:34.318Z,97376.44
2022-11-16T16:34:15.209Z,97375.37
2022-11-16T16:36:48.109Z,97376.63
2022-11-16T16:39:20.169Z,97374.94
2022-11-16T16:41:52.826Z,97371.84
2022-11-16T16:44:25.484Z,97371.35
2022-11-16T16:46:57.402Z,97368.80
2022-11-16T16:49:29.338Z,97368.06
2022-11-16T16:52:02.581Z,97363.16
2022-11-16T16:54:35.164Z,97363.69
2022-11-16T16:57:07.054Z,97363.19
2022-11-16T16:59:39.405Z,97363.55
2022-11-16T17:02:12.637Z,97364.61
2022-11-16T17:04:46.859Z,97363.71
2022-11-16T17:07:19.302Z,97363.69
2022-11-16T17:09:51.649Z,97363.19
2022-11-16T17:12:23.557Z,97364.88
2022-11-16T17:14:55.786Z,97367.02
2022-11-16T17:17:27.786Z,97369.27
2022-11-16T17:20:00.041Z,97370.84
2022-11-16T17:22:33.608Z,97370.13
2022-11-16T17:25:05.657Z,97372.95
2022-11-16T17:27:38.056Z,97377.41
2022-11-16T17:30:12.745Z,97375.66
2022-11-16T17:32:44.685Z,97374.48
2022-11-16T17:35:16.899Z,97377.15
2022-11-16T17:37:48.710Z,97375.61
2022-11-16T17:40:21.588Z,97378.92
2022-11-16T17:42:53.502Z,97378.89
2022-11-16T17:45:25.422Z,97375.92
2022-11-16T17:47:58.412Z,97376.84
2022-11-16T17:50:30.164Z,97373.74
2022-11-16T17:53:02.125Z,97372.25
2022-11-16T17:55:33.994Z,97373.66
2022-11-16T17:58:07.131Z,97374.52
2022-11-16T18:00:38.889Z,97370.54
2022-11-16T18:03:10.740Z,97375.40
2022-11-16T18:05:42.561Z,97378.23
2022-11-16T18:08:14.526Z,97375.39
2022-11-16T18:10:47.047Z,97377.08
2022-11-16T18:13:18.902Z,97375.32
2022-11-16T18:15:50.884Z,97376.44
2022-11-16T18:18:22.715Z,97380.79
2022-11-16T18:20:54.608Z,97388.33
2022-11-16T18:23:27.348Z,97385.54
2022-11-16T18:25:59.196Z,97386.66
2022-11-16T18:28:31.296Z,97382.67
2022-11-16T18:31:07.349Z,97387.05
2022-11-16T18:33:39.936Z,97388.83
2022-11-16T18:36:12.665Z,97386.80
2022-11-16T18:38:44.494Z,97390.16
2022-11-16T18:41:21.157Z,97389.30
2022-11-16T18:43:54.722Z,97384.45
2022-11-16T18:46:28.031Z,97383.48
2022-11-16T18:49:00.779Z,97386.14
2022-11-16T18:51:33.264Z,97379.99
2022-11-16T18:54:05.570Z,97379.81
2022-11-16T18:56:37.387Z,97382.26
2022-11-16T18:59:09.294Z,97385.98
2022-11-16T19:01:41.073Z,97388.32
2022-11-16T19:04:13.287Z,97390.97
2022-11-16T19:06:45.137Z,97393.96
2022-11-16T19:09:17.018Z,97392.81
2022-11-16T19:11:50.854Z,97390.46
2022-11-16T19:14:22.888Z,97384.77
2022-11-16T19:16:57.283Z,97386.73
2022-11-16T19:19:29.920Z,97387.44
2022-11-16T19:22:02.872Z,97386.48
2022-11-16T19:24:34.864Z,97389.33
2022-11-16T19:27:06.852Z,97386.52
2022-11-16T19:29:38.835Z,97386.73
2022-11-16T19:32:10.742Z,97387.64
2022-11-16T19:34:42.550Z,97387.23
2022-11-16T19:37:15.158Z,97390.28
2022-11-16T19:39:47.113Z,97388.72
2022-11-16T19:42:18.877Z,97392.02
2022-11-16T19:44:50.639Z,97398.50
2022-11-16T19:47:26.203Z,97400.61
2022-11-16T19:49:58.156Z,97400.66
2022-11-16T19:52:30.263Z,97404.05
2022-11-16T19:55:02.093Z,97402.15
2022-11-16T19:57:34.111Z,97404.74
2022-11-16T20:00:07.709Z,97400.68
2022-11-16T20:02:39.846Z,97397.92
2022-11-16T20:05:13.721Z,97401.40
2022-11-16T20:07:45.525Z,97402.52
2022-11-16T20:10:17.727Z,97404.48
2022-11-16T20:12:49.874Z,97402.41
2022-11-16T20:15:25.379Z,97405.03
2022-11-16T20:17:57.278Z,97407.45
2022-11-16T20:20:29.126Z,97414.09
2022-11-16T20:23:02.763Z,97418.44
2022-11-16T20:25:35.451Z,97420.02
2022-11-16T20:28:07.718Z,97417.95
2022-11-16T20:30:39.832Z,97410.95
2022-11-16T20:33:13.900Z,97411.50
2022-11-16T20:35:45.761Z,97412.23
2022-11-16T20:38:17.666Z,97410.14
2022-11-16T20:40:50.003Z,97407.38
2022-11-16T20:43:24.902Z,97407.91
2022-11-16T20:45:57.190Z,97407.05
2022-11-16T20:48:29.495Z,97406.17
2022-11-16T20:51:03.397Z,97408.45
2022-11-16T20:53:35.616Z,97411.06
2022-11-16T20:56:09.077Z,97413.67
2022-11-16T20:58:41.423Z,97415.79
2022-11-16T21:01:15.756Z,97415.98
2022-11-16T21:03:47.952Z,97413.53
2022-11-16T21:06:19.901Z,97410.94
2022-11-16T21:08:52.126Z,97406.40
2022-11-16T21:11:26.063Z,97406.25
2022-11-16T21:14:15.571Z,97407.84
2022-11-16T21:16:47.549Z,97410.46
2022-11-16T21:19:19.722Z,97410.83
2022-11-16T21:21:51.626Z,97413.96
2022-11-16T21:24:24.843Z,97414.82
2022-11-16T21:26:56.794Z,97413.77
2022-11-16T21:29:30.730Z,97409.08
2022-11-16T21:32:03.010Z,97404.19
2022-11-16T21:34:39.965Z,97398.63
2022-11-16T21:37:12.778Z,97396.36
2022-11-16T21:39:44.574Z,97396.02
2022-11-16T21:42:16.559Z,97398.64
2022-11-16T21:44:48.646Z,97402.14
2022-11-16T21:47:21.219Z,97399.52
2022-11-16T21:50:24.830Z,97400.05
2022-11-16T21:52:45.349Z,97401.96
2022-11-16T21:55:19.600Z,97401.26
2022-11-16T21:57:52.538Z,97399.88
2022-11-16T22:00:24.994Z,97403.35
2022-11-16T22:02:57.018Z,97414.16
2022-11-16T22:05:46.346Z,97413.11
2022-11-16T22:08:18.630Z,97420.42
2022-11-16T22:10:54.566Z,97418.69
2022-11-16T22:13:28.661Z,97423.56
2022-11-16T22:16:04.023Z,97420.62
2022-11-16T22:18:36.494Z,97417.13
2022-11-16T22:21:09.041Z,97418.52
2022-11-16T22:23:41.710Z,97419.05
2022-11-16T22:26:14.913Z,97420.77
2022-11-16T22:28:46.925Z,97417.99
2022-11-16T22:31:19.823Z,97422.52
2022-11-16T22:33:54.654Z,97427.39
2022-11-16T22:36:26.716Z,97427.05
2022-11-16T22:38:58.515Z,97424.10
2022-11-16T22:41:30.505Z,97425.31
2022-11-16T22:44:02.729Z,97429.67
2022-11-16T22:46:34.651Z,97428.80
2022-11-16T22:49:06.984Z,97431.06
2022-11-16T22:51:42.469Z,97437.85
2022-11-16T22:54:15.643Z,97433.84
2022-11-16T22:56:48.243Z,97427.91
2022-11-16T22:59:20.052Z,97427.23
2022-11-16T23:01:51.949Z,97422.17
2022-11-16T23:04:23.924Z,97420.60
2022-11-16T23:06:55.807Z,97421.13
2022-11-16T23:09:27.647Z,97418.88
2022-11-16T23:12:17.052Z,97416.08
2022-11-16T23:15:06.427Z,97418.34
2022-11-16T23:17:38.855Z,97411.55
2022-11-16T23:20:30.528Z,97411.36
2022-11-16T23:23:20.798Z,97414.34
2022-11-16T23:26:11.905Z,97412.60
2022-11-16T23:28:44.400Z,97415.91
2022-11-16T23:31:17.057Z,97413.12
2022-11-16T23:33:50.242Z,97409.63
2022-11-16T23:36:22.973Z,97408.05
2022-11-16T23:38:55.734Z,97402.30
2022-11-16T23:41:46.253Z,97402.48
2022-11-16T23:44:18.384Z,97404.74
2022-11-16T23:46:51.006Z,97404.73
2022-11-16T23:49:23.966Z,97402.48
2022-11-16T23:51:57.743Z,97404.77
2022-11-16T23:54:31.151Z,97399.35
2022-11-16T23:57:04.726Z,97397.27
2022-11-16T23:59:37.576Z,97398.66
