createdAt,value
2023-02-17T00:01:13.295Z,94922.72
2023-02-17T00:03:39.916Z,94931.97
2023-02-17T00:06:08.167Z,94930.84
2023-02-17T00:08:34.700Z,94939.28
2023-02-17T00:11:01.189Z,94978.69
2023-02-17T00:13:27.694Z,95017.59
2023-02-17T00:15:54.136Z,95063.34
2023-02-17T00:18:20.588Z,95088.28
2023-02-17T00:20:47.117Z,95128.50
2023-02-17T00:23:13.473Z,95169.91
2023-02-17T00:25:40.024Z,95216.16
2023-02-17T00:28:06.467Z,95297.28
2023-02-17T00:30:32.862Z,95324.97
2023-02-17T00:32:59.552Z,95369.97
2023-02-17T00:35:25.945Z,95398.69
2023-02-17T00:37:52.302Z,95425.56
2023-02-17T00:40:18.822Z,95428.31
2023-02-17T00:42:45.356Z,95405.81
2023-02-17T00:45:11.709Z,95391.53
2023-02-17T00:47:38.093Z,95381.09
2023-02-17T00:50:05.774Z,95380.94
2023-02-17T00:52:32.130Z,95382.41
2023-02-17T00:54:58.483Z,95382.41
2023-02-17T00:57:26.436Z,95364.16
2023-02-17T00:59:52.818Z,95335.50
2023-02-17T01:02:19.146Z,95324.09
2023-02-17T01:04:45.567Z,95321.47
2023-02-17T01:07:12.224Z,95299.00
2023-02-17T01:09:38.581Z,95271.31
2023-02-17T01:12:05.305Z,95240.81
2023-02-17T01:14:31.667Z,95225.19
2023-02-17T01:16:58.205Z,95215.44
2023-02-17T01:19:24.613Z,95188.38
2023-02-17T01:21:51.018Z,95181.38
2023-02-17T01:24:17.434Z,95144.88
2023-02-17T01:26:43.796Z,95122.06
2023-02-17T01:29:10.281Z,95105.44
2023-02-17T01:31:36.749Z,95082.66
2023-02-17T01:34:03.800Z,95080.03
2023-02-17T01:36:30.281Z,95049.72
2023-02-17T01:38:56.674Z,95016.50
2023-02-17T01:41:26.781Z,94982.59
2023-02-17T01:44:05.564Z,94951.94
2023-02-17T01:46:33.206Z,94922.31
2023-02-17T01:48:59.587Z,94897.03
2023-02-17T01:51:28.026Z,94863.31
2023-02-17T01:53:55.916Z,94824.88
2023-02-17T01:56:22.274Z,94793.25
2023-02-17T01:59:00.874Z,94771.25
2023-02-17T02:01:27.354Z,94752.19
2023-02-17T02:03:53.696Z,94741.09
2023-02-17T02:06:22.187Z,94711.75
2023-02-17T02:08:48.515Z,94684.06
2023-02-17T02:11:15.038Z,94644.31
2023-02-17T02:13:41.434Z,94631.28
2023-02-17T02:16:54.704Z,94590.56
2023-02-17T02:19:39.845Z,94563.72
2023-02-17T02:22:20.757Z,94540.25
2023-02-17T02:24:51.388Z,94493.50
2023-02-17T02:27:35.570Z,94450.34
2023-02-17T02:30:46.504Z,94391.19
2023-02-17T02:33:33.995Z,94324.59
2023-02-17T02:36:05.551Z,94242.00
2023-02-17T02:38:40.861Z,94190.66
2023-02-17T02:41:14.058Z,94129.94
2023-02-17T02:43:40.397Z,94077.19
2023-02-17T02:46:07.019Z,94026.69
2023-02-17T02:48:33.592Z,93965.75
2023-02-17T02:51:58.654Z,93902.56
2023-02-17T02:54:28.383Z,93820.19
2023-02-17T02:57:00.414Z,93761.84
2023-02-17T02:59:47.654Z,93716.75
2023-02-17T03:02:22.308Z,93648.19
2023-02-17T03:04:51.587Z,93597.47
2023-02-17T03:07:21.512Z,93670.25
2023-02-17T03:09:49.628Z,93667.06
2023-02-17T03:12:16.121Z,93633.19
2023-02-17T03:14:42.663Z,93621.75
2023-02-17T03:17:09.170Z,93605.28
2023-02-17T03:19:35.586Z,93590.47
2023-02-17T03:22:26.086Z,93583.66
2023-02-17T03:24:52.565Z,93541.97
2023-02-17T03:27:18.909Z,93535.13
2023-02-17T03:29:45.346Z,93527.13
2023-02-17T03:32:11.816Z,93515.91
2023-02-17T03:34:39.379Z,93486.25
2023-02-17T03:37:05.726Z,93472.19
2023-02-17T03:39:32.332Z,93438.13
2023-02-17T03:41:58.740Z,93426.88
2023-02-17T03:44:25.083Z,93404.81
2023-02-17T03:46:51.598Z,93367.56
2023-02-17T03:49:17.961Z,93334.66
2023-02-17T03:51:44.373Z,93309.22
2023-02-17T03:54:10.741Z,93281.38
2023-02-17T03:56:37.076Z,93255.50
2023-02-17T03:59:03.981Z,93175.91
2023-02-17T04:01:30.555Z,93135.81
2023-02-17T04:03:57.012Z,93091.28
2023-02-17T04:06:23.441Z,93050.38
2023-02-17T04:08:49.978Z,93003.47
2023-02-17T04:11:16.337Z,92986.25
2023-02-17T04:13:42.710Z,92950.56
2023-02-17T04:16:09.736Z,92871.97
2023-02-17T04:18:36.516Z,92827.44
2023-02-17T04:21:03.170Z,92799.00
2023-02-17T04:23:29.577Z,92768.53
2023-02-17T04:25:55.946Z,92776.91
2023-02-17T04:28:22.714Z,92746.44
2023-02-17T04:30:50.140Z,92703.50
2023-02-17T04:33:16.749Z,92680.28
2023-02-17T04:35:43.161Z,92652.97
2023-02-17T04:38:10.700Z,92617.28
2023-02-17T04:40:37.662Z,92597.22
2023-02-17T04:43:04.207Z,92581.56
2023-02-17T04:45:30.808Z,92546.69
2023-02-17T04:47:57.234Z,92519.03
2023-02-17T04:50:23.664Z,92488.34
2023-02-17T04:52:50.024Z,92454.47
2023-02-17T04:55:16.420Z,92433.59
2023-02-17T04:57:42.814Z,92411.94
2023-02-17T05:00:09.616Z,92383.50
2023-02-17T05:02:36.098Z,92338.97
2023-02-17T05:05:02.687Z,92284.47
2023-02-17T05:07:29.246Z,92268.84
2023-02-17T05:09:55.591Z,92229.22
2023-02-17T05:12:21.973Z,92159.88
2023-02-17T05:14:48.366Z,92107.78
2023-02-17T05:17:14.722Z,92101.75
2023-02-17T05:19:41.063Z,92101.00
2023-02-17T05:22:07.607Z,92109.81
2023-02-17T05:24:33.998Z,92115.28
2023-02-17T05:27:00.624Z,92110.84
2023-02-17T05:29:27.021Z,92099.06
2023-02-17T05:31:53.434Z,92058.19
2023-02-17T05:34:19.867Z,92035.75
2023-02-17T05:36:46.433Z,92009.69
2023-02-17T05:39:12.850Z,91987.84
2023-02-17T05:41:39.216Z,91923.16
2023-02-17T05:44:05.775Z,91715.53
2023-02-17T05:46:32.171Z,91641.53
2023-02-17T05:48:58.528Z,91591.25
2023-02-17T05:51:25.075Z,91475.84
2023-02-17T05:53:51.423Z,91381.81
2023-02-17T05:56:17.776Z,91316.72
2023-02-17T05:58:44.153Z,91259.41
2023-02-17T06:01:10.946Z,91221.91
2023-02-17T06:03:37.443Z,91147.13
2023-02-17T06:06:05.096Z,91097.38
2023-02-17T06:08:31.607Z,91042.69
2023-02-17T06:10:57.940Z,90985.09
2023-02-17T06:13:24.350Z,90928.59
2023-02-17T06:15:50.748Z,90911.91
2023-02-17T06:18:17.377Z,90891.56
2023-02-17T06:20:43.946Z,90820.97
2023-02-17T06:23:11.395Z,90644.34
2023-02-17T06:25:37.763Z,89589.13
2023-02-17T06:28:04.788Z,89585.94
2023-02-17T06:30:31.202Z,89600.03
2023-02-17T06:32:58.316Z,89603.09
2023-02-17T06:35:24.732Z,89615.03
2023-02-17T06:37:51.168Z,89621.19
2023-02-17T06:40:17.889Z,89651.41
2023-02-17T06:42:44.436Z,89667.50
2023-02-17T06:45:10.877Z,89704.13
2023-02-17T06:47:37.225Z,89750.25
2023-02-17T06:50:03.979Z,89791.34
2023-02-17T06:52:30.426Z,89827.81
2023-02-17T06:54:56.779Z,89877.81
2023-02-17T06:57:23.231Z,89907.53
2023-02-17T06:59:49.586Z,89958.56
2023-02-17T07:02:16.160Z,89979.31
2023-02-17T07:04:42.823Z,90007.41
2023-02-17T07:07:09.432Z,90041.75
2023-02-17T07:09:35.978Z,90081.25
2023-02-17T07:12:02.853Z,90128.63
2023-02-17T07:14:29.196Z,90198.91
2023-02-17T07:16:55.543Z,90262.66
2023-02-17T07:19:21.936Z,90349.88
2023-02-17T07:21:48.305Z,90493.78
2023-02-17T07:24:14.683Z,90643.91
2023-02-17T07:26:41.158Z,90812.31
2023-02-17T07:29:07.623Z,91010.03
2023-02-17T07:31:34.285Z,91225.75
2023-02-17T07:34:03.961Z,91478.66
2023-02-17T07:36:30.416Z,91783.44
2023-02-17T07:38:56.855Z,92146.13
2023-02-17T07:41:32.018Z,92497.47
2023-02-17T07:43:58.506Z,92783.50
2023-02-17T07:46:25.147Z,93062.94
2023-02-17T07:48:51.549Z,93338.81
2023-02-17T07:51:19.929Z,93494.69
2023-02-17T07:53:46.416Z,93597.22
2023-02-17T07:56:13.594Z,93669.63
2023-02-17T07:58:41.123Z,93735.00
2023-02-17T08:01:08.706Z,93833.34
2023-02-17T08:03:35.340Z,93942.31
2023-02-17T08:06:01.757Z,94071.09
2023-02-17T08:08:46.933Z,94175.28
2023-02-17T08:11:32.556Z,94230.03
2023-02-17T08:13:59.300Z,94279.56
2023-02-17T08:16:28.705Z,94366.91
2023-02-17T08:18:55.536Z,94463.31
2023-02-17T08:21:22.907Z,94545.69
2023-02-17T08:23:49.367Z,94604.47
2023-02-17T08:26:15.885Z,94650.41
2023-02-17T08:28:42.572Z,94717.50
2023-02-17T08:31:28.396Z,94776.09
2023-02-17T08:33:55.086Z,94869.22
2023-02-17T08:36:24.598Z,94949.28
2023-02-17T08:38:52.205Z,95006.72
2023-02-17T08:41:31.586Z,95063.59
2023-02-17T08:43:59.034Z,95092.22
2023-02-17T08:46:25.477Z,95105.59
2023-02-17T08:48:52.151Z,95130.16
2023-02-17T08:51:23.527Z,95116.91
2023-02-17T08:53:50.760Z,95160.25
2023-02-17T08:56:17.362Z,95153.19
2023-02-17T08:58:43.880Z,95163.22
2023-02-17T09:01:10.342Z,95128.16
2023-02-17T09:03:37.741Z,95121.84
2023-02-17T09:06:04.517Z,95119.44
2023-02-17T09:08:30.953Z,95099.72
2023-02-17T09:10:57.575Z,95115.09
2023-02-17T09:13:23.984Z,95121.78
2023-02-17T09:15:53.774Z,95113.75
2023-02-17T09:18:23.170Z,95120.44
2023-02-17T09:20:49.678Z,95118.75
2023-02-17T09:23:16.110Z,95125.22
2023-02-17T09:25:42.561Z,95112.50
2023-02-17T09:28:08.939Z,95078.44
2023-02-17T09:30:35.414Z,95049.22
2023-02-17T09:33:02.143Z,95057.00
2023-02-17T09:35:28.483Z,95055.75
2023-02-17T09:37:55.505Z,95029.19
2023-02-17T09:40:24.410Z,95014.47
2023-02-17T09:42:50.956Z,95012.34
2023-02-17T09:45:22.666Z,95031.31
2023-02-17T09:47:58.231Z,95009.38
2023-02-17T09:50:27.882Z,95008.03
2023-02-17T09:53:01.145Z,94990.91
2023-02-17T09:55:29.951Z,95010.91
2023-02-17T09:57:58.675Z,94975.81
2023-02-17T10:00:38.661Z,94955.44
2023-02-17T10:03:10.334Z,94958.97
2023-02-17T10:05:45.571Z,94964.69
2023-02-17T10:08:17.455Z,94954.19
2023-02-17T10:10:50.738Z,94930.41
2023-02-17T10:13:17.836Z,94909.69
2023-02-17T10:15:45.282Z,94914.75
2023-02-17T10:18:26.511Z,94899.44
2023-02-17T10:21:00.503Z,94883.34
2023-02-17T10:23:27.907Z,94874.09
2023-02-17T10:26:15.664Z,94838.97
2023-02-17T10:28:45.208Z,94826.47
2023-02-17T10:31:13.639Z,94811.97
2023-02-17T10:34:03.332Z,94763.97
2023-02-17T10:36:44.758Z,94715.56
2023-02-17T10:39:15.032Z,94685.69
2023-02-17T10:41:41.403Z,94674.19
2023-02-17T10:44:17.585Z,94650.59
2023-02-17T10:46:44.125Z,94620.72
2023-02-17T10:49:19.616Z,94584.00
2023-02-17T10:51:45.958Z,94529.91
2023-02-17T10:54:22.093Z,94494.03
2023-02-17T10:56:50.501Z,94450.84
2023-02-17T10:59:26.038Z,94436.72
2023-02-17T11:01:52.501Z,94424.00
2023-02-17T11:04:18.891Z,94409.66
2023-02-17T11:06:49.563Z,94388.28
2023-02-17T11:09:31.988Z,94363.25
2023-02-17T11:12:00.576Z,94373.13
2023-02-17T11:14:29.563Z,94376.97
2023-02-17T11:16:59.237Z,94420.59
2023-02-17T11:19:34.044Z,94439.94
2023-02-17T11:22:02.063Z,94431.06
2023-02-17T11:24:35.036Z,94429.44
2023-02-17T11:27:01.384Z,94441.56
2023-02-17T11:29:27.999Z,94445.19
2023-02-17T11:32:07.330Z,94465.78
2023-02-17T11:34:36.089Z,94453.25
2023-02-17T11:37:11.667Z,94493.63
2023-02-17T11:39:43.227Z,94523.91
2023-02-17T11:42:26.247Z,94597.41
2023-02-17T11:44:54.122Z,94700.84
2023-02-17T11:47:45.223Z,94795.00
2023-02-17T11:50:11.600Z,94874.22
2023-02-17T11:52:54.841Z,94915.84
2023-02-17T11:55:46.090Z,94955.44
2023-02-17T11:58:12.437Z,94989.84
2023-02-17T12:00:55.909Z,95089.53
2023-02-17T12:03:36.412Z,95177.91
2023-02-17T12:06:29.747Z,95279.19
2023-02-17T12:09:22.513Z,95372.13
2023-02-17T12:12:01.689Z,95427.13
2023-02-17T12:14:56.320Z,95521.84
2023-02-17T12:17:47.724Z,95564.91
2023-02-17T12:20:26.126Z,95642.03
2023-02-17T12:23:10.747Z,95727.47
2023-02-17T12:25:49.468Z,95761.22
2023-02-17T12:28:37.487Z,95827.34
2023-02-17T12:31:05.072Z,95870.84
2023-02-17T12:33:47.808Z,95898.44
2023-02-17T12:36:15.989Z,96011.88
2023-02-17T12:38:51.001Z,96072.72
2023-02-17T12:41:30.495Z,96081.59
2023-02-17T12:43:58.714Z,96116.13
2023-02-17T12:46:46.468Z,96124.03
2023-02-17T12:49:21.744Z,96164.34
2023-02-17T12:51:53.366Z,96165.88
2023-02-17T12:54:52.576Z,96175.41
2023-02-17T12:57:22.168Z,96182.66
2023-02-17T12:59:50.317Z,96160.94
2023-02-17T13:02:24.413Z,96116.28
2023-02-17T13:04:56.126Z,96088.00
2023-02-17T13:07:34.926Z,96035.94
2023-02-17T13:10:01.396Z,96020.03
2023-02-17T13:12:27.738Z,95968.13
2023-02-17T13:14:55.588Z,95926.88
2023-02-17T13:17:33.985Z,95908.59
2023-02-17T13:20:09.254Z,95921.91
2023-02-17T13:22:36.328Z,95950.03
2023-02-17T13:25:02.759Z,95944.09
2023-02-17T13:27:30.278Z,96011.63
2023-02-17T13:30:06.353Z,96088.03
2023-02-17T13:32:34.261Z,96081.94
2023-02-17T13:35:06.426Z,96098.84
2023-02-17T13:37:32.766Z,96089.50
2023-02-17T13:40:00.164Z,96095.91
2023-02-17T13:42:35.537Z,96123.19
2023-02-17T13:45:02.727Z,96113.66
2023-02-17T13:47:38.260Z,96089.34
2023-02-17T13:50:05.382Z,96005.59
2023-02-17T13:52:32.062Z,95897.91
2023-02-17T13:55:02.730Z,95797.09
2023-02-17T13:57:33.866Z,95645.81
2023-02-17T14:00:10.895Z,95459.97
2023-02-17T14:02:39.176Z,95262.44
2023-02-17T14:05:15.057Z,95006.34
2023-02-17T14:07:41.505Z,94853.66
2023-02-17T14:10:33.659Z,94750.72
2023-02-17T14:13:00.057Z,94633.06
2023-02-17T14:15:28.118Z,94594.09
2023-02-17T14:17:54.592Z,94548.91
2023-02-17T14:20:28.333Z,94498.44
2023-02-17T14:23:06.236Z,94416.53
2023-02-17T14:25:37.926Z,94329.78
2023-02-17T14:28:04.704Z,94273.09
2023-02-17T14:30:38.887Z,94228.72
2023-02-17T14:33:16.074Z,94174.84
2023-02-17T14:36:03.013Z,94113.16
2023-02-17T14:38:35.186Z,93966.38
2023-02-17T14:41:02.096Z,93805.13
2023-02-17T14:43:28.586Z,93667.19
2023-02-17T14:45:55.017Z,93519.22
2023-02-17T14:48:21.470Z,93380.19
2023-02-17T14:50:48.328Z,93136.50
2023-02-17T14:53:23.360Z,92813.09
2023-02-17T14:55:53.426Z,92501.06
2023-02-17T14:58:21.382Z,92245.44
2023-02-17T15:00:48.489Z,92019.22
2023-02-17T15:03:17.494Z,91892.75
2023-02-17T15:05:43.910Z,91722.09
2023-02-17T15:08:12.592Z,91598.53
2023-02-17T15:10:39.892Z,91467.41
2023-02-17T15:13:06.579Z,91367.16
2023-02-17T15:15:32.948Z,91272.19
2023-02-17T15:17:59.495Z,91180.59
2023-02-17T15:20:25.881Z,91132.41
2023-02-17T15:22:52.857Z,91104.41
2023-02-17T15:25:22.255Z,91069.81
2023-02-17T15:27:49.085Z,91091.56
2023-02-17T15:30:17.222Z,91132.34
2023-02-17T15:32:43.925Z,91217.41
2023-02-17T15:35:19.864Z,91346.19
2023-02-17T15:37:46.440Z,91486.97
2023-02-17T15:40:15.117Z,91625.47
2023-02-17T15:42:42.209Z,91753.50
2023-02-17T15:45:11.632Z,91872.06
2023-02-17T15:47:38.045Z,92027.13
2023-02-17T15:50:04.881Z,92213.56
2023-02-17T15:52:31.281Z,92332.47
2023-02-17T15:54:58.956Z,92455.00
2023-02-17T15:57:25.418Z,92547.44
2023-02-17T15:59:54.834Z,92636.50
2023-02-17T16:02:22.546Z,92669.78
2023-02-17T16:04:49.408Z,92733.41
2023-02-17T16:07:15.986Z,92807.00
2023-02-17T16:09:42.399Z,92829.75
2023-02-17T16:12:15.411Z,92897.06
2023-02-17T16:14:41.791Z,92973.59
2023-02-17T16:17:13.501Z,93072.31
2023-02-17T16:19:40.357Z,93203.59
2023-02-17T16:22:06.747Z,93358.75
2023-02-17T16:24:33.112Z,93500.78
2023-02-17T16:26:59.790Z,93706.75
2023-02-17T16:29:26.204Z,93867.16
2023-02-17T16:31:52.767Z,94004.44
2023-02-17T16:34:21.508Z,94082.59
2023-02-17T16:36:53.300Z,94177.38
2023-02-17T16:39:22.996Z,94209.22
2023-02-17T16:41:49.455Z,94252.75
2023-02-17T16:44:16.916Z,94352.75
2023-02-17T16:46:48.466Z,94410.41
2023-02-17T16:49:31.857Z,94435.41
2023-02-17T16:52:21.203Z,94442.63
2023-02-17T16:54:47.572Z,94466.44
2023-02-17T16:57:18.270Z,94499.91
2023-02-17T16:59:45.089Z,94542.22
2023-02-17T17:02:11.623Z,94559.19
2023-02-17T17:04:38.050Z,94631.78
2023-02-17T17:07:04.581Z,94719.28
2023-02-17T17:09:30.943Z,94741.44
2023-02-17T17:11:57.301Z,94761.63
2023-02-17T17:14:24.618Z,94778.97
2023-02-17T17:16:52.436Z,94751.50
2023-02-17T17:19:18.912Z,94763.97
2023-02-17T17:21:45.260Z,94748.25
2023-02-17T17:24:11.634Z,94701.09
2023-02-17T17:26:40.409Z,94642.22
2023-02-17T17:29:13.960Z,94571.03
2023-02-17T17:31:40.388Z,94499.03
2023-02-17T17:34:06.830Z,94454.09
2023-02-17T17:36:34.266Z,94376.09
2023-02-17T17:39:01.039Z,94374.28
2023-02-17T17:41:27.958Z,94386.97
2023-02-17T17:43:55.537Z,94411.78
2023-02-17T17:46:30.245Z,94516.00
2023-02-17T17:48:58.814Z,94616.00
2023-02-17T17:51:25.931Z,94655.69
2023-02-17T17:53:52.378Z,94758.38
2023-02-17T17:56:26.947Z,94963.72
2023-02-17T17:58:53.381Z,95067.22
2023-02-17T18:01:20.193Z,95178.56
2023-02-17T18:03:46.661Z,95126.69
2023-02-17T18:06:16.108Z,95084.31
2023-02-17T18:08:43.782Z,94911.16
2023-02-17T18:11:11.557Z,94533.47
2023-02-17T18:13:38.558Z,94150.19
2023-02-17T18:16:05.585Z,93675.38
2023-02-17T18:18:32.154Z,93249.31
2023-02-17T18:20:58.534Z,92870.19
2023-02-17T18:23:24.914Z,92583.94
2023-02-17T18:25:51.296Z,92326.28
2023-02-17T18:28:17.773Z,92169.50
2023-02-17T18:30:44.197Z,92057.09
2023-02-17T18:33:10.675Z,92034.88
2023-02-17T18:35:37.163Z,92031.47
2023-02-17T18:38:03.530Z,92073.75
2023-02-17T18:40:30.064Z,92167.75
2023-02-17T18:42:56.436Z,92217.56
2023-02-17T18:45:23.476Z,92316.50
2023-02-17T18:47:49.844Z,92423.53
2023-02-17T18:50:16.321Z,92613.66
2023-02-17T18:52:43.059Z,92799.75
2023-02-17T18:55:10.002Z,92994.28
2023-02-17T18:57:36.511Z,93138.69
2023-02-17T19:00:04.523Z,93312.34
2023-02-17T19:02:30.927Z,93487.91
2023-02-17T19:04:57.326Z,93664.25
2023-02-17T19:07:23.737Z,93831.34
2023-02-17T19:09:51.625Z,94023.34
2023-02-17T19:12:18.129Z,94294.16
2023-02-17T19:14:44.481Z,94476.47
2023-02-17T19:17:11.222Z,94581.03
2023-02-17T19:19:38.784Z,94671.94
2023-02-17T19:22:08.177Z,94672.50
2023-02-17T19:24:38.805Z,94771.09
2023-02-17T19:27:05.476Z,94801.31
2023-02-17T19:29:31.857Z,94827.56
2023-02-17T19:31:58.865Z,94862.00
2023-02-17T19:34:25.584Z,94839.22
2023-02-17T19:36:51.950Z,94919.78
2023-02-17T19:39:18.362Z,94980.97
2023-02-17T19:41:44.798Z,95053.53
2023-02-17T19:44:11.411Z,95121.09
2023-02-17T19:46:38.091Z,95382.78
2023-02-17T19:49:04.674Z,95722.97
2023-02-17T19:51:31.748Z,96037.94
2023-02-17T19:53:58.620Z,96404.22
2023-02-17T19:56:27.302Z,96738.59
2023-02-17T19:58:53.888Z,96864.59
2023-02-17T20:01:22.045Z,97032.13
2023-02-17T20:03:48.711Z,97117.78
2023-02-17T20:06:17.346Z,97189.41
2023-02-17T20:08:44.631Z,97241.81
2023-02-17T20:11:11.157Z,97287.13
2023-02-17T20:13:45.799Z,97259.56
2023-02-17T20:16:13.843Z,97200.97
2023-02-17T20:18:41.736Z,97141.28
2023-02-17T20:21:09.209Z,97093.69
2023-02-17T20:23:35.854Z,97074.69
2023-02-17T20:26:10.464Z,97107.69
2023-02-17T20:28:37.105Z,97097.25
2023-02-17T20:31:04.182Z,97185.94
2023-02-17T20:33:30.667Z,97337.53
2023-02-17T20:35:58.106Z,97399.44
2023-02-17T20:38:24.807Z,97371.16
2023-02-17T20:40:51.198Z,97409.63
2023-02-17T20:43:17.709Z,97485.19
2023-02-17T20:45:44.431Z,97569.72
2023-02-17T20:48:10.840Z,97658.94
2023-02-17T20:50:37.317Z,97684.50
2023-02-17T20:53:03.720Z,97741.03
2023-02-17T20:55:30.096Z,97822.66
2023-02-17T20:57:56.462Z,97885.28
2023-02-17T21:00:24.078Z,97979.75
2023-02-17T21:02:52.317Z,98015.34
2023-02-17T21:05:22.410Z,98004.34
2023-02-17T21:07:48.807Z,97982.75
2023-02-17T21:10:17.496Z,97950.31
2023-02-17T21:12:43.932Z,98017.00
2023-02-17T21:15:10.640Z,98044.03
2023-02-17T21:17:37.028Z,98049.44
2023-02-17T21:20:05.219Z,98053.81
2023-02-17T21:22:31.771Z,98108.66
2023-02-17T21:24:58.175Z,98051.63
2023-02-17T21:27:24.572Z,98079.56
2023-02-17T21:29:50.925Z,98078.03
2023-02-17T21:32:17.439Z,98072.81
2023-02-17T21:34:43.836Z,98090.34
2023-02-17T21:37:10.247Z,98076.44
2023-02-17T21:39:36.680Z,98034.84
2023-02-17T21:42:03.258Z,97944.75
2023-02-17T21:44:48.304Z,97962.00
2023-02-17T21:47:14.762Z,97915.22
2023-02-17T21:49:41.222Z,97925.84
2023-02-17T21:52:07.946Z,97942.59
2023-02-17T21:54:34.310Z,98003.22
2023-02-17T21:57:01.277Z,98011.13
2023-02-17T21:59:28.693Z,98013.16
2023-02-17T22:01:55.068Z,98040.16
2023-02-17T22:04:21.603Z,98080.94
2023-02-17T22:06:48.034Z,98105.34
2023-02-17T22:09:17.801Z,98136.56
2023-02-17T22:11:44.596Z,98117.59
2023-02-17T22:14:15.863Z,98116.09
2023-02-17T22:16:42.296Z,98101.56
2023-02-17T22:19:10.676Z,98110.41
2023-02-17T22:21:37.179Z,98099.19
2023-02-17T22:24:03.711Z,98099.28
2023-02-17T22:26:30.200Z,98105.25
2023-02-17T22:28:56.705Z,98135.59
2023-02-17T22:31:24.970Z,98150.47
2023-02-17T22:33:51.414Z,98127.00
2023-02-17T22:36:19.871Z,98113.41
2023-02-17T22:38:46.258Z,98120.31
2023-02-17T22:41:14.565Z,98102.22
2023-02-17T22:43:41.439Z,98095.41
2023-02-17T22:46:08.499Z,98046.13
2023-02-17T22:48:36.015Z,98090.22
2023-02-17T22:51:10.363Z,98129.22
2023-02-17T22:53:36.922Z,98116.25
2023-02-17T22:56:03.779Z,98125.00
2023-02-17T22:58:30.135Z,98158.78
2023-02-17T23:01:08.529Z,98150.22
2023-02-17T23:03:34.994Z,98124.50
2023-02-17T23:06:03.145Z,98110.69
2023-02-17T23:08:29.550Z,98127.34
2023-02-17T23:10:56.093Z,98135.06
2023-02-17T23:13:22.478Z,98150.72
2023-02-17T23:15:48.930Z,98192.25
2023-02-17T23:18:17.643Z,98220.91
2023-02-17T23:20:46.758Z,98214.00
2023-02-17T23:23:14.216Z,98217.59
2023-02-17T23:25:41.600Z,98231.56
2023-02-17T23:28:07.990Z,98244.59
2023-02-17T23:30:34.401Z,98242.97
2023-02-17T23:33:00.793Z,98251.72
2023-02-17T23:35:27.170Z,98274.25
2023-02-17T23:37:53.700Z,98281.13
2023-02-17T23:40:20.233Z,98257.09
2023-02-17T23:42:46.676Z,98264.16
2023-02-17T23:45:13.027Z,98269.50
2023-02-17T23:47:39.575Z,98261.69
2023-02-17T23:50:06.618Z,98292.03
2023-02-17T23:52:34.040Z,98306.75
2023-02-17T23:55:00.425Z,98300.63
2023-02-17T23:57:27.645Z,98312.03
2023-02-17T23:59:54.047Z,98319.94
