createdAt,value
2023-05-08T00:00:22.805Z,14.42
2023-05-08T00:03:11.309Z,14.36
2023-05-08T00:05:37.962Z,14.40
2023-05-08T00:08:04.740Z,14.30
2023-05-08T00:10:31.334Z,14.37
2023-05-08T00:13:23.971Z,14.43
2023-05-08T00:16:43.344Z,14.37
2023-05-08T00:31:02.098Z,14.15
2023-05-08T00:33:51.011Z,14.12
2023-05-08T00:36:17.556Z,14.05
2023-05-08T00:38:44.338Z,14.01
2023-05-08T00:41:10.922Z,13.97
2023-05-08T00:44:08.534Z,13.95
2023-05-08T00:49:13.240Z,13.95
2023-05-08T00:51:52.514Z,13.88
2023-05-08T00:54:19.751Z,13.84
2023-05-08T00:56:57.907Z,13.80
2023-05-08T00:59:25.115Z,13.81
2023-05-08T01:07:02.874Z,13.76
2023-05-08T01:09:29.483Z,13.72
2023-05-08T01:19:07.396Z,13.62
2023-05-08T01:21:44.392Z,13.63
2023-05-08T01:27:23.828Z,13.61
2023-05-08T01:30:12.382Z,13.49
2023-05-08T01:32:57.085Z,13.52
2023-05-08T01:38:18.628Z,13.41
2023-05-08T01:40:53.504Z,13.47
2023-05-08T01:43:25.840Z,13.16
2023-05-08T01:45:55.834Z,13.15
2023-05-08T01:48:35.194Z,13.35
2023-05-08T01:51:17.072Z,13.39
2023-05-08T01:53:51.609Z,13.34
2023-05-08T01:56:25.471Z,13.24
2023-05-08T02:04:59.138Z,13.06
2023-05-08T02:07:26.620Z,13.15
2023-05-08T02:09:54.701Z,13.21
2023-05-08T02:12:23.158Z,13.19
2023-05-08T02:14:53.103Z,13.24
2023-05-08T02:17:21.414Z,13.29
2023-05-08T02:19:50.517Z,13.26
2023-05-08T02:22:19.683Z,13.14
2023-05-08T02:24:46.636Z,13.12
2023-05-08T02:30:56.807Z,13.17
2023-05-08T02:33:25.220Z,13.13
2023-05-08T02:35:52.336Z,13.12
2023-05-08T02:38:21.631Z,12.98
2023-05-08T02:40:53.054Z,12.98
2023-05-08T02:43:19.733Z,13.03
2023-05-08T02:46:19.781Z,13.08
2023-05-08T02:49:00.253Z,13.09
2023-05-08T02:51:38.046Z,12.85
2023-05-08T02:54:18.069Z,12.87
2023-05-08T03:03:19.781Z,12.85
2023-05-08T03:05:52.754Z,12.80
2023-05-08T03:08:26.872Z,12.80
2023-05-08T03:10:57.905Z,12.76
2023-05-08T03:13:27.976Z,12.73
2023-05-08T03:32:28.539Z,12.59
2023-05-08T03:34:58.701Z,12.63
2023-05-08T03:37:27.446Z,12.64
2023-05-08T03:39:55.776Z,12.59
2023-05-08T03:42:26.708Z,12.62
2023-05-08T03:47:28.973Z,12.66
2023-05-08T03:49:55.613Z,12.56
2023-05-08T03:52:23.497Z,12.57
2023-05-08T03:54:50.039Z,12.59
2023-05-08T03:57:16.638Z,12.63
2023-05-08T04:03:15.324Z,12.81
2023-05-08T04:08:48.154Z,12.73
2023-05-08T04:11:26.999Z,12.80
2023-05-08T04:14:00.641Z,12.90
2023-05-08T04:16:28.701Z,12.87
2023-05-08T04:19:30.309Z,12.92
2023-05-08T04:21:59.695Z,12.94
2023-05-08T04:24:29.070Z,12.96
2023-05-08T04:26:56.062Z,12.97
2023-05-08T04:29:23.366Z,13.00
2023-05-08T04:35:42.157Z,12.88
2023-05-08T04:38:08.877Z,12.96
2023-05-08T04:40:35.574Z,13.03
2023-05-08T04:43:02.228Z,13.12
2023-05-08T04:45:28.890Z,13.22
2023-05-08T04:47:55.552Z,13.37
2023-05-08T04:50:22.270Z,13.38
2023-05-08T04:52:48.869Z,13.41
2023-05-08T04:55:15.640Z,13.55
2023-05-08T04:57:42.259Z,13.52
2023-05-08T05:00:12.506Z,13.52
2023-05-08T05:02:39.168Z,13.46
2023-05-08T05:05:06.506Z,13.46
2023-05-08T05:07:33.109Z,13.57
2023-05-08T05:10:00.626Z,13.70
2023-05-08T05:12:27.225Z,13.62
2023-05-08T05:14:53.784Z,13.68
2023-05-08T05:17:20.325Z,13.78
2023-05-08T05:19:47.249Z,13.92
2023-05-08T05:22:13.842Z,13.85
2023-05-08T05:24:41.514Z,13.81
2023-05-08T05:27:08.314Z,13.72
2023-05-08T05:29:35.044Z,13.73
2023-05-08T05:32:02.286Z,13.46
2023-05-08T05:34:29.084Z,13.71
2023-05-08T05:36:55.713Z,13.60
2023-05-08T05:39:22.279Z,13.68
2023-05-08T05:41:48.938Z,13.77
2023-05-08T05:44:15.480Z,13.33
2023-05-08T05:46:44.230Z,13.70
2023-05-08T05:49:12.281Z,13.66
2023-05-08T05:51:39.170Z,13.53
2023-05-08T05:54:05.792Z,13.25
2023-05-08T05:56:32.368Z,13.19
2023-05-08T05:58:58.950Z,12.71
2023-05-08T06:01:25.576Z,12.94
2023-05-08T06:03:52.257Z,13.33
2023-05-08T06:06:18.827Z,13.38
2023-05-08T06:08:45.427Z,13.71
2023-05-08T06:11:12.052Z,13.79
2023-05-08T06:13:41.838Z,13.43
2023-05-08T06:16:08.396Z,13.46
2023-05-08T06:18:34.951Z,13.78
2023-05-08T06:21:23.432Z,13.54
2023-05-08T06:23:51.151Z,13.88
2023-05-08T06:26:17.711Z,13.56
2023-05-08T06:28:44.244Z,13.26
2023-05-08T06:32:00.790Z,13.27
2023-05-08T06:34:37.349Z,13.61
2023-05-08T06:37:03.898Z,13.73
2023-05-08T06:39:36.531Z,13.73
2023-05-08T06:42:05.018Z,13.73
2023-05-08T06:44:35.496Z,13.75
2023-05-08T06:47:02.785Z,13.86
2023-05-08T06:49:29.471Z,14.24
2023-05-08T06:52:14.495Z,14.49
2023-05-08T06:54:42.067Z,14.48
2023-05-08T06:57:11.065Z,14.05
2023-05-08T06:59:38.524Z,14.51
2023-05-08T07:02:05.111Z,13.85
2023-05-08T07:04:32.293Z,14.11
2023-05-08T07:07:00.481Z,13.94
2023-05-08T07:09:27.210Z,14.24
2023-05-08T07:11:53.808Z,14.61
2023-05-08T07:14:20.417Z,14.63
2023-05-08T07:16:47.001Z,14.53
2023-05-08T07:19:13.701Z,14.52
2023-05-08T07:21:40.371Z,14.92
2023-05-08T07:24:07.259Z,15.09
2023-05-08T07:26:33.863Z,15.39
2023-05-08T07:29:00.410Z,15.65
2023-05-08T07:31:27.046Z,15.67
2023-05-08T07:49:51.523Z,15.90
2023-05-08T07:52:18.119Z,15.70
2023-05-08T07:54:44.721Z,16.01
2023-05-08T07:57:11.911Z,16.12
2023-05-08T07:59:41.732Z,16.23
2023-05-08T08:02:08.383Z,16.38
2023-05-08T08:04:35.234Z,16.62
2023-05-08T08:07:01.920Z,16.11
2023-05-08T08:09:28.506Z,16.03
2023-05-08T08:11:55.070Z,16.24
2023-05-08T08:14:21.623Z,16.39
2023-05-08T08:16:48.217Z,16.79
2023-05-08T08:19:14.808Z,17.03
2023-05-08T08:21:44.495Z,17.11
2023-05-08T08:24:11.072Z,16.87
2023-05-08T08:26:37.749Z,17.04
2023-05-08T08:29:04.688Z,17.10
2023-05-08T08:31:31.498Z,16.50
2023-05-08T08:33:58.117Z,17.05
2023-05-08T08:36:24.729Z,17.12
2023-05-08T08:38:51.648Z,17.51
2023-05-08T08:41:18.488Z,17.45
2023-05-08T08:43:45.092Z,17.64
2023-05-08T08:46:15.936Z,17.72
2023-05-08T08:48:47.152Z,17.94
2023-05-08T08:51:35.966Z,17.98
2023-05-08T08:54:11.809Z,18.47
2023-05-08T08:56:40.791Z,18.38
2023-05-08T08:59:08.747Z,18.08
2023-05-08T09:01:38.622Z,18.23
2023-05-08T09:04:05.875Z,18.25
2023-05-08T09:06:36.685Z,18.47
2023-05-08T09:09:04.052Z,18.30
2023-05-08T09:11:30.900Z,18.19
2023-05-08T09:14:06.591Z,18.62
2023-05-08T09:16:33.218Z,18.83
2023-05-08T09:19:03.331Z,18.58
2023-05-08T09:21:30.489Z,18.95
2023-05-08T09:24:01.951Z,18.93
2023-05-08T09:26:33.321Z,18.81
2023-05-08T09:29:12.401Z,18.99
2023-05-08T09:31:41.489Z,19.37
2023-05-08T09:34:23.043Z,19.31
2023-05-08T09:36:49.945Z,19.27
2023-05-08T09:39:23.808Z,18.87
2023-05-08T09:41:58.779Z,19.23
2023-05-08T09:44:25.508Z,19.02
2023-05-08T09:46:52.063Z,18.70
2023-05-08T09:49:19.092Z,19.29
2023-05-08T09:51:53.980Z,19.35
2023-05-08T09:54:20.905Z,19.22
2023-05-08T09:56:47.744Z,19.27
2023-05-08T09:59:28.204Z,19.41
2023-05-08T10:01:57.946Z,19.25
2023-05-08T10:04:42.324Z,19.20
2023-05-08T10:07:08.971Z,18.75
2023-05-08T10:09:46.813Z,18.91
2023-05-08T10:12:17.216Z,18.38
2023-05-08T10:14:46.515Z,18.08
2023-05-08T10:17:19.904Z,18.73
2023-05-08T10:19:48.465Z,19.22
2023-05-08T10:22:15.825Z,19.62
2023-05-08T10:24:45.024Z,19.90
2023-05-08T10:27:20.512Z,19.53
2023-05-08T10:29:56.345Z,19.29
2023-05-08T10:32:27.092Z,19.75
2023-05-08T10:34:58.837Z,19.93
2023-05-08T10:37:29.196Z,19.82
2023-05-08T10:39:57.281Z,19.88
2023-05-08T10:42:25.203Z,20.07
2023-05-08T10:44:53.242Z,20.09
2023-05-08T10:47:26.775Z,20.32
2023-05-08T10:50:36.964Z,20.34
2023-05-08T10:53:50.339Z,20.79
2023-05-08T10:56:17.160Z,20.70
2023-05-08T10:58:43.726Z,20.58
2023-05-08T11:01:13.401Z,20.32
2023-05-08T11:03:53.174Z,20.83
2023-05-08T11:06:43.618Z,20.71
2023-05-08T11:09:15.582Z,20.39
2023-05-08T11:11:51.149Z,20.24
2023-05-08T11:14:18.267Z,20.39
2023-05-08T11:16:53.605Z,21.03
2023-05-08T11:19:24.825Z,20.85
2023-05-08T11:22:16.331Z,21.01
2023-05-08T11:24:53.519Z,20.97
2023-05-08T11:27:36.205Z,20.82
2023-05-08T11:30:33.269Z,20.88
2023-05-08T11:33:16.155Z,20.50
2023-05-08T11:35:52.112Z,20.43
2023-05-08T11:38:26.455Z,20.61
2023-05-08T11:40:56.051Z,20.83
2023-05-08T11:43:37.571Z,20.77
2023-05-08T11:46:21.632Z,21.08
2023-05-08T11:48:48.815Z,20.89
2023-05-08T11:51:33.815Z,20.87
2023-05-08T11:54:01.141Z,21.35
2023-05-08T11:56:27.935Z,21.00
2023-05-08T11:59:05.415Z,21.05
2023-05-08T12:01:33.229Z,21.10
2023-05-08T12:04:04.614Z,20.91
2023-05-08T12:06:32.499Z,21.27
2023-05-08T12:09:00.828Z,21.24
2023-05-08T12:11:27.619Z,20.60
2023-05-08T12:13:55.050Z,21.19
2023-05-08T12:16:23.657Z,21.31
2023-05-08T12:18:51.586Z,21.39
2023-05-08T12:21:18.271Z,20.88
2023-05-08T12:23:47.311Z,20.25
2023-05-08T12:26:13.882Z,20.44
2023-05-08T12:28:43.173Z,20.44
2023-05-08T12:31:10.407Z,20.61
2023-05-08T12:33:38.668Z,20.65
2023-05-08T12:36:06.791Z,21.03
2023-05-08T12:38:33.309Z,20.73
2023-05-08T12:41:04.375Z,21.05
2023-05-08T12:43:34.397Z,20.99
2023-05-08T12:46:02.193Z,21.20
2023-05-08T12:48:31.748Z,21.13
2023-05-08T12:51:03.915Z,21.54
2023-05-08T12:53:32.854Z,21.79
2023-05-08T12:56:04.146Z,21.34
2023-05-08T12:58:33.023Z,21.69
2023-05-08T13:01:13.654Z,21.83
2023-05-08T13:03:41.144Z,21.35
2023-05-08T13:06:18.968Z,21.05
2023-05-08T13:08:45.655Z,21.04
2023-05-08T13:11:12.207Z,21.53
2023-05-08T13:13:38.779Z,21.14
2023-05-08T13:16:07.072Z,20.78
2023-05-08T13:18:36.634Z,20.82
2023-05-08T13:21:03.759Z,21.06
2023-05-08T13:23:30.591Z,20.24
2023-05-08T13:25:57.232Z,20.04
2023-05-08T13:28:23.798Z,20.32
2023-05-08T13:30:50.399Z,20.35
2023-05-08T13:33:16.954Z,20.73
2023-05-08T13:35:43.515Z,20.76
2023-05-08T13:38:10.070Z,20.81
2023-05-08T13:40:36.659Z,20.97
2023-05-08T13:43:03.228Z,20.88
2023-05-08T13:45:30.074Z,20.59
2023-05-08T13:47:56.870Z,20.60
2023-05-08T13:50:23.882Z,20.81
2023-05-08T13:52:52.301Z,20.84
2023-05-08T13:55:22.831Z,21.03
2023-05-08T13:57:49.786Z,20.46
2023-05-08T14:00:16.789Z,20.45
2023-05-08T14:02:43.675Z,20.16
2023-05-08T14:05:10.583Z,20.35
2023-05-08T14:07:37.216Z,20.90
2023-05-08T14:10:04.415Z,20.93
2023-05-08T14:12:31.153Z,20.69
2023-05-08T14:14:58.239Z,20.58
2023-05-08T14:17:24.842Z,21.04
2023-05-08T14:19:51.435Z,20.82
2023-05-08T14:22:18.080Z,20.88
2023-05-08T14:24:44.621Z,20.47
2023-05-08T14:27:11.553Z,20.52
2023-05-08T14:29:38.551Z,20.01
2023-05-08T14:32:06.188Z,20.49
2023-05-08T14:34:33.125Z,20.54
2023-05-08T14:36:59.740Z,20.91
2023-05-08T14:39:27.500Z,20.55
2023-05-08T14:44:23.573Z,20.74
2023-05-08T14:46:50.255Z,20.60
2023-05-08T14:52:03.573Z,20.98
2023-05-08T14:54:30.360Z,20.96
2023-05-08T14:56:57.001Z,20.94
2023-05-08T14:59:23.590Z,20.47
2023-05-08T15:01:50.290Z,20.28
2023-05-08T15:04:17.103Z,20.31
2023-05-08T15:06:43.810Z,20.01
2023-05-08T15:09:10.494Z,19.96
2023-05-08T15:11:37.389Z,20.32
2023-05-08T15:14:05.078Z,20.20
2023-05-08T15:16:31.776Z,20.47
2023-05-08T15:18:58.433Z,20.47
2023-05-08T15:21:26.847Z,20.27
2023-05-08T15:23:56.541Z,20.43
2023-05-08T15:26:23.417Z,20.59
2023-05-08T15:28:50.803Z,20.69
2023-05-08T15:31:18.306Z,20.89
2023-05-08T15:33:45.396Z,20.60
2023-05-08T15:36:15.484Z,20.53
2023-05-08T15:38:42.723Z,20.51
2023-05-08T15:41:15.177Z,20.54
2023-05-08T15:43:42.292Z,20.26
2023-05-08T15:46:09.036Z,20.63
2023-05-08T15:48:35.760Z,20.51
2023-05-08T15:51:02.502Z,20.79
2023-05-08T15:53:29.099Z,20.66
2023-05-08T15:55:57.112Z,20.58
2023-05-08T15:58:24.133Z,20.57
2023-05-08T16:00:50.807Z,20.36
2023-05-08T16:03:17.833Z,20.20
2023-05-08T16:05:44.852Z,20.19
2023-05-08T16:08:13.125Z,20.25
2023-05-08T16:10:41.074Z,20.53
2023-05-08T16:13:08.357Z,19.84
2023-05-08T16:15:35.139Z,20.37
2023-05-08T16:18:02.622Z,20.52
2023-05-08T16:20:29.438Z,20.36
2023-05-08T16:22:56.181Z,20.46
2023-05-08T16:25:23.344Z,20.46
2023-05-08T16:27:50.354Z,20.43
2023-05-08T16:30:17.980Z,20.46
2023-05-08T16:32:47.509Z,19.97
2023-05-08T16:35:14.918Z,19.99
2023-05-08T16:37:42.966Z,19.68
2023-05-08T16:40:10.246Z,19.79
2023-05-08T16:42:37.309Z,19.52
2023-05-08T16:45:05.170Z,19.61
2023-05-08T16:47:32.128Z,19.35
2023-05-08T16:49:58.929Z,19.39
2023-05-08T16:52:25.969Z,19.35
2023-05-08T16:54:52.834Z,19.03
2023-05-08T16:57:19.369Z,18.96
2023-05-08T16:59:45.920Z,18.79
2023-05-08T17:02:15.707Z,18.51
2023-05-08T17:04:42.425Z,18.75
2023-05-08T17:07:08.960Z,19.01
2023-05-08T17:09:35.595Z,18.65
2023-05-08T17:12:02.271Z,18.63
2023-05-08T17:14:28.829Z,18.39
2023-05-08T17:16:55.545Z,18.42
2023-05-08T17:19:40.695Z,18.36
2023-05-08T17:22:07.293Z,18.16
2023-05-08T17:24:36.426Z,17.98
2023-05-08T17:27:03.587Z,18.04
2023-05-08T17:30:33.398Z,18.13
2023-05-08T17:33:21.660Z,17.90
2023-05-08T17:35:48.309Z,17.77
2023-05-08T17:38:14.902Z,17.73
2023-05-08T17:40:41.499Z,17.52
2023-05-08T17:43:11.624Z,17.56
2023-05-08T17:45:41.175Z,17.54
2023-05-08T17:48:07.901Z,17.61
2023-05-08T17:50:35.218Z,17.37
2023-05-08T17:53:02.109Z,17.21
2023-05-08T17:55:30.595Z,16.81
2023-05-08T17:57:57.872Z,16.46
2023-05-08T18:00:24.571Z,16.67
2023-05-08T18:02:51.199Z,16.64
2023-05-08T18:05:18.103Z,16.10
2023-05-08T18:07:44.679Z,16.68
2023-05-08T18:10:11.433Z,16.54
2023-05-08T18:12:38.193Z,16.62
2023-05-08T18:15:06.768Z,16.31
2023-05-08T18:17:33.487Z,16.14
2023-05-08T18:32:29.487Z,16.25
2023-05-08T18:34:57.144Z,16.25
2023-05-08T18:37:29.531Z,15.70
2023-05-08T18:39:56.346Z,15.26
2023-05-08T18:45:00.273Z,14.99
2023-05-08T18:47:26.929Z,14.98
2023-05-08T18:50:03.100Z,14.91
2023-05-08T18:53:03.978Z,15.05
2023-05-08T18:56:26.581Z,14.98
2023-05-08T18:58:53.142Z,15.07
2023-05-08T19:01:21.172Z,14.63
2023-05-08T19:03:48.386Z,14.67
2023-05-08T19:06:15.141Z,14.46
2023-05-08T19:08:41.757Z,14.77
2023-05-08T19:11:11.469Z,14.51
2023-05-08T19:13:38.625Z,14.19
2023-05-08T19:16:05.729Z,14.30
2023-05-08T19:18:32.408Z,14.31
2023-05-08T19:20:59.349Z,13.97
2023-05-08T19:23:25.919Z,14.09
2023-05-08T19:25:52.973Z,14.03
2023-05-08T19:28:19.586Z,14.26
2023-05-08T19:30:46.131Z,14.56
2023-05-08T19:33:15.340Z,14.46
2023-05-08T19:35:42.673Z,14.03
2023-05-08T19:38:09.228Z,13.86
2023-05-08T19:40:44.776Z,14.24
2023-05-08T19:43:21.821Z,14.03
2023-05-08T19:45:48.425Z,14.04
2023-05-08T19:48:17.954Z,13.84
2023-05-08T19:50:45.018Z,14.05
2023-05-08T19:53:11.655Z,13.92
2023-05-08T19:55:38.204Z,14.07
2023-05-08T19:58:04.758Z,13.63
2023-05-08T20:00:31.345Z,14.08
2023-05-08T20:02:58.015Z,13.95
2023-05-08T20:05:24.628Z,13.47
2023-05-08T20:07:51.257Z,13.49
2023-05-08T20:10:17.993Z,13.63
2023-05-08T20:12:44.644Z,13.26
2023-05-08T20:15:11.646Z,13.61
2023-05-08T20:17:38.481Z,13.90
2023-05-08T20:20:05.835Z,13.80
2023-05-08T20:22:32.449Z,14.01
2023-05-08T20:25:03.529Z,14.02
2023-05-08T20:27:40.404Z,13.70
2023-05-08T20:30:07.558Z,13.39
2023-05-08T20:32:34.214Z,13.62
2023-05-08T20:35:01.799Z,13.24
2023-05-08T20:40:48.350Z,13.28
2023-05-08T20:43:16.875Z,13.50
2023-05-08T20:45:43.583Z,13.03
2023-05-08T20:48:10.242Z,13.40
2023-05-08T20:50:36.811Z,13.41
2023-05-08T20:53:03.545Z,13.58
2023-05-08T20:55:30.111Z,13.63
2023-05-08T20:57:59.362Z,13.27
2023-05-08T21:00:26.128Z,13.09
2023-05-08T21:02:52.744Z,13.18
2023-05-08T21:05:19.338Z,13.05
2023-05-08T21:07:45.898Z,13.00
2023-05-08T21:10:12.817Z,13.02
2023-05-08T21:12:39.443Z,13.26
2023-05-08T21:15:06.834Z,12.75
2023-05-08T21:17:33.400Z,13.13
2023-05-08T21:19:59.928Z,13.10
2023-05-08T21:22:26.456Z,13.10
2023-05-08T21:24:53.013Z,13.02
2023-05-08T21:27:19.579Z,12.67
2023-05-08T21:29:46.110Z,12.82
2023-05-08T21:32:12.634Z,12.96
2023-05-08T21:34:39.163Z,13.12
2023-05-08T21:37:05.717Z,12.96
2023-05-08T21:39:32.454Z,12.80
2023-05-08T21:42:09.701Z,12.81
2023-05-08T21:44:36.326Z,12.69
2023-05-08T21:47:02.927Z,12.49
2023-05-08T21:49:31.555Z,12.40
2023-05-08T21:52:29.398Z,12.30
2023-05-08T21:55:23.882Z,12.52
2023-05-08T21:57:50.933Z,12.29
2023-05-08T22:00:17.869Z,12.14
2023-05-08T22:02:44.497Z,12.24
2023-05-08T22:05:12.125Z,12.05
2023-05-08T22:07:38.959Z,12.33
2023-05-08T22:10:06.237Z,12.53
2023-05-08T22:12:32.788Z,11.92
2023-05-08T22:14:59.308Z,11.95
2023-05-08T22:17:25.908Z,12.24
2023-05-08T22:19:52.474Z,11.85
2023-05-08T22:22:18.999Z,11.88
2023-05-08T22:24:45.597Z,11.54
2023-05-08T22:27:12.119Z,11.49
2023-05-08T22:29:38.680Z,11.81
2023-05-08T22:32:05.361Z,12.11
2023-05-08T22:34:31.959Z,11.92
2023-05-08T22:36:58.903Z,11.67
2023-05-08T22:39:26.246Z,12.02
2023-05-08T22:41:53.594Z,11.78
2023-05-08T22:44:20.236Z,11.53
2023-05-08T22:46:47.021Z,11.58
2023-05-08T22:49:13.786Z,11.76
2023-05-08T22:55:05.840Z,11.72
2023-05-08T22:57:32.419Z,11.70
2023-05-08T22:59:58.962Z,11.93
2023-05-08T23:02:32.024Z,11.90
2023-05-08T23:04:58.878Z,11.62
2023-05-08T23:07:25.494Z,11.78
2023-05-08T23:12:32.780Z,11.70
2023-05-08T23:14:59.571Z,11.70
2023-05-08T23:17:26.347Z,11.55
2023-05-08T23:19:52.913Z,11.65
2023-05-08T23:22:50.635Z,11.75
2023-05-08T23:25:37.329Z,11.83
2023-05-08T23:28:03.912Z,11.97
2023-05-08T23:30:30.534Z,12.16
2023-05-08T23:32:57.149Z,12.05
2023-05-08T23:35:23.708Z,12.31
2023-05-08T23:37:50.373Z,12.50
2023-05-08T23:40:17.475Z,12.41
2023-05-08T23:42:44.072Z,12.12
2023-05-08T23:45:12.101Z,12.14
2023-05-08T23:47:39.153Z,12.08
2023-05-08T23:50:06.378Z,12.05
2023-05-08T23:52:32.900Z,12.05
2023-05-08T23:57:40.704Z,11.57
