createdAt,value
2022-09-07T00:00:54.141Z,6.03
2022-09-07T00:03:22.291Z,6.90
2022-09-07T00:05:50.972Z,7.23
2022-09-07T00:08:21.529Z,6.80
2022-09-07T00:11:11.428Z,5.90
2022-09-07T00:13:40.153Z,6.53
2022-09-07T00:16:15.638Z,7.00
2022-09-07T00:18:46.005Z,6.87
2022-09-07T00:21:14.291Z,6.23
2022-09-07T00:23:41.647Z,7.53
2022-09-07T00:26:20.865Z,7.30
2022-09-07T00:28:49.359Z,6.70
2022-09-07T00:31:22.510Z,6.43
2022-09-07T00:33:51.331Z,7.03
2022-09-07T00:36:20.318Z,6.57
2022-09-07T00:38:47.775Z,7.80
2022-09-07T00:41:15.903Z,6.57
2022-09-07T00:43:49.232Z,6.80
2022-09-07T00:46:26.224Z,7.23
2022-09-07T00:49:03.079Z,7.13
2022-09-07T00:51:43.779Z,7.50
2022-09-07T00:54:19.308Z,6.30
2022-09-07T00:56:49.064Z,7.00
2022-09-07T00:59:20.207Z,7.80
2022-09-07T01:01:47.374Z,7.40
2022-09-07T01:04:16.418Z,8.30
2022-09-07T01:06:43.678Z,7.63
2022-09-07T01:09:14.892Z,7.60
2022-09-07T01:11:45.880Z,8.57
2022-09-07T01:14:15.421Z,8.30
2022-09-07T01:17:08.304Z,7.80
2022-09-07T01:19:54.012Z,8.60
2022-09-07T01:22:33.252Z,8.43
2022-09-07T01:25:12.985Z,8.70
2022-09-07T01:28:11.314Z,8.97
2022-09-07T01:30:42.290Z,9.30
2022-09-07T01:33:09.231Z,9.20
2022-09-07T01:36:30.996Z,8.07
2022-09-07T01:39:03.410Z,7.80
2022-09-07T01:41:53.043Z,9.03
2022-09-07T01:44:40.028Z,8.63
2022-09-07T01:47:19.542Z,8.80
2022-09-07T01:49:55.443Z,9.60
2022-09-07T01:52:38.607Z,9.70
2022-09-07T01:55:39.581Z,9.03
2022-09-07T01:58:17.618Z,10.30
2022-09-07T02:00:51.274Z,10.10
2022-09-07T02:03:31.715Z,8.83
2022-09-07T02:06:10.614Z,9.13
2022-09-07T02:08:43.846Z,9.27
2022-09-07T02:11:24.855Z,9.70
2022-09-07T02:13:54.761Z,10.00
2022-09-07T02:16:26.312Z,10.20
2022-09-07T02:19:15.991Z,9.93
2022-09-07T02:21:48.774Z,8.77
2022-09-07T02:24:25.024Z,10.33
2022-09-07T02:26:54.856Z,10.70
2022-09-07T02:29:22.545Z,10.40
2022-09-07T02:31:52.242Z,9.73
2022-09-07T02:34:19.505Z,10.00
2022-09-07T02:36:50.358Z,10.43
2022-09-07T02:39:18.623Z,10.23
2022-09-07T02:41:47.004Z,9.80
2022-09-07T02:44:20.732Z,10.63
2022-09-07T02:46:50.831Z,10.83
2022-09-07T02:49:53.036Z,10.90
2022-09-07T02:52:51.087Z,11.20
2022-09-07T02:55:36.847Z,9.33
2022-09-07T02:58:45.432Z,10.57
2022-09-07T03:01:23.082Z,10.30
2022-09-07T03:03:58.963Z,11.20
2022-09-07T03:06:31.696Z,12.17
2022-09-07T03:09:05.670Z,10.37
2022-09-07T03:11:35.772Z,9.60
2022-09-07T03:14:17.259Z,11.17
2022-09-07T03:16:44.600Z,11.87
2022-09-07T03:19:11.575Z,12.07
2022-09-07T03:21:38.589Z,10.40
2022-09-07T03:24:06.055Z,10.83
2022-09-07T03:26:33.332Z,11.43
2022-09-07T03:29:00.697Z,10.90
2022-09-07T03:31:27.677Z,10.97
2022-09-07T03:33:55.438Z,10.83
2022-09-07T03:36:22.458Z,10.53
2022-09-07T03:38:49.421Z,11.10
2022-09-07T03:41:16.409Z,11.73
2022-09-07T03:43:43.467Z,10.60
2022-09-07T03:46:10.701Z,11.37
2022-09-07T03:48:41.904Z,11.23
2022-09-07T03:51:10.545Z,12.57
2022-09-07T03:53:40.939Z,10.67
2022-09-07T03:56:18.538Z,11.37
2022-09-07T03:58:47.861Z,11.50
2022-09-07T04:01:18.409Z,10.73
2022-09-07T04:03:46.926Z,11.00
2022-09-07T04:06:14.234Z,11.43
2022-09-07T04:08:42.934Z,12.80
2022-09-07T04:11:14.376Z,11.10
2022-09-07T04:13:42.018Z,12.60
2022-09-07T04:16:26.693Z,11.37
2022-09-07T04:18:59.625Z,11.63
2022-09-07T04:21:32.647Z,12.00
2022-09-07T04:24:00.215Z,11.63
2022-09-07T04:26:33.038Z,11.43
2022-09-07T04:29:03.702Z,11.27
2022-09-07T04:31:33.034Z,11.03
2022-09-07T04:34:00.082Z,9.97
2022-09-07T04:36:27.473Z,9.60
2022-09-07T04:38:59.640Z,10.30
2022-09-07T04:41:28.722Z,10.33
2022-09-07T04:43:58.529Z,11.07
2022-09-07T04:46:28.368Z,10.87
2022-09-07T04:49:00.114Z,9.30
2022-09-07T04:51:32.244Z,10.07
2022-09-07T04:54:01.843Z,10.07
2022-09-07T04:56:29.832Z,10.33
2022-09-07T04:58:57.110Z,9.80
2022-09-07T05:01:26.426Z,10.40
2022-09-07T05:03:54.069Z,10.43
2022-09-07T05:06:23.202Z,9.97
2022-09-07T05:08:52.914Z,9.20
2022-09-07T05:11:25.050Z,9.43
2022-09-07T05:14:00.674Z,9.83
2022-09-07T05:16:28.993Z,9.30
2022-09-07T05:19:01.826Z,9.23
2022-09-07T05:21:31.845Z,9.10
2022-09-07T05:23:59.900Z,9.97
2022-09-07T05:26:30.002Z,9.70
2022-09-07T05:31:44.085Z,8.70
2022-09-07T05:36:58.696Z,10.23
2022-09-07T05:39:26.008Z,10.00
2022-09-07T05:41:53.144Z,9.87
2022-09-07T05:47:07.296Z,9.53
2022-09-07T05:49:34.843Z,9.80
2022-09-07T05:52:01.953Z,10.17
2022-09-07T05:54:28.936Z,9.23
2022-09-07T05:56:55.936Z,10.07
2022-09-07T05:59:22.921Z,9.33
2022-09-07T06:01:50.038Z,9.10
2022-09-07T06:04:18.552Z,9.80
2022-09-07T06:06:59.281Z,8.90
2022-09-07T06:09:32.683Z,10.10
2022-09-07T06:11:59.677Z,10.10
2022-09-07T06:14:26.673Z,8.70
2022-09-07T06:16:53.914Z,8.43
2022-09-07T06:19:21.199Z,9.20
2022-09-07T06:21:48.454Z,9.83
2022-09-07T06:24:15.553Z,9.30
2022-09-07T06:26:42.614Z,9.30
2022-09-07T06:29:10.513Z,9.00
2022-09-07T06:34:25.936Z,9.50
2022-09-07T06:36:52.973Z,9.40
2022-09-07T06:39:20.047Z,9.10
2022-09-07T06:42:02.346Z,9.70
2022-09-07T06:44:29.521Z,8.10
2022-09-07T06:47:04.444Z,9.47
2022-09-07T06:49:32.223Z,8.67
2022-09-07T06:51:59.269Z,8.60
2022-09-07T06:57:13.446Z,8.80
2022-09-07T06:59:40.630Z,8.57
2022-09-07T07:02:10.519Z,9.17
2022-09-07T07:04:40.888Z,9.30
2022-09-07T07:07:13.817Z,8.93
2022-09-07T07:09:41.817Z,9.27
2022-09-07T07:12:09.996Z,8.87
2022-09-07T07:14:39.722Z,8.57
2022-09-07T07:17:09.814Z,9.00
2022-09-07T07:19:36.821Z,9.60
2022-09-07T07:22:29.458Z,9.37
2022-09-07T07:24:50.867Z,9.37
2022-09-07T07:27:17.967Z,9.83
2022-09-07T07:29:46.260Z,9.53
2022-09-07T07:32:13.293Z,8.90
2022-09-07T07:34:40.282Z,9.17
2022-09-07T07:37:07.192Z,8.90
2022-09-07T07:42:21.841Z,11.10
2022-09-07T07:44:48.896Z,10.50
2022-09-07T07:47:16.035Z,9.27
2022-09-07T07:49:43.000Z,11.40
2022-09-07T07:54:56.912Z,8.97
2022-09-07T07:57:23.842Z,11.07
2022-09-07T07:59:50.799Z,10.10
2022-09-07T08:02:18.116Z,10.30
2022-09-07T08:04:45.296Z,10.50
2022-09-07T08:07:12.622Z,10.63
2022-09-07T08:09:44.353Z,10.43
2022-09-07T08:12:13.854Z,9.77
2022-09-07T08:14:41.485Z,9.37
2022-09-07T08:17:10.576Z,10.40
2022-09-07T08:19:37.802Z,9.97
2022-09-07T08:22:05.385Z,9.97
2022-09-07T08:24:33.051Z,9.50
2022-09-07T08:27:00.359Z,8.40
2022-09-07T08:29:27.412Z,8.77
2022-09-07T08:31:54.711Z,8.80
2022-09-07T08:34:22.096Z,8.70
2022-09-07T08:36:49.272Z,8.80
2022-09-07T08:39:16.499Z,9.30
2022-09-07T08:41:55.097Z,8.30
2022-09-07T08:44:36.053Z,10.03
2022-09-07T08:47:11.605Z,8.67
2022-09-07T08:49:51.102Z,8.23
2022-09-07T08:52:39.055Z,9.77
2022-09-07T08:55:15.705Z,9.10
2022-09-07T08:57:54.169Z,9.83
2022-09-07T09:00:22.994Z,9.90
2022-09-07T09:05:49.157Z,9.33
2022-09-07T09:08:39.973Z,8.90
2022-09-07T09:11:14.434Z,8.20
2022-09-07T09:13:52.531Z,9.40
2022-09-07T09:16:29.662Z,7.77
2022-09-07T09:19:17.945Z,9.87
2022-09-07T09:21:45.862Z,9.57
2022-09-07T09:24:17.056Z,9.97
2022-09-07T09:26:47.672Z,9.57
2022-09-07T09:29:20.993Z,9.30
2022-09-07T09:31:48.300Z,9.67
2022-09-07T09:34:20.371Z,10.30
2022-09-07T09:36:54.317Z,9.63
2022-09-07T09:39:35.793Z,9.90
2022-09-07T09:42:11.843Z,10.87
2022-09-07T09:44:39.241Z,9.40
2022-09-07T09:49:55.513Z,9.03
2022-09-07T09:52:30.144Z,8.87
2022-09-07T09:55:17.211Z,10.13
2022-09-07T10:01:21.790Z,7.97
2022-09-07T10:03:58.410Z,9.33
2022-09-07T10:06:28.509Z,8.93
2022-09-07T10:08:55.538Z,9.03
2022-09-07T10:14:41.937Z,8.77
2022-09-07T10:17:32.270Z,9.00
2022-09-07T10:20:01.908Z,9.07
2022-09-07T10:22:37.572Z,8.23
2022-09-07T10:25:27.250Z,8.60
2022-09-07T10:28:17.369Z,8.40
2022-09-07T10:31:16.636Z,8.50
2022-09-07T10:36:46.617Z,8.70
2022-09-07T10:39:28.035Z,8.53
2022-09-07T10:42:10.034Z,8.50
2022-09-07T10:45:01.213Z,8.30
2022-09-07T10:47:47.027Z,8.60
2022-09-07T10:50:35.962Z,9.17
2022-09-07T10:53:42.104Z,8.13
2022-09-07T10:56:18.467Z,9.10
2022-09-07T11:06:11.153Z,9.07
2022-09-07T11:14:22.577Z,7.90
2022-09-07T11:17:06.053Z,7.70
2022-09-07T11:19:59.572Z,8.17
2022-09-07T11:22:47.873Z,8.10
2022-09-07T11:25:31.618Z,9.43
2022-09-07T11:28:14.934Z,8.40
2022-09-07T11:30:50.881Z,8.10
2022-09-07T11:33:28.968Z,7.07
2022-09-07T11:36:11.326Z,8.03
2022-09-07T11:39:13.268Z,7.57
2022-09-07T11:45:12.585Z,7.60
2022-09-07T11:48:01.534Z,7.10
2022-09-07T11:50:34.025Z,6.60
2022-09-07T11:53:09.794Z,6.57
2022-09-07T11:55:41.985Z,6.00
2022-09-07T11:58:35.304Z,6.27
2022-09-07T12:01:13.889Z,6.70
2022-09-07T12:04:14.647Z,6.83
2022-09-07T12:06:45.509Z,6.93
2022-09-07T12:09:34.283Z,6.33
2022-09-07T12:12:37.965Z,6.77
2022-09-07T12:15:19.915Z,6.40
2022-09-07T12:18:05.504Z,7.07
2022-09-07T12:20:47.352Z,6.70
2022-09-07T12:23:17.386Z,6.70
2022-09-07T12:25:49.990Z,6.63
2022-09-07T12:28:25.727Z,6.73
2022-09-07T12:30:59.953Z,5.90
2022-09-07T12:33:46.208Z,6.70
2022-09-07T12:36:28.227Z,5.87
2022-09-07T12:39:28.649Z,6.03
2022-09-07T12:45:29.626Z,6.00
2022-09-07T12:47:58.463Z,6.43
2022-09-07T12:50:29.901Z,6.10
2022-09-07T12:53:15.705Z,6.33
2022-09-07T12:58:51.024Z,6.03
2022-09-07T13:01:35.399Z,5.97
2022-09-07T13:04:28.887Z,5.50
2022-09-07T13:07:22.051Z,6.47
2022-09-07T13:09:58.092Z,5.60
2022-09-07T13:12:55.235Z,5.70
2022-09-07T13:15:55.586Z,5.40
2022-09-07T13:18:29.075Z,5.10
2022-09-07T13:21:08.160Z,5.40
2022-09-07T13:23:46.851Z,5.50
2022-09-07T13:26:53.685Z,5.57
2022-09-07T13:29:25.213Z,5.00
2022-09-07T13:32:17.745Z,6.20
2022-09-07T13:35:02.186Z,6.30
2022-09-07T13:37:32.499Z,5.67
2022-09-07T13:40:02.563Z,5.20
2022-09-07T13:42:32.837Z,5.90
2022-09-07T13:45:06.585Z,5.47
2022-09-07T13:48:08.757Z,6.80
2022-09-07T13:50:56.792Z,6.13
2022-09-07T13:53:48.379Z,6.00
2022-09-07T13:56:33.837Z,5.47
2022-09-07T13:59:17.519Z,5.60
2022-09-07T14:01:48.079Z,5.77
2022-09-07T14:04:34.316Z,5.90
2022-09-07T14:07:15.519Z,7.27
2022-09-07T14:09:42.753Z,5.93
2022-09-07T14:12:15.715Z,5.30
2022-09-07T14:14:42.804Z,5.60
2022-09-07T14:17:19.156Z,5.30
2022-09-07T14:19:51.657Z,5.97
2022-09-07T14:22:19.877Z,5.67
2022-09-07T14:24:50.873Z,6.20
2022-09-07T14:27:31.740Z,5.10
2022-09-07T14:30:28.531Z,5.40
2022-09-07T14:33:03.279Z,4.40
2022-09-07T14:35:34.106Z,5.90
2022-09-07T14:41:17.431Z,5.60
2022-09-07T14:43:56.948Z,5.60
2022-09-07T14:46:25.373Z,6.27
2022-09-07T14:49:02.045Z,5.90
2022-09-07T14:51:36.209Z,4.77
2022-09-07T14:54:07.127Z,4.73
2022-09-07T14:56:40.319Z,4.63
2022-09-07T14:59:28.559Z,4.73
2022-09-07T15:02:22.191Z,4.73
2022-09-07T15:05:10.293Z,4.50
2022-09-07T15:07:45.245Z,5.63
2022-09-07T15:10:21.195Z,4.70
2022-09-07T15:12:55.770Z,4.10
2022-09-07T15:15:26.925Z,4.17
2022-09-07T15:18:01.677Z,6.40
2022-09-07T15:20:38.404Z,4.30
2022-09-07T15:23:12.898Z,4.20
2022-09-07T15:25:41.227Z,4.80
2022-09-07T15:34:03.247Z,4.87
2022-09-07T15:36:32.095Z,4.40
2022-09-07T15:38:59.876Z,4.73
2022-09-07T15:41:28.940Z,5.10
2022-09-07T15:43:56.862Z,4.47
2022-09-07T15:46:25.027Z,5.23
2022-09-07T15:48:56.166Z,4.70
2022-09-07T15:54:13.956Z,4.60
2022-09-07T15:56:43.007Z,4.60
2022-09-07T15:59:12.094Z,4.27
2022-09-07T16:01:56.488Z,4.70
2022-09-07T16:04:24.247Z,4.77
2022-09-07T16:06:51.340Z,4.60
2022-09-07T16:09:21.859Z,4.70
2022-09-07T16:11:50.189Z,5.90
2022-09-07T16:14:18.157Z,4.97
2022-09-07T16:19:34.918Z,4.73
2022-09-07T16:22:03.252Z,7.77
2022-09-07T16:24:30.615Z,5.40
2022-09-07T16:26:57.583Z,6.47
2022-09-07T16:29:24.729Z,7.23
2022-09-07T16:34:40.512Z,6.70
2022-09-07T16:37:07.705Z,5.50
2022-09-07T16:39:34.969Z,6.17
2022-09-07T16:42:02.039Z,6.90
2022-09-07T16:44:29.239Z,7.33
2022-09-07T16:46:56.220Z,8.20
2022-09-07T16:49:23.338Z,7.47
2022-09-07T16:51:50.305Z,7.73
2022-09-07T16:54:17.671Z,6.47
2022-09-07T16:56:44.702Z,7.97
2022-09-07T16:59:18.683Z,7.50
2022-09-07T17:01:45.698Z,7.10
2022-09-07T17:04:13.553Z,6.40
2022-09-07T17:06:41.105Z,6.93
2022-09-07T17:09:08.649Z,6.80
2022-09-07T17:11:36.787Z,7.60
2022-09-07T17:14:08.218Z,7.60
2022-09-07T17:16:39.799Z,7.33
2022-09-07T17:21:59.986Z,7.20
2022-09-07T17:24:27.183Z,7.20
2022-09-07T17:26:54.083Z,6.83
2022-09-07T17:29:21.172Z,7.27
2022-09-07T17:34:35.300Z,7.20
2022-09-07T17:37:02.266Z,6.13
2022-09-07T17:39:29.952Z,6.60
2022-09-07T17:41:57.053Z,6.77
2022-09-07T17:44:24.070Z,7.30
2022-09-07T17:46:51.620Z,6.47
2022-09-07T17:49:18.771Z,6.50
2022-09-07T17:51:46.105Z,7.47
2022-09-07T17:54:17.915Z,7.10
2022-09-07T17:56:45.858Z,6.90
2022-09-07T18:02:01.200Z,7.13
2022-09-07T18:04:28.893Z,6.90
2022-09-07T18:06:56.661Z,7.10
2022-09-07T18:09:24.476Z,7.50
2022-09-07T18:11:51.733Z,6.77
2022-09-07T18:14:19.495Z,6.60
2022-09-07T18:16:49.211Z,7.93
2022-09-07T18:19:18.275Z,7.40
2022-09-07T18:21:46.593Z,7.40
2022-09-07T18:24:20.072Z,8.07
2022-09-07T18:26:51.003Z,6.63
2022-09-07T18:29:32.260Z,7.50
2022-09-07T18:32:01.879Z,7.20
2022-09-07T18:34:29.425Z,6.67
2022-09-07T18:36:59.620Z,7.40
2022-09-07T18:39:28.014Z,7.00
2022-09-07T18:41:56.550Z,7.30
2022-09-07T18:47:22.326Z,7.70
2022-09-07T18:49:55.141Z,7.77
2022-09-07T18:55:11.071Z,7.20
2022-09-07T18:57:38.926Z,7.00
2022-09-07T19:00:09.574Z,6.43
2022-09-07T19:02:37.231Z,6.70
2022-09-07T19:07:52.017Z,6.60
2022-09-07T19:10:19.573Z,7.17
2022-09-07T19:12:47.092Z,7.00
2022-09-07T19:15:15.390Z,7.00
2022-09-07T19:17:42.814Z,6.67
2022-09-07T19:20:10.849Z,6.80
2022-09-07T19:22:38.329Z,6.63
2022-09-07T19:25:06.820Z,6.53
2022-09-07T19:27:34.405Z,6.53
2022-09-07T19:30:02.000Z,7.63
2022-09-07T19:32:29.651Z,6.37
2022-09-07T19:34:57.149Z,7.13
2022-09-07T19:37:28.276Z,7.53
2022-09-07T19:39:56.546Z,7.90
2022-09-07T19:42:30.683Z,7.23
2022-09-07T19:45:00.538Z,7.50
2022-09-07T19:47:28.025Z,7.50
2022-09-07T19:49:55.378Z,7.80
2022-09-07T19:52:23.685Z,6.60
2022-09-07T19:54:51.167Z,7.93
2022-09-07T19:57:18.728Z,7.10
2022-09-07T19:59:47.715Z,7.23
2022-09-07T20:02:15.138Z,8.27
2022-09-07T20:04:42.968Z,6.33
2022-09-07T20:07:10.367Z,7.00
2022-09-07T20:09:37.718Z,6.70
2022-09-07T20:12:07.118Z,7.30
2022-09-07T20:14:34.598Z,7.03
2022-09-07T20:17:02.964Z,7.90
2022-09-07T20:19:30.408Z,8.13
2022-09-07T20:21:57.716Z,6.67
2022-09-07T20:24:25.073Z,7.23
2022-09-07T20:26:52.345Z,8.17
2022-09-07T20:29:28.573Z,7.70
2022-09-07T20:31:58.316Z,8.17
2022-09-07T20:34:27.093Z,6.70
2022-09-07T20:36:55.151Z,6.77
2022-09-07T20:39:22.432Z,7.33
2022-09-07T20:41:49.794Z,7.37
2022-09-07T20:44:17.491Z,7.07
2022-09-07T20:46:44.578Z,7.30
2022-09-07T20:49:11.625Z,7.70
2022-09-07T20:51:39.270Z,8.50
2022-09-07T20:54:07.300Z,8.43
2022-09-07T20:56:34.316Z,8.03
2022-09-07T20:59:02.837Z,7.97
2022-09-07T21:01:32.097Z,7.80
2022-09-07T21:04:00.809Z,7.83
2022-09-07T21:06:29.568Z,7.60
2022-09-07T21:08:57.638Z,8.43
2022-09-07T21:11:28.984Z,7.23
2022-09-07T21:14:14.411Z,7.63
2022-09-07T21:16:42.868Z,8.40
2022-09-07T21:19:12.866Z,7.40
2022-09-07T21:21:44.047Z,7.87
2022-09-07T21:24:22.137Z,7.60
2022-09-07T21:26:50.707Z,8.50
2022-09-07T21:29:23.772Z,7.40
2022-09-07T21:31:52.913Z,8.93
2022-09-07T21:34:20.094Z,8.27
2022-09-07T21:36:47.221Z,7.90
2022-09-07T21:39:15.260Z,9.93
2022-09-07T21:41:44.010Z,8.37
2022-09-07T21:44:15.760Z,7.37
2022-09-07T21:46:44.343Z,7.40
2022-09-07T21:49:12.117Z,8.83
2022-09-07T21:51:39.330Z,7.93
2022-09-07T21:54:06.408Z,8.80
2022-09-07T21:56:33.446Z,8.50
2022-09-07T21:59:02.051Z,9.23
2022-09-07T22:01:30.747Z,8.77
2022-09-07T22:04:00.953Z,9.17
2022-09-07T22:06:29.120Z,7.83
2022-09-07T22:08:56.675Z,7.80
2022-09-07T22:11:25.774Z,8.43
2022-09-07T22:14:02.034Z,7.80
2022-09-07T22:16:29.556Z,9.00
2022-09-07T22:18:56.558Z,8.17
2022-09-07T22:21:26.650Z,8.60
2022-09-07T22:23:58.066Z,8.83
2022-09-07T22:26:27.835Z,8.13
2022-09-07T22:28:55.991Z,9.23
2022-09-07T22:31:25.710Z,9.07
2022-09-07T22:33:54.383Z,8.70
2022-09-07T22:36:30.794Z,8.97
2022-09-07T22:39:00.149Z,7.73
2022-09-07T22:41:29.938Z,8.50
2022-09-07T22:43:57.606Z,8.20
2022-09-07T22:46:26.600Z,8.10
2022-09-07T22:48:55.906Z,8.17
2022-09-07T22:51:25.340Z,8.83
2022-09-07T22:53:53.299Z,9.47
2022-09-07T22:56:23.118Z,7.83
2022-09-07T22:58:52.779Z,8.43
2022-09-07T23:01:21.084Z,7.93
2022-09-07T23:03:49.369Z,8.37
2022-09-07T23:06:22.840Z,9.03
2022-09-07T23:08:54.523Z,9.03
2022-09-07T23:11:22.155Z,8.30
2022-09-07T23:13:54.383Z,9.57
2022-09-07T23:16:22.295Z,8.00
2022-09-07T23:18:49.750Z,8.70
2022-09-07T23:21:16.905Z,8.77
2022-09-07T23:23:43.987Z,9.47
2022-09-07T23:26:12.237Z,9.00
2022-09-07T23:28:39.206Z,8.87
2022-09-07T23:31:09.723Z,8.90
2022-09-07T23:33:37.525Z,8.37
2022-09-07T23:36:07.267Z,8.07
2022-09-07T23:38:34.245Z,6.70
2022-09-07T23:41:01.310Z,7.30
2022-09-07T23:43:30.305Z,7.73
2022-09-07T23:45:58.225Z,7.67
2022-09-07T23:48:25.401Z,6.90
2022-09-07T23:50:53.653Z,7.70
2022-09-07T23:53:22.468Z,6.40
2022-09-07T23:55:53.267Z,6.73
2022-09-07T23:58:22.111Z,7.10
