createdAt,value
2023-01-07T00:00:07.982Z,3.70
2023-01-07T00:00:18.750Z,3.90
2023-01-07T00:00:29.541Z,4.40
2023-01-07T00:00:40.321Z,4.10
2023-01-07T00:00:51.053Z,4.10
2023-01-07T00:01:01.797Z,3.90
2023-01-07T00:01:14.527Z,4.10
2023-01-07T00:01:25.264Z,4.10
2023-01-07T00:01:38.013Z,3.80
2023-01-07T00:01:50.744Z,3.60
2023-01-07T00:02:02.507Z,3.40
2023-01-07T00:02:14.944Z,3.20
2023-01-07T00:02:27.177Z,3.50
2023-01-07T00:02:37.979Z,3.50
2023-01-07T00:02:48.797Z,3.50
2023-01-07T00:02:59.544Z,3.30
2023-01-07T00:03:12.723Z,3.40
2023-01-07T00:03:23.503Z,3.60
2023-01-07T00:03:34.602Z,3.70
2023-01-07T00:03:47.114Z,3.50
2023-01-07T00:03:57.873Z,3.30
2023-01-07T00:04:08.656Z,3.20
2023-01-07T00:04:20.377Z,3.60
2023-01-07T00:04:31.141Z,3.70
2023-01-07T00:04:41.870Z,3.70
2023-01-07T00:04:52.658Z,3.90
2023-01-07T00:05:05.867Z,3.90
2023-01-07T00:05:16.586Z,4.20
2023-01-07T00:05:27.329Z,4.20
2023-01-07T00:05:38.056Z,4.00
2023-01-07T00:05:48.807Z,3.80
2023-01-07T00:05:59.555Z,3.70
2023-01-07T00:06:10.307Z,3.80
2023-01-07T00:06:21.065Z,3.50
2023-01-07T00:06:31.776Z,3.70
2023-01-07T00:06:42.507Z,3.60
2023-01-07T00:06:55.016Z,3.80
2023-01-07T00:07:05.769Z,3.60
2023-01-07T00:07:16.498Z,3.70
2023-01-07T00:07:27.231Z,3.50
2023-01-07T00:07:37.997Z,3.30
2023-01-07T00:07:54.235Z,3.30
2023-01-07T00:08:06.683Z,3.20
2023-01-07T00:08:19.087Z,3.50
2023-01-07T00:08:29.817Z,3.50
2023-01-07T00:08:40.577Z,3.40
2023-01-07T00:08:51.316Z,3.20
2023-01-07T00:09:02.075Z,3.50
2023-01-07T00:09:14.546Z,3.90
2023-01-07T00:09:25.296Z,4.00
2023-01-07T00:09:36.037Z,3.80
2023-01-07T00:09:49.273Z,3.70
2023-01-07T00:10:00.016Z,3.60
2023-01-07T00:10:11.023Z,3.40
2023-01-07T00:10:21.777Z,3.30
2023-01-07T00:10:34.953Z,3.20
2023-01-07T00:10:45.698Z,3.30
2023-01-07T00:10:56.435Z,3.30
2023-01-07T00:11:09.622Z,3.30
2023-01-07T00:11:22.072Z,3.30
2023-01-07T00:11:32.817Z,3.70
2023-01-07T00:11:43.565Z,3.80
2023-01-07T00:11:56.020Z,3.60
2023-01-07T00:12:09.275Z,3.50
2023-01-07T00:12:22.488Z,3.10
2023-01-07T00:12:34.200Z,3.40
2023-01-07T00:12:47.123Z,3.50
2023-01-07T00:12:57.861Z,3.80
2023-01-07T00:13:08.631Z,3.70
2023-01-07T00:13:19.363Z,4.00
2023-01-07T00:13:30.115Z,4.40
2023-01-07T00:13:40.857Z,4.40
2023-01-07T00:13:51.597Z,4.10
2023-01-07T00:14:04.797Z,3.70
2023-01-07T00:14:15.527Z,3.90
2023-01-07T00:14:26.257Z,3.70
2023-01-07T00:14:38.709Z,3.60
2023-01-07T00:14:49.478Z,3.70
2023-01-07T00:15:00.220Z,3.50
2023-01-07T00:15:10.950Z,3.30
2023-01-07T00:15:22.648Z,3.00
2023-01-07T00:15:33.390Z,3.00
2023-01-07T00:15:44.156Z,3.10
2023-01-07T00:15:54.901Z,3.10
2023-01-07T00:16:05.694Z,3.10
2023-01-07T00:16:16.535Z,3.10
2023-01-07T00:16:27.411Z,3.50
2023-01-07T00:16:38.208Z,3.70
2023-01-07T00:16:48.940Z,3.50
2023-01-07T00:16:59.669Z,3.40
2023-01-07T00:17:10.399Z,3.30
2023-01-07T00:17:23.099Z,3.50
2023-01-07T00:17:33.858Z,3.20
2023-01-07T00:17:44.606Z,3.10
2023-01-07T00:17:57.293Z,3.20
2023-01-07T00:18:10.539Z,3.40
2023-01-07T00:18:23.001Z,3.50
2023-01-07T00:18:33.750Z,3.50
2023-01-07T00:18:46.197Z,3.20
2023-01-07T00:18:58.159Z,3.20
2023-01-07T00:19:08.888Z,3.30
2023-01-07T00:19:19.633Z,3.20
2023-01-07T00:19:31.370Z,3.20
2023-01-07T00:19:43.079Z,3.10
2023-01-07T00:19:54.791Z,3.00
2023-01-07T00:20:06.514Z,2.70
2023-01-07T00:20:17.299Z,2.70
2023-01-07T00:20:29.711Z,2.60
2023-01-07T00:20:40.453Z,2.90
2023-01-07T00:20:51.187Z,2.90
2023-01-07T00:21:01.928Z,2.90
2023-01-07T00:21:12.682Z,2.70
2023-01-07T00:21:25.105Z,2.30
2023-01-07T00:21:35.857Z,2.50
2023-01-07T00:21:46.600Z,2.60
2023-01-07T00:21:57.356Z,2.90
2023-01-07T00:22:10.301Z,3.00
2023-01-07T00:22:23.011Z,3.20
2023-01-07T00:22:36.211Z,3.20
2023-01-07T00:22:46.955Z,2.80
2023-01-07T00:22:57.721Z,2.50
2023-01-07T00:23:11.446Z,2.60
2023-01-07T00:23:22.172Z,2.60
2023-01-07T00:23:32.908Z,2.60
2023-01-07T00:23:43.654Z,2.70
2023-01-07T00:23:54.384Z,2.60
2023-01-07T00:24:05.150Z,2.60
2023-01-07T00:24:18.294Z,2.40
2023-01-07T00:24:30.901Z,2.60
2023-01-07T00:24:41.644Z,2.70
2023-01-07T00:24:52.413Z,3.00
2023-01-07T00:25:04.853Z,3.00
2023-01-07T00:25:15.582Z,2.90
2023-01-07T00:25:27.301Z,2.90
2023-01-07T00:25:38.050Z,2.90
2023-01-07T00:25:48.785Z,2.90
2023-01-07T00:26:00.487Z,2.90
2023-01-07T00:26:11.213Z,3.00
2023-01-07T00:26:21.946Z,2.80
2023-01-07T00:26:32.686Z,2.70
2023-01-07T00:26:43.445Z,2.70
2023-01-07T00:26:54.172Z,3.00
2023-01-07T00:27:04.901Z,2.70
2023-01-07T00:27:15.651Z,2.70
2023-01-07T00:27:26.380Z,2.60
2023-01-07T00:27:38.070Z,2.70
2023-01-07T00:27:48.802Z,3.00
2023-01-07T00:27:59.539Z,3.00
2023-01-07T00:28:11.242Z,2.90
2023-01-07T00:28:24.181Z,2.80
2023-01-07T00:28:36.566Z,2.90
2023-01-07T00:28:49.577Z,2.80
2023-01-07T00:29:02.004Z,3.10
2023-01-07T00:29:13.703Z,3.10
2023-01-07T00:29:24.724Z,3.30
2023-01-07T00:29:35.507Z,3.10
2023-01-07T00:29:47.168Z,3.00
2023-01-07T00:29:57.933Z,2.70
2023-01-07T00:30:08.702Z,2.70
2023-01-07T00:30:19.453Z,3.00
2023-01-07T00:30:30.200Z,2.90
2023-01-07T00:30:43.393Z,2.90
2023-01-07T00:30:55.114Z,2.70
2023-01-07T00:31:05.938Z,2.90
2023-01-07T00:31:16.783Z,3.00
2023-01-07T00:31:27.657Z,3.10
2023-01-07T00:31:38.500Z,3.20
2023-01-07T00:31:49.373Z,3.10
2023-01-07T00:32:00.139Z,3.20
2023-01-07T00:32:12.597Z,3.00
2023-01-07T00:32:23.335Z,2.90
2023-01-07T00:32:35.801Z,2.90
2023-01-07T00:32:48.512Z,2.50
2023-01-07T00:33:00.988Z,2.90
2023-01-07T00:33:11.742Z,2.80
2023-01-07T00:33:22.480Z,2.70
2023-01-07T00:33:33.254Z,2.90
2023-01-07T00:33:43.983Z,3.50
2023-01-07T00:33:57.185Z,3.70
2023-01-07T00:34:09.728Z,3.50
2023-01-07T00:34:22.172Z,3.60
2023-01-07T00:34:32.894Z,3.30
2023-01-07T00:34:43.630Z,3.30
2023-01-07T00:34:54.353Z,3.40
2023-01-07T00:35:05.085Z,3.40
2023-01-07T00:35:17.570Z,3.00
2023-01-07T00:35:28.349Z,2.90
2023-01-07T00:35:39.083Z,3.40
2023-01-07T00:35:50.073Z,3.60
2023-01-07T00:36:00.808Z,3.40
2023-01-07T00:36:12.520Z,3.20
2023-01-07T00:36:25.722Z,3.20
2023-01-07T00:36:36.456Z,3.30
2023-01-07T00:36:47.183Z,3.60
2023-01-07T00:36:57.934Z,3.70
2023-01-07T00:37:08.693Z,3.60
2023-01-07T00:37:19.472Z,3.40
2023-01-07T00:37:30.195Z,3.30
2023-01-07T00:37:40.924Z,3.20
2023-01-07T00:37:51.655Z,3.50
2023-01-07T00:38:02.405Z,3.80
2023-01-07T00:38:14.122Z,4.10
2023-01-07T00:38:24.866Z,3.90
2023-01-07T00:38:35.634Z,3.80
2023-01-07T00:38:54.385Z,3.70
2023-01-07T00:39:05.157Z,3.60
2023-01-07T00:39:15.884Z,3.60
2023-01-07T00:39:26.636Z,3.60
2023-01-07T00:39:41.230Z,3.20
2023-01-07T00:39:52.048Z,2.90
2023-01-07T00:40:02.772Z,2.70
2023-01-07T00:40:15.229Z,2.70
2023-01-07T00:40:27.667Z,2.50
2023-01-07T00:40:38.407Z,2.70
2023-01-07T00:40:49.216Z,3.00
2023-01-07T00:41:00.892Z,2.90
2023-01-07T00:41:13.342Z,2.70
2023-01-07T00:41:24.093Z,2.50
2023-01-07T00:41:34.807Z,2.50
2023-01-07T00:41:45.539Z,2.60
2023-01-07T00:41:56.267Z,2.70
2023-01-07T00:42:07.019Z,2.50
2023-01-07T00:42:17.744Z,2.70
2023-01-07T00:42:28.475Z,2.70
2023-01-07T00:42:39.238Z,3.10
2023-01-07T00:42:50.008Z,3.20
2023-01-07T00:43:04.622Z,3.40
2023-01-07T00:43:17.840Z,3.30
2023-01-07T00:43:28.620Z,2.90
2023-01-07T00:43:39.385Z,2.60
2023-01-07T00:43:51.807Z,2.50
2023-01-07T00:44:02.538Z,2.50
2023-01-07T00:44:13.296Z,2.50
2023-01-07T00:44:24.046Z,2.70
2023-01-07T00:44:34.788Z,3.00
2023-01-07T00:44:45.517Z,3.00
2023-01-07T00:44:56.247Z,3.20
2023-01-07T00:45:06.991Z,3.00
2023-01-07T00:45:17.711Z,3.10
2023-01-07T00:45:28.439Z,2.90
2023-01-07T00:45:40.170Z,2.60
2023-01-07T00:45:50.947Z,2.80
2023-01-07T00:46:01.708Z,2.90
2023-01-07T00:46:12.443Z,2.60
2023-01-07T00:46:23.246Z,2.60
2023-01-07T00:46:34.114Z,2.50
2023-01-07T00:46:45.875Z,2.50
2023-01-07T00:46:56.660Z,2.50
2023-01-07T00:47:07.434Z,2.60
2023-01-07T00:47:18.159Z,2.80
2023-01-07T00:47:28.923Z,2.90
2023-01-07T00:47:39.676Z,3.30
2023-01-07T00:47:50.410Z,3.50
2023-01-07T00:48:01.136Z,4.00
2023-01-07T00:48:11.879Z,3.90
2023-01-07T00:48:22.616Z,4.20
2023-01-07T00:48:35.060Z,3.70
2023-01-07T00:48:47.512Z,3.70
2023-01-07T00:48:58.250Z,3.30
2023-01-07T00:49:11.014Z,3.40
2023-01-07T00:49:25.151Z,3.50
2023-01-07T00:49:35.981Z,3.50
2023-01-07T00:49:46.729Z,3.20
2023-01-07T00:49:59.935Z,3.60
2023-01-07T00:50:10.689Z,3.80
2023-01-07T00:50:21.418Z,3.80
2023-01-07T00:50:33.118Z,4.00
2023-01-07T00:50:44.821Z,3.90
2023-01-07T00:50:56.563Z,3.90
2023-01-07T00:51:08.116Z,3.90
2023-01-07T00:51:18.847Z,3.60
2023-01-07T00:51:31.044Z,3.60
2023-01-07T00:51:41.797Z,3.50
2023-01-07T00:51:52.527Z,3.60
2023-01-07T00:52:03.271Z,3.40
2023-01-07T00:52:14.000Z,3.30
2023-01-07T00:52:24.728Z,3.40
2023-01-07T00:52:35.490Z,3.50
2023-01-07T00:52:46.221Z,3.40
2023-01-07T00:52:57.925Z,3.30
2023-01-07T00:53:10.402Z,3.70
2023-01-07T00:53:21.427Z,3.70
2023-01-07T00:53:35.140Z,4.10
2023-01-07T00:53:45.918Z,4.10
2023-01-07T00:53:58.660Z,4.60
2023-01-07T00:54:11.134Z,4.60
2023-01-07T00:54:21.948Z,3.90
2023-01-07T00:54:32.650Z,3.50
2023-01-07T00:54:43.400Z,3.70
2023-01-07T00:54:54.149Z,3.80
2023-01-07T00:55:04.891Z,3.40
2023-01-07T00:55:16.672Z,3.30
2023-01-07T00:55:29.140Z,3.20
2023-01-07T00:55:39.897Z,3.20
2023-01-07T00:55:50.661Z,3.20
2023-01-07T00:56:02.626Z,2.90
2023-01-07T00:56:13.361Z,2.80
2023-01-07T00:56:24.108Z,2.70
2023-01-07T00:56:34.857Z,2.80
2023-01-07T00:56:47.757Z,2.80
2023-01-07T00:56:58.491Z,3.00
2023-01-07T00:57:09.220Z,3.00
2023-01-07T00:57:20.957Z,3.10
2023-01-07T00:57:31.705Z,2.90
2023-01-07T00:57:42.411Z,3.10
2023-01-07T00:57:53.151Z,3.10
2023-01-07T00:58:03.872Z,3.40
2023-01-07T00:58:14.609Z,3.50
2023-01-07T00:58:25.351Z,3.70
2023-01-07T00:58:37.777Z,3.50
2023-01-07T00:58:50.457Z,3.40
2023-01-07T00:59:01.191Z,3.20
2023-01-07T00:59:11.960Z,3.80
2023-01-07T00:59:26.721Z,4.00
2023-01-07T00:59:40.471Z,4.40
2023-01-07T00:59:52.913Z,4.20
2023-01-07T01:00:05.643Z,4.00
2023-01-07T01:00:18.614Z,3.80
2023-01-07T01:00:31.125Z,3.60
2023-01-07T01:00:42.936Z,3.40
2023-01-07T01:00:54.725Z,3.60
2023-01-07T01:01:05.814Z,3.80
2023-01-07T01:01:16.812Z,3.20
2023-01-07T01:01:28.907Z,2.90
2023-01-07T01:01:39.972Z,2.70
2023-01-07T01:01:50.837Z,3.00
2023-01-07T01:02:02.658Z,3.00
2023-01-07T01:02:14.530Z,3.10
2023-01-07T01:02:25.310Z,2.90
2023-01-07T01:02:37.184Z,2.80
2023-01-07T01:02:49.055Z,2.80
2023-01-07T01:02:59.845Z,2.70
2023-01-07T01:03:10.653Z,3.00
2023-01-07T01:03:23.126Z,3.20
2023-01-07T01:03:34.927Z,3.50
2023-01-07T01:03:46.703Z,3.50
2023-01-07T01:03:57.472Z,3.80
2023-01-07T01:04:09.232Z,4.00
2023-01-07T01:04:20.976Z,4.00
2023-01-07T01:04:31.754Z,3.60
2023-01-07T01:04:42.494Z,3.50
2023-01-07T01:04:53.263Z,3.40
2023-01-07T01:05:04.065Z,3.80
2023-01-07T01:05:14.906Z,3.80
2023-01-07T01:05:26.634Z,3.70
2023-01-07T01:05:37.371Z,3.50
2023-01-07T01:05:49.627Z,3.50
2023-01-07T01:06:00.402Z,3.40
2023-01-07T01:06:11.192Z,3.30
2023-01-07T01:06:23.633Z,3.40
2023-01-07T01:06:34.364Z,3.60
2023-01-07T01:06:46.144Z,3.70
2023-01-07T01:06:58.384Z,3.40
2023-01-07T01:07:09.193Z,3.70
2023-01-07T01:07:19.940Z,3.60
2023-01-07T01:07:31.663Z,3.00
2023-01-07T01:07:42.419Z,3.10
2023-01-07T01:07:53.157Z,3.20
2023-01-07T01:08:04.900Z,3.10
2023-01-07T01:08:16.603Z,3.40
2023-01-07T01:08:27.345Z,3.70
2023-01-07T01:08:38.112Z,3.80
2023-01-07T01:08:49.827Z,3.40
2023-01-07T01:09:01.541Z,3.60
2023-01-07T01:09:12.315Z,3.60
2023-01-07T01:09:23.057Z,3.20
2023-01-07T01:09:33.788Z,3.20
2023-01-07T01:09:44.531Z,3.00
2023-01-07T01:09:55.264Z,3.30
2023-01-07T01:10:06.023Z,3.30
2023-01-07T01:10:16.756Z,3.40
2023-01-07T01:10:27.513Z,3.00
2023-01-07T01:10:38.490Z,3.30
2023-01-07T01:10:49.223Z,3.40
2023-01-07T01:10:59.953Z,3.60
2023-01-07T01:11:10.697Z,3.60
2023-01-07T01:11:21.447Z,3.50
2023-01-07T01:11:33.154Z,3.30
2023-01-07T01:11:43.888Z,3.40
2023-01-07T01:11:54.651Z,3.50
2023-01-07T01:12:05.377Z,3.60
2023-01-07T01:12:16.108Z,3.90
2023-01-07T01:12:26.835Z,3.70
2023-01-07T01:12:37.576Z,3.60
2023-01-07T01:12:48.309Z,3.00
2023-01-07T01:13:00.777Z,3.00
2023-01-07T01:13:11.519Z,3.10
2023-01-07T01:13:23.984Z,3.20
2023-01-07T01:13:34.732Z,3.10
2023-01-07T01:13:45.471Z,3.10
2023-01-07T01:13:56.256Z,3.20
2023-01-07T01:14:07.027Z,3.40
2023-01-07T01:14:17.797Z,3.40
2023-01-07T01:14:29.529Z,3.30
2023-01-07T01:14:40.260Z,3.40
2023-01-07T01:14:51.965Z,3.40
2023-01-07T01:15:02.720Z,3.40
2023-01-07T01:15:13.478Z,3.20
2023-01-07T01:15:24.218Z,3.60
2023-01-07T01:15:36.666Z,3.90
2023-01-07T01:15:47.417Z,3.90
2023-01-07T01:15:58.221Z,3.70
2023-01-07T01:16:10.551Z,3.40
2023-01-07T01:16:21.409Z,3.40
2023-01-07T01:16:33.975Z,3.10
2023-01-07T01:16:44.753Z,3.20
2023-01-07T01:16:55.538Z,3.10
2023-01-07T01:17:09.278Z,3.30
2023-01-07T01:17:22.546Z,3.10
2023-01-07T01:17:34.268Z,3.10
2023-01-07T01:17:45.012Z,3.00
2023-01-07T01:17:57.509Z,3.00
2023-01-07T01:18:09.207Z,2.80
2023-01-07T01:18:20.191Z,2.90
2023-01-07T01:18:31.196Z,3.00
2023-01-07T01:18:41.952Z,3.10
2023-01-07T01:18:52.728Z,3.10
2023-01-07T01:19:03.456Z,3.00
2023-01-07T01:19:14.223Z,3.20
2023-01-07T01:19:24.961Z,3.00
2023-01-07T01:19:35.727Z,3.00
2023-01-07T01:19:46.515Z,2.90
2023-01-07T01:19:58.967Z,2.70
2023-01-07T01:20:09.729Z,2.70
2023-01-07T01:20:22.193Z,2.70
2023-01-07T01:20:33.856Z,2.90
2023-01-07T01:20:45.559Z,3.20
2023-01-07T01:20:56.308Z,3.20
2023-01-07T01:21:07.030Z,3.40
2023-01-07T01:21:17.757Z,3.20
2023-01-07T01:21:28.507Z,3.10
2023-01-07T01:21:39.261Z,2.90
2023-01-07T01:21:50.030Z,2.80
2023-01-07T01:22:00.770Z,2.60
2023-01-07T01:22:12.447Z,2.60
2023-01-07T01:22:23.177Z,3.00
2023-01-07T01:22:33.913Z,2.80
2023-01-07T01:22:44.660Z,2.90
2023-01-07T01:22:55.402Z,2.50
2023-01-07T01:23:06.136Z,2.60
2023-01-07T01:23:18.848Z,2.80
2023-01-07T01:23:29.616Z,3.00
2023-01-07T01:23:42.037Z,3.10
2023-01-07T01:23:52.798Z,3.10
2023-01-07T01:24:03.555Z,2.90
2023-01-07T01:24:16.766Z,2.80
2023-01-07T01:24:29.987Z,2.70
2023-01-07T01:24:40.719Z,2.60
2023-01-07T01:24:53.462Z,2.60
2023-01-07T01:25:04.217Z,2.10
2023-01-07T01:25:14.997Z,2.30
2023-01-07T01:25:25.709Z,2.40
2023-01-07T01:25:36.450Z,2.50
2023-01-07T01:25:47.179Z,2.40
2023-01-07T01:25:57.968Z,2.40
2023-01-07T01:26:08.733Z,2.40
2023-01-07T01:26:19.468Z,1.80
2023-01-07T01:26:32.238Z,1.80
2023-01-07T01:26:42.983Z,2.00
2023-01-07T01:26:54.700Z,2.10
2023-01-07T01:27:05.443Z,1.90
2023-01-07T01:27:18.646Z,1.90
2023-01-07T01:27:31.911Z,1.90
2023-01-07T01:27:45.152Z,2.00
2023-01-07T01:27:57.866Z,1.90
2023-01-07T01:28:08.610Z,1.70
2023-01-07T01:28:20.759Z,1.70
2023-01-07T01:28:31.503Z,1.90
2023-01-07T01:28:42.245Z,2.10
2023-01-07T01:28:52.981Z,2.00
2023-01-07T01:29:03.740Z,2.00
2023-01-07T01:29:14.509Z,1.80
2023-01-07T01:29:26.733Z,1.80
2023-01-07T01:29:37.482Z,1.90
2023-01-07T01:29:49.171Z,1.80
2023-01-07T01:29:59.929Z,1.80
2023-01-07T01:30:10.704Z,1.70
2023-01-07T01:30:23.929Z,1.70
2023-01-07T01:30:36.637Z,1.70
2023-01-07T01:30:49.071Z,1.70
2023-01-07T01:30:59.840Z,1.50
2023-01-07T01:31:10.637Z,1.50
2023-01-07T01:31:21.457Z,1.40
2023-01-07T01:31:32.189Z,1.90
2023-01-07T01:31:43.023Z,2.00
2023-01-07T01:31:53.895Z,2.40
2023-01-07T01:32:04.610Z,2.20
2023-01-07T01:32:15.391Z,2.10
2023-01-07T01:32:26.121Z,1.70
2023-01-07T01:32:36.860Z,1.50
2023-01-07T01:32:47.609Z,1.50
2023-01-07T01:32:58.339Z,1.70
2023-01-07T01:33:10.964Z,1.90
2023-01-07T01:33:21.700Z,1.80
2023-01-07T01:33:32.437Z,1.90
2023-01-07T01:33:43.240Z,2.10
2023-01-07T01:33:54.002Z,2.20
2023-01-07T01:34:06.455Z,2.30
2023-01-07T01:34:18.185Z,2.30
2023-01-07T01:34:28.939Z,2.10
2023-01-07T01:34:39.703Z,2.10
2023-01-07T01:34:50.521Z,2.00
2023-01-07T01:35:01.272Z,2.20
2023-01-07T01:35:13.497Z,2.10
2023-01-07T01:35:24.224Z,2.30
2023-01-07T01:35:34.972Z,2.20
2023-01-07T01:35:45.756Z,2.10
2023-01-07T01:35:56.490Z,1.80
2023-01-07T01:36:07.222Z,1.90
2023-01-07T01:36:17.980Z,1.90
2023-01-07T01:36:28.732Z,1.90
2023-01-07T01:36:39.476Z,1.90
2023-01-07T01:36:51.751Z,1.90
2023-01-07T01:37:02.502Z,1.80
2023-01-07T01:37:14.943Z,1.90
2023-01-07T01:37:25.696Z,2.10
2023-01-07T01:37:36.473Z,2.20
2023-01-07T01:37:49.200Z,2.30
2023-01-07T01:38:00.983Z,2.20
2023-01-07T01:38:11.731Z,2.30
2023-01-07T01:38:22.487Z,2.10
2023-01-07T01:38:34.212Z,2.30
2023-01-07T01:38:44.956Z,2.30
2023-01-07T01:38:55.682Z,2.40
2023-01-07T01:39:06.437Z,2.40
2023-01-07T01:39:17.161Z,2.40
2023-01-07T01:39:28.844Z,2.30
2023-01-07T01:39:40.541Z,2.20
2023-01-07T01:39:52.273Z,2.20
2023-01-07T01:40:03.014Z,2.20
2023-01-07T01:40:15.255Z,2.30
2023-01-07T01:40:26.982Z,2.50
2023-01-07T01:40:39.413Z,2.40
2023-01-07T01:40:50.152Z,2.20
2023-01-07T01:41:02.616Z,2.10
2023-01-07T01:41:13.352Z,2.10
2023-01-07T01:41:25.094Z,2.30
2023-01-07T01:41:35.815Z,2.20
2023-01-07T01:41:46.544Z,2.20
2023-01-07T01:41:57.300Z,2.50
2023-01-07T01:42:08.265Z,2.80
2023-01-07T01:42:19.004Z,2.60
2023-01-07T01:42:29.742Z,2.40
2023-01-07T01:42:40.472Z,2.30
2023-01-07T01:42:52.173Z,2.20
2023-01-07T01:43:04.625Z,2.50
2023-01-07T01:43:15.390Z,2.60
2023-01-07T01:43:26.114Z,2.70
2023-01-07T01:43:36.842Z,2.30
2023-01-07T01:43:47.601Z,2.30
2023-01-07T01:44:01.833Z,2.30
2023-01-07T01:44:12.611Z,2.40
2023-01-07T01:44:25.043Z,2.30
2023-01-07T01:44:35.777Z,2.50
2023-01-07T01:44:46.514Z,2.50
2023-01-07T01:44:57.263Z,2.50
2023-01-07T01:45:09.719Z,2.30
2023-01-07T01:45:22.426Z,2.40
2023-01-07T01:45:35.144Z,2.30
2023-01-07T01:45:45.866Z,2.10
2023-01-07T01:45:56.846Z,2.00
2023-01-07T01:46:08.535Z,2.10
2023-01-07T01:46:20.262Z,2.20
2023-01-07T01:46:31.056Z,2.20
2023-01-07T01:46:41.913Z,2.10
2023-01-07T01:46:52.812Z,2.10
2023-01-07T01:47:05.296Z,1.90
2023-01-07T01:47:17.046Z,2.10
2023-01-07T01:47:27.797Z,2.20
2023-01-07T01:47:39.515Z,2.30
2023-01-07T01:47:51.214Z,2.30
2023-01-07T01:48:02.945Z,2.40
2023-01-07T01:48:15.203Z,2.40
2023-01-07T01:48:27.405Z,2.60
2023-01-07T01:48:40.645Z,2.70
2023-01-07T01:48:51.374Z,2.60
2023-01-07T01:49:02.144Z,2.60
2023-01-07T01:49:12.876Z,2.50
2023-01-07T01:49:23.622Z,2.50
2023-01-07T01:49:34.355Z,2.60
2023-01-07T01:49:45.107Z,2.80
2023-01-07T01:49:55.866Z,2.70
2023-01-07T01:50:08.277Z,2.90
2023-01-07T01:50:19.026Z,2.60
2023-01-07T01:50:29.759Z,2.60
2023-01-07T01:50:40.495Z,2.60
2023-01-07T01:50:51.227Z,2.80
2023-01-07T01:51:01.984Z,2.70
2023-01-07T01:51:14.416Z,2.70
2023-01-07T01:51:27.150Z,2.80
2023-01-07T01:51:37.938Z,2.90
2023-01-07T01:51:48.705Z,2.80
2023-01-07T01:51:59.455Z,2.70
2023-01-07T01:52:10.217Z,2.60
2023-01-07T01:52:20.964Z,2.60
2023-01-07T01:52:32.656Z,2.60
2023-01-07T01:52:43.397Z,2.60
2023-01-07T01:52:54.132Z,2.60
2023-01-07T01:53:04.864Z,2.70
2023-01-07T01:53:15.639Z,2.50
2023-01-07T01:53:26.367Z,2.60
2023-01-07T01:53:37.106Z,2.50
2023-01-07T01:53:47.870Z,2.60
2023-01-07T01:53:58.634Z,2.70
2023-01-07T01:54:10.334Z,2.80
2023-01-07T01:54:23.564Z,2.60
2023-01-07T01:54:34.328Z,2.70
2023-01-07T01:54:47.545Z,2.80
2023-01-07T01:54:58.302Z,2.70
2023-01-07T01:55:11.532Z,2.60
2023-01-07T01:55:22.266Z,2.50
2023-01-07T01:55:33.053Z,2.50
2023-01-07T01:55:43.796Z,2.60
2023-01-07T01:55:56.033Z,2.70
2023-01-07T01:56:06.756Z,2.80
2023-01-07T01:56:17.499Z,2.70
2023-01-07T01:56:29.936Z,2.60
2023-01-07T01:56:41.652Z,2.70
2023-01-07T01:56:52.385Z,2.50
2023-01-07T01:57:03.132Z,2.40
2023-01-07T01:57:15.605Z,2.40
2023-01-07T01:57:28.367Z,2.40
2023-01-07T01:57:40.821Z,2.40
2023-01-07T01:57:51.579Z,2.40
2023-01-07T01:58:02.370Z,2.50
2023-01-07T01:58:14.801Z,2.60
2023-01-07T01:58:26.329Z,2.70
2023-01-07T01:58:39.566Z,2.70
2023-01-07T01:58:52.182Z,2.80
2023-01-07T01:59:02.947Z,2.80
2023-01-07T01:59:14.654Z,2.80
2023-01-07T01:59:25.403Z,2.80
2023-01-07T01:59:36.127Z,3.00
2023-01-07T01:59:46.868Z,2.90
2023-01-07T01:59:57.599Z,2.80
2023-01-07T02:00:09.316Z,2.70
2023-01-07T02:00:20.053Z,2.80
2023-01-07T02:00:30.843Z,3.10
2023-01-07T02:00:41.659Z,3.00
2023-01-07T02:00:54.160Z,3.00
2023-01-07T02:01:06.074Z,2.80
2023-01-07T02:01:18.683Z,2.70
2023-01-07T02:01:30.597Z,2.60
2023-01-07T02:01:44.014Z,2.50
2023-01-07T02:01:54.899Z,2.60
2023-01-07T02:02:07.485Z,2.70
2023-01-07T02:02:18.425Z,2.90
2023-01-07T02:02:29.210Z,2.80
2023-01-07T02:02:39.980Z,2.60
2023-01-07T02:02:50.831Z,2.40
2023-01-07T02:03:01.578Z,2.40
2023-01-07T02:03:12.308Z,2.60
2023-01-07T02:03:23.038Z,2.80
2023-01-07T02:03:35.510Z,2.90
2023-01-07T02:03:46.201Z,2.80
2023-01-07T02:03:57.936Z,2.70
2023-01-07T02:04:08.698Z,2.80
2023-01-07T02:04:19.445Z,2.70
2023-01-07T02:04:31.150Z,2.60
2023-01-07T02:04:44.118Z,2.80
2023-01-07T02:04:54.869Z,3.00
2023-01-07T02:05:06.600Z,2.90
2023-01-07T02:05:18.303Z,2.90
2023-01-07T02:05:30.716Z,2.90
2023-01-07T02:05:43.155Z,2.80
2023-01-07T02:05:53.923Z,2.40
2023-01-07T02:06:04.657Z,1.90
2023-01-07T02:06:16.180Z,1.70
2023-01-07T02:06:26.930Z,1.50
2023-01-07T02:06:37.702Z,1.60
2023-01-07T02:06:48.453Z,1.60
2023-01-07T02:07:00.141Z,1.60
2023-01-07T02:07:10.938Z,1.70
2023-01-07T02:07:21.673Z,1.70
2023-01-07T02:07:32.411Z,2.10
2023-01-07T02:07:46.626Z,2.50
2023-01-07T02:07:57.393Z,2.90
2023-01-07T02:08:08.122Z,2.80
2023-01-07T02:08:20.360Z,2.80
2023-01-07T02:08:32.040Z,2.70
2023-01-07T02:08:44.511Z,2.70
2023-01-07T02:08:56.739Z,2.60
2023-01-07T02:09:07.499Z,2.60
2023-01-07T02:09:21.605Z,2.60
2023-01-07T02:09:32.373Z,2.60
2023-01-07T02:09:43.126Z,2.70
2023-01-07T02:09:53.850Z,2.70
2023-01-07T02:10:04.580Z,2.80
2023-01-07T02:10:15.331Z,2.80
2023-01-07T02:10:27.084Z,2.60
2023-01-07T02:10:37.814Z,2.60
2023-01-07T02:10:51.021Z,2.60
2023-01-07T02:11:01.995Z,2.90
2023-01-07T02:11:13.739Z,2.60
2023-01-07T02:11:24.464Z,2.40
2023-01-07T02:11:36.160Z,2.50
2023-01-07T02:11:46.907Z,2.40
2023-01-07T02:11:57.662Z,2.20
2023-01-07T02:12:10.103Z,2.10
2023-01-07T02:12:21.082Z,2.10
2023-01-07T02:12:31.872Z,2.10
2023-01-07T02:12:42.576Z,2.40
2023-01-07T02:12:53.303Z,2.40
2023-01-07T02:13:04.038Z,2.20
2023-01-07T02:13:14.766Z,2.10
2023-01-07T02:13:25.544Z,2.60
2023-01-07T02:13:36.295Z,2.80
2023-01-07T02:13:47.039Z,2.90
2023-01-07T02:13:57.781Z,2.70
2023-01-07T02:14:08.524Z,2.70
2023-01-07T02:14:19.289Z,2.60
2023-01-07T02:14:30.053Z,2.70
2023-01-07T02:14:41.786Z,2.70
2023-01-07T02:14:52.552Z,2.70
2023-01-07T02:15:05.013Z,2.60
2023-01-07T02:15:15.766Z,2.90
2023-01-07T02:15:26.554Z,2.80
2023-01-07T02:15:37.294Z,2.90
2023-01-07T02:15:49.024Z,2.90
2023-01-07T02:16:00.800Z,3.10
2023-01-07T02:16:11.853Z,3.00
2023-01-07T02:16:22.701Z,3.00
2023-01-07T02:16:34.702Z,2.80
2023-01-07T02:16:45.542Z,2.80
2023-01-07T02:16:57.484Z,2.70
2023-01-07T02:17:10.223Z,2.60
2023-01-07T02:17:20.955Z,2.20
2023-01-07T02:17:31.692Z,2.00
2023-01-07T02:17:42.423Z,1.80
2023-01-07T02:17:53.155Z,1.80
2023-01-07T02:18:05.382Z,2.00
2023-01-07T02:18:18.141Z,2.30
2023-01-07T02:18:28.897Z,2.40
2023-01-07T02:18:41.615Z,2.30
2023-01-07T02:18:55.327Z,2.20
2023-01-07T02:19:06.103Z,2.50
2023-01-07T02:19:18.583Z,2.90
2023-01-07T02:19:29.363Z,3.20
2023-01-07T02:19:41.076Z,3.00
2023-01-07T02:19:51.843Z,2.90
2023-01-07T02:20:04.281Z,3.10
2023-01-07T02:20:15.011Z,3.60
2023-01-07T02:20:25.749Z,3.40
2023-01-07T02:20:36.473Z,2.90
2023-01-07T02:20:47.496Z,2.70
2023-01-07T02:20:58.290Z,2.70
2023-01-07T02:21:09.926Z,2.40
2023-01-07T02:21:20.665Z,2.10
2023-01-07T02:21:32.374Z,1.90
2023-01-07T02:21:43.386Z,1.70
2023-01-07T02:21:54.141Z,1.70
2023-01-07T02:22:04.901Z,1.90
2023-01-07T02:22:18.605Z,2.20
2023-01-07T02:22:31.096Z,2.60
2023-01-07T02:22:43.798Z,2.50
2023-01-07T02:22:54.523Z,2.40
2023-01-07T02:23:05.265Z,2.50
2023-01-07T02:23:15.985Z,2.40
2023-01-07T02:23:26.727Z,2.30
2023-01-07T02:23:37.455Z,2.30
2023-01-07T02:23:48.207Z,2.40
2023-01-07T02:23:58.964Z,2.60
2023-01-07T02:24:09.721Z,2.70
2023-01-07T02:24:20.448Z,2.80
2023-01-07T02:24:31.201Z,2.70
2023-01-07T02:24:41.953Z,2.50
2023-01-07T02:24:54.427Z,2.30
2023-01-07T02:25:05.152Z,2.00
2023-01-07T02:25:18.096Z,1.90
2023-01-07T02:25:31.815Z,1.80
2023-01-07T02:25:43.514Z,1.70
2023-01-07T02:25:55.963Z,1.60
2023-01-07T02:26:06.742Z,1.80
2023-01-07T02:26:17.548Z,2.00
2023-01-07T02:26:29.176Z,2.10
2023-01-07T02:26:39.916Z,2.10
2023-01-07T02:26:52.124Z,2.20
2023-01-07T02:27:05.338Z,2.20
2023-01-07T02:27:20.217Z,2.10
2023-01-07T02:27:33.806Z,2.30
2023-01-07T02:27:44.627Z,2.40
2023-01-07T02:27:55.365Z,2.50
2023-01-07T02:28:06.124Z,2.30
2023-01-07T02:28:16.894Z,2.20
2023-01-07T02:28:29.331Z,2.40
2023-01-07T02:28:41.036Z,2.30
2023-01-07T02:28:51.810Z,2.30
2023-01-07T02:29:04.286Z,2.30
2023-01-07T02:29:16.529Z,2.60
2023-01-07T02:29:29.243Z,2.50
2023-01-07T02:29:43.386Z,2.50
2023-01-07T02:29:55.096Z,2.40
2023-01-07T02:30:07.318Z,2.20
2023-01-07T02:30:20.280Z,2.30
2023-01-07T02:30:31.986Z,2.50
2023-01-07T02:30:42.717Z,2.60
2023-01-07T02:30:53.469Z,2.50
2023-01-07T02:31:06.588Z,2.50
2023-01-07T02:31:17.370Z,2.50