createdAt,value
2019-03-09T00:00:50.894Z,99.90
2019-03-09T00:03:22.512Z,99.90
2019-03-09T00:05:58.120Z,99.90
2019-03-09T00:08:28.196Z,99.90
2019-03-09T00:11:01.886Z,99.90
2019-03-09T00:14:49.454Z,99.90
2019-03-09T00:16:12.271Z,99.90
2019-03-09T00:18:54.054Z,99.90
2019-03-09T00:21:17.012Z,99.90
2019-03-09T00:24:05.793Z,99.90
2019-03-09T00:26:44.011Z,99.90
2019-03-09T00:29:21.271Z,99.90
2019-03-09T00:31:54.827Z,99.90
2019-03-09T00:34:27.371Z,99.90
2019-03-09T00:37:08.539Z,99.90
2019-03-09T00:39:39.937Z,99.90
2019-03-09T00:42:14.045Z,99.90
2019-03-09T00:44:43.029Z,99.90
2019-03-09T00:47:13.248Z,99.90
2019-03-09T00:49:43.754Z,99.90
2019-03-09T00:52:14.297Z,99.90
2019-03-09T00:54:46.185Z,99.90
2019-03-09T00:57:17.396Z,99.90
2019-03-09T00:59:52.056Z,99.90
2019-03-09T01:02:21.829Z,99.90
2019-03-09T01:04:57.877Z,99.90
2019-03-09T01:07:27.305Z,99.90
2019-03-09T01:09:56.739Z,99.90
2019-03-09T01:12:30.331Z,99.90
2019-03-09T01:15:10.734Z,99.90
2019-03-09T01:17:38.411Z,99.90
2019-03-09T01:20:14.156Z,99.90
2019-03-09T01:22:57.107Z,99.90
2019-03-09T01:25:27.124Z,99.90
2019-03-09T01:28:06.117Z,99.90
2019-03-09T01:30:35.253Z,99.90
2019-03-09T01:33:09.739Z,99.90
2019-03-09T01:38:12.063Z,99.90
2019-03-09T01:40:42.201Z,99.90
2019-03-09T01:43:15.776Z,99.90
2019-03-09T01:45:50.736Z,99.90
2019-03-09T01:48:20.713Z,99.90
2019-03-09T01:51:01.109Z,99.90
2019-03-09T01:53:38.861Z,99.90
2019-03-09T01:56:03.466Z,99.90
2019-03-09T01:58:37.622Z,99.90
2019-03-09T02:01:07.616Z,99.90
2019-03-09T02:03:41.556Z,99.90
2019-03-09T02:06:11.830Z,99.90
2019-03-09T02:08:46.267Z,99.90
2019-03-09T02:11:20.614Z,99.90
2019-03-09T02:13:50.757Z,99.90
2019-03-09T02:16:20.987Z,99.90
2019-03-09T02:18:50.934Z,99.90
2019-03-09T02:21:24.308Z,99.90
2019-03-09T02:23:54.355Z,99.90
2019-03-09T02:26:27.955Z,99.90
2019-03-09T02:29:00.897Z,99.90
2019-03-09T02:31:29.697Z,99.90
2019-03-09T02:34:06.003Z,99.90
2019-03-09T02:36:35.498Z,99.90
2019-03-09T02:39:34.311Z,99.90
2019-03-09T02:42:05.816Z,99.90
2019-03-09T02:44:38.224Z,99.90
2019-03-09T02:47:08.253Z,99.90
2019-03-09T02:49:43.854Z,99.90
2019-03-09T02:52:15.525Z,99.90
2019-03-09T02:54:45.492Z,99.90
2019-03-09T02:57:15.520Z,99.90
2019-03-09T02:59:50.143Z,99.90
2019-03-09T03:02:39.136Z,99.90
2019-03-09T03:05:23.206Z,99.90
2019-03-09T03:07:45.525Z,99.90
2019-03-09T03:10:15.614Z,99.90
2019-03-09T03:12:45.569Z,99.90
2019-03-09T03:15:35.304Z,99.90
2019-03-09T03:18:08.638Z,99.90
2019-03-09T03:20:47.200Z,99.90
2019-03-09T03:23:17.546Z,99.90
2019-03-09T03:25:57.884Z,99.90
2019-03-09T03:28:27.499Z,99.90
2019-03-09T03:30:57.460Z,99.90
2019-03-09T03:33:37.320Z,99.90
2019-03-09T03:36:04.209Z,99.90
2019-03-09T03:38:44.857Z,99.90
2019-03-09T03:41:19.142Z,99.90
2019-03-09T03:43:49.196Z,99.90
2019-03-09T03:46:31.373Z,99.90
2019-03-09T03:48:53.776Z,99.90
2019-03-09T03:51:23.914Z,99.90
2019-03-09T03:53:58.608Z,99.90
2019-03-09T03:56:31.320Z,99.90
2019-03-09T03:59:25.998Z,99.90
2019-03-09T04:01:32.390Z,99.90
2019-03-09T04:04:06.414Z,99.90
2019-03-09T04:06:38.884Z,99.90
2019-03-09T04:09:10.027Z,99.90
2019-03-09T04:11:39.979Z,99.90
2019-03-09T04:14:13.855Z,99.90
2019-03-09T04:16:48.544Z,99.90
2019-03-09T04:19:18.591Z,99.90
2019-03-09T04:21:55.876Z,99.90
2019-03-09T04:24:39.313Z,99.90
2019-03-09T04:27:08.507Z,99.90
2019-03-09T04:29:36.739Z,99.90
2019-03-09T04:32:12.899Z,99.90
2019-03-09T04:34:43.275Z,99.90
2019-03-09T04:37:18.253Z,99.90
2019-03-09T04:39:53.032Z,99.90
2019-03-09T04:42:48.294Z,99.90
2019-03-09T04:45:02.607Z,99.90
2019-03-09T04:47:39.887Z,99.90
2019-03-09T04:50:20.649Z,99.90
2019-03-09T04:52:50.741Z,99.90
2019-03-09T04:55:27.148Z,99.90
2019-03-09T04:58:05.701Z,99.90
2019-03-09T05:00:36.617Z,99.90
2019-03-09T05:03:09.696Z,99.90
2019-03-09T05:05:40.647Z,99.90
2019-03-09T05:08:21.300Z,99.90
2019-03-09T05:11:09.173Z,99.90
2019-03-09T05:14:01.257Z,99.90
2019-03-09T05:16:35.279Z,99.90
2019-03-09T05:19:16.043Z,99.90
2019-03-09T05:22:12.660Z,99.90
2019-03-09T05:24:24.286Z,99.90
2019-03-09T05:26:57.378Z,99.90
2019-03-09T05:29:28.309Z,99.90
2019-03-09T05:31:59.881Z,99.90
2019-03-09T05:34:40.392Z,99.90
2019-03-09T05:37:10.614Z,99.90
2019-03-09T05:39:43.440Z,99.90
2019-03-09T05:42:19.636Z,99.90
2019-03-09T05:44:58.210Z,99.90
2019-03-09T05:47:40.951Z,99.90
2019-03-09T05:50:10.974Z,99.90
2019-03-09T05:52:45.541Z,99.90
2019-03-09T05:55:29.881Z,99.90
2019-03-09T05:57:58.466Z,99.90
2019-03-09T06:00:32.721Z,99.90
2019-03-09T06:03:06.219Z,99.90
2019-03-09T06:06:01.230Z,99.90
2019-03-09T06:08:31.612Z,99.90
2019-03-09T06:11:01.669Z,99.90
2019-03-09T06:13:34.828Z,99.90
2019-03-09T06:16:14.300Z,99.90
2019-03-09T06:18:53.555Z,99.90
2019-03-09T06:21:36.496Z,99.90
2019-03-09T06:24:02.243Z,99.90
2019-03-09T06:26:33.421Z,99.90
2019-03-09T06:29:06.128Z,99.90
2019-03-09T06:31:50.112Z,99.90
2019-03-09T06:34:13.812Z,99.90
2019-03-09T06:37:09.220Z,99.90
2019-03-09T06:39:49.694Z,99.90
2019-03-09T06:42:39.275Z,99.90
2019-03-09T06:45:18.662Z,99.90
2019-03-09T06:47:50.253Z,99.90
2019-03-09T06:50:24.511Z,99.90
2019-03-09T06:52:54.519Z,99.90
2019-03-09T06:55:28.119Z,99.90
2019-03-09T06:58:01.967Z,99.90
2019-03-09T07:00:40.004Z,99.90
2019-03-09T07:03:10.431Z,99.90
2019-03-09T07:05:43.974Z,99.90
2019-03-09T07:08:13.670Z,99.90
2019-03-09T07:10:45.276Z,99.90
2019-03-09T07:13:16.460Z,99.90
2019-03-09T07:15:47.560Z,99.90
2019-03-09T07:18:31.529Z,99.90
2019-03-09T07:21:05.881Z,99.90
2019-03-09T07:23:44.805Z,99.90
2019-03-09T07:26:12.292Z,99.90
2019-03-09T07:28:42.146Z,99.90
2019-03-09T07:31:19.057Z,99.90
2019-03-09T07:34:21.224Z,99.90
2019-03-09T07:36:58.249Z,99.90
2019-03-09T07:39:26.811Z,99.90
2019-03-09T07:42:01.601Z,99.90
2019-03-09T07:44:32.114Z,99.90
2019-03-09T07:47:03.247Z,99.90
2019-03-09T07:49:47.546Z,99.90
2019-03-09T07:52:40.133Z,99.90
2019-03-09T07:55:11.280Z,99.90
2019-03-09T07:57:49.829Z,99.90
2019-03-09T08:00:23.464Z,99.90
2019-03-09T08:02:51.990Z,99.90
2019-03-09T08:05:25.058Z,99.90
2019-03-09T08:07:56.854Z,99.90
2019-03-09T08:10:31.290Z,99.90
2019-03-09T08:13:02.206Z,99.90
2019-03-09T08:15:46.350Z,99.90
2019-03-09T08:18:31.685Z,99.90
2019-03-09T08:20:52.168Z,99.90
2019-03-09T08:23:22.057Z,99.90
2019-03-09T08:25:55.998Z,99.90
2019-03-09T08:28:26.335Z,99.90
2019-03-09T08:30:57.079Z,99.90
2019-03-09T08:33:45.719Z,99.90
2019-03-09T08:36:21.540Z,99.90
2019-03-09T08:38:54.744Z,99.90
2019-03-09T08:41:24.706Z,99.90
2019-03-09T08:43:57.632Z,99.90
2019-03-09T08:46:27.731Z,99.90
2019-03-09T08:48:59.998Z,99.90
2019-03-09T08:51:32.595Z,99.90
2019-03-09T08:54:04.224Z,99.90
2019-03-09T08:56:34.892Z,99.90
2019-03-09T08:59:13.227Z,99.90
2019-03-09T09:01:48.300Z,99.90
2019-03-09T09:04:22.056Z,99.90
2019-03-09T09:06:59.152Z,99.90
2019-03-09T09:09:34.999Z,99.90
2019-03-09T09:12:07.168Z,99.90
2019-03-09T09:14:39.277Z,99.90
2019-03-09T09:17:13.656Z,99.90
2019-03-09T09:19:51.360Z,99.90
2019-03-09T09:22:20.693Z,99.90
2019-03-09T09:24:59.893Z,99.90
2019-03-09T09:27:30.210Z,99.90
2019-03-09T09:30:03.552Z,99.90
2019-03-09T09:32:41.235Z,99.90
2019-03-09T09:35:19.045Z,99.90
2019-03-09T09:37:54.710Z,99.90
2019-03-09T09:40:38.424Z,99.90
2019-03-09T09:43:08.647Z,99.90
2019-03-09T09:45:42.765Z,99.90
2019-03-09T09:48:15.260Z,99.90
2019-03-09T09:50:45.647Z,99.90
2019-03-09T09:53:20.184Z,99.90
2019-03-09T09:55:52.822Z,99.90
2019-03-09T09:58:25.269Z,99.90
2019-03-09T10:00:58.471Z,99.90
2019-03-09T10:03:40.297Z,99.90
2019-03-09T10:06:16.757Z,99.90
2019-03-09T10:08:47.023Z,99.90
2019-03-09T10:11:21.750Z,99.90
2019-03-09T10:13:54.741Z,99.90
2019-03-09T10:16:30.992Z,99.90
2019-03-09T10:19:08.115Z,99.90
2019-03-09T10:21:44.350Z,99.90
2019-03-09T10:24:14.255Z,99.90
2019-03-09T10:26:52.466Z,99.90
2019-03-09T10:29:22.666Z,99.90
2019-03-09T10:32:11.447Z,99.90
2019-03-09T10:34:45.257Z,99.90
2019-03-09T10:37:23.877Z,99.90
2019-03-09T10:39:49.255Z,99.90
2019-03-09T10:42:21.326Z,99.90
2019-03-09T10:44:51.658Z,99.90
2019-03-09T10:47:21.932Z,99.90
2019-03-09T10:50:02.369Z,99.90
2019-03-09T10:52:34.563Z,99.90
2019-03-09T10:55:11.319Z,99.90
2019-03-09T10:57:40.986Z,99.90
2019-03-09T11:00:16.978Z,99.90
2019-03-09T11:02:53.029Z,99.90
2019-03-09T11:05:24.922Z,99.90
2019-03-09T11:08:07.742Z,99.90
2019-03-09T11:10:41.759Z,99.90
2019-03-09T11:13:15.736Z,99.90
2019-03-09T11:15:45.963Z,99.90
2019-03-09T11:18:19.976Z,99.90
2019-03-09T11:20:55.414Z,99.90
2019-03-09T11:23:25.629Z,99.90
2019-03-09T11:25:59.977Z,99.90
2019-03-09T11:28:40.526Z,99.90
2019-03-09T11:31:22.550Z,99.90
2019-03-09T11:33:58.681Z,99.90
2019-03-09T11:36:28.591Z,99.90
2019-03-09T11:38:58.204Z,99.90
2019-03-09T11:41:33.160Z,99.90
2019-03-09T11:44:10.829Z,99.90
2019-03-09T11:46:41.058Z,93.90
2019-03-09T11:49:14.278Z,99.90
2019-03-09T11:51:47.542Z,99.90
2019-03-09T11:54:18.050Z,99.90
2019-03-09T11:56:55.451Z,99.90
2019-03-09T11:59:30.288Z,99.90
2019-03-09T12:02:06.963Z,99.90
2019-03-09T12:04:46.589Z,99.90
2019-03-09T12:07:12.831Z,99.90
2019-03-09T12:09:43.611Z,99.90
2019-03-09T12:12:15.626Z,99.90
2019-03-09T12:14:45.663Z,99.90
2019-03-09T12:17:15.679Z,99.90
2019-03-09T12:19:45.888Z,99.90
2019-03-09T12:22:19.703Z,99.90
2019-03-09T12:24:56.104Z,99.90
2019-03-09T12:27:32.947Z,99.90
2019-03-09T12:30:04.404Z,99.90
2019-03-09T12:32:35.950Z,99.90
2019-03-09T12:35:06.368Z,99.90
2019-03-09T12:37:37.836Z,99.90
2019-03-09T12:40:12.954Z,99.90
2019-03-09T12:42:42.973Z,99.90
2019-03-09T12:45:16.436Z,99.90
2019-03-09T12:47:52.457Z,99.90
2019-03-09T12:50:30.438Z,99.90
2019-03-09T12:53:02.853Z,99.90
2019-03-09T12:55:35.808Z,99.90
2019-03-09T12:58:09.297Z,99.90
2019-03-09T13:00:45.664Z,99.90
2019-03-09T13:03:20.333Z,99.90
2019-03-09T13:05:54.009Z,97.70
2019-03-09T13:08:28.067Z,99.90
2019-03-09T13:11:00.171Z,97.20
2019-03-09T13:13:43.621Z,99.90
2019-03-09T13:16:13.337Z,91.00
2019-03-09T13:18:43.447Z,90.30
2019-03-09T13:21:16.250Z,89.90
2019-03-09T13:23:47.102Z,92.00
2019-03-09T13:26:20.395Z,88.60
2019-03-09T13:28:50.596Z,80.80
2019-03-09T13:31:25.549Z,77.70
2019-03-09T13:33:56.077Z,78.60
2019-03-09T13:36:26.181Z,79.70
2019-03-09T13:39:05.601Z,78.80
2019-03-09T13:41:35.713Z,80.50
2019-03-09T13:44:05.950Z,76.00
2019-03-09T13:46:35.886Z,76.90
2019-03-09T13:49:08.970Z,78.90
2019-03-09T13:51:39.070Z,76.00
2019-03-09T13:54:13.905Z,75.80
2019-03-09T13:56:54.187Z,77.10
2019-03-09T13:59:43.041Z,74.30
2019-03-09T14:02:19.200Z,77.60
2019-03-09T14:04:47.769Z,73.20
2019-03-09T14:07:21.106Z,75.20
2019-03-09T14:09:51.031Z,75.30
2019-03-09T14:12:21.207Z,77.40
2019-03-09T14:14:51.431Z,78.70
2019-03-09T14:17:24.198Z,76.60
2019-03-09T14:19:59.188Z,75.20
2019-03-09T14:22:28.783Z,76.50
2019-03-09T14:25:16.077Z,77.20
2019-03-09T14:27:48.218Z,79.80
2019-03-09T14:30:22.585Z,76.20
2019-03-09T14:33:01.872Z,71.20
2019-03-09T14:35:51.271Z,72.00
2019-03-09T14:38:26.236Z,74.50
2019-03-09T14:41:03.198Z,73.10
2019-03-09T14:43:33.821Z,71.30
2019-03-09T14:46:14.250Z,73.60
2019-03-09T14:48:47.192Z,75.80
2019-03-09T14:51:19.892Z,73.40
2019-03-09T14:53:53.379Z,66.60
2019-03-09T14:56:27.874Z,65.90
2019-03-09T14:58:57.861Z,67.00
2019-03-09T15:01:37.610Z,65.00
2019-03-09T15:04:12.916Z,62.30
2019-03-09T15:06:45.368Z,60.40
2019-03-09T15:09:10.773Z,59.00
2019-03-09T15:11:49.797Z,59.40
2019-03-09T15:15:01.311Z,61.00
2019-03-09T15:17:34.233Z,62.30
2019-03-09T15:20:10.337Z,61.40
2019-03-09T15:22:51.996Z,63.90
2019-03-09T15:25:19.187Z,65.10
2019-03-09T15:27:56.772Z,63.40
2019-03-09T15:30:38.421Z,65.70
2019-03-09T15:33:10.349Z,66.40
2019-03-09T15:35:40.343Z,72.90
2019-03-09T15:38:17.894Z,78.00
2019-03-09T15:40:45.293Z,90.60
2019-03-09T15:43:19.102Z,96.50
2019-03-09T15:45:53.582Z,95.90
2019-03-09T15:51:09.153Z,96.30
2019-03-09T15:53:22.208Z,99.90
2019-03-09T15:55:58.265Z,99.90
2019-03-09T15:58:29.958Z,99.90
2019-03-09T16:01:00.036Z,99.90
2019-03-09T16:03:34.458Z,99.90
2019-03-09T16:06:07.650Z,99.90
2019-03-09T16:08:40.372Z,99.90
2019-03-09T16:11:15.790Z,99.90
2019-03-09T16:13:45.739Z,99.90
2019-03-09T16:16:17.929Z,99.90
2019-03-09T16:18:49.584Z,99.90
2019-03-09T16:21:22.840Z,99.90
2019-03-09T16:24:00.423Z,99.90
2019-03-09T16:26:34.326Z,99.90
2019-03-09T16:29:04.543Z,99.90
2019-03-09T16:31:36.402Z,99.90
2019-03-09T16:34:08.476Z,99.90
2019-03-09T16:36:38.687Z,99.90
2019-03-09T16:39:11.059Z,99.90
2019-03-09T16:41:40.978Z,99.90
2019-03-09T16:44:22.707Z,99.90
2019-03-09T16:46:56.223Z,99.80
2019-03-09T16:49:26.121Z,99.90
2019-03-09T16:52:04.046Z,99.90
2019-03-09T16:54:37.022Z,99.90
2019-03-09T16:57:06.840Z,99.90
2019-03-09T16:59:38.870Z,99.90
2019-03-09T17:02:08.598Z,99.90
2019-03-09T17:04:38.813Z,99.90
2019-03-09T17:07:11.883Z,99.90
2019-03-09T17:09:43.370Z,99.90
2019-03-09T17:12:13.661Z,99.90
2019-03-09T17:14:49.971Z,99.90
2019-03-09T17:17:16.815Z,99.90
2019-03-09T17:19:52.533Z,99.90
2019-03-09T17:22:32.382Z,99.90
2019-03-09T17:24:57.823Z,99.90
2019-03-09T17:27:28.046Z,99.90
2019-03-09T17:29:58.036Z,99.90
2019-03-09T17:32:30.836Z,99.90
2019-03-09T17:35:05.146Z,99.90
2019-03-09T17:37:34.619Z,99.90
2019-03-09T17:40:04.979Z,99.90
2019-03-09T17:42:39.804Z,99.90
2019-03-09T17:45:15.455Z,99.90
2019-03-09T17:47:49.902Z,99.90
2019-03-09T17:50:22.627Z,99.90
2019-03-09T17:52:56.760Z,99.90
2019-03-09T17:55:27.020Z,99.90
2019-03-09T17:57:58.837Z,99.90
2019-03-09T18:00:30.557Z,99.90
2019-03-09T18:03:05.734Z,99.90
2019-03-09T18:05:36.357Z,99.90
2019-03-09T18:08:06.271Z,99.90
2019-03-09T18:10:51.866Z,99.90
2019-03-09T18:13:25.144Z,99.90
2019-03-09T18:15:59.786Z,99.90
2019-03-09T18:18:38.438Z,99.90
2019-03-09T18:21:10.365Z,99.90
2019-03-09T18:23:41.847Z,99.90
2019-03-09T18:26:18.394Z,99.90
2019-03-09T18:28:48.205Z,99.90
2019-03-09T18:31:24.573Z,99.90
2019-03-09T18:33:54.719Z,99.90
2019-03-09T18:36:29.002Z,99.90
2019-03-09T18:38:56.462Z,99.90
2019-03-09T18:41:32.422Z,99.90
2019-03-09T18:44:05.144Z,99.90
2019-03-09T18:46:38.161Z,99.90
2019-03-09T18:49:08.401Z,99.90
2019-03-09T18:51:42.347Z,99.90
2019-03-09T18:54:17.700Z,99.90
2019-03-09T18:56:52.608Z,99.90
2019-03-09T18:59:28.877Z,99.90
2019-03-09T19:01:54.169Z,99.90
2019-03-09T19:04:32.603Z,99.90
2019-03-09T19:07:04.244Z,99.90
2019-03-09T19:09:40.577Z,99.90
2019-03-09T19:12:12.151Z,99.90
2019-03-09T19:14:44.051Z,99.90
2019-03-09T19:17:26.653Z,99.90
2019-03-09T19:19:51.837Z,99.90
2019-03-09T19:22:26.128Z,99.90
2019-03-09T19:25:01.940Z,99.90
2019-03-09T19:27:32.063Z,99.90
2019-03-09T19:30:04.641Z,99.90
2019-03-09T19:32:36.288Z,99.90
2019-03-09T19:35:07.390Z,99.90
2019-03-09T19:37:37.292Z,99.90
2019-03-09T19:40:14.066Z,99.90
2019-03-09T19:42:47.191Z,99.90
2019-03-09T19:45:21.642Z,99.90
2019-03-09T19:48:05.488Z,99.90
2019-03-09T19:50:21.254Z,99.90
2019-03-09T19:52:51.330Z,99.90
2019-03-09T19:55:24.620Z,99.90
2019-03-09T19:57:54.746Z,99.90
2019-03-09T20:00:24.861Z,99.90
2019-03-09T20:03:06.408Z,99.90
2019-03-09T20:05:32.103Z,99.90
2019-03-09T20:08:02.334Z,99.90
2019-03-09T20:10:36.940Z,99.90
2019-03-09T20:13:06.625Z,99.90
2019-03-09T20:15:38.263Z,99.90
2019-03-09T20:18:08.256Z,99.90
2019-03-09T20:20:45.606Z,99.90
2019-03-09T20:23:15.501Z,99.90
2019-03-09T20:25:51.976Z,99.90
2019-03-09T20:28:22.096Z,99.90
2019-03-09T20:30:55.128Z,99.90
2019-03-09T20:33:29.754Z,99.90
2019-03-09T20:36:06.276Z,99.90
2019-03-09T20:38:38.731Z,99.90
2019-03-09T20:41:11.463Z,99.90
2019-03-09T20:43:47.240Z,99.90
2019-03-09T20:46:18.874Z,99.90
2019-03-09T20:49:03.372Z,99.90
2019-03-09T20:51:22.063Z,99.90
2019-03-09T20:54:02.637Z,99.90
2019-03-09T20:56:25.001Z,99.90
2019-03-09T20:59:08.878Z,99.90
2019-03-09T21:01:35.425Z,99.90
2019-03-09T21:04:05.590Z,99.90
2019-03-09T21:06:37.458Z,99.90
2019-03-09T21:09:08.384Z,99.90
2019-03-09T21:11:50.795Z,99.90
2019-03-09T21:14:14.102Z,99.90
2019-03-09T21:16:44.653Z,99.90
2019-03-09T21:19:21.677Z,99.90
2019-03-09T21:21:55.984Z,99.90
2019-03-09T21:24:33.882Z,99.90
2019-03-09T21:27:03.513Z,99.90
2019-03-09T21:29:36.300Z,99.90
2019-03-09T21:32:16.864Z,99.90
2019-03-09T21:34:42.684Z,99.90
2019-03-09T21:37:14.619Z,99.90
2019-03-09T21:39:46.545Z,99.90
2019-03-09T21:42:16.804Z,99.90
2019-03-09T21:44:46.694Z,99.90
2019-03-09T21:47:28.516Z,99.90
2019-03-09T21:49:53.934Z,99.90
2019-03-09T21:52:26.403Z,99.90
2019-03-09T21:54:56.932Z,99.90
2019-03-09T21:57:28.643Z,99.90
2019-03-09T22:00:02.547Z,99.90
2019-03-09T22:02:36.061Z,99.90
2019-03-09T22:05:11.548Z,99.90
2019-03-09T22:07:44.530Z,99.90
2019-03-09T22:10:14.626Z,99.90
2019-03-09T22:12:52.185Z,99.90
2019-03-09T22:15:24.636Z,99.90
2019-03-09T22:17:55.467Z,99.90
2019-03-09T22:20:31.018Z,99.90
2019-03-09T22:23:04.055Z,99.90
2019-03-09T22:25:36.778Z,99.90
2019-03-09T22:28:09.418Z,99.90
2019-03-09T22:30:38.115Z,99.90
2019-03-09T22:33:09.917Z,99.90
2019-03-09T22:35:42.527Z,99.90
2019-03-09T22:38:15.293Z,99.90
2019-03-09T22:40:45.350Z,99.90
2019-03-09T22:43:19.815Z,99.90
2019-03-09T22:45:50.787Z,99.90
2019-03-09T22:48:22.410Z,99.90
2019-03-09T22:50:55.906Z,99.90
2019-03-09T22:53:30.639Z,99.90
2019-03-09T22:56:10.372Z,99.90
2019-03-09T22:58:40.568Z,99.90
2019-03-09T23:01:11.441Z,99.90
2019-03-09T23:03:45.797Z,99.90
2019-03-09T23:06:19.219Z,99.90
2019-03-09T23:08:52.040Z,99.90
2019-03-09T23:11:22.290Z,99.90
2019-03-09T23:13:52.588Z,99.90
2019-03-09T23:16:30.959Z,99.90
2019-03-09T23:19:02.595Z,99.90
2019-03-09T23:21:34.254Z,99.90
2019-03-09T23:24:14.743Z,99.90
2019-03-09T23:26:46.279Z,99.90
2019-03-09T23:29:18.931Z,99.90
2019-03-09T23:31:57.487Z,99.90
2019-03-09T23:34:25.333Z,99.90
2019-03-09T23:36:57.497Z,99.90
2019-03-09T23:39:27.806Z,99.90
2019-03-09T23:41:57.900Z,99.90
2019-03-09T23:44:34.106Z,99.90
2019-03-09T23:47:04.252Z,99.90
2019-03-09T23:49:36.185Z,99.90
2019-03-09T23:52:09.009Z,99.90
2019-03-09T23:54:39.120Z,99.90
2019-03-09T23:57:13.034Z,99.90
2019-03-09T23:59:43.119Z,99.90
