createdAt,value
2019-03-28T00:01:11.008Z,3.70
2019-03-28T00:03:39.736Z,3.70
2019-03-28T00:06:08.456Z,3.70
2019-03-28T00:08:37.104Z,3.70
2019-03-28T00:11:05.900Z,3.70
2019-03-28T00:13:34.557Z,3.70
2019-03-28T00:16:03.344Z,3.70
2019-03-28T00:18:32.077Z,3.70
2019-03-28T00:21:01.123Z,3.80
2019-03-28T00:23:32.153Z,3.70
2019-03-28T00:26:00.923Z,3.70
2019-03-28T00:28:29.662Z,3.70
2019-03-28T00:30:58.443Z,3.70
2019-03-28T00:33:27.174Z,3.60
2019-03-28T00:35:55.896Z,3.60
2019-03-28T00:38:25.153Z,3.60
2019-03-28T00:40:53.812Z,3.60
2019-03-28T00:43:22.612Z,3.60
2019-03-28T00:45:51.270Z,3.60
2019-03-28T00:48:20.002Z,3.60
2019-03-28T00:50:48.713Z,3.60
2019-03-28T00:53:17.428Z,3.60
2019-03-28T00:55:46.083Z,3.60
2019-03-28T00:58:14.799Z,3.50
2019-03-28T01:00:43.600Z,3.50
2019-03-28T01:03:12.240Z,3.50
2019-03-28T01:05:41.117Z,3.50
2019-03-28T01:08:09.844Z,3.50
2019-03-28T01:10:38.581Z,3.50
2019-03-28T01:13:07.302Z,3.50
2019-03-28T01:15:36.031Z,3.50
2019-03-28T01:18:04.761Z,3.40
2019-03-28T01:20:33.493Z,3.30
2019-03-28T01:23:02.211Z,3.30
2019-03-28T01:25:30.860Z,3.30
2019-03-28T01:27:59.528Z,3.20
2019-03-28T01:30:28.201Z,3.10
2019-03-28T01:32:56.898Z,3.00
2019-03-28T01:35:25.631Z,3.00
2019-03-28T01:37:54.474Z,3.00
2019-03-28T01:40:23.182Z,2.90
2019-03-28T01:42:51.900Z,2.80
2019-03-28T01:45:20.628Z,2.80
2019-03-28T01:47:49.303Z,2.70
2019-03-28T01:50:17.922Z,2.70
2019-03-28T01:52:47.291Z,2.70
2019-03-28T01:55:16.105Z,2.60
2019-03-28T01:57:44.756Z,2.50
2019-03-28T02:00:13.747Z,2.50
2019-03-28T02:02:42.582Z,2.40
2019-03-28T02:05:11.364Z,2.40
2019-03-28T02:07:40.016Z,2.40
2019-03-28T02:10:08.937Z,2.40
2019-03-28T02:12:37.672Z,2.30
2019-03-28T02:15:08.095Z,2.20
2019-03-28T02:17:37.243Z,2.20
2019-03-28T02:20:07.040Z,2.20
2019-03-28T02:22:35.778Z,2.20
2019-03-28T02:25:06.190Z,2.10
2019-03-28T02:27:35.022Z,2.10
2019-03-28T02:30:05.415Z,2.10
2019-03-28T02:32:34.262Z,2.10
2019-03-28T02:35:02.996Z,2.10
2019-03-28T02:37:31.696Z,2.10
2019-03-28T02:40:00.505Z,2.10
2019-03-28T02:42:29.132Z,2.10
2019-03-28T02:44:57.865Z,2.00
2019-03-28T02:47:26.608Z,2.00
2019-03-28T02:49:55.301Z,1.90
2019-03-28T02:52:23.997Z,1.90
2019-03-28T02:54:52.654Z,1.90
2019-03-28T02:57:39.679Z,1.90
2019-03-28T02:59:54.729Z,1.80
2019-03-28T03:02:23.681Z,1.70
2019-03-28T03:04:52.348Z,1.70
2019-03-28T03:07:21.040Z,1.80
2019-03-28T03:09:49.693Z,1.70
2019-03-28T03:12:18.363Z,1.60
2019-03-28T03:14:47.076Z,1.60
2019-03-28T03:17:15.980Z,1.60
2019-03-28T03:19:44.824Z,1.50
2019-03-28T03:22:13.546Z,1.50
2019-03-28T03:24:42.268Z,1.50
2019-03-28T03:27:10.996Z,1.50
2019-03-28T03:29:39.718Z,1.40
2019-03-28T03:32:08.430Z,1.50
2019-03-28T03:34:37.154Z,1.40
2019-03-28T03:37:05.891Z,1.40
2019-03-28T03:39:34.536Z,1.40
2019-03-28T03:42:03.362Z,1.30
2019-03-28T03:44:32.070Z,1.30
2019-03-28T03:47:00.784Z,1.30
2019-03-28T03:49:30.624Z,1.30
2019-03-28T03:51:59.323Z,1.30
2019-03-28T03:54:27.968Z,1.30
2019-03-28T03:56:56.714Z,1.20
2019-03-28T03:59:25.356Z,1.20
2019-03-28T04:01:54.005Z,1.30
2019-03-28T04:04:22.788Z,1.20
2019-03-28T04:06:51.553Z,1.20
2019-03-28T04:09:20.323Z,1.10
2019-03-28T04:11:49.022Z,1.10
2019-03-28T04:14:17.718Z,1.10
2019-03-28T04:16:46.410Z,1.10
2019-03-28T04:19:15.108Z,1.10
2019-03-28T04:21:43.981Z,1.10
2019-03-28T04:24:12.735Z,1.10
2019-03-28T04:26:41.441Z,1.10
2019-03-28T04:29:10.220Z,1.10
2019-03-28T04:31:38.974Z,1.00
2019-03-28T04:34:09.384Z,1.10
2019-03-28T04:36:38.086Z,1.10
2019-03-28T04:39:06.949Z,1.10
2019-03-28T04:41:35.663Z,1.10
2019-03-28T04:44:04.420Z,1.00
2019-03-28T04:46:33.135Z,1.00
2019-03-28T04:49:01.825Z,1.00
2019-03-28T04:51:30.603Z,0.90
2019-03-28T04:53:59.374Z,0.90
2019-03-28T04:56:28.163Z,0.90
2019-03-28T04:58:56.859Z,0.90
2019-03-28T05:01:25.700Z,0.90
2019-03-28T05:03:54.322Z,0.90
2019-03-28T05:06:23.049Z,0.90
2019-03-28T05:08:51.749Z,0.70
2019-03-28T05:11:20.444Z,0.70
2019-03-28T05:13:49.142Z,0.70
2019-03-28T05:16:17.828Z,0.70
2019-03-28T05:18:46.478Z,0.80
2019-03-28T05:21:15.137Z,0.80
2019-03-28T05:23:43.889Z,0.70
2019-03-28T05:26:12.584Z,0.70
2019-03-28T05:28:41.297Z,0.70
2019-03-28T05:31:09.996Z,0.80
2019-03-28T05:33:38.717Z,0.70
2019-03-28T05:36:07.381Z,0.70
2019-03-28T05:38:36.084Z,0.80
2019-03-28T05:41:04.850Z,0.90
2019-03-28T05:43:33.543Z,0.90
2019-03-28T05:46:02.236Z,0.90
2019-03-28T05:48:30.932Z,0.90
2019-03-28T05:50:59.618Z,1.00
2019-03-28T05:53:28.246Z,1.00
2019-03-28T05:55:56.836Z,1.10
2019-03-28T05:58:25.480Z,1.10
2019-03-28T06:00:54.137Z,1.10
2019-03-28T06:03:22.784Z,1.10
2019-03-28T06:05:52.235Z,1.20
2019-03-28T06:08:21.015Z,1.20
2019-03-28T06:10:49.682Z,1.20
2019-03-28T06:13:18.399Z,1.30
2019-03-28T06:15:47.276Z,1.30
2019-03-28T06:18:16.132Z,1.40
2019-03-28T06:20:44.991Z,1.40
2019-03-28T06:23:13.621Z,1.40
2019-03-28T06:25:42.547Z,1.50
2019-03-28T06:28:11.277Z,1.50
2019-03-28T06:30:39.988Z,1.60
2019-03-28T06:33:08.767Z,1.50
2019-03-28T06:35:37.671Z,1.60
2019-03-28T06:38:06.452Z,1.60
2019-03-28T06:40:35.149Z,1.60
2019-03-28T06:43:03.798Z,1.70
2019-03-28T06:45:32.453Z,1.70
2019-03-28T06:48:01.172Z,1.80
2019-03-28T06:50:29.822Z,1.70
2019-03-28T06:52:58.486Z,1.90
2019-03-28T06:55:27.125Z,2.00
2019-03-28T06:57:55.841Z,1.90
2019-03-28T07:00:24.496Z,2.00
2019-03-28T07:02:53.212Z,2.10
2019-03-28T07:05:22.321Z,2.20
2019-03-28T07:07:51.161Z,2.20
2019-03-28T07:10:19.811Z,2.30
2019-03-28T07:12:48.428Z,2.30
2019-03-28T07:15:17.102Z,2.30
2019-03-28T07:17:45.754Z,2.40
2019-03-28T07:20:14.869Z,2.50
2019-03-28T07:22:45.897Z,2.50
2019-03-28T07:25:13.952Z,2.50
2019-03-28T07:27:43.494Z,2.60
2019-03-28T07:30:13.672Z,2.60
2019-03-28T07:32:43.543Z,2.60
2019-03-28T07:35:12.620Z,2.80
2019-03-28T07:37:41.279Z,2.80
2019-03-28T07:40:10.092Z,2.90
2019-03-28T07:42:38.816Z,3.00
2019-03-28T07:45:09.136Z,3.20
2019-03-28T07:47:37.864Z,3.20
2019-03-28T07:50:08.758Z,3.40
2019-03-28T07:52:36.624Z,3.50
2019-03-28T07:55:08.528Z,3.50
2019-03-28T07:57:37.248Z,3.50
2019-03-28T08:00:09.252Z,3.60
2019-03-28T08:02:37.963Z,3.60
2019-03-28T08:05:09.253Z,3.60
2019-03-28T08:07:44.965Z,3.80
2019-03-28T08:10:09.030Z,3.90
2019-03-28T08:12:37.739Z,4.10
2019-03-28T08:15:12.021Z,4.10
2019-03-28T08:17:40.676Z,4.30
2019-03-28T08:20:11.192Z,4.40
2019-03-28T08:22:39.904Z,4.40
2019-03-28T08:25:11.696Z,4.50
2019-03-28T08:27:39.275Z,4.60
2019-03-28T08:30:18.179Z,4.40
2019-03-28T08:32:40.358Z,4.60
2019-03-28T08:35:09.106Z,4.70
2019-03-28T08:37:37.795Z,4.70
2019-03-28T08:40:08.184Z,5.00
2019-03-28T08:42:36.892Z,5.20
2019-03-28T08:45:07.340Z,5.20
2019-03-28T08:47:36.029Z,5.20
2019-03-28T08:50:06.648Z,5.20
2019-03-28T08:52:35.360Z,5.30
2019-03-28T08:55:09.662Z,5.50
2019-03-28T08:57:36.707Z,5.80
2019-03-28T09:00:08.664Z,5.70
2019-03-28T09:02:37.376Z,5.70
2019-03-28T09:05:06.399Z,6.20
2019-03-28T09:07:35.051Z,6.20
2019-03-28T09:10:06.461Z,6.50
2019-03-28T09:12:35.621Z,6.60
2019-03-28T09:15:06.527Z,6.70
2019-03-28T09:17:35.176Z,6.80
2019-03-28T09:20:05.595Z,6.70
2019-03-28T09:22:34.252Z,6.60
2019-03-28T09:25:03.031Z,6.70
2019-03-28T09:27:31.756Z,6.80
2019-03-28T09:30:00.472Z,6.90
2019-03-28T09:32:30.096Z,7.10
2019-03-28T09:34:59.210Z,7.20
2019-03-28T09:37:27.854Z,7.20
2019-03-28T09:39:56.499Z,7.20
2019-03-28T09:42:25.214Z,7.20
2019-03-28T09:44:53.931Z,7.20
2019-03-28T09:47:22.575Z,7.10
2019-03-28T09:49:51.228Z,7.00
2019-03-28T09:52:19.942Z,7.00
2019-03-28T09:54:48.584Z,7.00
2019-03-28T09:57:17.265Z,7.10
2019-03-28T09:59:45.871Z,7.00
2019-03-28T10:02:14.587Z,7.00
2019-03-28T10:04:43.227Z,7.10
2019-03-28T10:07:11.940Z,7.10
2019-03-28T10:09:40.734Z,7.10
2019-03-28T10:12:09.516Z,7.20
2019-03-28T10:14:38.159Z,7.30
2019-03-28T10:17:06.881Z,7.20
2019-03-28T10:19:35.528Z,7.30
2019-03-28T10:22:06.772Z,7.40
2019-03-28T10:24:36.449Z,7.50
2019-03-28T10:27:05.161Z,7.70
2019-03-28T10:29:33.807Z,7.70
2019-03-28T10:32:02.519Z,7.70
2019-03-28T10:34:32.988Z,7.80
2019-03-28T10:37:01.632Z,7.90
2019-03-28T10:39:31.863Z,7.90
2019-03-28T10:42:00.912Z,7.90
2019-03-28T10:44:29.551Z,7.90
2019-03-28T10:46:58.192Z,8.10
2019-03-28T10:49:26.904Z,8.20
2019-03-28T10:51:55.552Z,8.10
2019-03-28T10:54:25.743Z,8.20
2019-03-28T10:56:57.544Z,8.30
2019-03-28T10:59:25.501Z,8.30
2019-03-28T11:01:54.351Z,8.40
2019-03-28T11:04:23.031Z,8.50
2019-03-28T11:06:51.751Z,8.40
2019-03-28T11:09:20.346Z,8.50
2019-03-28T11:11:48.960Z,8.60
2019-03-28T11:14:17.603Z,8.70
2019-03-28T11:16:48.201Z,8.70
2019-03-28T11:19:17.526Z,8.80
2019-03-28T11:21:46.320Z,9.00
2019-03-28T11:24:15.036Z,9.30
2019-03-28T11:26:43.681Z,9.30
2019-03-28T11:29:12.399Z,9.40
2019-03-28T11:31:47.723Z,9.50
2019-03-28T11:34:11.480Z,9.70
2019-03-28T11:36:40.123Z,9.70
2019-03-28T11:39:08.835Z,9.70
2019-03-28T11:41:37.651Z,9.80
2019-03-28T11:44:06.365Z,9.90
2019-03-28T11:46:35.021Z,9.90
2019-03-28T11:49:03.744Z,10.00
2019-03-28T11:51:32.469Z,10.10
2019-03-28T11:54:01.988Z,10.10
2019-03-28T11:56:30.709Z,10.30
2019-03-28T11:58:59.364Z,10.30
2019-03-28T12:01:28.226Z,10.40
2019-03-28T12:03:56.828Z,10.50
2019-03-28T12:06:26.923Z,10.70
2019-03-28T12:08:55.981Z,10.90
2019-03-28T12:11:24.965Z,10.90
2019-03-28T12:13:53.683Z,11.00
2019-03-28T12:16:22.400Z,11.10
2019-03-28T12:18:51.138Z,11.10
2019-03-28T12:21:19.848Z,11.20
2019-03-28T12:23:48.568Z,11.20
2019-03-28T12:26:17.291Z,11.30
2019-03-28T12:28:46.021Z,11.40
2019-03-28T12:31:14.737Z,11.40
2019-03-28T12:33:43.456Z,11.40
2019-03-28T12:36:12.169Z,11.40
2019-03-28T12:38:40.892Z,11.30
2019-03-28T12:41:09.617Z,11.30
2019-03-28T12:43:38.332Z,11.20
2019-03-28T12:46:07.053Z,11.20
2019-03-28T12:48:35.769Z,11.30
2019-03-28T12:51:04.491Z,11.20
2019-03-28T12:53:33.209Z,11.20
2019-03-28T12:56:01.927Z,11.20
2019-03-28T12:58:30.647Z,11.10
2019-03-28T13:00:59.288Z,11.00
2019-03-28T13:03:31.229Z,11.10
2019-03-28T13:05:58.277Z,11.10
2019-03-28T13:08:26.884Z,11.20
2019-03-28T13:10:55.591Z,11.10
2019-03-28T13:13:24.317Z,11.20
2019-03-28T13:15:53.040Z,11.30
2019-03-28T13:18:21.691Z,11.30
2019-03-28T13:20:50.406Z,11.30
2019-03-28T13:23:19.157Z,11.40
2019-03-28T13:25:48.018Z,11.40
2019-03-28T13:28:16.738Z,11.50
2019-03-28T13:30:45.430Z,11.50
2019-03-28T13:33:14.115Z,11.60
2019-03-28T13:35:42.767Z,11.60
2019-03-28T13:38:11.423Z,11.60
2019-03-28T13:40:40.153Z,11.70
2019-03-28T13:43:08.878Z,11.80
2019-03-28T13:45:37.614Z,11.90
2019-03-28T13:48:06.270Z,11.80
2019-03-28T13:50:34.945Z,11.70
2019-03-28T13:53:03.601Z,11.60
2019-03-28T13:55:32.287Z,11.60
2019-03-28T13:58:00.982Z,11.60
2019-03-28T14:00:31.115Z,11.60
2019-03-28T14:02:59.788Z,11.70
2019-03-28T14:05:28.524Z,11.60
2019-03-28T14:07:57.191Z,11.60
2019-03-28T14:10:25.926Z,11.60
2019-03-28T14:12:54.585Z,11.50
2019-03-28T14:15:23.323Z,11.40
2019-03-28T14:17:52.058Z,11.30
2019-03-28T14:20:22.332Z,11.20
2019-03-28T14:22:51.228Z,11.10
2019-03-28T14:25:19.969Z,11.10
2019-03-28T14:27:48.690Z,11.10
2019-03-28T14:30:18.237Z,11.10
2019-03-28T14:32:53.223Z,11.10
2019-03-28T14:35:17.346Z,11.10
2019-03-28T14:37:46.071Z,11.20
2019-03-28T14:40:14.975Z,11.30
2019-03-28T14:42:43.703Z,11.20
2019-03-28T14:45:12.538Z,11.30
2019-03-28T14:47:41.272Z,11.30
2019-03-28T14:50:10.568Z,11.30
2019-03-28T14:52:39.340Z,11.30
2019-03-28T14:55:08.080Z,11.40
2019-03-28T14:57:36.907Z,11.50
2019-03-28T15:00:08.647Z,11.50
2019-03-28T15:02:37.309Z,11.50
2019-03-28T15:05:06.537Z,11.50
2019-03-28T15:07:35.196Z,11.40
2019-03-28T15:10:05.789Z,11.40
2019-03-28T15:12:34.528Z,11.30
2019-03-28T15:15:03.265Z,11.20
2019-03-28T15:17:31.989Z,11.30
2019-03-28T15:20:00.723Z,11.40
2019-03-28T15:22:29.412Z,11.40
2019-03-28T15:24:58.107Z,11.30
2019-03-28T15:27:26.761Z,11.30
2019-03-28T15:29:55.503Z,11.30
2019-03-28T15:32:24.226Z,11.20
2019-03-28T15:34:52.969Z,11.20
2019-03-28T15:37:21.629Z,11.10
2019-03-28T15:39:50.295Z,11.10
2019-03-28T15:42:19.026Z,11.00
2019-03-28T15:44:47.758Z,10.90
2019-03-28T15:47:17.607Z,10.90
2019-03-28T15:49:46.315Z,10.70
2019-03-28T15:52:15.031Z,10.70
2019-03-28T15:54:43.757Z,10.60
2019-03-28T15:57:12.498Z,10.60
2019-03-28T15:59:41.164Z,10.50
2019-03-28T16:02:09.907Z,10.50
2019-03-28T16:04:38.631Z,10.40
2019-03-28T16:07:07.813Z,10.40
2019-03-28T16:09:36.702Z,10.30
2019-03-28T16:12:05.437Z,10.30
2019-03-28T16:14:34.171Z,10.30
2019-03-28T16:17:02.907Z,10.20
2019-03-28T16:19:31.852Z,10.10
2019-03-28T16:22:03.951Z,10.10
2019-03-28T16:24:30.899Z,10.00
2019-03-28T16:26:59.560Z,10.00
2019-03-28T16:29:28.296Z,10.00
2019-03-28T16:31:57.023Z,10.00
2019-03-28T16:34:25.759Z,9.90
2019-03-28T16:36:54.420Z,9.80
2019-03-28T16:39:23.078Z,9.80
2019-03-28T16:41:51.746Z,9.70
2019-03-28T16:44:20.550Z,9.70
2019-03-28T16:46:49.279Z,9.60
2019-03-28T16:49:17.939Z,9.60
2019-03-28T16:51:46.683Z,9.60
2019-03-28T16:54:15.412Z,9.50
2019-03-28T16:56:44.152Z,9.40
2019-03-28T16:59:12.814Z,9.40
2019-03-28T17:01:41.523Z,9.40
2019-03-28T17:04:20.180Z,9.30
2019-03-28T17:06:40.690Z,9.30
2019-03-28T17:09:09.669Z,9.20
2019-03-28T17:11:38.446Z,9.10
2019-03-28T17:14:07.139Z,9.10
2019-03-28T17:16:36.174Z,8.90
2019-03-28T17:19:04.909Z,8.90
2019-03-28T17:21:33.640Z,9.00
2019-03-28T17:24:02.337Z,8.80
2019-03-28T17:26:31.030Z,8.90
2019-03-28T17:28:59.781Z,8.80
2019-03-28T17:31:28.450Z,8.80
2019-03-28T17:33:57.763Z,8.80
2019-03-28T17:36:26.969Z,8.80
2019-03-28T17:38:55.875Z,8.80
2019-03-28T17:41:24.602Z,8.70
2019-03-28T17:43:53.232Z,8.60
2019-03-28T17:46:21.927Z,8.60
2019-03-28T17:48:50.666Z,8.50
2019-03-28T17:51:19.407Z,8.40
2019-03-28T17:53:48.136Z,8.40
2019-03-28T17:56:16.882Z,8.20
2019-03-28T17:58:45.609Z,8.20
2019-03-28T18:01:14.349Z,8.30
2019-03-28T18:03:43.078Z,8.30
2019-03-28T18:06:11.819Z,8.30
2019-03-28T18:08:40.546Z,8.30
2019-03-28T18:11:09.286Z,8.20
2019-03-28T18:13:38.023Z,8.20
2019-03-28T18:16:07.620Z,8.20
2019-03-28T18:18:36.315Z,8.10
2019-03-28T18:21:05.049Z,8.10
2019-03-28T18:23:33.710Z,8.10
2019-03-28T18:26:02.444Z,8.00
2019-03-28T18:28:31.646Z,8.00
2019-03-28T18:31:00.442Z,7.90
2019-03-28T18:33:29.102Z,7.80
2019-03-28T18:35:57.832Z,7.80
2019-03-28T18:38:26.576Z,7.70
2019-03-28T18:40:55.263Z,7.60
2019-03-28T18:43:24.004Z,7.70
2019-03-28T18:45:52.732Z,7.70
2019-03-28T18:48:28.179Z,7.70
2019-03-28T18:50:51.886Z,7.70
2019-03-28T18:53:20.618Z,7.70
2019-03-28T18:55:49.363Z,7.70
2019-03-28T18:58:18.087Z,7.70
2019-03-28T19:00:48.329Z,7.70
2019-03-28T19:03:17.150Z,7.60
2019-03-28T19:05:45.893Z,7.60
2019-03-28T19:08:14.625Z,7.60
2019-03-28T19:10:43.353Z,7.50
2019-03-28T19:13:12.089Z,7.50
2019-03-28T19:15:40.818Z,7.40
2019-03-28T19:18:09.515Z,7.40
2019-03-28T19:20:38.243Z,7.30
2019-03-28T19:23:07.454Z,7.30
2019-03-28T19:25:36.253Z,7.30
2019-03-28T19:28:07.453Z,7.20
2019-03-28T19:30:35.747Z,7.10
2019-03-28T19:33:06.757Z,7.10
2019-03-28T19:35:35.971Z,7.10
2019-03-28T19:38:04.815Z,7.10
2019-03-28T19:40:33.651Z,7.10
2019-03-28T19:43:02.386Z,7.00
2019-03-28T19:45:35.872Z,7.00
2019-03-28T19:48:04.249Z,6.80
2019-03-28T19:50:32.958Z,6.80
2019-03-28T19:53:01.794Z,6.70
2019-03-28T19:55:30.531Z,6.70
2019-03-28T19:57:59.264Z,6.60
2019-03-28T20:00:28.258Z,6.50
2019-03-28T20:03:00.082Z,6.50
2019-03-28T20:05:27.369Z,6.40
2019-03-28T20:07:56.046Z,6.40
2019-03-28T20:10:24.782Z,6.40
2019-03-28T20:12:53.513Z,6.40
2019-03-28T20:15:22.252Z,6.40
2019-03-28T20:17:50.961Z,6.40
2019-03-28T20:20:20.931Z,6.40
2019-03-28T20:22:49.722Z,6.40
2019-03-28T20:25:19.587Z,6.40
2019-03-28T20:27:48.311Z,6.30
2019-03-28T20:30:17.246Z,6.30
2019-03-28T20:32:47.596Z,6.30
2019-03-28T20:35:16.419Z,6.20
2019-03-28T20:37:45.150Z,6.10
2019-03-28T20:40:15.087Z,6.00
2019-03-28T20:42:43.817Z,6.00
2019-03-28T20:45:12.951Z,5.90
2019-03-28T20:47:41.683Z,5.90
2019-03-28T20:50:11.118Z,5.90
2019-03-28T20:52:39.850Z,5.90
2019-03-28T20:55:08.782Z,5.90
2019-03-28T20:57:40.284Z,5.90
2019-03-28T21:00:09.041Z,5.90
2019-03-28T21:02:37.805Z,5.90
2019-03-28T21:05:08.044Z,5.80
2019-03-28T21:07:36.772Z,5.70
2019-03-28T21:10:06.299Z,5.70
2019-03-28T21:12:34.967Z,5.70
2019-03-28T21:15:04.284Z,5.70
2019-03-28T21:17:33.937Z,5.70
2019-03-28T21:20:02.702Z,5.60
2019-03-28T21:22:31.422Z,5.60
2019-03-28T21:25:00.304Z,5.40
2019-03-28T21:27:29.081Z,5.40
2019-03-28T21:29:57.828Z,5.40
2019-03-28T21:32:26.468Z,5.40
2019-03-28T21:34:56.596Z,5.30
2019-03-28T21:37:25.452Z,5.30
2019-03-28T21:39:54.178Z,5.30
2019-03-28T21:42:22.914Z,5.20
2019-03-28T21:44:51.631Z,5.20
2019-03-28T21:47:20.338Z,5.20
2019-03-28T21:49:49.013Z,5.20
2019-03-28T21:52:17.746Z,5.10
2019-03-28T21:54:46.470Z,5.10
2019-03-28T21:57:15.223Z,5.10
2019-03-28T21:59:43.931Z,5.00
2019-03-28T22:02:12.657Z,5.00
2019-03-28T22:04:41.404Z,5.00
2019-03-28T22:07:10.124Z,5.00
2019-03-28T22:09:39.875Z,5.00
2019-03-28T22:12:08.686Z,5.00
2019-03-28T22:14:37.377Z,4.90
2019-03-28T22:17:05.990Z,4.90
2019-03-28T22:19:34.722Z,4.90
2019-03-28T22:22:03.443Z,4.80
2019-03-28T22:24:32.179Z,4.80
2019-03-28T22:27:00.901Z,4.80
2019-03-28T22:29:29.625Z,4.70
2019-03-28T22:31:58.292Z,4.80
2019-03-28T22:34:26.939Z,4.70
2019-03-28T22:36:57.594Z,4.70
2019-03-28T22:39:26.037Z,4.70
2019-03-28T22:41:54.769Z,4.70
2019-03-28T22:44:24.206Z,4.70
2019-03-28T22:46:53.493Z,4.70
2019-03-28T22:49:22.159Z,4.70
2019-03-28T22:51:50.811Z,4.70
2019-03-28T22:54:19.538Z,4.70
2019-03-28T22:56:48.264Z,4.70
2019-03-28T22:59:16.991Z,4.70
2019-03-28T23:01:45.729Z,4.60
2019-03-28T23:04:14.469Z,4.70
2019-03-28T23:06:43.127Z,4.60
2019-03-28T23:09:11.811Z,4.60
2019-03-28T23:11:40.787Z,4.60
2019-03-28T23:14:10.847Z,4.60
2019-03-28T23:20:06.683Z,4.60
2019-03-28T23:22:35.281Z,4.60
2019-03-28T23:25:04.722Z,4.60
2019-03-28T23:27:33.374Z,4.60
2019-03-28T23:30:02.889Z,4.50
2019-03-28T23:32:31.740Z,4.50
2019-03-28T23:35:00.440Z,4.50
2019-03-28T23:37:29.114Z,4.50
2019-03-28T23:39:57.837Z,4.50
2019-03-28T23:42:26.495Z,4.40
2019-03-28T23:44:55.217Z,4.50
2019-03-28T23:47:23.953Z,4.50
2019-03-28T23:49:52.674Z,4.50
2019-03-28T23:52:21.367Z,4.50
2019-03-28T23:54:49.993Z,4.50
2019-03-28T23:57:18.722Z,4.60
2019-03-28T23:59:47.421Z,4.50
