createdAt,value
2023-01-13T00:03:34.224Z,100421.69
2023-01-13T00:08:56.014Z,100426.66
2023-01-13T00:14:18.331Z,100426.34
2023-01-13T00:19:43.296Z,100417.72
2023-01-13T00:25:06.890Z,100419.91
2023-01-13T00:30:28.571Z,100393.28
2023-01-13T00:35:58.008Z,100400.78
2023-01-13T00:41:24.361Z,100387.72
2023-01-13T00:46:46.340Z,100388.22
2023-01-13T00:52:08.067Z,100409.81
2023-01-13T00:57:29.760Z,100407.31
2023-01-13T01:02:51.531Z,100391.19
2023-01-13T01:08:13.213Z,100402.53
2023-01-13T01:13:35.527Z,100397.25
2023-01-13T01:18:58.467Z,100403.06
2023-01-13T01:24:20.245Z,100398.63
2023-01-13T01:29:41.962Z,100393.59
2023-01-13T01:35:05.158Z,100407.94
2023-01-13T01:40:27.794Z,100411.81
2023-01-13T01:45:52.859Z,100402.09
2023-01-13T01:51:14.921Z,100396.81
2023-01-13T01:56:38.257Z,100392.38
2023-01-13T02:02:00.481Z,100388.22
2023-01-13T02:07:26.294Z,100385.66
2023-01-13T02:12:49.248Z,100388.72
2023-01-13T02:18:16.733Z,100398.13
2023-01-13T02:24:24.096Z,100387.88
2023-01-13T02:30:14.839Z,100377.31
2023-01-13T02:35:55.797Z,100374.78
2023-01-13T02:41:46.700Z,100376.16
2023-01-13T02:47:16.353Z,100380.00
2023-01-13T02:52:43.678Z,100396.03
2023-01-13T02:58:09.661Z,100390.75
2023-01-13T03:03:31.339Z,100401.25
2023-01-13T03:08:59.164Z,100404.00
2023-01-13T03:14:48.951Z,100414.22
2023-01-13T03:20:21.874Z,100415.34
2023-01-13T03:25:54.443Z,100421.97
2023-01-13T03:31:28.442Z,100407.56
2023-01-13T03:36:54.486Z,100394.81
2023-01-13T03:42:23.927Z,100364.84
2023-01-13T03:47:55.505Z,100384.50
2023-01-13T03:53:28.231Z,100380.88
2023-01-13T03:58:53.236Z,100373.66
2023-01-13T04:04:26.767Z,100368.13
2023-01-13T04:09:53.266Z,100373.09
2023-01-13T04:15:17.333Z,100368.66
2023-01-13T04:20:40.267Z,100374.19
2023-01-13T04:26:02.016Z,100370.84
2023-01-13T04:31:23.875Z,100367.50
2023-01-13T04:36:45.723Z,100373.03
2023-01-13T04:42:07.448Z,100383.50
2023-01-13T04:47:29.156Z,100391.00
2023-01-13T04:52:51.899Z,100392.09
2023-01-13T04:58:13.592Z,100398.72
2023-01-13T05:03:35.316Z,100393.19
2023-01-13T05:08:57.480Z,100389.81
2023-01-13T05:14:38.127Z,100389.00
2023-01-13T05:19:59.875Z,100387.31
2023-01-13T05:25:21.832Z,100401.16
2023-01-13T05:30:46.309Z,100401.16
2023-01-13T05:36:08.554Z,100407.78
2023-01-13T05:41:48.793Z,100403.34
2023-01-13T05:47:10.751Z,100413.81
2023-01-13T05:52:32.607Z,100417.69
2023-01-13T05:57:54.389Z,100425.16
2023-01-13T06:03:16.475Z,100427.06
2023-01-13T06:08:39.900Z,100421.03
2023-01-13T06:14:01.835Z,100413.59
2023-01-13T06:19:23.529Z,100428.44
2023-01-13T06:24:48.805Z,100439.91
2023-01-13T06:30:11.278Z,100424.63
2023-01-13T06:35:35.820Z,100425.38
2023-01-13T06:40:57.688Z,100427.75
2023-01-13T06:46:19.461Z,100434.53
2023-01-13T06:51:41.200Z,100446.22
2023-01-13T06:57:03.219Z,100463.63
2023-01-13T07:02:24.996Z,100478.84
2023-01-13T07:07:46.835Z,100484.88
2023-01-13T07:13:27.271Z,100485.34
2023-01-13T07:18:48.951Z,100501.91
2023-01-13T07:24:10.702Z,100488.72
2023-01-13T07:29:32.433Z,100493.88
2023-01-13T07:34:54.279Z,100499.91
2023-01-13T07:40:16.220Z,100494.28
2023-01-13T07:45:38.017Z,100497.13
2023-01-13T07:51:04.904Z,100503.81
2023-01-13T07:56:26.690Z,100505.75
2023-01-13T08:01:48.563Z,100521.25
2023-01-13T08:07:10.355Z,100518.16
2023-01-13T08:12:52.780Z,100529.16
2023-01-13T08:18:19.614Z,100538.16
2023-01-13T08:23:43.090Z,100532.13
2023-01-13T08:29:04.813Z,100556.63
2023-01-13T08:34:26.686Z,100553.09
2023-01-13T08:39:48.558Z,100560.09
2023-01-13T08:45:11.273Z,100587.38
2023-01-13T08:50:33.168Z,100570.41
2023-01-13T08:55:54.969Z,100564.22
2023-01-13T09:01:22.734Z,100573.59
2023-01-13T09:06:44.695Z,100576.81
2023-01-13T09:12:26.323Z,100591.19
2023-01-13T09:17:48.361Z,100583.31
2023-01-13T09:23:11.228Z,100587.09
2023-01-13T09:28:33.707Z,100590.91
2023-01-13T09:34:14.260Z,100589.66
2023-01-13T09:39:36.603Z,100585.09
2023-01-13T09:45:11.723Z,100601.16
2023-01-13T09:50:55.855Z,100604.41
2023-01-13T09:56:17.633Z,100614.34
2023-01-13T10:01:54.070Z,100624.84
2023-01-13T10:07:15.900Z,100623.44
2023-01-13T10:12:56.501Z,100640.63
2023-01-13T10:18:36.769Z,100639.78
2023-01-13T10:24:14.819Z,100637.38
2023-01-13T10:29:36.973Z,100640.28
2023-01-13T10:34:58.785Z,100647.28
2023-01-13T10:40:20.671Z,100659.53
2023-01-13T10:46:02.289Z,100676.78
2023-01-13T10:51:27.086Z,100677.59
2023-01-13T10:56:50.577Z,100682.66
2023-01-13T11:02:25.666Z,100688.84
2023-01-13T11:07:52.320Z,100688.63
2023-01-13T11:13:18.841Z,100691.22
2023-01-13T11:19:02.623Z,100705.16
2023-01-13T11:24:37.222Z,100709.91
2023-01-13T11:30:17.415Z,100717.75
2023-01-13T11:35:48.175Z,100724.69
2023-01-13T11:41:42.204Z,100723.88
2023-01-13T11:47:04.121Z,100744.13
2023-01-13T11:52:32.196Z,100735.19
2023-01-13T11:58:00.300Z,100743.22
2023-01-13T12:03:35.844Z,100740.97
2023-01-13T12:09:12.065Z,100735.09
2023-01-13T12:14:54.363Z,100750.28
2023-01-13T12:20:44.061Z,100753.28
2023-01-13T12:26:10.546Z,100758.19
2023-01-13T12:31:36.415Z,100760.38
2023-01-13T12:37:18.577Z,100758.97
2023-01-13T12:43:26.350Z,100767.81
2023-01-13T12:48:57.410Z,100768.28
2023-01-13T12:54:31.172Z,100776.66
2023-01-13T13:00:05.037Z,100786.16
2023-01-13T13:05:35.111Z,100804.53
2023-01-13T13:11:33.537Z,100828.28
2023-01-13T13:16:55.322Z,100833.91
2023-01-13T13:22:21.188Z,100839.25
2023-01-13T13:28:12.997Z,100851.84
2023-01-13T13:33:46.569Z,100857.22
2023-01-13T13:39:44.741Z,100867.28
2023-01-13T13:45:42.432Z,100871.16
2023-01-13T13:51:24.991Z,100890.28
2023-01-13T13:56:50.450Z,100897.78
2023-01-13T14:02:32.321Z,100900.56
2023-01-13T14:08:07.874Z,100936.09
2023-01-13T14:13:31.611Z,100932.16
2023-01-13T14:18:53.388Z,100927.94
2023-01-13T14:24:17.673Z,100935.97
2023-01-13T14:29:40.009Z,100945.13
2023-01-13T14:35:01.887Z,100954.31
2023-01-13T14:40:42.516Z,100958.75
2023-01-13T14:46:04.560Z,100963.47
2023-01-13T14:51:28.635Z,100966.00
2023-01-13T14:56:51.810Z,100970.63
2023-01-13T15:02:25.406Z,100984.19
2023-01-13T15:07:52.831Z,101004.66
2023-01-13T15:13:29.572Z,101013.00
2023-01-13T15:18:52.379Z,101013.50
2023-01-13T15:24:14.104Z,101015.19
2023-01-13T15:29:35.799Z,101037.72
2023-01-13T15:34:57.484Z,101046.38
2023-01-13T15:40:21.868Z,101058.91
2023-01-13T15:46:02.875Z,101065.34
2023-01-13T15:51:24.613Z,101069.78
2023-01-13T15:56:46.663Z,101082.31
2023-01-13T16:02:15.080Z,101087.06
2023-01-13T16:07:37.176Z,101100.34
2023-01-13T16:12:58.934Z,101102.03
2023-01-13T16:18:24.516Z,101117.25
2023-01-13T16:23:46.733Z,101129.38
2023-01-13T16:29:12.703Z,101127.44
2023-01-13T16:34:34.626Z,101131.31
2023-01-13T16:39:56.358Z,101137.97
2023-01-13T16:45:18.715Z,101146.31
2023-01-13T16:50:42.631Z,101162.97
2023-01-13T16:56:11.787Z,101159.34
2023-01-13T17:01:36.022Z,101173.00
2023-01-13T17:07:00.619Z,101178.28
2023-01-13T17:12:22.349Z,101196.84
2023-01-13T17:17:48.155Z,101197.47
2023-01-13T17:23:09.978Z,101215.81
2023-01-13T17:28:31.670Z,101222.22
2023-01-13T17:33:53.614Z,101221.97
2023-01-13T17:39:20.947Z,101220.03
2023-01-13T17:44:42.759Z,101239.22
2023-01-13T17:50:05.488Z,101240.44
2023-01-13T17:55:27.212Z,101244.38
2023-01-13T18:00:50.126Z,101259.19
2023-01-13T18:06:17.999Z,101269.00
2023-01-13T18:11:39.845Z,101270.66
2023-01-13T18:17:01.622Z,101283.44
2023-01-13T18:22:45.248Z,101285.91
2023-01-13T18:28:06.973Z,101283.88
2023-01-13T18:33:28.689Z,101294.38
2023-01-13T18:38:50.960Z,101296.56
2023-01-13T18:44:12.683Z,101314.31
2023-01-13T18:49:34.417Z,101302.63
2023-01-13T18:54:56.203Z,101313.13
2023-01-13T19:00:20.585Z,101328.13
2023-01-13T19:05:43.144Z,101339.47
2023-01-13T19:11:06.578Z,101339.72
2023-01-13T19:16:28.580Z,101350.22
2023-01-13T19:21:50.308Z,101337.41
2023-01-13T19:27:14.707Z,101351.31
2023-01-13T19:32:36.413Z,101346.84
2023-01-13T19:37:58.142Z,101342.41
2023-01-13T19:43:38.539Z,101357.38
2023-01-13T19:49:01.000Z,101354.00
2023-01-13T19:54:22.733Z,101360.38
2023-01-13T19:59:44.432Z,101370.66
2023-01-13T20:05:08.199Z,101371.50
2023-01-13T20:10:32.926Z,101377.31
2023-01-13T20:15:54.867Z,101395.06
2023-01-13T20:21:16.609Z,101395.06
2023-01-13T20:26:40.076Z,101401.44
2023-01-13T20:32:01.868Z,101407.38
2023-01-13T20:37:23.660Z,101404.09
2023-01-13T20:42:46.482Z,101405.53
2023-01-13T20:48:08.180Z,101420.88
2023-01-13T20:53:29.908Z,101421.69
2023-01-13T20:58:51.670Z,101425.34
2023-01-13T21:04:13.421Z,101427.63
2023-01-13T21:09:35.910Z,101435.47
2023-01-13T21:15:16.567Z,101439.69
2023-01-13T21:20:39.356Z,101441.13
2023-01-13T21:26:01.141Z,101444.25
2023-01-13T21:31:23.006Z,101444.03
2023-01-13T21:36:45.131Z,101447.66
2023-01-13T21:42:25.720Z,101437.63
2023-01-13T21:47:50.685Z,101446.69
2023-01-13T21:53:12.476Z,101454.06
2023-01-13T21:58:34.214Z,101460.38
2023-01-13T22:04:13.881Z,101468.34
2023-01-13T22:09:35.615Z,101477.38
2023-01-13T22:14:57.761Z,101486.22
2023-01-13T22:20:20.124Z,101485.63
2023-01-13T22:25:41.830Z,101492.47
2023-01-13T22:31:07.931Z,101474.94
2023-01-13T22:36:29.644Z,101478.94
2023-01-13T22:41:51.866Z,101488.25
2023-01-13T22:47:13.559Z,101500.06
2023-01-13T22:52:35.635Z,101496.34
2023-01-13T22:57:57.522Z,101506.69
2023-01-13T23:03:19.748Z,101505.50
2023-01-13T23:08:41.839Z,101507.25
2023-01-13T23:14:06.590Z,101482.19
2023-01-13T23:19:28.276Z,101479.25
2023-01-13T23:24:49.948Z,101489.16
2023-01-13T23:30:12.132Z,101482.38
2023-01-13T23:35:33.913Z,101482.03
2023-01-13T23:40:56.199Z,101485.25
2023-01-13T23:46:18.113Z,101493.22
2023-01-13T23:51:39.861Z,101498.41
2023-01-13T23:57:01.595Z,101505.25
